createdAt,value
2023-07-08T00:00:23.821Z,291.00
2023-07-08T00:01:01.508Z,292.00
2023-07-08T00:01:35.252Z,296.33
2023-07-08T00:02:13.076Z,308.33
2023-07-08T00:02:46.678Z,311.00
2023-07-08T00:03:21.924Z,306.67
2023-07-08T00:03:55.442Z,304.67
2023-07-08T00:04:28.949Z,304.00
2023-07-08T00:05:02.775Z,302.67
2023-07-08T00:05:39.136Z,299.00
2023-07-08T00:06:20.954Z,295.00
2023-07-08T00:07:00.322Z,289.67
2023-07-08T00:07:33.671Z,286.67
2023-07-08T00:08:16.048Z,285.00
2023-07-08T00:08:50.044Z,284.33
2023-07-08T00:09:23.362Z,284.00
2023-07-08T00:09:56.696Z,285.00
2023-07-08T00:10:30.709Z,285.00
2023-07-08T00:11:12.072Z,282.00
2023-07-08T00:11:45.439Z,279.67
2023-07-08T00:12:21.802Z,272.67
2023-07-08T00:12:58.766Z,270.67
2023-07-08T00:13:34.745Z,273.67
2023-07-08T00:14:08.147Z,274.33
2023-07-08T00:14:41.673Z,274.33
2023-07-08T00:15:15.346Z,275.00
2023-07-08T00:15:49.867Z,275.67
2023-07-08T00:16:25.532Z,275.00
2023-07-08T00:17:01.793Z,274.33
2023-07-08T00:17:35.248Z,265.67
2023-07-08T00:18:20.088Z,257.00
2023-07-08T00:18:53.385Z,257.67
2023-07-08T00:19:26.760Z,260.67
2023-07-08T00:20:02.521Z,263.00
2023-07-08T00:20:51.260Z,264.67
2023-07-08T00:21:27.602Z,258.00
2023-07-08T00:22:02.267Z,255.67
2023-07-08T00:22:37.341Z,254.33
2023-07-08T00:23:11.506Z,241.67
2023-07-08T00:23:47.415Z,238.67
2023-07-08T00:24:20.857Z,244.67
2023-07-08T00:24:55.579Z,246.67
2023-07-08T00:25:30.306Z,250.00
2023-07-08T00:26:11.486Z,251.67
2023-07-08T00:26:45.234Z,252.67
2023-07-08T00:27:22.207Z,253.00
2023-07-08T00:27:56.100Z,252.00
2023-07-08T00:28:29.487Z,251.67
2023-07-08T00:29:04.374Z,250.00
2023-07-08T00:29:38.011Z,249.67
2023-07-08T00:30:31.963Z,249.00
2023-07-08T00:31:11.634Z,250.33
2023-07-08T00:31:45.015Z,251.00
2023-07-08T00:32:18.338Z,251.00
2023-07-08T00:32:56.215Z,251.00
2023-07-08T00:33:30.400Z,249.67
2023-07-08T00:34:04.343Z,244.00
2023-07-08T00:34:37.665Z,235.67
2023-07-08T00:35:11.702Z,235.00
2023-07-08T00:35:46.772Z,238.00
2023-07-08T00:36:20.667Z,240.33
2023-07-08T00:36:54.076Z,241.00
2023-07-08T00:37:30.836Z,239.33
2023-07-08T00:38:16.087Z,235.00
2023-07-08T00:38:49.626Z,236.67
2023-07-08T00:39:26.207Z,238.00
2023-07-08T00:40:02.887Z,233.67
2023-07-08T00:40:36.673Z,227.33
2023-07-08T00:41:25.261Z,224.67
2023-07-08T00:42:02.843Z,229.67
2023-07-08T00:42:36.375Z,231.00
2023-07-08T00:43:10.760Z,232.00
2023-07-08T00:43:51.594Z,231.33
2023-07-08T00:44:25.695Z,230.33
2023-07-08T00:44:59.697Z,230.33
2023-07-08T00:46:02.131Z,228.33
2023-07-08T00:47:09.060Z,228.67
2023-07-08T00:47:44.193Z,218.33
2023-07-08T00:48:26.730Z,217.33
2023-07-08T00:49:52.120Z,217.67
2023-07-08T00:50:25.484Z,216.00
2023-07-08T00:50:59.214Z,214.33
2023-07-08T00:51:32.977Z,208.67
2023-07-08T00:52:30.229Z,209.33
2023-07-08T00:53:32.543Z,212.67
2023-07-08T00:54:23.849Z,214.33
2023-07-08T00:55:07.480Z,206.67
2023-07-08T00:55:40.904Z,209.33
2023-07-08T00:56:26.229Z,210.33
2023-07-08T00:57:04.077Z,211.33
2023-07-08T00:57:45.710Z,211.67
2023-07-08T00:58:21.973Z,210.33
2023-07-08T00:59:19.007Z,211.33
2023-07-08T01:00:13.829Z,211.00
2023-07-08T01:00:47.190Z,211.67
2023-07-08T01:01:21.204Z,213.00
2023-07-08T01:01:58.298Z,217.00
2023-07-08T01:02:37.309Z,220.67
2023-07-08T01:03:11.994Z,221.33
2023-07-08T01:04:05.018Z,222.00
2023-07-08T01:05:02.322Z,221.00
2023-07-08T01:05:39.728Z,210.67
2023-07-08T01:06:14.113Z,203.67
2023-07-08T01:06:58.290Z,208.67
2023-07-08T01:07:34.367Z,214.00
2023-07-08T01:08:10.587Z,215.00
2023-07-08T01:08:44.270Z,215.00
2023-07-08T01:09:18.918Z,215.00
2023-07-08T01:10:17.848Z,214.33
2023-07-08T01:10:56.886Z,214.33
2023-07-08T01:11:32.935Z,215.00
2023-07-08T01:12:14.187Z,215.00
2023-07-08T01:12:52.614Z,215.00
2023-07-08T01:13:26.472Z,214.67
2023-07-08T01:14:04.768Z,213.67
2023-07-08T01:14:43.449Z,213.00
2023-07-08T01:15:17.313Z,213.00
2023-07-08T01:15:53.403Z,213.00
2023-07-08T01:16:27.175Z,213.67
2023-07-08T01:17:00.646Z,214.67
2023-07-08T01:17:34.217Z,215.67
2023-07-08T01:18:11.190Z,216.33
2023-07-08T01:18:53.885Z,217.67
2023-07-08T01:19:35.456Z,219.67
2023-07-08T01:20:16.162Z,220.00
2023-07-08T01:20:49.728Z,219.33
2023-07-08T01:21:40.601Z,217.33
2023-07-08T01:22:13.914Z,214.00
2023-07-08T01:22:47.235Z,214.00
2023-07-08T01:23:20.758Z,213.00
2023-07-08T01:23:54.228Z,213.00
2023-07-08T01:24:31.106Z,213.00
2023-07-08T01:25:06.030Z,214.00
2023-07-08T01:25:39.998Z,215.33
2023-07-08T01:26:13.691Z,220.00
2023-07-08T01:26:48.041Z,226.00
2023-07-08T01:27:22.537Z,231.67
2023-07-08T01:27:58.103Z,233.00
2023-07-08T01:28:32.487Z,230.67
2023-07-08T01:29:08.466Z,230.00
2023-07-08T01:29:42.127Z,229.00
2023-07-08T01:30:17.530Z,228.00
2023-07-08T01:30:52.090Z,225.67
2023-07-08T01:31:26.181Z,224.33
2023-07-08T01:32:03.958Z,225.33
2023-07-08T01:32:45.201Z,225.33
2023-07-08T01:33:25.989Z,226.67
2023-07-08T01:33:59.527Z,227.67
2023-07-08T01:34:34.937Z,228.00
2023-07-08T01:35:14.458Z,228.33
2023-07-08T01:35:50.811Z,229.00
2023-07-08T01:36:26.606Z,229.00
2023-07-08T01:37:04.058Z,228.67
2023-07-08T01:37:48.025Z,227.00
2023-07-08T01:38:27.653Z,225.33
2023-07-08T01:39:01.051Z,223.67
2023-07-08T01:39:34.715Z,221.67
2023-07-08T01:40:32.353Z,218.67
2023-07-08T01:41:05.658Z,216.00
2023-07-08T01:41:38.969Z,216.33
2023-07-08T01:42:12.274Z,218.00
2023-07-08T01:42:45.894Z,220.33
2023-07-08T01:43:19.229Z,219.33
2023-07-08T01:43:52.778Z,219.00
2023-07-08T01:44:37.357Z,219.00
2023-07-08T01:45:20.412Z,218.00
2023-07-08T01:45:55.988Z,216.67
2023-07-08T01:46:29.478Z,214.00
2023-07-08T01:47:21.801Z,212.00
2023-07-08T01:48:20.105Z,204.00
2023-07-08T01:48:58.259Z,201.00
2023-07-08T01:49:37.185Z,199.67
2023-07-08T01:50:12.800Z,192.67
2023-07-08T01:50:59.341Z,196.33
2023-07-08T01:51:33.307Z,197.33
2023-07-08T01:52:08.712Z,197.33
2023-07-08T01:52:42.165Z,194.67
2023-07-08T01:53:31.350Z,194.67
2023-07-08T01:54:06.163Z,194.33
2023-07-08T01:54:39.722Z,195.33
2023-07-08T01:55:13.228Z,195.67
2023-07-08T01:55:46.607Z,195.00
2023-07-08T01:56:20.093Z,195.00
2023-07-08T01:56:59.045Z,195.33
2023-07-08T01:57:33.395Z,196.00
2023-07-08T01:58:07.018Z,196.00
2023-07-08T01:58:43.762Z,196.00
2023-07-08T01:59:17.194Z,196.00
2023-07-08T01:59:51.363Z,195.67
2023-07-08T02:00:25.032Z,195.33
2023-07-08T02:01:00.117Z,194.33
2023-07-08T02:01:33.865Z,192.67
2023-07-08T02:02:07.288Z,190.00
2023-07-08T02:02:40.733Z,188.67
2023-07-08T02:03:14.130Z,184.67
2023-07-08T02:03:47.906Z,174.33
2023-07-08T02:04:22.638Z,173.00
2023-07-08T02:04:56.037Z,167.67
2023-07-08T02:05:29.516Z,167.00
2023-07-08T02:06:04.732Z,170.67
2023-07-08T02:06:38.219Z,174.00
2023-07-08T02:07:16.363Z,176.00
2023-07-08T02:07:55.661Z,177.33
2023-07-08T02:08:29.380Z,178.00
2023-07-08T02:09:03.938Z,176.33
2023-07-08T02:09:37.339Z,177.67
2023-07-08T02:10:11.229Z,178.00
2023-07-08T02:10:50.915Z,179.00
2023-07-08T02:11:24.373Z,179.33
2023-07-08T02:11:58.183Z,180.67
2023-07-08T02:12:31.591Z,181.33
2023-07-08T02:13:05.152Z,182.00
2023-07-08T02:13:41.480Z,182.00
2023-07-08T02:14:14.985Z,180.33
2023-07-08T02:14:48.429Z,180.67
2023-07-08T02:15:21.847Z,177.67
2023-07-08T02:15:56.158Z,174.00
2023-07-08T02:16:29.788Z,173.67
2023-07-08T02:17:06.935Z,171.00
2023-07-08T02:17:40.338Z,171.67
2023-07-08T02:18:13.733Z,173.00
2023-07-08T02:18:48.546Z,173.00
2023-07-08T02:19:23.310Z,173.33
2023-07-08T02:19:57.711Z,174.00
2023-07-08T02:20:31.091Z,174.33
2023-07-08T02:21:04.807Z,175.00
2023-07-08T02:21:38.597Z,175.33
2023-07-08T02:22:12.109Z,174.00
2023-07-08T02:22:45.483Z,174.00
2023-07-08T02:23:19.388Z,174.00
2023-07-08T02:23:54.654Z,174.33
2023-07-08T02:24:28.160Z,173.67
2023-07-08T02:25:01.529Z,173.67
2023-07-08T02:25:34.910Z,175.67
2023-07-08T02:26:08.578Z,174.67
2023-07-08T02:26:44.793Z,174.33
2023-07-08T02:27:18.233Z,175.00
2023-07-08T02:27:55.854Z,173.00
2023-07-08T02:28:29.334Z,167.67
2023-07-08T02:29:03.941Z,157.00
2023-07-08T02:29:39.350Z,152.00
2023-07-08T02:30:12.780Z,152.00
2023-07-08T02:30:47.488Z,155.33
2023-07-08T02:31:22.266Z,157.67
2023-07-08T02:31:56.709Z,156.67
2023-07-08T02:32:35.663Z,157.33
2023-07-08T02:33:11.047Z,159.67
2023-07-08T02:33:44.648Z,161.00
2023-07-08T02:34:19.370Z,162.00
2023-07-08T02:34:53.337Z,164.67
2023-07-08T02:35:31.882Z,156.00
2023-07-08T02:36:05.445Z,150.00
2023-07-08T02:36:39.900Z,145.33
2023-07-08T02:37:15.957Z,147.00
2023-07-08T02:37:49.326Z,150.67
2023-07-08T02:38:22.746Z,151.00
2023-07-08T02:38:57.182Z,152.00
2023-07-08T02:39:30.676Z,154.33
2023-07-08T02:40:04.882Z,169.00
2023-07-08T02:40:38.405Z,172.00
2023-07-08T02:41:12.768Z,170.33
2023-07-08T02:41:46.137Z,171.00
2023-07-08T02:42:19.442Z,170.00
2023-07-08T02:42:52.954Z,160.67
2023-07-08T02:43:26.462Z,150.67
2023-07-08T02:43:59.806Z,149.00
2023-07-08T02:44:33.212Z,148.33
2023-07-08T02:45:07.655Z,141.67
2023-07-08T02:45:46.897Z,140.33
2023-07-08T02:46:23.141Z,143.67
2023-07-08T02:46:57.491Z,141.33
2023-07-08T02:47:30.973Z,142.33
2023-07-08T02:48:04.482Z,144.00
2023-07-08T02:48:42.080Z,145.00
2023-07-08T02:49:15.597Z,144.67
2023-07-08T02:49:49.046Z,143.67
2023-07-08T02:50:22.652Z,144.67
2023-07-08T02:51:04.126Z,144.33
2023-07-08T02:51:37.689Z,141.67
2023-07-08T02:52:11.302Z,140.00
2023-07-08T02:52:44.698Z,135.67
2023-07-08T02:53:18.205Z,134.33
2023-07-08T02:53:51.901Z,134.33
2023-07-08T02:54:25.246Z,133.67
2023-07-08T02:54:58.585Z,134.67
2023-07-08T02:55:32.085Z,135.33
2023-07-08T02:56:05.520Z,136.67
2023-07-08T02:56:38.917Z,140.00
2023-07-08T02:57:12.342Z,143.33
2023-07-08T02:57:45.797Z,143.00
2023-07-08T02:58:19.159Z,144.67
2023-07-08T02:58:52.517Z,146.67
2023-07-08T02:59:25.952Z,147.00
2023-07-08T02:59:59.280Z,147.00
2023-07-08T03:00:32.671Z,144.00
2023-07-08T03:01:43.898Z,137.33
2023-07-08T03:02:17.576Z,136.00
2023-07-08T03:02:51.067Z,135.00
2023-07-08T03:03:24.420Z,132.33
2023-07-08T03:04:01.719Z,125.33
2023-07-08T03:04:40.882Z,123.33
2023-07-08T03:05:14.320Z,125.67
2023-07-08T03:06:00.302Z,127.33
2023-07-08T03:06:34.221Z,125.67
2023-07-08T03:07:13.137Z,124.33
2023-07-08T03:07:46.458Z,126.67
2023-07-08T03:08:19.912Z,126.33
2023-07-08T03:08:53.281Z,125.67
2023-07-08T03:09:27.661Z,126.33
2023-07-08T03:10:01.115Z,127.00
2023-07-08T03:10:34.562Z,127.33
2023-07-08T03:11:09.564Z,129.33
2023-07-08T03:11:43.104Z,130.00
2023-07-08T03:12:16.413Z,131.67
2023-07-08T03:12:49.790Z,131.00
2023-07-08T03:13:23.701Z,128.67
2023-07-08T03:13:58.402Z,126.33
2023-07-08T03:14:31.970Z,124.00
2023-07-08T03:15:06.785Z,120.00
2023-07-08T03:15:40.110Z,119.67
2023-07-08T03:16:14.246Z,119.67
2023-07-08T03:16:47.807Z,121.33
2023-07-08T03:17:23.957Z,122.00
2023-07-08T03:17:58.970Z,123.33
2023-07-08T03:18:32.457Z,127.67
2023-07-08T03:19:06.882Z,128.33
2023-07-08T03:19:40.257Z,130.67
2023-07-08T03:20:13.897Z,133.00
2023-07-08T03:20:49.843Z,137.00
2023-07-08T03:21:24.455Z,138.33
2023-07-08T03:21:58.854Z,138.00
2023-07-08T03:22:32.258Z,138.00
2023-07-08T03:23:05.653Z,138.33
2023-07-08T03:23:40.427Z,140.00
2023-07-08T03:24:18.077Z,140.67
2023-07-08T03:24:52.416Z,141.67
2023-07-08T03:25:28.152Z,140.67
2023-07-08T03:26:02.271Z,139.33
2023-07-08T03:26:35.898Z,138.33
2023-07-08T03:27:09.357Z,136.00
2023-07-08T03:27:44.902Z,135.33
2023-07-08T03:28:18.683Z,131.33
2023-07-08T03:28:52.646Z,125.00
2023-07-08T03:29:27.148Z,122.00
2023-07-08T03:30:00.580Z,121.33
2023-07-08T03:30:35.349Z,121.00
2023-07-08T03:31:11.406Z,121.67
2023-07-08T03:31:46.751Z,122.00
2023-07-08T03:32:20.982Z,122.67
2023-07-08T03:32:56.298Z,124.67
2023-07-08T03:33:30.246Z,125.00
2023-07-08T03:34:03.761Z,125.00
2023-07-08T03:34:37.656Z,125.00
2023-07-08T03:35:11.129Z,125.33
2023-07-08T03:35:44.637Z,124.33
2023-07-08T03:36:25.874Z,124.00
2023-07-08T03:37:00.882Z,124.67
2023-07-08T03:37:34.314Z,124.00
2023-07-08T03:38:07.887Z,124.00
2023-07-08T03:38:41.791Z,124.00
2023-07-08T03:39:18.989Z,123.67
2023-07-08T03:39:52.298Z,122.33
2023-07-08T03:40:25.727Z,122.00
2023-07-08T03:41:00.364Z,125.67
2023-07-08T03:41:34.281Z,126.00
2023-07-08T03:42:07.908Z,126.00
2023-07-08T03:42:44.416Z,126.00
2023-07-08T03:43:17.831Z,125.33
2023-07-08T03:43:54.479Z,123.33
2023-07-08T03:44:28.212Z,123.00
2023-07-08T03:45:01.665Z,123.00
2023-07-08T03:45:35.371Z,122.67
2023-07-08T03:46:13.504Z,121.00
2023-07-08T03:46:53.286Z,117.33
2023-07-08T03:47:27.487Z,112.00
2023-07-08T03:48:01.071Z,112.67
2023-07-08T03:48:34.559Z,113.67
2023-07-08T03:49:09.406Z,111.00
2023-07-08T03:49:42.788Z,110.00
2023-07-08T03:50:25.547Z,112.33
2023-07-08T03:50:59.704Z,131.00
2023-07-08T03:51:39.576Z,138.67
2023-07-08T03:52:17.476Z,137.00
2023-07-08T03:52:55.337Z,135.00
2023-07-08T03:53:30.866Z,134.67
2023-07-08T03:54:06.006Z,133.00
2023-07-08T03:54:42.778Z,125.67
2023-07-08T03:55:16.640Z,122.33
2023-07-08T03:55:50.351Z,119.33
2023-07-08T03:56:23.985Z,117.00
2023-07-08T03:56:57.426Z,116.67
2023-07-08T03:57:32.920Z,116.00
2023-07-08T03:58:06.543Z,116.00
2023-07-08T03:58:45.071Z,115.67
2023-07-08T03:59:20.319Z,109.00
2023-07-08T03:59:54.337Z,107.00
2023-07-08T04:00:27.827Z,109.00
2023-07-08T04:01:02.897Z,111.33
2023-07-08T04:01:37.222Z,114.00
2023-07-08T04:02:12.920Z,117.00
2023-07-08T04:02:47.842Z,117.67
2023-07-08T04:03:26.640Z,118.33
2023-07-08T04:04:01.735Z,128.00
2023-07-08T04:04:36.533Z,132.67
2023-07-08T04:05:19.337Z,131.67
2023-07-08T04:05:52.698Z,130.00
2023-07-08T04:06:27.716Z,127.67
2023-07-08T04:07:01.947Z,126.33
2023-07-08T04:07:36.745Z,125.00
2023-07-08T04:08:10.058Z,128.67
2023-07-08T04:08:43.646Z,151.33
2023-07-08T04:09:17.425Z,140.33
2023-07-08T04:09:51.580Z,138.00
2023-07-08T04:10:24.953Z,139.67
2023-07-08T04:10:58.517Z,143.00
2023-07-08T04:11:32.262Z,143.33
2023-07-08T04:12:06.295Z,140.67
2023-07-08T04:12:41.133Z,140.33
2023-07-08T04:13:14.443Z,139.33
2023-07-08T04:13:48.180Z,138.00
2023-07-08T04:14:21.670Z,129.33
2023-07-08T04:14:55.042Z,111.00
2023-07-08T04:15:29.632Z,105.33
2023-07-08T04:16:08.278Z,97.67
2023-07-08T04:16:49.532Z,101.67
2023-07-08T04:17:24.470Z,104.33
2023-07-08T04:17:58.591Z,106.33
2023-07-08T04:18:32.834Z,108.00
2023-07-08T04:19:14.126Z,109.67
2023-07-08T04:19:47.568Z,110.33
2023-07-08T04:20:21.253Z,111.33
2023-07-08T04:21:31.531Z,116.00
2023-07-08T04:22:06.912Z,116.00
2023-07-08T04:22:40.248Z,117.00
2023-07-08T04:23:13.590Z,117.67
2023-07-08T04:23:46.997Z,118.67
2023-07-08T04:24:20.407Z,117.00
2023-07-08T04:24:53.730Z,114.67
2023-07-08T04:25:29.130Z,114.00
2023-07-08T04:26:03.484Z,118.67
2023-07-08T04:26:37.062Z,125.00
2023-07-08T04:27:19.607Z,138.67
2023-07-08T04:28:00.213Z,138.33
2023-07-08T04:28:34.638Z,134.33
2023-07-08T04:29:20.664Z,134.00
2023-07-08T04:29:53.962Z,136.33
2023-07-08T04:30:27.682Z,136.00
2023-07-08T04:31:01.862Z,133.00
2023-07-08T04:31:35.496Z,129.33
2023-07-08T04:32:09.382Z,131.00
2023-07-08T04:32:44.486Z,130.67
2023-07-08T04:33:18.501Z,124.67
2023-07-08T04:33:51.916Z,124.00
2023-07-08T04:34:25.292Z,121.00
2023-07-08T04:34:58.717Z,117.33
2023-07-08T04:35:32.157Z,120.33
2023-07-08T04:36:11.926Z,123.00
2023-07-08T04:36:45.957Z,122.00
2023-07-08T04:37:22.934Z,115.33
2023-07-08T04:37:56.372Z,109.67
2023-07-08T04:38:29.827Z,102.33
2023-07-08T04:39:07.121Z,104.33
2023-07-08T04:39:40.413Z,108.00
2023-07-08T04:40:20.576Z,110.00
2023-07-08T04:40:55.502Z,112.33
2023-07-08T04:41:29.126Z,116.67
2023-07-08T04:42:03.310Z,117.00
2023-07-08T04:42:38.693Z,114.33
2023-07-08T04:43:13.093Z,99.33
2023-07-08T04:43:46.474Z,101.33
2023-07-08T04:44:20.781Z,104.33
2023-07-08T04:44:54.399Z,106.00
2023-07-08T04:45:27.776Z,107.33
2023-07-08T04:46:02.436Z,114.33
2023-07-08T04:46:43.923Z,127.33
2023-07-08T04:47:17.472Z,127.67
2023-07-08T04:47:53.712Z,127.67
2023-07-08T04:48:28.847Z,126.33
2023-07-08T04:49:04.382Z,124.67
2023-07-08T04:49:37.810Z,122.33
2023-07-08T04:50:12.541Z,116.33
2023-07-08T04:50:49.400Z,113.67
2023-07-08T04:51:22.902Z,114.00
2023-07-08T04:51:56.331Z,115.00
2023-07-08T04:52:29.708Z,115.00
2023-07-08T04:53:03.990Z,114.67
2023-07-08T04:53:37.388Z,113.67
2023-07-08T04:54:11.637Z,113.00
2023-07-08T04:54:45.035Z,116.00
2023-07-08T04:55:20.178Z,120.00
2023-07-08T04:55:57.456Z,122.67
2023-07-08T04:56:50.217Z,121.00
2023-07-08T04:57:23.753Z,105.33
2023-07-08T04:57:57.120Z,102.67
2023-07-08T04:58:30.435Z,103.67
2023-07-08T04:59:05.349Z,101.33
2023-07-08T04:59:38.851Z,93.33
2023-07-08T05:00:18.333Z,90.33
2023-07-08T05:00:52.012Z,95.33
2023-07-08T05:01:25.435Z,97.67
2023-07-08T05:01:58.907Z,99.00
2023-07-08T05:02:32.351Z,96.67
2023-07-08T05:03:06.025Z,95.33
2023-07-08T05:03:39.502Z,96.67
2023-07-08T05:04:16.667Z,98.00
2023-07-08T05:04:50.084Z,114.33
2023-07-08T05:05:23.631Z,113.00
2023-07-08T05:05:57.028Z,111.33
2023-07-08T05:06:30.364Z,113.00
2023-07-08T05:07:04.795Z,115.33
2023-07-08T05:07:38.187Z,119.33
2023-07-08T05:08:13.461Z,120.00
2023-07-08T05:08:46.948Z,117.33
2023-07-08T05:09:20.347Z,117.00
2023-07-08T05:09:57.281Z,108.33
2023-07-08T05:10:31.108Z,103.33
2023-07-08T05:11:05.740Z,103.00
2023-07-08T05:11:39.488Z,103.00
2023-07-08T05:12:12.939Z,101.00
2023-07-08T05:12:48.424Z,93.00
2023-07-08T05:13:22.057Z,75.33
2023-07-08T05:13:56.121Z,71.00
2023-07-08T05:14:32.354Z,69.33
2023-07-08T05:15:07.986Z,68.33
2023-07-08T05:15:41.715Z,74.00
2023-07-08T05:16:15.454Z,81.00
2023-07-08T05:16:49.113Z,82.67
2023-07-08T05:17:22.478Z,84.00
2023-07-08T05:17:55.921Z,84.00
2023-07-08T05:18:29.360Z,85.33
2023-07-08T05:19:02.906Z,87.00
2023-07-08T05:19:37.495Z,87.67
2023-07-08T05:20:15.694Z,87.33
2023-07-08T05:20:55.540Z,88.00
2023-07-08T05:21:34.461Z,97.00
2023-07-08T05:22:07.903Z,101.33
2023-07-08T05:22:43.873Z,101.00
2023-07-08T05:23:18.966Z,108.00
2023-07-08T05:23:52.538Z,115.67
2023-07-08T05:24:25.889Z,112.33
2023-07-08T05:24:59.331Z,114.00
2023-07-08T05:25:34.400Z,118.33
2023-07-08T05:26:08.954Z,126.67
2023-07-08T05:26:42.390Z,127.00
2023-07-08T05:27:16.277Z,128.00
2023-07-08T05:27:49.862Z,123.33
2023-07-08T05:28:25.095Z,120.33
2023-07-08T05:28:58.513Z,118.67
2023-07-08T05:29:31.898Z,117.33
2023-07-08T05:30:08.173Z,116.00
2023-07-08T05:30:42.964Z,114.33
2023-07-08T05:31:16.380Z,115.33
2023-07-08T05:31:49.841Z,115.33
2023-07-08T05:32:23.812Z,113.33
2023-07-08T05:32:57.281Z,104.00
2023-07-08T05:33:33.063Z,87.00
2023-07-08T05:34:06.720Z,75.00
2023-07-08T05:34:40.064Z,70.33
2023-07-08T05:35:13.485Z,71.67
2023-07-08T05:35:47.309Z,74.33
2023-07-08T05:36:20.635Z,74.33
2023-07-08T05:36:54.039Z,76.00
2023-07-08T05:37:30.509Z,80.33
2023-07-08T05:38:03.896Z,90.67
2023-07-08T05:38:38.392Z,106.67
2023-07-08T05:39:11.922Z,130.67
2023-07-08T05:39:45.451Z,128.33
2023-07-08T05:40:18.987Z,117.33
2023-07-08T05:40:56.591Z,115.33
2023-07-08T05:41:29.990Z,111.00
2023-07-08T05:42:04.028Z,89.33
2023-07-08T05:42:38.452Z,78.33
2023-07-08T05:43:13.176Z,81.33
2023-07-08T05:43:47.777Z,76.33
2023-07-08T05:44:21.617Z,81.67
2023-07-08T05:44:55.972Z,85.00
2023-07-08T05:45:29.322Z,93.33
2023-07-08T05:46:11.301Z,95.00
2023-07-08T05:46:45.920Z,96.00
2023-07-08T05:47:19.436Z,94.67
2023-07-08T05:47:52.799Z,94.00
2023-07-08T05:48:26.733Z,94.00
2023-07-08T05:49:01.919Z,94.00
2023-07-08T05:49:35.827Z,92.67
2023-07-08T05:50:09.925Z,91.67
2023-07-08T05:50:43.415Z,90.33
2023-07-08T05:51:16.761Z,89.67
2023-07-08T05:51:50.219Z,88.67
2023-07-08T05:52:23.647Z,85.67
2023-07-08T05:52:56.985Z,83.00
2023-07-08T05:53:30.856Z,81.67
2023-07-08T05:54:04.361Z,83.00
2023-07-08T05:54:41.562Z,87.00
2023-07-08T05:55:17.920Z,100.67
2023-07-08T05:55:51.724Z,104.00
2023-07-08T05:56:25.149Z,120.33
2023-07-08T05:56:58.581Z,129.33
2023-07-08T05:57:34.696Z,141.00
2023-07-08T05:58:18.409Z,143.00
2023-07-08T05:58:55.706Z,137.00
2023-07-08T05:59:29.107Z,122.67
2023-07-08T06:00:02.499Z,122.00
2023-07-08T06:00:45.757Z,123.00
2023-07-08T06:01:19.332Z,120.33
2023-07-08T06:01:52.915Z,119.00
2023-07-08T06:02:27.156Z,114.00
2023-07-08T06:03:03.690Z,107.00
2023-07-08T06:03:41.610Z,102.67
2023-07-08T06:04:15.191Z,103.00
2023-07-08T06:04:48.758Z,104.00
2023-07-08T06:05:22.347Z,104.00
2023-07-08T06:05:55.840Z,105.33
2023-07-08T06:06:29.611Z,106.33
2023-07-08T06:07:04.501Z,107.00
2023-07-08T06:07:37.969Z,108.33
2023-07-08T06:08:11.316Z,109.00
2023-07-08T06:08:44.805Z,108.33
2023-07-08T06:09:18.215Z,105.67
2023-07-08T06:09:52.339Z,106.67
2023-07-08T06:10:25.715Z,106.67
2023-07-08T06:10:59.242Z,104.67
2023-07-08T06:11:33.390Z,95.33
2023-07-08T06:12:08.203Z,82.00
2023-07-08T06:12:41.626Z,71.00
2023-07-08T06:13:15.432Z,72.00
2023-07-08T06:13:49.534Z,76.67
2023-07-08T06:14:23.196Z,83.67
2023-07-08T06:14:58.809Z,85.00
2023-07-08T06:15:32.135Z,85.33
2023-07-08T06:16:05.692Z,87.33
2023-07-08T06:16:41.298Z,98.33
2023-07-08T06:17:15.192Z,131.33
2023-07-08T06:17:48.620Z,129.00
2023-07-08T06:18:22.285Z,122.00
2023-07-08T06:18:57.029Z,120.33
2023-07-08T06:19:30.351Z,121.33
2023-07-08T06:20:08.682Z,138.33
2023-07-08T06:20:42.016Z,134.67
2023-07-08T06:21:15.372Z,126.67
2023-07-08T06:21:48.733Z,125.33
2023-07-08T06:22:45.447Z,123.33
2023-07-08T06:23:15.474Z,102.67
2023-07-08T06:23:48.941Z,100.00
2023-07-08T06:24:22.576Z,99.67
2023-07-08T06:24:56.018Z,94.33
2023-07-08T06:25:29.684Z,80.33
2023-07-08T06:26:03.030Z,78.33
2023-07-08T06:26:36.610Z,84.33
2023-07-08T06:27:10.479Z,87.00
2023-07-08T06:27:43.847Z,87.33
2023-07-08T06:28:17.578Z,89.67
2023-07-08T06:28:51.262Z,91.00
2023-07-08T06:29:25.810Z,91.33
2023-07-08T06:29:59.229Z,95.33
2023-07-08T06:30:32.869Z,101.33
2023-07-08T06:31:06.254Z,103.67
2023-07-08T06:31:39.787Z,98.33
2023-07-08T06:32:14.885Z,95.00
2023-07-08T06:32:48.282Z,96.00
2023-07-08T06:33:21.628Z,95.33
2023-07-08T06:33:57.942Z,94.00
2023-07-08T06:34:31.476Z,91.67
2023-07-08T06:35:05.316Z,93.00
2023-07-08T06:35:39.720Z,102.00
2023-07-08T06:36:13.539Z,114.00
2023-07-08T06:36:47.040Z,113.33
2023-07-08T06:37:20.409Z,114.00
2023-07-08T06:37:53.836Z,119.33
2023-07-08T06:38:27.214Z,123.67
2023-07-08T06:39:00.795Z,115.00
2023-07-08T06:39:34.266Z,73.00
2023-07-08T06:40:09.873Z,54.33
2023-07-08T06:40:43.236Z,66.67
2023-07-08T06:41:16.641Z,79.67
2023-07-08T06:41:50.120Z,81.00
2023-07-08T06:42:24.783Z,81.67
2023-07-08T06:43:07.342Z,82.67
2023-07-08T06:44:02.148Z,80.00
2023-07-08T06:44:39.125Z,84.33
2023-07-08T06:45:12.607Z,102.00
2023-07-08T06:45:46.113Z,129.33
2023-07-08T06:46:20.237Z,144.33
2023-07-08T06:46:54.068Z,154.33
2023-07-08T06:47:27.506Z,167.33
2023-07-08T06:48:01.000Z,188.00
2023-07-08T06:48:34.865Z,207.67
2023-07-08T06:49:10.149Z,217.67
2023-07-08T06:49:43.435Z,228.67
2023-07-08T06:50:16.877Z,246.67
2023-07-08T06:50:50.449Z,263.00
2023-07-08T06:51:23.941Z,278.00
2023-07-08T06:52:01.092Z,277.67
2023-07-08T06:52:38.303Z,252.67
2023-07-08T06:53:11.660Z,248.00
2023-07-08T06:53:46.501Z,245.33
2023-07-08T06:54:19.876Z,224.00
2023-07-08T06:54:53.236Z,202.33
2023-07-08T06:55:26.823Z,198.00
2023-07-08T06:56:00.562Z,192.67
2023-07-08T06:56:33.914Z,159.67
2023-07-08T06:57:08.036Z,137.00
2023-07-08T06:57:42.526Z,137.67
2023-07-08T06:58:16.060Z,139.00
2023-07-08T06:58:49.380Z,135.33
2023-07-08T06:59:22.974Z,129.00
2023-07-08T06:59:56.336Z,132.00
2023-07-08T07:00:29.724Z,121.33
2023-07-08T07:01:03.239Z,103.67
2023-07-08T07:01:38.228Z,96.67
2023-07-08T07:02:11.910Z,85.33
2023-07-08T07:02:45.393Z,80.67
2023-07-08T07:03:18.994Z,78.67
2023-07-08T07:03:52.483Z,77.67
2023-07-08T07:04:26.011Z,76.67
2023-07-08T07:04:59.415Z,79.33
2023-07-08T07:05:32.868Z,79.33
2023-07-08T07:06:06.162Z,81.00
2023-07-08T07:06:39.545Z,84.00
2023-07-08T07:07:13.332Z,60.33
2023-07-08T07:07:49.450Z,51.00
2023-07-08T07:08:22.805Z,68.33
2023-07-08T07:08:56.299Z,84.33
2023-07-08T07:09:29.811Z,90.00
2023-07-08T07:10:04.466Z,89.67
2023-07-08T07:10:39.738Z,93.00
2023-07-08T07:11:13.129Z,82.00
2023-07-08T07:11:46.458Z,60.00
2023-07-08T07:12:19.775Z,64.00
2023-07-08T07:12:53.271Z,67.00
2023-07-08T07:13:29.679Z,58.67
2023-07-08T07:14:03.853Z,49.67
2023-07-08T07:15:16.892Z,41.33
2023-07-08T07:15:52.745Z,54.00
2023-07-08T07:16:26.681Z,66.67
2023-07-08T07:17:07.436Z,64.67
2023-07-08T07:17:41.989Z,51.00
2023-07-08T07:18:15.444Z,55.00
2023-07-08T07:18:48.925Z,55.67
2023-07-08T07:19:22.737Z,48.33
2023-07-08T07:19:56.249Z,46.33
2023-07-08T07:20:30.329Z,49.00
2023-07-08T07:21:04.616Z,57.67
2023-07-08T07:21:39.334Z,91.67
2023-07-08T07:22:16.709Z,110.33
2023-07-08T07:22:50.174Z,118.33
2023-07-08T07:23:23.750Z,110.33
2023-07-08T07:23:57.073Z,95.67
2023-07-08T07:24:30.455Z,94.00
2023-07-08T07:25:05.086Z,90.00
2023-07-08T07:25:38.633Z,89.00
2023-07-08T07:26:12.644Z,88.33
2023-07-08T07:26:46.318Z,86.00
2023-07-08T07:27:22.900Z,73.33