createdAt,value
2018-08-03T00:02:11.262Z,3.20
2018-08-03T00:04:40.615Z,2.90
2018-08-03T00:07:10.026Z,3.47
2018-08-03T00:09:39.527Z,3.33
2018-08-03T00:12:09.629Z,3.23
2018-08-03T00:14:39.096Z,3.30
2018-08-03T00:17:08.510Z,3.40
2018-08-03T00:19:38.780Z,3.30
2018-08-03T00:22:08.743Z,3.33
2018-08-03T00:24:38.086Z,3.47
2018-08-03T00:27:08.275Z,3.43
2018-08-03T00:29:37.727Z,3.33
2018-08-03T00:32:07.311Z,3.10
2018-08-03T00:34:36.684Z,3.23
2018-08-03T00:37:06.356Z,3.30
2018-08-03T00:39:35.710Z,3.47
2018-08-03T00:42:05.189Z,3.50
2018-08-03T00:44:34.572Z,3.90
2018-08-03T00:47:04.952Z,3.50
2018-08-03T00:49:34.793Z,3.50
2018-08-03T00:52:04.303Z,3.70
2018-08-03T00:54:33.996Z,3.67
2018-08-03T00:57:04.434Z,3.53
2018-08-03T00:59:33.895Z,4.03
2018-08-03T01:02:03.527Z,3.20
2018-08-03T01:04:33.620Z,3.20
2018-08-03T01:07:03.053Z,3.90
2018-08-03T01:09:32.095Z,3.10
2018-08-03T01:12:01.431Z,4.10
2018-08-03T01:14:30.498Z,3.90
2018-08-03T01:16:59.768Z,3.40
2018-08-03T01:19:29.231Z,3.70
2018-08-03T01:21:58.644Z,3.70
2018-08-03T01:24:28.061Z,3.90
2018-08-03T01:26:57.092Z,3.30
2018-08-03T01:29:26.466Z,3.50
2018-08-03T01:31:55.893Z,3.70
2018-08-03T01:34:25.844Z,3.50
2018-08-03T01:36:55.228Z,3.63
2018-08-03T01:39:24.618Z,3.80
2018-08-03T01:41:53.832Z,3.53
2018-08-03T01:44:23.807Z,3.97
2018-08-03T01:46:53.163Z,4.20
2018-08-03T01:49:22.625Z,3.80
2018-08-03T01:51:52.042Z,3.63
2018-08-03T01:54:22.001Z,4.00
2018-08-03T01:56:51.499Z,4.10
2018-08-03T01:59:20.847Z,3.43
2018-08-03T02:01:50.260Z,3.73
2018-08-03T02:04:19.822Z,3.97
2018-08-03T02:06:49.157Z,4.00
2018-08-03T02:09:18.583Z,4.00
2018-08-03T02:11:48.087Z,4.30
2018-08-03T02:14:18.565Z,3.93
2018-08-03T02:16:47.907Z,4.00
2018-08-03T02:19:17.443Z,4.63
2018-08-03T02:21:46.894Z,4.70
2018-08-03T02:24:16.296Z,4.43
2018-08-03T02:26:45.814Z,3.63
2018-08-03T02:29:15.232Z,4.40
2018-08-03T02:31:44.584Z,4.80
2018-08-03T02:34:14.073Z,4.57
2018-08-03T02:36:43.541Z,4.83
2018-08-03T02:39:13.035Z,4.37
2018-08-03T02:41:42.353Z,4.40
2018-08-03T02:44:11.797Z,4.00
2018-08-03T02:46:41.143Z,3.70
2018-08-03T02:49:10.573Z,4.80
2018-08-03T02:51:39.967Z,4.30
2018-08-03T02:54:09.296Z,4.47
2018-08-03T02:56:38.696Z,4.40
2018-08-03T02:59:08.020Z,4.87
2018-08-03T03:01:37.499Z,4.83
2018-08-03T03:04:07.278Z,5.40
2018-08-03T03:06:36.950Z,4.90
2018-08-03T03:09:09.105Z,4.60
2018-08-03T03:11:38.608Z,5.07
2018-08-03T03:14:08.667Z,5.00
2018-08-03T03:16:38.846Z,5.90
2018-08-03T03:19:09.363Z,4.80
2018-08-03T03:21:38.767Z,4.30
2018-08-03T03:24:08.275Z,5.30
2018-08-03T03:26:37.667Z,5.40
2018-08-03T03:29:07.113Z,5.00
2018-08-03T03:31:36.518Z,5.30
2018-08-03T03:34:05.943Z,5.00
2018-08-03T03:36:35.533Z,4.87
2018-08-03T03:39:09.733Z,4.73
2018-08-03T03:41:39.131Z,5.30
2018-08-03T03:44:08.647Z,4.43
2018-08-03T03:46:38.467Z,5.23
2018-08-03T03:49:07.824Z,5.27
2018-08-03T03:51:37.219Z,5.17
2018-08-03T03:54:07.664Z,5.30
2018-08-03T03:56:37.197Z,5.07
2018-08-03T03:59:06.697Z,4.93
2018-08-03T04:01:36.143Z,5.60
2018-08-03T04:04:06.883Z,5.10
2018-08-03T04:06:36.274Z,5.27
2018-08-03T04:09:08.994Z,4.83
2018-08-03T04:11:38.435Z,4.60
2018-08-03T04:14:07.867Z,5.80
2018-08-03T04:16:37.819Z,6.07
2018-08-03T04:19:07.542Z,5.60
2018-08-03T04:21:36.924Z,5.27
2018-08-03T04:24:06.091Z,5.80
2018-08-03T04:26:35.434Z,5.70
2018-08-03T04:29:04.864Z,6.07
2018-08-03T04:31:34.292Z,5.50
2018-08-03T04:34:03.748Z,5.33
2018-08-03T04:36:33.108Z,5.23
2018-08-03T04:39:02.604Z,5.30
2018-08-03T04:41:32.063Z,6.00
2018-08-03T04:44:01.546Z,5.80
2018-08-03T04:46:30.927Z,5.90
2018-08-03T04:49:00.297Z,5.37
2018-08-03T04:51:29.765Z,5.60
2018-08-03T04:54:00.394Z,5.73
2018-08-03T04:56:29.856Z,6.37
2018-08-03T04:58:59.344Z,6.63
2018-08-03T05:01:28.745Z,6.47
2018-08-03T05:03:58.226Z,5.97
2018-08-03T05:06:27.660Z,7.47
2018-08-03T05:08:57.078Z,7.30
2018-08-03T05:11:26.539Z,6.40
2018-08-03T05:13:56.173Z,6.10
2018-08-03T05:16:25.649Z,5.80
2018-08-03T05:18:55.173Z,6.80
2018-08-03T05:21:24.521Z,6.73
2018-08-03T05:23:53.971Z,9.03
2018-08-03T05:26:23.405Z,7.43
2018-08-03T05:28:53.312Z,9.90
2018-08-03T05:31:22.840Z,9.93
2018-08-03T05:33:52.737Z,9.73
2018-08-03T05:36:22.182Z,9.00
2018-08-03T05:38:51.543Z,8.80
2018-08-03T05:41:20.975Z,9.83
2018-08-03T05:43:50.366Z,9.53
2018-08-03T05:46:19.728Z,9.63
2018-08-03T05:48:49.043Z,8.97
2018-08-03T05:51:18.564Z,8.27
2018-08-03T05:53:48.138Z,9.70
2018-08-03T05:56:17.670Z,8.40
2018-08-03T05:58:47.004Z,9.70
2018-08-03T06:01:16.663Z,9.60
2018-08-03T06:03:46.171Z,8.90
2018-08-03T06:06:15.543Z,9.53
2018-08-03T06:08:45.008Z,8.50
2018-08-03T06:11:14.395Z,7.10
2018-08-03T06:13:43.903Z,8.23
2018-08-03T06:16:13.784Z,7.77
2018-08-03T06:18:43.162Z,7.37
2018-08-03T06:21:13.066Z,6.63
2018-08-03T06:23:43.180Z,7.00
2018-08-03T06:26:13.499Z,7.47
2018-08-03T06:28:43.001Z,6.73
2018-08-03T06:31:13.012Z,6.67
2018-08-03T06:33:42.614Z,7.10
2018-08-03T06:36:11.648Z,6.10
2018-08-03T06:38:40.931Z,6.40
2018-08-03T06:41:10.534Z,6.47
2018-08-03T06:43:40.050Z,6.23
2018-08-03T06:46:09.564Z,8.27
2018-08-03T06:48:39.131Z,6.93
2018-08-03T06:51:08.644Z,6.67
2018-08-03T06:53:38.242Z,6.40
2018-08-03T06:56:07.614Z,6.07
2018-08-03T06:58:36.997Z,7.17
2018-08-03T07:01:06.518Z,7.13
2018-08-03T07:03:36.095Z,6.50
2018-08-03T07:06:05.613Z,7.50
2018-08-03T07:08:35.076Z,7.80
2018-08-03T07:11:04.091Z,5.90
2018-08-03T07:13:34.159Z,6.57
2018-08-03T07:16:04.684Z,6.17
2018-08-03T07:18:34.102Z,6.60
2018-08-03T07:21:03.591Z,6.30
2018-08-03T07:23:33.728Z,6.77
2018-08-03T07:26:03.334Z,6.83
2018-08-03T07:28:32.850Z,7.20
2018-08-03T07:31:02.556Z,6.87
2018-08-03T07:33:32.007Z,6.70
2018-08-03T07:36:01.962Z,7.60
2018-08-03T07:38:31.364Z,7.07
2018-08-03T07:41:00.800Z,6.87
2018-08-03T07:43:30.576Z,7.20
2018-08-03T07:45:59.900Z,7.30
2018-08-03T07:48:29.172Z,7.87
2018-08-03T07:50:58.348Z,7.03
2018-08-03T07:53:29.005Z,7.53
2018-08-03T07:55:58.743Z,6.90
2018-08-03T07:58:28.379Z,6.07
2018-08-03T08:00:58.303Z,6.13
2018-08-03T08:03:27.916Z,12.27
2018-08-03T08:05:57.419Z,6.77
2018-08-03T08:08:27.120Z,6.60
2018-08-03T08:10:56.743Z,6.90
2018-08-03T08:13:27.294Z,6.63
2018-08-03T08:15:57.041Z,6.77
2018-08-03T08:18:26.400Z,6.40
2018-08-03T08:20:55.787Z,7.23
2018-08-03T08:23:25.767Z,6.60
2018-08-03T08:25:55.237Z,6.20
2018-08-03T08:28:24.595Z,6.40
2018-08-03T08:30:54.154Z,6.27
2018-08-03T08:33:23.614Z,5.80
2018-08-03T08:35:53.036Z,6.60
2018-08-03T08:38:22.993Z,6.20
2018-08-03T08:40:52.433Z,6.17
2018-08-03T08:43:21.902Z,6.30
2018-08-03T08:45:51.276Z,7.27
2018-08-03T08:48:20.612Z,6.07
2018-08-03T08:50:50.277Z,5.87
2018-08-03T08:53:20.068Z,6.20
2018-08-03T08:55:49.439Z,6.07
2018-08-03T08:58:18.892Z,6.23
2018-08-03T09:00:48.506Z,6.20
2018-08-03T09:03:17.941Z,6.40
2018-08-03T09:05:48.082Z,6.10
2018-08-03T09:08:17.585Z,5.77
2018-08-03T09:10:47.142Z,6.10
2018-08-03T09:13:17.190Z,5.17
2018-08-03T09:15:46.149Z,5.97
2018-08-03T09:18:15.447Z,6.10
2018-08-03T09:20:44.839Z,5.87
2018-08-03T09:23:14.349Z,5.67
2018-08-03T09:25:43.812Z,5.70
2018-08-03T09:28:13.354Z,6.23
2018-08-03T09:30:43.076Z,5.53
2018-08-03T09:33:12.436Z,5.83
2018-08-03T09:35:41.939Z,5.60
2018-08-03T09:38:11.392Z,6.13
2018-08-03T09:40:40.765Z,5.93
2018-08-03T09:43:10.148Z,5.40
2018-08-03T09:45:39.526Z,5.80
2018-08-03T09:48:09.156Z,5.63
2018-08-03T09:50:38.503Z,6.30
2018-08-03T09:53:07.938Z,5.63
2018-08-03T09:55:36.996Z,5.90
2018-08-03T09:58:06.448Z,5.20
2018-08-03T10:07:30.996Z,6.00
2018-08-03T10:10:00.404Z,5.67
2018-08-03T10:12:29.841Z,5.50
2018-08-03T10:14:59.265Z,5.60
2018-08-03T10:17:28.858Z,5.77
2018-08-03T10:19:58.233Z,6.17
2018-08-03T10:22:27.987Z,5.60
2018-08-03T10:24:57.265Z,6.00
2018-08-03T10:27:26.673Z,6.50
2018-08-03T10:29:56.149Z,5.67
2018-08-03T10:32:25.701Z,6.90
2018-08-03T10:34:55.132Z,5.80
2018-08-03T10:37:24.666Z,5.80
2018-08-03T10:39:55.111Z,6.07
2018-08-03T10:42:24.628Z,6.03
2018-08-03T10:44:54.148Z,5.60
2018-08-03T10:47:23.257Z,5.60
2018-08-03T10:49:52.592Z,5.53
2018-08-03T10:52:22.126Z,6.43
2018-08-03T10:54:51.517Z,5.90
2018-08-03T10:57:20.917Z,5.57
2018-08-03T10:59:50.360Z,5.30
2018-08-03T11:02:19.817Z,5.10
2018-08-03T11:04:49.209Z,5.80
2018-08-03T11:07:18.321Z,5.20
2018-08-03T11:09:48.208Z,5.90
2018-08-03T11:12:17.704Z,5.50
2018-08-03T11:14:47.335Z,5.90
2018-08-03T11:17:17.264Z,6.17
2018-08-03T11:19:47.675Z,5.10
2018-08-03T11:22:17.081Z,5.53
2018-08-03T11:24:46.529Z,5.17
2018-08-03T11:27:16.433Z,6.27
2018-08-03T11:29:46.901Z,5.30
2018-08-03T11:32:17.245Z,5.30
2018-08-03T11:34:46.347Z,5.13
2018-08-03T11:37:15.987Z,4.97
2018-08-03T11:39:46.475Z,5.03
2018-08-03T11:42:15.889Z,5.37
2018-08-03T11:44:46.457Z,5.30
2018-08-03T11:47:15.976Z,4.80
2018-08-03T11:49:45.857Z,5.30
2018-08-03T11:52:16.458Z,4.90
2018-08-03T11:54:45.842Z,5.07
2018-08-03T11:57:15.317Z,5.30
2018-08-03T11:59:44.758Z,5.07
2018-08-03T12:02:14.317Z,5.43
2018-08-03T12:04:43.695Z,5.10
2018-08-03T12:07:13.100Z,5.30
2018-08-03T12:09:42.509Z,5.20
2018-08-03T12:12:13.037Z,4.57
2018-08-03T12:14:43.031Z,4.00
2018-08-03T12:17:13.348Z,4.23
2018-08-03T12:19:43.016Z,4.30
2018-08-03T12:22:12.439Z,4.53
2018-08-03T12:24:41.867Z,4.63
2018-08-03T12:27:11.386Z,4.87
2018-08-03T12:29:42.015Z,4.50
2018-08-03T12:32:11.969Z,4.77
2018-08-03T12:34:42.331Z,5.53
2018-08-03T12:37:11.978Z,4.90
2018-08-03T12:39:41.311Z,4.70
2018-08-03T12:42:11.282Z,5.27
2018-08-03T12:44:40.841Z,5.50
2018-08-03T12:47:10.946Z,5.83
2018-08-03T12:49:40.327Z,4.57
2018-08-03T12:52:09.720Z,5.97
2018-08-03T12:54:39.279Z,4.87
2018-08-03T12:57:08.765Z,4.30
2018-08-03T12:59:38.273Z,4.20
2018-08-03T13:02:07.741Z,4.90
2018-08-03T13:04:37.158Z,4.93
2018-08-03T13:07:07.720Z,4.70
2018-08-03T13:09:37.038Z,5.43
2018-08-03T13:12:06.747Z,5.27
2018-08-03T13:14:37.117Z,4.63
2018-08-03T13:17:06.593Z,5.20
2018-08-03T13:19:36.097Z,5.00
2018-08-03T13:22:06.962Z,5.13
2018-08-03T13:24:36.427Z,4.97
2018-08-03T13:27:06.078Z,4.93
2018-08-03T13:29:35.444Z,5.63
2018-08-03T13:32:05.019Z,4.80
2018-08-03T13:34:34.484Z,5.17
2018-08-03T13:37:04.182Z,4.73
2018-08-03T13:39:33.275Z,4.77
2018-08-03T13:42:02.608Z,5.70
2018-08-03T13:44:32.138Z,5.50
2018-08-03T13:47:01.760Z,5.10
2018-08-03T13:49:31.417Z,5.10
2018-08-03T13:52:01.625Z,5.23
2018-08-03T13:54:30.995Z,4.60
2018-08-03T13:57:00.498Z,4.93
2018-08-03T13:59:29.838Z,4.23
2018-08-03T14:02:10.881Z,5.03
2018-08-03T14:04:40.308Z,5.07
2018-08-03T14:07:10.429Z,5.13
2018-08-03T14:09:39.856Z,4.80
2018-08-03T14:12:09.441Z,4.50
2018-08-03T14:14:39.391Z,4.53
2018-08-03T14:17:09.193Z,5.20
2018-08-03T14:19:38.654Z,5.07
2018-08-03T14:22:12.778Z,5.07
2018-08-03T14:24:42.109Z,5.00
2018-08-03T14:27:11.608Z,5.07
2018-08-03T14:29:41.184Z,5.70
2018-08-03T14:32:11.689Z,4.60
2018-08-03T14:34:41.546Z,4.80
2018-08-03T14:37:11.079Z,5.03
2018-08-03T14:39:40.459Z,5.00
2018-08-03T14:42:09.987Z,5.23
2018-08-03T14:44:39.568Z,5.73
2018-08-03T14:47:08.903Z,5.27
2018-08-03T14:49:38.354Z,5.70
2018-08-03T14:52:07.863Z,5.80
2018-08-03T14:54:37.311Z,8.40
2018-08-03T14:57:07.211Z,5.20
2018-08-03T14:59:36.594Z,4.80
2018-08-03T15:02:06.559Z,5.97
2018-08-03T15:04:35.907Z,5.23
2018-08-03T15:07:05.320Z,5.93
2018-08-03T15:09:34.710Z,4.50
2018-08-03T15:12:04.240Z,4.93
2018-08-03T15:14:33.738Z,4.50
2018-08-03T15:17:03.778Z,4.90
2018-08-03T15:19:33.171Z,4.27
2018-08-03T15:22:02.555Z,4.43
2018-08-03T15:24:32.028Z,4.90
2018-08-03T15:27:01.431Z,4.50
2018-08-03T15:29:30.928Z,7.40
2018-08-03T15:32:01.164Z,5.63
2018-08-03T15:34:30.511Z,4.80
2018-08-03T15:36:59.886Z,5.20
2018-08-03T15:39:29.479Z,4.23
2018-08-03T15:41:58.947Z,4.57
2018-08-03T15:44:28.544Z,5.00
2018-08-03T15:46:57.951Z,4.90
2018-08-03T15:49:27.403Z,5.30
2018-08-03T15:51:57.231Z,4.40
2018-08-03T15:54:27.046Z,4.57
2018-08-03T15:56:56.480Z,4.50
2018-08-03T15:59:25.968Z,5.30
2018-08-03T16:01:55.455Z,4.90
2018-08-03T16:04:24.884Z,5.13
2018-08-03T16:06:54.420Z,9.23
2018-08-03T16:09:23.518Z,5.00
2018-08-03T16:11:52.983Z,4.47
2018-08-03T16:14:22.358Z,4.53
2018-08-03T16:16:51.908Z,4.63
2018-08-03T16:19:21.285Z,4.97
2018-08-03T16:21:50.367Z,5.50
2018-08-03T16:24:19.732Z,4.17
2018-08-03T16:26:49.144Z,4.10
2018-08-03T16:29:19.763Z,5.10
2018-08-03T16:31:49.207Z,5.67
2018-08-03T16:34:18.591Z,4.40
2018-08-03T16:36:48.100Z,4.90
2018-08-03T16:39:18.239Z,4.80
2018-08-03T16:41:47.599Z,5.00
2018-08-03T16:44:17.595Z,5.23
2018-08-03T16:46:46.735Z,5.70
2018-08-03T16:49:16.172Z,4.90
2018-08-03T16:51:45.665Z,4.90
2018-08-03T16:54:15.160Z,4.70
2018-08-03T16:56:44.525Z,5.30
2018-08-03T16:59:14.034Z,5.40
2018-08-03T17:01:43.351Z,4.53
2018-08-03T17:04:12.869Z,5.40
2018-08-03T17:06:42.298Z,4.73
2018-08-03T17:09:11.801Z,4.57
2018-08-03T17:11:41.723Z,5.10
2018-08-03T17:14:11.224Z,5.30
2018-08-03T17:16:40.658Z,5.90
2018-08-03T17:19:11.150Z,5.17
2018-08-03T17:21:41.505Z,4.87
2018-08-03T17:24:10.932Z,5.00
2018-08-03T17:26:40.277Z,5.20
2018-08-03T17:29:09.668Z,4.43
2018-08-03T17:31:39.019Z,4.10
2018-08-03T17:34:08.536Z,4.00
2018-08-03T17:36:37.887Z,4.77
2018-08-03T17:39:09.473Z,4.37
2018-08-03T17:41:38.841Z,4.17
2018-08-03T17:44:07.987Z,4.50
2018-08-03T17:46:37.223Z,4.90
2018-08-03T17:49:06.575Z,5.03
2018-08-03T17:51:36.570Z,4.97
2018-08-03T17:54:05.897Z,6.00
2018-08-03T17:56:35.379Z,4.90
2018-08-03T17:59:05.087Z,6.00
2018-08-03T18:01:34.568Z,4.77
2018-08-03T18:04:04.236Z,4.23
2018-08-03T18:06:33.533Z,4.73
2018-08-03T18:09:02.644Z,4.57
2018-08-03T18:11:31.913Z,4.43
2018-08-03T18:14:01.331Z,4.83
2018-08-03T18:16:31.351Z,4.70
2018-08-03T18:19:00.896Z,5.73
2018-08-03T18:21:30.647Z,5.47
2018-08-03T18:24:00.160Z,5.47
2018-08-03T18:26:29.527Z,5.43
2018-08-03T18:28:58.940Z,5.00
2018-08-03T18:31:27.940Z,5.40
2018-08-03T18:33:57.247Z,5.10
2018-08-03T18:36:26.661Z,5.40
2018-08-03T18:38:56.328Z,4.63
2018-08-03T18:41:25.395Z,4.50
2018-08-03T18:43:54.644Z,4.60
2018-08-03T18:46:24.032Z,4.40
2018-08-03T18:48:53.965Z,4.50
2018-08-03T18:51:23.432Z,4.70
2018-08-03T18:53:52.934Z,4.73
2018-08-03T18:56:23.135Z,4.43
2018-08-03T18:58:53.081Z,4.60
2018-08-03T19:01:22.578Z,4.40
2018-08-03T19:03:51.833Z,5.20
2018-08-03T19:06:21.180Z,4.30
2018-08-03T19:08:50.617Z,3.93
2018-08-03T19:11:20.260Z,4.50
2018-08-03T19:13:49.711Z,4.40
2018-08-03T19:16:19.071Z,4.60
2018-08-03T19:18:48.446Z,4.53
2018-08-03T19:21:17.839Z,4.87
2018-08-03T19:23:47.220Z,4.73
2018-08-03T19:26:17.611Z,4.40
2018-08-03T19:28:47.044Z,4.30
2018-08-03T19:31:16.556Z,3.70
2018-08-03T19:33:46.212Z,4.37
2018-08-03T19:36:15.708Z,5.10
2018-08-03T19:38:45.185Z,4.33
2018-08-03T19:41:14.610Z,4.57
2018-08-03T19:43:43.989Z,4.30
2018-08-03T19:46:13.407Z,4.60
2018-08-03T19:48:44.175Z,4.67
2018-08-03T19:51:13.671Z,5.20
2018-08-03T19:53:43.153Z,4.47
2018-08-03T19:56:12.629Z,5.20
2018-08-03T19:58:41.824Z,5.30
2018-08-03T20:01:11.064Z,4.80
2018-08-03T20:03:40.561Z,4.80
2018-08-03T20:06:09.916Z,4.60
2018-08-03T20:08:39.283Z,4.60
2018-08-03T20:11:08.795Z,4.57
2018-08-03T20:13:39.610Z,4.53
2018-08-03T20:16:09.707Z,4.03
2018-08-03T20:18:39.052Z,4.50
2018-08-03T20:21:08.463Z,5.13
2018-08-03T20:23:37.859Z,4.00
2018-08-03T20:26:07.362Z,4.47
2018-08-03T20:28:36.393Z,4.47
2018-08-03T20:31:05.863Z,4.57
2018-08-03T20:33:35.362Z,6.53
2018-08-03T20:36:05.054Z,5.57
2018-08-03T20:38:34.809Z,4.80
2018-08-03T20:41:04.446Z,4.57
2018-08-03T20:43:33.910Z,4.53
2018-08-03T20:46:03.313Z,4.67
2018-08-03T20:48:32.708Z,4.40
2018-08-03T20:51:02.335Z,4.67
2018-08-03T20:53:32.666Z,3.83
2018-08-03T20:56:02.584Z,4.50
2018-08-03T20:58:32.644Z,4.47
2018-08-03T21:01:02.101Z,4.20
2018-08-03T21:03:32.164Z,4.90
2018-08-03T21:06:01.115Z,4.40
2018-08-03T21:08:30.373Z,5.10
2018-08-03T21:10:59.813Z,4.50
2018-08-03T21:13:29.260Z,4.57
2018-08-03T21:15:58.850Z,4.83
2018-08-03T21:18:28.896Z,4.50
2018-08-03T21:20:58.332Z,5.07
2018-08-03T21:23:29.088Z,5.30
2018-08-03T21:25:58.524Z,5.73
2018-08-03T21:28:28.579Z,4.70
2018-08-03T21:30:58.488Z,4.03
2018-08-03T21:33:28.076Z,5.10
2018-08-03T21:35:58.071Z,4.10
2018-08-03T21:38:27.509Z,4.20
2018-08-03T21:40:56.728Z,4.63
2018-08-03T21:43:26.095Z,4.37
2018-08-03T21:45:56.197Z,5.27
2018-08-03T21:48:25.563Z,3.80
2018-08-03T21:50:55.597Z,4.70
2018-08-03T21:53:25.004Z,3.90
2018-08-03T21:55:54.615Z,4.10
2018-08-03T21:58:24.143Z,4.50
2018-08-03T22:00:54.211Z,4.53
2018-08-03T22:03:23.630Z,5.17
2018-08-03T22:05:53.120Z,4.90
2018-08-03T22:08:22.867Z,4.47
2018-08-03T22:10:52.476Z,4.80
2018-08-03T22:13:21.918Z,4.20
2018-08-03T22:15:51.383Z,3.30
2018-08-03T22:18:21.098Z,4.37
2018-08-03T22:22:58.524Z,4.57
2018-08-03T22:25:27.965Z,4.10
2018-08-03T22:27:57.500Z,4.57
2018-08-03T22:30:27.089Z,5.27
2018-08-03T22:32:57.274Z,4.13
2018-08-03T22:35:26.695Z,4.17
2018-08-03T22:37:56.220Z,4.73
2018-08-03T22:40:26.445Z,3.73
2018-08-03T22:42:55.968Z,4.20
2018-08-03T22:45:25.514Z,4.13
2018-08-03T22:47:54.904Z,4.47
2018-08-03T22:50:24.493Z,4.03
2018-08-03T22:52:53.939Z,4.07
2018-08-03T22:55:23.514Z,5.27
2018-08-03T22:57:53.042Z,4.53
2018-08-03T23:00:22.472Z,3.93
2018-08-03T23:02:51.875Z,4.33
2018-08-03T23:05:21.850Z,3.90
2018-08-03T23:07:51.413Z,4.97
2018-08-03T23:10:21.358Z,4.17
2018-08-03T23:12:50.898Z,3.73
2018-08-03T23:15:20.292Z,3.63
2018-08-03T23:17:49.822Z,3.80
2018-08-03T23:20:19.223Z,3.83
2018-08-03T23:22:48.596Z,3.53
2018-08-03T23:25:18.249Z,4.20
2018-08-03T23:27:47.638Z,3.53
2018-08-03T23:30:23.034Z,4.10
2018-08-03T23:32:58.253Z,3.70
2018-08-03T23:35:29.294Z,3.50
2018-08-03T23:38:01.576Z,3.70
2018-08-03T23:40:34.416Z,4.27
2018-08-03T23:43:05.507Z,3.27
2018-08-03T23:45:37.056Z,4.07
2018-08-03T23:48:10.088Z,4.73
2018-08-03T23:50:43.085Z,3.53
2018-08-03T23:53:15.640Z,3.60
2018-08-03T23:55:45.161Z,3.73
2018-08-03T23:58:14.614Z,3.90
