createdAt,value
2022-08-18T00:01:17.701Z,100065.13
2022-08-18T00:03:56.898Z,100064.16
2022-08-18T00:06:29.939Z,100068.69
2022-08-18T00:09:01.029Z,100071.44
2022-08-18T00:11:41.533Z,100068.91
2022-08-18T00:14:22.297Z,100075.34
2022-08-18T00:16:54.446Z,100065.84
2022-08-18T00:19:47.432Z,100069.75
2022-08-18T00:22:16.551Z,100074.63
2022-08-18T00:24:48.581Z,100076.56
2022-08-18T00:27:28.086Z,100064.88
2022-08-18T00:30:00.272Z,100069.38
2022-08-18T00:32:33.890Z,100072.91
2022-08-18T00:35:08.749Z,100070.38
2022-08-18T00:37:39.091Z,100073.16
2022-08-18T00:40:11.351Z,100071.69
2022-08-18T00:42:46.868Z,100070.25
2022-08-18T00:45:19.390Z,100067.91
2022-08-18T00:47:49.262Z,100067.31
2022-08-18T00:50:25.749Z,100057.81
2022-08-18T00:52:58.343Z,100059.97
2022-08-18T00:55:29.377Z,100061.19
2022-08-18T00:58:06.640Z,100059.72
2022-08-18T01:00:36.708Z,100056.53
2022-08-18T01:03:09.581Z,100059.66
2022-08-18T01:05:43.271Z,100057.22
2022-08-18T01:08:16.464Z,100055.84
2022-08-18T01:10:48.450Z,100057.03
2022-08-18T01:13:20.839Z,100056.41
2022-08-18T01:15:50.487Z,100062.00
2022-08-18T01:18:32.815Z,100056.03
2022-08-18T01:21:21.142Z,100057.22
2022-08-18T01:23:54.552Z,100060.13
2022-08-18T01:26:23.229Z,100060.38
2022-08-18T01:28:54.093Z,100072.16
2022-08-18T01:31:38.066Z,100072.16
2022-08-18T01:34:09.077Z,100073.22
2022-08-18T01:36:41.081Z,100072.38
2022-08-18T01:39:15.152Z,100084.88
2022-08-18T01:42:04.777Z,100068.13
2022-08-18T01:44:34.591Z,100080.72
2022-08-18T01:47:04.432Z,100081.72
2022-08-18T01:49:34.003Z,100079.16
2022-08-18T01:52:04.597Z,100078.41
2022-08-18T01:54:37.457Z,100074.03
2022-08-18T01:57:07.748Z,100071.56
2022-08-18T01:59:37.362Z,100079.72
2022-08-18T02:02:07.204Z,100080.78
2022-08-18T02:04:41.937Z,100090.00
2022-08-18T02:07:15.031Z,100085.72
2022-08-18T02:09:47.546Z,100094.69
2022-08-18T02:12:20.826Z,100083.28
2022-08-18T02:14:51.851Z,100079.75
2022-08-18T02:17:22.749Z,100076.13
2022-08-18T02:19:52.362Z,100065.41
2022-08-18T02:22:23.409Z,100069.94
2022-08-18T02:24:55.584Z,100066.50
2022-08-18T02:27:25.372Z,100063.09
2022-08-18T02:29:54.976Z,100071.00
2022-08-18T02:32:24.650Z,100064.34
2022-08-18T02:34:58.640Z,100060.88
2022-08-18T02:37:28.323Z,100064.34
2022-08-18T02:40:00.760Z,100053.59
2022-08-18T02:42:31.185Z,100058.97
2022-08-18T02:45:00.828Z,100064.72
2022-08-18T02:47:33.774Z,100068.44
2022-08-18T02:50:03.524Z,100064.81
2022-08-18T02:52:33.474Z,100065.59
2022-08-18T02:55:06.349Z,100060.13
2022-08-18T02:57:36.273Z,100054.91
2022-08-18T03:00:08.126Z,100046.88
2022-08-18T03:02:38.778Z,100050.41
2022-08-18T03:05:14.600Z,100042.59
2022-08-18T03:07:44.663Z,100058.81
2022-08-18T03:10:31.882Z,100052.00
2022-08-18T03:13:03.785Z,100054.94
2022-08-18T03:15:33.620Z,100057.22
2022-08-18T03:18:03.223Z,100063.19
2022-08-18T03:20:33.876Z,100062.22
2022-08-18T03:23:10.135Z,100062.22
2022-08-18T03:25:47.781Z,100065.50
2022-08-18T03:28:18.746Z,100062.81
2022-08-18T03:30:48.320Z,100053.66
2022-08-18T03:33:18.030Z,100065.97
2022-08-18T03:35:47.657Z,100055.25
2022-08-18T03:38:17.240Z,100053.41
2022-08-18T03:40:53.926Z,100051.47
2022-08-18T03:43:50.694Z,100061.34
2022-08-18T03:46:15.942Z,100063.91
2022-08-18T03:48:47.348Z,100063.91
2022-08-18T03:51:19.482Z,100078.16
2022-08-18T03:53:49.498Z,100069.28
2022-08-18T03:56:24.715Z,100065.72
2022-08-18T03:58:56.241Z,100065.59
2022-08-18T04:01:27.578Z,100064.34
2022-08-18T04:03:59.288Z,100066.94
2022-08-18T04:06:30.711Z,100072.03
2022-08-18T04:09:01.995Z,100073.75
2022-08-18T04:11:35.959Z,100064.72
2022-08-18T04:14:07.243Z,100069.09
2022-08-18T04:16:38.363Z,100068.25
2022-08-18T04:19:08.898Z,100063.88
2022-08-18T04:21:42.178Z,100067.53
2022-08-18T04:24:12.768Z,100073.00
2022-08-18T04:26:46.466Z,100070.59
2022-08-18T04:29:17.228Z,100068.88
2022-08-18T04:31:47.753Z,100072.53
2022-08-18T04:34:17.926Z,100071.69
2022-08-18T04:36:47.560Z,100079.88
2022-08-18T04:39:17.349Z,100074.63
2022-08-18T04:41:49.546Z,100085.22
2022-08-18T04:44:19.215Z,100087.03
2022-08-18T04:46:51.084Z,100088.03
2022-08-18T04:49:21.791Z,100094.50
2022-08-18T04:52:36.565Z,100105.22
2022-08-18T04:55:01.705Z,100093.63
2022-08-18T04:57:35.318Z,100097.03
2022-08-18T05:00:06.883Z,100104.00
2022-08-18T05:02:36.489Z,100101.91
2022-08-18T05:05:06.432Z,100099.13
2022-08-18T05:07:36.324Z,100100.66
2022-08-18T05:10:06.267Z,100103.13
2022-08-18T05:12:40.818Z,100101.16
2022-08-18T05:15:11.800Z,100104.56
2022-08-18T05:17:41.946Z,100112.38
2022-08-18T05:20:12.578Z,100102.47
2022-08-18T05:22:43.444Z,100111.38
2022-08-18T05:25:16.208Z,100118.34
2022-08-18T05:27:48.602Z,100121.59
2022-08-18T05:30:18.290Z,100108.94
2022-08-18T05:32:50.585Z,100113.31
2022-08-18T05:35:24.265Z,100116.59
2022-08-18T05:38:20.828Z,100117.47
2022-08-18T05:41:01.875Z,100113.06
2022-08-18T05:43:34.425Z,100118.56
2022-08-18T05:46:05.430Z,100116.84
2022-08-18T05:48:39.771Z,100115.00
2022-08-18T05:51:17.612Z,100119.13
2022-08-18T05:54:00.120Z,100122.31
2022-08-18T05:56:45.017Z,100126.31
2022-08-18T05:59:22.201Z,100127.75
2022-08-18T06:01:58.331Z,100119.34
2022-08-18T06:04:38.518Z,100114.41
2022-08-18T06:07:12.376Z,100129.31
2022-08-18T06:09:43.560Z,100129.09
2022-08-18T06:12:22.924Z,100135.91
2022-08-18T06:14:56.064Z,100141.00
2022-08-18T06:17:38.674Z,100141.63
2022-08-18T06:20:18.325Z,100149.53
2022-08-18T06:23:01.983Z,100157.31
2022-08-18T06:25:36.829Z,100151.81
2022-08-18T06:28:09.257Z,100154.38
2022-08-18T06:30:50.011Z,100146.91
2022-08-18T06:33:37.760Z,100155.69
2022-08-18T06:36:14.415Z,100155.44
2022-08-18T06:38:56.470Z,100162.41
2022-08-18T06:41:42.262Z,100164.94
2022-08-18T06:44:15.119Z,100161.25
2022-08-18T06:46:49.544Z,100168.34
2022-08-18T06:49:31.519Z,100169.22
2022-08-18T06:52:01.234Z,100171.63
2022-08-18T06:54:33.078Z,100176.03
2022-08-18T06:57:03.032Z,100176.03
2022-08-18T06:59:36.490Z,100170.53
2022-08-18T07:02:21.202Z,100181.00
2022-08-18T07:05:05.434Z,100183.53
2022-08-18T07:07:51.074Z,100173.28
2022-08-18T07:10:34.670Z,100162.47
2022-08-18T07:13:18.298Z,100169.72
2022-08-18T07:15:49.638Z,100169.94
2022-08-18T07:18:30.068Z,100167.69
2022-08-18T07:21:05.097Z,100167.56
2022-08-18T07:23:39.315Z,100168.28
2022-08-18T07:26:15.641Z,100168.19
2022-08-18T07:28:48.212Z,100169.13
2022-08-18T07:31:32.529Z,100161.94
2022-08-18T07:34:08.523Z,100166.94
2022-08-18T07:36:41.799Z,100157.72
2022-08-18T07:39:18.120Z,100157.50
2022-08-18T07:41:52.656Z,100158.06
2022-08-18T07:44:27.197Z,100158.78
2022-08-18T07:47:00.659Z,100154.25
2022-08-18T07:49:36.581Z,100151.56
2022-08-18T07:52:35.813Z,100155.13
2022-08-18T07:55:10.053Z,100151.28
2022-08-18T07:57:48.644Z,100158.97
2022-08-18T08:00:57.039Z,100153.16
2022-08-18T08:03:29.064Z,100174.00
2022-08-18T08:06:06.701Z,100175.91
2022-08-18T08:08:42.750Z,100177.50
2022-08-18T08:11:33.714Z,100175.13
2022-08-18T08:14:10.289Z,100180.72
2022-08-18T08:16:47.239Z,100177.91
2022-08-18T08:19:59.921Z,100177.91
2022-08-18T08:22:40.679Z,100175.38
2022-08-18T08:25:42.948Z,100176.53
2022-08-18T08:28:08.295Z,100176.66
2022-08-18T08:30:44.165Z,100176.09
2022-08-18T08:33:22.118Z,100172.25
2022-08-18T08:35:54.939Z,100182.59
2022-08-18T08:38:43.066Z,100175.09
2022-08-18T08:41:19.526Z,100181.31
2022-08-18T08:43:52.647Z,100186.97
2022-08-18T08:46:24.222Z,100189.25
2022-08-18T08:48:59.071Z,100196.16
2022-08-18T08:51:36.380Z,100199.88
2022-08-18T08:54:13.318Z,100203.56
2022-08-18T08:56:47.803Z,100207.97
2022-08-18T08:59:21.878Z,100201.44
2022-08-18T09:02:01.295Z,100198.56
2022-08-18T09:04:38.109Z,100201.47
2022-08-18T09:07:35.753Z,100198.72
2022-08-18T09:10:39.648Z,100191.94
2022-08-18T09:13:28.839Z,100189.06
2022-08-18T09:16:13.946Z,100182.59
2022-08-18T09:18:54.611Z,100178.94
2022-08-18T09:21:32.231Z,100177.19
2022-08-18T09:24:12.621Z,100183.53
2022-08-18T09:26:49.676Z,100180.72
2022-08-18T09:29:24.621Z,100175.72
2022-08-18T09:32:26.021Z,100170.38
2022-08-18T09:35:05.524Z,100170.47
2022-08-18T09:37:46.255Z,100168.53
2022-08-18T09:41:01.128Z,100157.75
2022-08-18T09:43:36.759Z,100168.00
2022-08-18T09:46:07.836Z,100161.13
2022-08-18T09:48:43.213Z,100168.22
2022-08-18T09:51:39.984Z,100166.91
2022-08-18T09:54:21.403Z,100176.25
2022-08-18T09:57:24.884Z,100176.50
2022-08-18T10:00:24.387Z,100172.91
2022-08-18T10:03:25.986Z,100177.19
2022-08-18T10:06:05.268Z,100180.50
2022-08-18T10:12:21.888Z,100187.03
2022-08-18T10:15:32.915Z,100180.25
2022-08-18T10:18:29.038Z,100185.72
2022-08-18T10:21:03.645Z,100184.44
2022-08-18T10:23:58.435Z,100179.97
2022-08-18T10:27:14.989Z,100175.97
2022-08-18T10:29:58.401Z,100172.94
2022-08-18T10:32:44.226Z,100175.84
2022-08-18T10:35:52.762Z,100175.91
2022-08-18T10:38:30.919Z,100167.28
2022-08-18T10:41:10.190Z,100165.47
2022-08-18T10:43:55.686Z,100161.22
2022-08-18T10:46:32.581Z,100163.97
2022-08-18T10:49:21.371Z,100160.69
2022-08-18T10:52:20.811Z,100156.56
2022-08-18T10:55:16.417Z,100152.44
2022-08-18T10:58:12.604Z,100153.81
2022-08-18T11:00:50.045Z,100147.81
2022-08-18T11:03:51.658Z,100141.66
2022-08-18T11:06:24.848Z,100149.91
2022-08-18T11:08:58.152Z,100138.44
2022-08-18T11:11:39.002Z,100132.47
2022-08-18T11:14:18.739Z,100136.69
2022-08-18T11:16:55.685Z,100135.44
2022-08-18T11:19:25.600Z,100129.19
2022-08-18T11:21:56.283Z,100132.53
2022-08-18T11:24:28.697Z,100126.91
2022-08-18T11:27:03.229Z,100130.88
2022-08-18T11:29:36.147Z,100134.25
2022-08-18T11:32:11.828Z,100126.44
2022-08-18T11:34:45.776Z,100121.13
2022-08-18T11:37:27.120Z,100113.34
2022-08-18T11:39:59.349Z,100113.41
2022-08-18T11:42:36.331Z,100119.72
2022-08-18T11:45:10.441Z,100116.91
2022-08-18T11:47:41.621Z,100119.97
2022-08-18T11:50:13.956Z,100115.66
2022-08-18T11:52:53.840Z,100121.16
2022-08-18T11:55:31.853Z,100118.81
2022-08-18T11:58:05.528Z,100129.16
2022-08-18T12:01:02.892Z,100113.66
2022-08-18T12:03:41.546Z,100110.31
2022-08-18T12:06:20.261Z,100115.09
2022-08-18T12:08:58.990Z,100107.59
2022-08-18T12:11:32.093Z,100108.09
2022-08-18T12:14:30.456Z,100106.16
2022-08-18T12:16:57.632Z,100102.16
2022-08-18T12:19:31.168Z,100107.44
2022-08-18T12:24:54.733Z,100117.69
2022-08-18T12:27:26.740Z,100133.28
2022-08-18T12:30:05.230Z,100129.53
2022-08-18T12:32:47.001Z,100142.75
2022-08-18T12:35:22.136Z,100153.25
2022-08-18T12:40:42.677Z,100160.72
2022-08-18T12:43:12.577Z,100165.34
2022-08-18T12:45:46.347Z,100181.91
2022-08-18T12:48:15.964Z,100176.81
2022-08-18T12:50:54.159Z,100161.91
2022-08-18T12:53:29.921Z,100153.94
2022-08-18T12:56:10.671Z,100136.09
2022-08-18T12:58:41.481Z,100132.75
2022-08-18T13:01:14.123Z,100129.00
2022-08-18T13:03:52.698Z,100126.44
2022-08-18T13:06:40.788Z,100111.63
2022-08-18T13:09:16.215Z,100111.28
2022-08-18T13:11:46.895Z,100100.41
2022-08-18T13:14:18.263Z,100101.44
2022-08-18T13:16:54.166Z,100102.16
2022-08-18T13:19:24.656Z,100102.22
2022-08-18T13:22:03.463Z,100092.63
2022-08-18T13:24:33.172Z,100097.47
2022-08-18T13:27:03.251Z,100092.88
2022-08-18T13:29:48.517Z,100092.25
2022-08-18T13:32:23.958Z,100087.81
2022-08-18T13:34:53.610Z,100078.56
2022-08-18T13:37:28.602Z,100063.97
2022-08-18T13:39:58.712Z,100072.56
2022-08-18T13:42:47.129Z,100077.63
2022-08-18T13:45:25.597Z,100072.94
2022-08-18T13:47:59.115Z,100077.13
2022-08-18T13:50:29.999Z,100072.34
2022-08-18T13:53:02.225Z,100071.59
2022-08-18T13:55:35.388Z,100072.16
2022-08-18T13:58:05.066Z,100078.13
2022-08-18T14:00:47.574Z,100075.41
2022-08-18T14:03:42.434Z,100080.47
2022-08-18T14:06:14.461Z,100077.44
2022-08-18T14:08:44.761Z,100076.69
2022-08-18T14:11:14.488Z,100067.16
2022-08-18T14:13:46.960Z,100078.81
2022-08-18T14:16:19.468Z,100085.25
2022-08-18T14:19:04.240Z,100097.28
2022-08-18T14:21:56.437Z,100090.78
2022-08-18T14:24:39.716Z,100096.13
2022-08-18T14:27:09.661Z,100086.59
2022-08-18T14:29:46.063Z,100082.81
2022-08-18T14:32:18.266Z,100086.88
2022-08-18T14:35:32.111Z,100084.16
2022-08-18T14:37:52.234Z,100072.06
2022-08-18T14:40:22.444Z,100076.41
2022-08-18T14:42:54.430Z,100081.25
2022-08-18T14:45:27.624Z,100088.44
2022-08-18T14:48:07.594Z,100077.13
2022-08-18T14:50:49.172Z,100091.25
2022-08-18T14:53:20.214Z,100080.53
2022-08-18T14:55:52.592Z,100080.78
2022-08-18T14:58:26.561Z,100073.19
2022-08-18T15:00:56.581Z,100070.28
2022-08-18T15:03:31.014Z,100066.06
2022-08-18T15:06:05.858Z,100063.03
2022-08-18T15:08:36.560Z,100059.00
2022-08-18T15:11:11.648Z,100058.44
2022-08-18T15:13:45.097Z,100059.22
2022-08-18T15:16:15.452Z,100063.38
2022-08-18T15:18:45.505Z,100066.66
2022-08-18T15:21:35.332Z,100063.69
2022-08-18T15:24:22.101Z,100059.22
2022-08-18T15:26:57.385Z,100054.63
2022-08-18T15:29:29.237Z,100055.38
2022-08-18T15:32:05.201Z,100058.16
2022-08-18T15:34:46.134Z,100068.63
2022-08-18T15:37:22.251Z,100064.47
2022-08-18T15:40:05.509Z,100062.84
2022-08-18T15:42:35.161Z,100067.03
2022-08-18T15:45:12.108Z,100069.78
2022-08-18T15:47:43.780Z,100075.44
2022-08-18T15:50:21.830Z,100069.56
2022-08-18T15:53:00.691Z,100057.63
2022-08-18T15:55:35.856Z,100049.50
2022-08-18T15:58:10.862Z,100046.31
2022-08-18T16:00:45.618Z,100046.66
2022-08-18T16:03:15.996Z,100049.94
2022-08-18T16:05:52.747Z,100046.72
2022-08-18T16:08:27.672Z,100052.13
2022-08-18T16:10:57.501Z,100038.75
2022-08-18T16:13:29.380Z,100047.25
2022-08-18T16:15:59.021Z,100041.47
2022-08-18T16:18:29.525Z,100050.81
2022-08-18T16:21:06.231Z,100048.63
2022-08-18T16:23:38.576Z,100047.47
2022-08-18T16:26:08.793Z,100040.72
2022-08-18T16:28:39.264Z,100042.09
2022-08-18T16:31:08.944Z,100046.66
2022-08-18T16:33:38.964Z,100037.00
2022-08-18T16:36:10.741Z,100043.59
2022-08-18T16:38:43.976Z,100040.59
2022-08-18T16:41:18.381Z,100033.97
2022-08-18T16:43:49.348Z,100029.94
2022-08-18T16:46:23.407Z,100036.06
2022-08-18T16:48:53.375Z,100044.72
2022-08-18T16:51:25.404Z,100035.41
2022-08-18T16:53:59.547Z,100032.38
2022-08-18T16:56:30.749Z,100032.38
2022-08-18T16:59:13.091Z,100030.69
2022-08-18T17:01:55.762Z,100023.41
2022-08-18T17:04:28.880Z,100024.09
2022-08-18T17:06:59.368Z,100023.94
2022-08-18T17:09:33.153Z,100023.78
2022-08-18T17:12:03.067Z,100017.66
2022-08-18T17:14:34.564Z,100026.66
2022-08-18T17:17:04.281Z,100026.66
2022-08-18T17:19:36.612Z,100032.69
2022-08-18T17:22:06.910Z,100032.69
2022-08-18T17:24:42.635Z,100030.81
2022-08-18T17:27:27.219Z,100017.44
2022-08-18T17:30:08.896Z,100019.47
2022-08-18T17:32:44.177Z,100025.88
2022-08-18T17:35:20.247Z,100020.44
2022-08-18T17:37:59.903Z,100026.81
2022-08-18T17:40:39.116Z,100027.63
2022-08-18T17:43:10.131Z,100032.13
2022-08-18T17:45:40.170Z,100028.69
2022-08-18T17:48:12.648Z,100023.25
2022-08-18T17:50:57.418Z,100023.22
2022-08-18T17:53:27.621Z,100026.91
2022-08-18T17:56:03.387Z,100030.41
2022-08-18T17:58:40.772Z,100023.06
2022-08-18T18:01:11.068Z,100019.31
2022-08-18T18:03:41.017Z,100021.81
2022-08-18T18:06:13.246Z,100025.13
2022-08-18T18:08:54.869Z,100021.19
2022-08-18T18:11:33.772Z,100022.00
2022-08-18T18:14:05.523Z,100012.81
2022-08-18T18:16:37.699Z,100008.88
2022-08-18T18:19:13.149Z,100004.94
2022-08-18T18:22:00.601Z,100007.44
2022-08-18T18:24:34.948Z,100004.66
2022-08-18T18:27:25.759Z,100008.16
2022-08-18T18:29:58.035Z,100009.63
2022-08-18T18:32:30.513Z,100005.81
2022-08-18T18:35:16.458Z,100012.09
2022-08-18T18:37:50.546Z,100013.06
2022-08-18T18:40:35.899Z,100012.97
2022-08-18T18:43:24.933Z,100019.09
2022-08-18T18:46:30.970Z,100023.69
2022-08-18T18:49:10.300Z,100021.22
2022-08-18T18:51:45.373Z,100015.88
2022-08-18T18:54:32.925Z,100020.31
2022-08-18T18:57:12.125Z,100024.75
2022-08-18T19:02:34.867Z,100033.41
2022-08-18T19:05:12.853Z,100024.38
2022-08-18T19:07:52.452Z,100026.78
2022-08-18T19:10:28.455Z,100033.63
2022-08-18T19:13:01.033Z,100032.50
2022-08-18T19:15:38.100Z,100034.94
2022-08-18T19:18:21.739Z,100037.19
2022-08-18T19:22:02.141Z,100038.47
2022-08-18T19:23:47.831Z,100035.94
2022-08-18T19:26:22.774Z,100038.78
2022-08-18T19:29:08.890Z,100047.25
2022-08-18T19:31:50.389Z,100044.03
2022-08-18T19:34:30.096Z,100051.25
2022-08-18T19:37:06.766Z,100045.84
2022-08-18T19:39:40.572Z,100050.09
2022-08-18T19:42:14.749Z,100044.56
2022-08-18T19:45:13.029Z,100044.31
2022-08-18T19:47:50.078Z,100051.94
2022-08-18T19:50:36.341Z,100047.97
2022-08-18T19:53:29.118Z,100043.16
2022-08-18T19:56:14.190Z,100042.88
2022-08-18T19:59:15.644Z,100043.84
2022-08-18T20:01:56.709Z,100050.38
2022-08-18T20:04:45.064Z,100049.53
2022-08-18T20:07:27.998Z,100057.19
2022-08-18T20:10:11.358Z,100061.16
2022-08-18T20:12:56.361Z,100060.72
2022-08-18T20:15:29.160Z,100069.25
2022-08-18T20:18:22.841Z,100065.28
2022-08-18T20:21:22.414Z,100066.69
2022-08-18T20:24:05.064Z,100064.81
2022-08-18T20:26:46.820Z,100069.06
2022-08-18T20:29:18.529Z,100063.41
2022-08-18T20:31:55.281Z,100068.34
2022-08-18T20:34:26.069Z,100072.31
2022-08-18T20:36:58.106Z,100076.94
2022-08-18T20:39:45.762Z,100065.34
2022-08-18T20:42:55.883Z,100067.91
2022-08-18T20:45:29.289Z,100073.13
2022-08-18T20:48:09.853Z,100074.69
2022-08-18T20:51:06.879Z,100068.63
2022-08-18T20:53:41.360Z,100072.72
2022-08-18T20:56:31.384Z,100079.06
2022-08-18T20:59:08.598Z,100070.84
2022-08-18T21:01:39.218Z,100070.41
2022-08-18T21:04:08.901Z,100065.41
2022-08-18T21:06:41.943Z,100074.88
2022-08-18T21:09:11.533Z,100067.25
2022-08-18T21:11:47.158Z,100072.31
2022-08-18T21:14:29.845Z,100075.13
2022-08-18T21:17:00.820Z,100072.72
2022-08-18T21:19:31.738Z,100075.66
2022-08-18T21:22:03.997Z,100066.13
2022-08-18T21:24:35.354Z,100062.75
2022-08-18T21:27:12.931Z,100055.81
2022-08-18T21:29:49.595Z,100062.31
2022-08-18T21:32:21.836Z,100054.66
2022-08-18T21:34:51.940Z,100054.91
2022-08-18T21:37:22.984Z,100060.69
2022-08-18T21:39:55.455Z,100061.09
2022-08-18T21:42:30.015Z,100056.25
2022-08-18T21:45:01.373Z,100064.72
2022-08-18T21:47:33.637Z,100070.94
2022-08-18T21:50:10.953Z,100076.91
2022-08-18T21:52:52.181Z,100080.47
2022-08-18T21:55:26.877Z,100078.69
2022-08-18T21:58:08.999Z,100080.59
2022-08-18T22:00:48.026Z,100073.25
2022-08-18T22:03:21.789Z,100071.44
2022-08-18T22:06:00.709Z,100084.25
2022-08-18T22:08:32.903Z,100087.47
2022-08-18T22:11:59.671Z,100082.50
2022-08-18T22:14:36.125Z,100085.72
2022-08-18T22:17:32.078Z,100086.84
2022-08-18T22:20:31.752Z,100083.44
2022-08-18T22:23:15.977Z,100082.75
2022-08-18T22:25:45.611Z,100084.56
2022-08-18T22:28:16.167Z,100083.56
2022-08-18T22:30:50.601Z,100084.56
2022-08-18T22:33:20.434Z,100080.28
2022-08-18T22:35:56.282Z,100082.13
2022-08-18T22:38:26.272Z,100084.81
2022-08-18T22:40:55.879Z,100075.34
2022-08-18T22:43:25.901Z,100078.28
2022-08-18T22:45:58.057Z,100083.91
2022-08-18T22:48:28.423Z,100093.22
2022-08-18T22:50:58.419Z,100085.56
2022-08-18T22:53:28.669Z,100082.56
2022-08-18T22:55:59.591Z,100087.44
2022-08-18T22:58:35.659Z,100083.47
2022-08-18T23:01:08.053Z,100093.59
2022-08-18T23:03:42.066Z,100088.38
2022-08-18T23:06:13.043Z,100095.56
2022-08-18T23:08:54.639Z,100098.25
2022-08-18T23:11:26.762Z,100097.66
2022-08-18T23:13:56.302Z,100105.13
2022-08-18T23:16:31.813Z,100104.81
2022-08-18T23:19:02.963Z,100101.75
2022-08-18T23:21:35.039Z,100104.94
2022-08-18T23:24:06.381Z,100101.78
2022-08-18T23:26:36.642Z,100107.38
2022-08-18T23:29:07.501Z,100104.25
2022-08-18T23:31:40.955Z,100110.13
2022-08-18T23:34:13.305Z,100108.66
2022-08-18T23:36:45.832Z,100122.34
2022-08-18T23:39:16.228Z,100112.84
2022-08-18T23:41:45.938Z,100111.38
2022-08-18T23:44:16.169Z,100106.25
2022-08-18T23:46:48.372Z,100106.50
2022-08-18T23:49:18.606Z,100102.25
2022-08-18T23:51:50.987Z,100105.69
2022-08-18T23:54:23.303Z,100096.41
2022-08-18T23:56:53.102Z,100100.53
2022-08-18T23:59:24.413Z,100099.44
