createdAt,value
2022-07-29T00:01:42.863Z,54.83
2022-07-29T00:04:10.976Z,54.71
2022-07-29T00:09:54.880Z,54.52
2022-07-29T00:12:26.087Z,54.76
2022-07-29T00:14:56.552Z,54.55
2022-07-29T00:17:26.074Z,54.64
2022-07-29T00:20:18.597Z,54.57
2022-07-29T00:22:45.912Z,54.65
2022-07-29T00:25:14.317Z,55.29
2022-07-29T00:27:41.881Z,54.46
2022-07-29T00:30:14.868Z,54.52
2022-07-29T00:32:48.983Z,54.93
2022-07-29T00:35:35.566Z,54.89
2022-07-29T00:38:03.671Z,54.88
2022-07-29T00:40:30.883Z,55.12
2022-07-29T00:42:57.949Z,55.08
2022-07-29T00:45:27.355Z,54.95
2022-07-29T00:47:57.325Z,54.94
2022-07-29T00:50:25.906Z,54.74
2022-07-29T00:52:58.497Z,54.82
2022-07-29T00:55:26.759Z,55.09
2022-07-29T00:57:54.913Z,54.86
2022-07-29T01:00:25.718Z,54.08
2022-07-29T01:02:54.359Z,54.30
2022-07-29T01:05:24.502Z,54.30
2022-07-29T01:07:54.892Z,54.85
2022-07-29T01:10:24.205Z,54.64
2022-07-29T01:12:56.048Z,54.77
2022-07-29T01:15:23.695Z,54.61
2022-07-29T01:18:08.200Z,54.66
2022-07-29T01:21:03.229Z,54.26
2022-07-29T01:23:40.031Z,54.56
2022-07-29T01:26:44.596Z,54.49
2022-07-29T01:29:40.505Z,54.74
2022-07-29T01:32:28.747Z,54.66
2022-07-29T01:35:06.989Z,54.52
2022-07-29T01:37:48.390Z,54.26
2022-07-29T01:40:44.081Z,54.51
2022-07-29T01:43:18.457Z,54.38
2022-07-29T01:45:52.670Z,55.00
2022-07-29T01:48:24.884Z,55.08
2022-07-29T01:51:03.259Z,55.21
2022-07-29T01:54:02.749Z,55.00
2022-07-29T01:56:35.325Z,54.95
2022-07-29T01:59:06.466Z,55.23
2022-07-29T02:01:37.489Z,55.31
2022-07-29T02:04:07.939Z,55.28
2022-07-29T02:07:27.803Z,55.55
2022-07-29T02:09:57.693Z,55.38
2022-07-29T02:12:27.462Z,55.15
2022-07-29T02:14:58.511Z,55.49
2022-07-29T02:17:36.273Z,55.52
2022-07-29T02:20:10.799Z,55.44
2022-07-29T02:22:41.385Z,55.43
2022-07-29T02:25:15.067Z,55.41
2022-07-29T02:27:44.827Z,55.28
2022-07-29T02:30:40.713Z,55.26
2022-07-29T02:33:11.183Z,54.94
2022-07-29T02:35:42.088Z,55.01
2022-07-29T02:38:33.080Z,54.98
2022-07-29T02:41:04.481Z,55.16
2022-07-29T02:43:34.705Z,54.90
2022-07-29T02:46:31.345Z,54.51
2022-07-29T02:49:14.856Z,54.68
2022-07-29T02:52:27.995Z,55.27
2022-07-29T02:55:16.691Z,55.85
2022-07-29T02:57:55.123Z,55.50
2022-07-29T03:00:28.500Z,55.11
2022-07-29T03:03:01.464Z,55.12
2022-07-29T03:05:53.770Z,55.23
2022-07-29T03:08:29.106Z,55.28
2022-07-29T03:10:57.535Z,55.14
2022-07-29T03:13:26.154Z,54.83
2022-07-29T03:15:55.497Z,54.98
2022-07-29T03:18:23.282Z,54.53
2022-07-29T03:20:51.032Z,53.90
2022-07-29T03:23:25.274Z,53.55
2022-07-29T03:25:54.252Z,54.42
2022-07-29T03:28:24.295Z,54.38
2022-07-29T03:30:56.189Z,54.31
2022-07-29T03:33:24.913Z,54.12
2022-07-29T03:35:53.668Z,53.69
2022-07-29T03:38:26.449Z,53.31
2022-07-29T03:41:08.955Z,53.42
2022-07-29T03:43:39.634Z,54.47
2022-07-29T03:46:19.468Z,54.74
2022-07-29T03:48:52.498Z,54.88
2022-07-29T03:51:33.229Z,55.23
2022-07-29T03:54:09.700Z,55.52
2022-07-29T03:56:43.253Z,55.75
2022-07-29T03:59:12.502Z,55.85
2022-07-29T04:01:40.820Z,56.35
2022-07-29T04:04:08.653Z,56.35
2022-07-29T04:07:07.870Z,56.75
2022-07-29T04:09:41.545Z,57.10
2022-07-29T04:12:09.710Z,57.02
2022-07-29T04:14:37.912Z,56.98
2022-07-29T04:17:06.292Z,58.02
2022-07-29T04:19:34.450Z,57.74
2022-07-29T04:22:02.721Z,57.85
2022-07-29T04:24:30.657Z,57.68
2022-07-29T04:26:57.991Z,57.56
2022-07-29T04:29:26.665Z,58.18
2022-07-29T04:31:55.663Z,58.17
2022-07-29T04:34:48.242Z,58.36
2022-07-29T04:37:15.847Z,56.67
2022-07-29T04:39:43.376Z,56.65
2022-07-29T04:42:10.772Z,59.32
2022-07-29T04:44:42.884Z,59.92
2022-07-29T04:47:13.991Z,60.64
2022-07-29T04:49:41.360Z,60.12
2022-07-29T04:52:08.842Z,58.86
2022-07-29T04:54:38.122Z,58.25
2022-07-29T04:57:05.423Z,57.27
2022-07-29T04:59:37.805Z,56.58
2022-07-29T05:02:05.476Z,57.72
2022-07-29T05:04:32.947Z,59.19
2022-07-29T05:07:00.402Z,57.78
2022-07-29T05:09:27.910Z,56.21
2022-07-29T05:11:55.529Z,58.09
2022-07-29T05:14:48.034Z,58.00
2022-07-29T05:17:16.385Z,53.45
2022-07-29T05:20:09.123Z,55.76
2022-07-29T05:22:37.468Z,58.40
2022-07-29T05:25:42.046Z,57.34
2022-07-29T05:28:16.851Z,56.71
2022-07-29T05:30:45.654Z,59.41
2022-07-29T05:33:36.047Z,58.75
2022-07-29T05:36:02.322Z,58.15
2022-07-29T05:38:30.450Z,57.77
2022-07-29T05:40:59.637Z,57.71
2022-07-29T05:43:29.190Z,55.66
2022-07-29T05:48:49.507Z,55.29
2022-07-29T05:51:17.042Z,54.79
2022-07-29T05:54:09.373Z,56.50
2022-07-29T05:56:38.275Z,54.76
2022-07-29T05:59:05.706Z,54.99
2022-07-29T06:01:45.751Z,54.61
2022-07-29T06:04:13.581Z,54.57
2022-07-29T06:07:32.182Z,53.98
2022-07-29T06:10:02.458Z,54.79
2022-07-29T06:12:29.636Z,54.38
2022-07-29T06:14:57.949Z,53.16
2022-07-29T06:17:25.866Z,52.66
2022-07-29T06:19:53.542Z,51.41
2022-07-29T06:22:21.910Z,51.95
2022-07-29T06:25:14.326Z,50.77
2022-07-29T06:27:42.178Z,50.22
2022-07-29T06:30:37.077Z,49.79
2022-07-29T06:33:05.747Z,48.18
2022-07-29T06:35:38.502Z,47.69
2022-07-29T06:38:31.491Z,48.94
2022-07-29T06:43:56.831Z,47.56
2022-07-29T06:46:24.577Z,45.42
2022-07-29T06:48:53.330Z,45.50
2022-07-29T06:51:23.310Z,45.25
2022-07-29T06:54:02.654Z,45.25
2022-07-29T06:56:56.753Z,46.12
2022-07-29T06:59:32.087Z,45.27
2022-07-29T07:02:06.506Z,45.12
2022-07-29T07:04:34.656Z,45.02
2022-07-29T07:07:52.568Z,43.69
2022-07-29T07:10:20.588Z,43.86
2022-07-29T07:12:47.692Z,42.73
2022-07-29T07:15:22.914Z,44.97
2022-07-29T07:18:12.759Z,43.43
2022-07-29T07:20:40.414Z,43.19
2022-07-29T07:23:08.230Z,43.75
2022-07-29T07:26:00.364Z,41.74
2022-07-29T07:28:27.829Z,38.88
2022-07-29T07:30:55.219Z,39.83
2022-07-29T07:33:22.490Z,38.69
2022-07-29T07:35:50.188Z,39.98
2022-07-29T07:38:18.235Z,36.40
2022-07-29T07:40:47.473Z,35.29
2022-07-29T07:43:15.375Z,38.05
2022-07-29T07:45:42.720Z,40.22
2022-07-29T07:48:11.384Z,37.07
2022-07-29T07:50:38.770Z,38.32
2022-07-29T07:53:31.947Z,35.96
2022-07-29T07:56:10.321Z,36.43
2022-07-29T07:58:40.315Z,39.11
2022-07-29T08:01:09.594Z,38.58
2022-07-29T08:04:02.418Z,38.05
2022-07-29T08:06:29.936Z,35.63
2022-07-29T08:09:19.576Z,36.47
2022-07-29T08:11:52.168Z,40.41
2022-07-29T08:14:20.615Z,41.67
2022-07-29T08:16:48.861Z,36.94
2022-07-29T08:19:16.227Z,35.58
2022-07-29T08:22:08.599Z,39.25
2022-07-29T08:24:45.324Z,37.81
2022-07-29T08:27:43.815Z,41.23
2022-07-29T08:30:12.259Z,40.74
2022-07-29T08:32:56.303Z,39.83
2022-07-29T08:35:25.701Z,38.96
2022-07-29T08:37:54.498Z,38.31
2022-07-29T08:40:32.013Z,39.40
2022-07-29T08:43:06.826Z,39.99
2022-07-29T08:45:48.125Z,39.26
2022-07-29T08:48:42.165Z,38.02
2022-07-29T08:51:10.534Z,38.11
2022-07-29T08:54:04.060Z,38.21
2022-07-29T08:56:56.925Z,35.92
2022-07-29T08:59:53.257Z,34.54
2022-07-29T09:02:23.116Z,34.98
2022-07-29T09:04:51.151Z,38.72
2022-07-29T09:07:45.258Z,38.17
2022-07-29T09:10:13.019Z,38.17
2022-07-29T09:12:40.917Z,34.20
2022-07-29T09:15:09.257Z,37.42
2022-07-29T09:17:46.422Z,38.09
2022-07-29T09:20:19.625Z,36.57
2022-07-29T09:22:52.000Z,38.13
2022-07-29T09:25:34.766Z,33.79
2022-07-29T09:28:16.127Z,37.57
2022-07-29T09:30:55.190Z,37.88
2022-07-29T09:33:24.741Z,38.93
2022-07-29T09:36:05.910Z,35.23
2022-07-29T09:41:30.740Z,37.67
2022-07-29T09:44:01.388Z,36.53
2022-07-29T09:46:29.200Z,35.38
2022-07-29T09:49:22.293Z,38.26
2022-07-29T09:52:15.204Z,37.03
2022-07-29T09:54:43.432Z,37.95
2022-07-29T09:57:50.135Z,36.00
2022-07-29T10:00:20.566Z,36.37
2022-07-29T10:02:49.520Z,36.37
2022-07-29T10:05:26.872Z,37.27
2022-07-29T10:08:04.093Z,34.52
2022-07-29T10:10:34.931Z,36.51
2022-07-29T10:13:14.929Z,37.20
2022-07-29T10:15:47.645Z,35.67
2022-07-29T10:18:18.557Z,37.44
2022-07-29T10:20:46.991Z,32.69
2022-07-29T10:23:15.493Z,34.43
2022-07-29T10:25:46.569Z,32.99
2022-07-29T10:28:39.461Z,34.22
2022-07-29T10:31:09.921Z,35.78
2022-07-29T10:33:47.578Z,35.41
2022-07-29T10:40:01.288Z,34.42
2022-07-29T10:45:20.741Z,35.05
2022-07-29T10:47:48.743Z,34.79
2022-07-29T10:51:01.796Z,33.89
2022-07-29T10:56:45.393Z,34.47
2022-07-29T10:59:53.145Z,31.69
2022-07-29T11:02:41.893Z,35.54
2022-07-29T11:05:18.902Z,33.37
2022-07-29T11:08:20.351Z,32.67
2022-07-29T11:10:50.314Z,35.24
2022-07-29T11:13:47.316Z,32.12
2022-07-29T11:19:13.916Z,34.27
2022-07-29T11:21:54.837Z,31.96
2022-07-29T11:24:34.800Z,32.24
2022-07-29T11:27:21.367Z,32.79
2022-07-29T11:29:58.517Z,34.65
2022-07-29T11:32:51.047Z,33.90
2022-07-29T11:35:38.336Z,31.02
2022-07-29T11:38:53.036Z,29.76
2022-07-29T11:41:27.157Z,33.23
2022-07-29T11:44:00.809Z,32.98
2022-07-29T11:46:53.876Z,33.76
2022-07-29T11:49:49.821Z,32.04
2022-07-29T11:52:18.819Z,31.05
2022-07-29T11:54:57.815Z,33.00
2022-07-29T11:58:04.033Z,32.33
2022-07-29T12:00:36.409Z,32.80
2022-07-29T12:03:09.246Z,32.11
2022-07-29T12:05:47.973Z,33.20
2022-07-29T12:08:23.209Z,31.17
2022-07-29T12:10:53.060Z,30.08
2022-07-29T12:13:22.464Z,29.19
2022-07-29T12:16:00.148Z,32.74
2022-07-29T12:18:28.238Z,32.54
2022-07-29T12:21:04.995Z,32.34
2022-07-29T12:23:35.311Z,31.62
2022-07-29T12:26:10.746Z,30.70
2022-07-29T12:32:14.409Z,33.05
2022-07-29T12:34:48.011Z,32.13
2022-07-29T12:37:20.252Z,30.47
2022-07-29T12:39:59.139Z,32.49
2022-07-29T12:42:26.302Z,32.38
2022-07-29T12:44:53.736Z,29.41
2022-07-29T12:47:22.368Z,31.83
2022-07-29T12:49:51.493Z,31.01
2022-07-29T12:52:30.526Z,31.74
2022-07-29T12:54:59.428Z,30.56
2022-07-29T12:57:51.486Z,30.68
2022-07-29T13:00:28.113Z,31.56
2022-07-29T13:03:02.381Z,31.25
2022-07-29T13:05:49.318Z,31.02
2022-07-29T13:08:22.756Z,32.25
2022-07-29T13:10:51.271Z,32.58
2022-07-29T13:13:19.631Z,31.85
2022-07-29T13:15:50.787Z,33.51
2022-07-29T13:18:36.420Z,31.46
2022-07-29T13:21:18.743Z,32.24
2022-07-29T13:24:11.500Z,33.19
2022-07-29T13:26:42.320Z,34.19
2022-07-29T13:29:44.215Z,33.62
2022-07-29T13:32:39.043Z,32.87
2022-07-29T13:35:09.381Z,32.78
2022-07-29T13:37:40.398Z,31.45
2022-07-29T13:40:12.633Z,31.92
2022-07-29T13:42:40.385Z,32.35
2022-07-29T13:45:10.297Z,33.07
2022-07-29T13:47:38.017Z,33.83
2022-07-29T13:50:07.375Z,34.41
2022-07-29T13:52:36.049Z,32.72
2022-07-29T13:55:04.475Z,31.32
2022-07-29T13:57:32.610Z,32.93
2022-07-29T14:00:00.108Z,32.56
2022-07-29T14:02:28.322Z,32.71
2022-07-29T14:04:56.057Z,32.65
2022-07-29T14:07:48.622Z,32.30
2022-07-29T14:10:19.798Z,32.32
2022-07-29T14:12:47.864Z,31.59
2022-07-29T14:15:15.157Z,32.75
2022-07-29T14:17:43.223Z,31.79
2022-07-29T14:20:17.178Z,32.62
2022-07-29T14:22:45.838Z,32.08
2022-07-29T14:25:15.188Z,33.46
2022-07-29T14:27:44.892Z,34.08
2022-07-29T14:30:16.185Z,35.45
2022-07-29T14:32:45.020Z,34.62
2022-07-29T14:35:12.468Z,32.93
2022-07-29T14:37:40.981Z,34.55
2022-07-29T14:40:10.246Z,35.30
2022-07-29T14:42:38.867Z,34.93
2022-07-29T14:45:08.108Z,34.17
2022-07-29T14:47:36.858Z,35.21
2022-07-29T14:50:06.103Z,35.69
2022-07-29T14:52:34.031Z,34.65
2022-07-29T14:55:01.342Z,34.36
2022-07-29T14:57:30.227Z,35.19
2022-07-29T14:59:57.765Z,36.05
2022-07-29T15:02:45.815Z,36.09
2022-07-29T15:05:14.232Z,36.70
2022-07-29T15:07:41.914Z,36.02
2022-07-29T15:10:09.480Z,36.34
2022-07-29T15:12:36.840Z,37.14
2022-07-29T15:15:04.461Z,36.43
2022-07-29T15:17:56.458Z,37.22
2022-07-29T15:20:26.835Z,37.08
2022-07-29T15:22:57.121Z,37.79
2022-07-29T15:25:28.140Z,37.71
2022-07-29T15:28:01.183Z,38.09
2022-07-29T15:30:55.534Z,38.08
2022-07-29T15:33:52.388Z,38.37
2022-07-29T15:36:50.955Z,38.88
2022-07-29T15:39:14.616Z,38.89
2022-07-29T15:41:42.157Z,39.66
2022-07-29T15:44:09.453Z,39.01
2022-07-29T15:46:55.994Z,38.90
2022-07-29T15:49:49.543Z,40.10
2022-07-29T15:53:12.394Z,41.00
2022-07-29T15:55:40.254Z,41.27
2022-07-29T15:58:12.350Z,40.76
2022-07-29T16:00:39.729Z,41.33
2022-07-29T16:03:07.279Z,41.64
2022-07-29T16:05:35.112Z,41.35
2022-07-29T16:08:02.871Z,41.94
2022-07-29T16:10:30.850Z,42.44
2022-07-29T16:12:58.203Z,42.94
2022-07-29T16:15:25.846Z,42.49
2022-07-29T16:17:53.381Z,42.93
2022-07-29T16:20:46.586Z,42.44
2022-07-29T16:23:15.786Z,42.91
2022-07-29T16:25:59.085Z,43.20
2022-07-29T16:28:27.752Z,43.29
2022-07-29T16:31:19.502Z,42.99
2022-07-29T16:33:54.297Z,42.57
2022-07-29T16:36:24.309Z,42.29
2022-07-29T16:38:52.736Z,41.69
2022-07-29T16:41:21.122Z,42.23
2022-07-29T16:43:49.674Z,42.25
2022-07-29T16:46:18.850Z,42.25
2022-07-29T16:49:12.147Z,42.15
2022-07-29T16:54:41.266Z,42.50
2022-07-29T16:57:08.988Z,42.94
2022-07-29T16:59:36.664Z,42.56
2022-07-29T17:02:12.208Z,42.87
2022-07-29T17:04:39.856Z,42.94
2022-07-29T17:07:07.656Z,43.29
2022-07-29T17:09:38.199Z,43.02
2022-07-29T17:12:06.506Z,43.37
2022-07-29T17:14:33.542Z,43.52
2022-07-29T17:17:38.710Z,43.48
2022-07-29T17:20:09.253Z,43.56
2022-07-29T17:22:37.813Z,43.76
2022-07-29T17:25:06.125Z,43.77
2022-07-29T17:27:43.628Z,42.94
2022-07-29T17:30:11.469Z,43.33
2022-07-29T17:32:40.096Z,43.55
2022-07-29T17:35:27.468Z,43.21
2022-07-29T17:37:55.806Z,43.29
2022-07-29T17:41:13.302Z,43.44
2022-07-29T17:43:42.571Z,42.88
2022-07-29T17:46:15.747Z,43.21
2022-07-29T17:52:31.748Z,42.96
2022-07-29T17:55:24.027Z,42.65
2022-07-29T17:57:51.334Z,42.80
2022-07-29T18:00:19.637Z,42.37
2022-07-29T18:02:47.475Z,42.67
2022-07-29T18:05:40.701Z,42.76
2022-07-29T18:08:33.813Z,42.84
2022-07-29T18:11:26.483Z,43.31
2022-07-29T18:13:54.446Z,43.16
2022-07-29T18:16:21.586Z,42.77
2022-07-29T18:18:49.943Z,42.91
2022-07-29T18:21:17.005Z,43.18
2022-07-29T18:24:30.413Z,43.28
2022-07-29T18:26:58.131Z,44.05
2022-07-29T18:29:25.740Z,43.63
2022-07-29T18:31:53.462Z,43.93
2022-07-29T18:34:45.252Z,43.39
2022-07-29T18:38:02.017Z,43.83
2022-07-29T18:41:18.142Z,44.23
2022-07-29T18:43:46.322Z,44.26
2022-07-29T18:46:39.496Z,44.23
2022-07-29T18:49:15.674Z,44.27
2022-07-29T18:52:32.901Z,44.56
2022-07-29T18:55:03.362Z,44.47
2022-07-29T18:57:55.156Z,44.21
2022-07-29T19:00:19.147Z,44.84
2022-07-29T19:02:46.498Z,45.09
2022-07-29T19:05:14.602Z,45.23
2022-07-29T19:08:09.145Z,45.34
2022-07-29T19:11:26.635Z,45.67
2022-07-29T19:13:54.313Z,45.83
2022-07-29T19:16:21.947Z,45.57
2022-07-29T19:18:49.790Z,45.82
2022-07-29T19:21:44.734Z,46.11
2022-07-29T19:24:18.668Z,46.44
2022-07-29T19:26:49.290Z,46.37
2022-07-29T19:29:17.664Z,46.61
2022-07-29T19:31:45.397Z,46.76
2022-07-29T19:34:13.868Z,46.78
2022-07-29T19:36:41.982Z,46.61
2022-07-29T19:39:10.383Z,46.98
2022-07-29T19:41:38.223Z,46.67
2022-07-29T19:44:06.676Z,46.79
2022-07-29T19:46:34.077Z,46.79
2022-07-29T19:49:02.831Z,47.53
2022-07-29T19:52:19.817Z,47.47
2022-07-29T19:55:37.681Z,47.98
2022-07-29T19:58:06.173Z,47.90
2022-07-29T20:00:36.527Z,48.26
2022-07-29T20:03:07.879Z,47.84
2022-07-29T20:05:35.573Z,48.10
2022-07-29T20:08:05.073Z,48.12
2022-07-29T20:10:33.542Z,48.38
2022-07-29T20:13:01.575Z,48.24
2022-07-29T20:15:28.789Z,48.40
2022-07-29T20:17:57.497Z,48.42
2022-07-29T20:20:25.517Z,48.33
2022-07-29T20:22:54.692Z,48.32
2022-07-29T20:25:24.066Z,48.55
2022-07-29T20:27:52.649Z,48.50
2022-07-29T20:30:22.236Z,48.37
2022-07-29T20:32:50.267Z,48.60
2022-07-29T20:46:58.389Z,48.49
2022-07-29T20:49:51.437Z,48.01
2022-07-29T20:52:44.637Z,48.09
2022-07-29T20:55:12.246Z,48.22
2022-07-29T20:57:40.061Z,48.25
2022-07-29T21:00:08.864Z,48.29
2022-07-29T21:02:37.285Z,48.06
2022-07-29T21:05:30.333Z,48.28
2022-07-29T21:08:01.203Z,48.31
2022-07-29T21:10:34.985Z,48.28
2022-07-29T21:15:30.526Z,47.66
2022-07-29T21:18:06.343Z,47.91
2022-07-29T21:20:35.913Z,47.60
2022-07-29T21:23:03.629Z,47.94
2022-07-29T21:25:30.905Z,47.61
2022-07-29T21:28:17.131Z,47.38
2022-07-29T21:30:45.824Z,47.89
2022-07-29T21:33:13.234Z,47.92
2022-07-29T21:36:06.939Z,47.75
2022-07-29T21:38:31.158Z,48.48
2022-07-29T21:41:23.985Z,48.41
2022-07-29T21:43:51.620Z,48.02
2022-07-29T21:46:45.895Z,48.41
2022-07-29T21:49:13.252Z,48.66
2022-07-29T21:52:29.914Z,48.87
2022-07-29T21:54:58.080Z,49.02
2022-07-29T21:57:26.606Z,48.95
2022-07-29T21:59:53.760Z,49.23
2022-07-29T22:02:21.284Z,49.14
2022-07-29T22:04:49.265Z,49.53
2022-07-29T22:07:17.443Z,49.32
2022-07-29T22:09:46.825Z,49.24
2022-07-29T22:12:15.230Z,49.29
2022-07-29T22:14:42.436Z,48.99
2022-07-29T22:17:09.469Z,49.13
2022-07-29T22:19:37.142Z,49.75
2022-07-29T22:22:04.712Z,49.58
2022-07-29T22:24:32.731Z,49.18
2022-07-29T22:27:00.465Z,49.27
2022-07-29T22:29:28.531Z,49.47
2022-07-29T22:31:55.911Z,48.93
2022-07-29T22:34:23.210Z,49.02
2022-07-29T22:37:15.235Z,49.13
2022-07-29T22:39:42.827Z,48.94
2022-07-29T22:42:10.466Z,48.54
2022-07-29T22:44:37.865Z,48.63
2022-07-29T22:47:11.834Z,48.42
2022-07-29T22:49:40.226Z,48.06
2022-07-29T22:52:32.642Z,48.08
2022-07-29T22:55:00.726Z,48.50
2022-07-29T22:57:28.477Z,48.67
2022-07-29T22:59:56.395Z,48.69
2022-07-29T23:02:24.068Z,48.37
2022-07-29T23:04:51.794Z,48.57
2022-07-29T23:07:19.401Z,48.63
2022-07-29T23:09:47.298Z,48.41
2022-07-29T23:12:14.633Z,48.10
2022-07-29T23:14:41.902Z,48.50
2022-07-29T23:17:10.332Z,48.59
2022-07-29T23:19:37.965Z,48.76
2022-07-29T23:22:05.598Z,48.60
2022-07-29T23:24:33.068Z,48.54
2022-07-29T23:27:00.352Z,48.39
2022-07-29T23:29:28.792Z,48.47
2022-07-29T23:31:56.071Z,48.23
2022-07-29T23:34:23.786Z,48.92
2022-07-29T23:37:15.463Z,49.00
2022-07-29T23:39:43.136Z,48.97
2022-07-29T23:42:10.807Z,49.23
2022-07-29T23:44:38.504Z,48.39
2022-07-29T23:47:31.554Z,48.89
2022-07-29T23:49:59.773Z,48.87
2022-07-29T23:52:30.776Z,48.82
2022-07-29T23:55:36.766Z,48.83
2022-07-29T23:57:47.641Z,48.26
