createdAt,value
2018-08-23T00:01:37.461Z,23.30
2018-08-23T00:04:12.074Z,23.30
2018-08-23T00:06:52.230Z,23.30
2018-08-23T00:09:22.622Z,23.30
2018-08-23T00:11:53.243Z,23.20
2018-08-23T00:14:23.857Z,23.20
2018-08-23T00:16:54.856Z,23.20
2018-08-23T00:19:26.789Z,23.20
2018-08-23T00:21:57.426Z,23.20
2018-08-23T00:24:27.779Z,23.20
2018-08-23T00:26:59.397Z,23.30
2018-08-23T00:29:30.844Z,23.20
2018-08-23T00:32:05.243Z,23.20
2018-08-23T00:34:37.699Z,23.30
2018-08-23T00:37:08.733Z,23.30
2018-08-23T00:39:39.047Z,23.30
2018-08-23T00:42:15.157Z,23.20
2018-08-23T00:45:00.994Z,23.30
2018-08-23T00:47:34.336Z,23.20
2018-08-23T00:50:04.861Z,23.20
2018-08-23T00:52:47.714Z,23.20
2018-08-23T00:55:31.921Z,23.20
2018-08-23T00:58:05.178Z,23.20
2018-08-23T01:00:35.747Z,23.20
2018-08-23T01:03:06.677Z,23.20
2018-08-23T01:05:40.768Z,23.20
2018-08-23T01:08:11.381Z,23.10
2018-08-23T01:10:41.873Z,23.10
2018-08-23T01:13:12.239Z,23.10
2018-08-23T01:15:50.232Z,23.00
2018-08-23T01:18:21.914Z,23.00
2018-08-23T01:20:53.489Z,22.90
2018-08-23T01:23:23.812Z,22.80
2018-08-23T01:25:54.221Z,22.80
2018-08-23T01:28:24.534Z,22.70
2018-08-23T01:30:55.495Z,22.70
2018-08-23T01:33:25.890Z,22.60
2018-08-23T01:35:56.402Z,22.50
2018-08-23T01:38:27.124Z,22.40
2018-08-23T01:41:02.655Z,22.40
2018-08-23T01:43:33.049Z,22.30
2018-08-23T01:46:05.057Z,22.30
2018-08-23T01:48:37.900Z,22.20
2018-08-23T01:51:08.950Z,22.20
2018-08-23T01:53:39.475Z,22.20
2018-08-23T01:56:10.178Z,22.20
2018-08-23T01:58:40.874Z,22.20
2018-08-23T02:01:20.191Z,22.20
2018-08-23T02:03:50.494Z,22.30
2018-08-23T02:06:20.787Z,22.40
2018-08-23T02:08:51.355Z,22.40
2018-08-23T02:11:21.659Z,22.50
2018-08-23T02:13:52.534Z,22.50
2018-08-23T02:16:22.994Z,22.50
2018-08-23T02:18:53.538Z,22.50
2018-08-23T02:21:24.000Z,22.60
2018-08-23T02:23:54.619Z,22.60
2018-08-23T02:26:25.156Z,22.60
2018-08-23T02:28:55.746Z,22.60
2018-08-23T02:31:26.081Z,22.50
2018-08-23T02:34:01.414Z,22.40
2018-08-23T02:36:31.760Z,22.40
2018-08-23T02:39:04.700Z,22.20
2018-08-23T02:41:35.087Z,22.20
2018-08-23T02:44:05.800Z,22.10
2018-08-23T02:46:36.355Z,22.10
2018-08-23T02:49:06.872Z,22.00
2018-08-23T02:51:42.723Z,22.00
2018-08-23T02:54:14.578Z,21.90
2018-08-23T02:56:49.916Z,21.90
2018-08-23T03:02:24.958Z,21.80
2018-08-23T03:04:56.096Z,21.80
2018-08-23T03:07:28.927Z,21.80
2018-08-23T03:10:00.658Z,21.90
2018-08-23T03:12:31.768Z,21.90
2018-08-23T03:15:02.718Z,21.90
2018-08-23T03:17:40.722Z,21.90
2018-08-23T03:20:18.758Z,21.80
2018-08-23T03:22:50.996Z,21.80
2018-08-23T03:25:22.815Z,21.70
2018-08-23T03:27:55.652Z,21.60
2018-08-23T03:30:26.595Z,21.50
2018-08-23T03:32:57.542Z,21.40
2018-08-23T03:35:28.546Z,21.40
2018-08-23T03:37:59.570Z,21.30
2018-08-23T03:40:30.672Z,21.20
2018-08-23T03:43:01.587Z,21.20
2018-08-23T03:45:33.796Z,21.20
2018-08-23T03:48:04.908Z,21.10
2018-08-23T03:50:46.371Z,21.10
2018-08-23T03:53:17.313Z,21.00
2018-08-23T03:56:06.911Z,20.90
2018-08-23T03:58:38.039Z,20.70
2018-08-23T04:01:13.060Z,20.70
2018-08-23T04:03:43.492Z,20.60
2018-08-23T04:06:39.880Z,20.60
2018-08-23T04:09:10.466Z,20.60
2018-08-23T04:11:47.572Z,20.50
2018-08-23T04:14:17.975Z,20.50
2018-08-23T04:16:48.462Z,20.50
2018-08-23T04:19:18.723Z,20.50
2018-08-23T04:21:49.319Z,20.50
2018-08-23T04:24:19.628Z,20.50
2018-08-23T04:26:50.198Z,20.60
2018-08-23T04:29:33.998Z,20.60
2018-08-23T04:32:05.074Z,20.70
2018-08-23T04:34:38.370Z,20.70
2018-08-23T04:37:09.051Z,21.00
2018-08-23T04:39:43.480Z,21.00
2018-08-23T04:42:13.744Z,21.00
2018-08-23T04:44:48.165Z,21.00
2018-08-23T04:47:18.541Z,20.90
2018-08-23T04:49:49.091Z,20.90
2018-08-23T04:52:19.876Z,20.80
2018-08-23T04:54:50.305Z,20.70
2018-08-23T04:57:21.042Z,20.80
2018-08-23T04:59:51.544Z,20.90
2018-08-23T05:02:21.960Z,20.90
2018-08-23T05:04:52.443Z,21.00
2018-08-23T05:07:22.816Z,21.10
2018-08-23T05:09:53.287Z,21.10
2018-08-23T05:12:23.752Z,21.00
2018-08-23T05:14:54.209Z,21.10
2018-08-23T05:17:24.660Z,21.10
2018-08-23T05:19:55.008Z,21.10
2018-08-23T05:22:25.365Z,21.10
2018-08-23T05:25:00.988Z,21.10
2018-08-23T05:27:31.440Z,21.10
2018-08-23T05:30:01.827Z,21.00
2018-08-23T05:32:32.165Z,21.10
2018-08-23T05:35:02.552Z,21.00
2018-08-23T05:37:32.837Z,21.00
2018-08-23T05:40:03.173Z,21.10
2018-08-23T05:42:51.663Z,21.20
2018-08-23T05:45:27.737Z,21.20
2018-08-23T05:47:58.323Z,21.30
2018-08-23T05:50:32.558Z,21.40
2018-08-23T05:53:02.871Z,21.50
2018-08-23T05:55:33.255Z,21.50
2018-08-23T05:58:15.027Z,21.60
2018-08-23T06:00:56.748Z,21.60
2018-08-23T06:03:27.519Z,21.70
2018-08-23T06:05:58.323Z,21.70
2018-08-23T06:08:28.608Z,21.80
2018-08-23T06:11:06.335Z,21.80
2018-08-23T06:13:36.687Z,21.80
2018-08-23T06:16:07.878Z,22.00
2018-08-23T06:18:38.575Z,22.20
2018-08-23T06:21:09.431Z,22.40
2018-08-23T06:24:00.368Z,22.60
2018-08-23T06:26:43.443Z,22.80
2018-08-23T06:29:21.194Z,22.80
2018-08-23T06:32:13.114Z,22.90
2018-08-23T06:34:46.645Z,23.10
2018-08-23T06:37:18.426Z,23.10
2018-08-23T06:39:49.439Z,23.50
2018-08-23T06:42:20.195Z,24.00
2018-08-23T06:44:54.188Z,24.00
2018-08-23T06:47:26.562Z,24.40
2018-08-23T06:53:10.594Z,24.70
2018-08-23T06:55:41.274Z,24.80
2018-08-23T06:58:11.911Z,25.60
2018-08-23T07:00:43.265Z,26.30
2018-08-23T07:03:13.943Z,26.30
2018-08-23T07:05:45.332Z,25.90
2018-08-23T07:08:15.947Z,25.80
2018-08-23T07:10:46.745Z,26.10
2018-08-23T07:13:17.649Z,26.10
2018-08-23T07:15:52.335Z,25.60
2018-08-23T07:18:22.979Z,25.30
2018-08-23T07:20:53.971Z,24.90
2018-08-23T07:23:36.011Z,24.80
2018-08-23T07:26:07.924Z,24.40
2018-08-23T07:28:38.814Z,24.30
2018-08-23T07:31:09.471Z,24.40
2018-08-23T07:33:41.407Z,24.70
2018-08-23T07:36:25.406Z,25.70
2018-08-23T07:38:56.923Z,26.60
2018-08-23T07:41:27.852Z,27.40
2018-08-23T07:43:58.470Z,28.40
2018-08-23T07:46:29.422Z,28.90
2018-08-23T07:49:00.133Z,29.00
2018-08-23T07:51:31.063Z,28.90
2018-08-23T07:54:05.533Z,28.90
2018-08-23T07:56:36.630Z,29.80
2018-08-23T07:59:08.039Z,30.60
2018-08-23T08:01:39.036Z,29.50
2018-08-23T08:04:11.901Z,29.20
2018-08-23T08:06:42.624Z,30.20
2018-08-23T08:09:13.973Z,29.70
2018-08-23T08:11:53.122Z,29.90
2018-08-23T08:14:28.622Z,30.80
2018-08-23T08:17:15.851Z,31.50
2018-08-23T08:19:55.816Z,30.60
2018-08-23T08:22:26.141Z,29.70
2018-08-23T08:25:07.552Z,29.10
2018-08-23T08:27:38.336Z,29.70
2018-08-23T08:30:14.091Z,30.80
2018-08-23T08:32:44.741Z,30.80
2018-08-23T08:35:19.191Z,30.20
2018-08-23T08:37:50.654Z,30.90
2018-08-23T08:40:22.996Z,30.90
2018-08-23T08:42:53.416Z,31.10
2018-08-23T08:45:27.493Z,29.90
2018-08-23T08:48:31.436Z,30.10
2018-08-23T08:51:23.039Z,29.80
2018-08-23T08:53:54.207Z,30.50
2018-08-23T08:56:34.481Z,31.50
2018-08-23T08:59:04.835Z,30.80
2018-08-23T09:01:35.182Z,30.90
2018-08-23T09:04:05.822Z,31.40
2018-08-23T09:06:44.246Z,30.60
2018-08-23T09:09:21.660Z,29.50
2018-08-23T09:11:52.171Z,30.10
2018-08-23T09:14:22.998Z,30.90
2018-08-23T09:16:53.615Z,31.30
2018-08-23T09:19:28.582Z,31.60
2018-08-23T09:22:07.880Z,32.70
2018-08-23T09:24:39.627Z,33.20
2018-08-23T09:27:18.769Z,32.90
2018-08-23T09:29:49.005Z,32.30
2018-08-23T09:32:24.492Z,32.30
2018-08-23T09:35:02.879Z,31.50
2018-08-23T09:37:36.777Z,31.70
2018-08-23T09:40:08.196Z,32.50
2018-08-23T09:42:39.226Z,31.20
2018-08-23T09:45:17.711Z,30.50
2018-08-23T09:47:48.038Z,30.80
2018-08-23T09:50:19.122Z,31.30
2018-08-23T09:52:50.507Z,32.30
2018-08-23T09:55:21.775Z,32.60
2018-08-23T09:57:52.186Z,32.50
2018-08-23T10:00:27.846Z,31.90
2018-08-23T10:03:04.907Z,32.10
2018-08-23T10:05:44.721Z,33.10
2018-08-23T10:08:20.262Z,32.20
2018-08-23T10:10:55.732Z,32.10
2018-08-23T10:13:50.876Z,31.50
2018-08-23T10:16:26.346Z,30.70
2018-08-23T10:18:58.958Z,29.90
2018-08-23T10:21:35.513Z,30.30
2018-08-23T10:24:18.424Z,30.70
2018-08-23T10:26:48.911Z,30.60
2018-08-23T10:29:19.489Z,30.60
2018-08-23T10:31:49.999Z,30.40
2018-08-23T10:34:20.461Z,30.90
2018-08-23T10:36:50.747Z,31.20
2018-08-23T10:39:21.422Z,31.00
2018-08-23T10:41:51.901Z,30.10
2018-08-23T10:44:23.356Z,29.60
2018-08-23T10:46:56.324Z,29.20
2018-08-23T10:49:27.562Z,29.10
2018-08-23T10:51:58.699Z,29.60
2018-08-23T10:54:29.275Z,29.70
2018-08-23T10:56:59.853Z,30.10
2018-08-23T10:59:30.751Z,30.80
2018-08-23T11:02:01.213Z,31.70
2018-08-23T11:04:32.246Z,32.20
2018-08-23T11:07:03.487Z,32.30
2018-08-23T11:09:39.185Z,32.70
2018-08-23T11:12:16.355Z,32.90
2018-08-23T11:14:46.818Z,32.90
2018-08-23T11:17:22.451Z,33.20
2018-08-23T11:19:57.694Z,33.10
2018-08-23T11:22:33.099Z,32.90
2018-08-23T11:25:03.466Z,32.50
2018-08-23T11:27:33.859Z,31.80
2018-08-23T11:30:04.475Z,32.60
2018-08-23T11:32:34.819Z,33.20
2018-08-23T11:35:05.148Z,33.20
2018-08-23T11:37:35.658Z,34.20
2018-08-23T11:40:06.319Z,33.30
2018-08-23T11:42:36.812Z,33.60
2018-08-23T11:45:07.486Z,33.10
2018-08-23T11:47:37.778Z,32.50
2018-08-23T11:50:08.153Z,34.10
2018-08-23T11:52:40.386Z,35.50
2018-08-23T11:55:11.825Z,35.60
2018-08-23T11:57:43.593Z,35.50
2018-08-23T12:00:14.600Z,34.50
2018-08-23T12:02:45.225Z,35.00
2018-08-23T12:05:16.814Z,34.50
2018-08-23T12:07:48.352Z,33.50
2018-08-23T12:10:19.750Z,34.20
2018-08-23T12:12:51.763Z,34.60
2018-08-23T12:15:34.663Z,34.90
2018-08-23T12:18:04.975Z,35.40
2018-08-23T12:20:35.427Z,36.60
2018-08-23T12:23:05.747Z,36.80
2018-08-23T12:25:36.299Z,36.60
2018-08-23T12:28:11.418Z,36.00
2018-08-23T12:30:43.604Z,35.90
2018-08-23T12:33:13.984Z,35.30
2018-08-23T12:35:44.374Z,34.60
2018-08-23T12:38:21.526Z,35.00
2018-08-23T12:41:54.956Z,35.40
2018-08-23T12:44:25.251Z,36.80
2018-08-23T12:47:00.763Z,36.80
2018-08-23T12:49:31.263Z,37.30
2018-08-23T12:52:01.454Z,38.50
2018-08-23T12:54:32.174Z,37.20
2018-08-23T12:57:02.352Z,37.00
2018-08-23T12:59:32.680Z,36.50
2018-08-23T13:02:03.245Z,37.70
2018-08-23T13:04:33.574Z,36.10
2018-08-23T13:07:04.402Z,34.60
2018-08-23T13:09:34.712Z,33.80
2018-08-23T13:12:05.151Z,33.20
2018-08-23T13:14:35.478Z,33.30
2018-08-23T13:17:05.824Z,34.60
2018-08-23T13:19:38.167Z,34.80
2018-08-23T13:22:08.623Z,35.40
2018-08-23T13:24:44.094Z,33.70
2018-08-23T13:27:18.173Z,33.50
2018-08-23T13:29:48.543Z,33.20
2018-08-23T13:32:18.666Z,32.60
2018-08-23T13:34:49.119Z,32.20
2018-08-23T13:37:19.418Z,32.70
2018-08-23T13:39:49.602Z,34.10
2018-08-23T13:42:20.475Z,34.20
2018-08-23T13:44:50.922Z,32.70
2018-08-23T13:47:21.279Z,30.70
2018-08-23T13:49:55.798Z,29.80
2018-08-23T13:52:26.082Z,29.40
2018-08-23T13:54:56.362Z,29.00
2018-08-23T13:57:26.752Z,28.70
2018-08-23T13:59:57.141Z,28.70
2018-08-23T14:02:27.704Z,28.50
2018-08-23T14:04:58.083Z,27.80
2018-08-23T14:07:28.498Z,27.60
2018-08-23T14:10:04.189Z,28.10
2018-08-23T14:12:34.841Z,29.30
2018-08-23T14:15:05.716Z,29.40
2018-08-23T14:17:36.283Z,28.80
2018-08-23T14:20:07.104Z,28.20
2018-08-23T14:22:37.827Z,27.60
2018-08-23T14:25:08.459Z,27.40
2018-08-23T14:27:43.919Z,27.10
2018-08-23T14:30:14.699Z,27.50
2018-08-23T14:32:45.594Z,29.00
2018-08-23T14:35:16.527Z,30.00
2018-08-23T14:37:47.159Z,29.50
2018-08-23T14:40:17.576Z,29.40
2018-08-23T14:42:48.417Z,29.00
2018-08-23T14:45:22.930Z,28.70
2018-08-23T14:47:58.508Z,28.50
2018-08-23T14:50:29.142Z,28.30
2018-08-23T14:52:59.646Z,28.20
2018-08-23T14:55:35.202Z,28.00
2018-08-23T14:58:05.826Z,27.60
2018-08-23T15:00:46.750Z,26.50
2018-08-23T15:03:17.650Z,25.10
2018-08-23T15:05:48.280Z,21.90
2018-08-23T15:08:18.968Z,20.00
2018-08-23T15:10:49.822Z,19.50
2018-08-23T15:13:20.204Z,19.40
2018-08-23T15:15:52.662Z,19.40
2018-08-23T15:18:23.456Z,19.60
2018-08-23T15:20:54.269Z,19.70
2018-08-23T15:23:25.791Z,19.90
2018-08-23T15:25:56.114Z,20.00
2018-08-23T15:28:26.886Z,20.10
2018-08-23T15:30:57.628Z,20.00
2018-08-23T15:33:28.381Z,20.00
2018-08-23T15:35:59.282Z,19.90
2018-08-23T15:38:29.691Z,20.00
2018-08-23T15:41:00.367Z,19.90
2018-08-23T15:43:30.742Z,19.90
2018-08-23T15:46:01.429Z,19.90
2018-08-23T15:48:31.853Z,19.90
2018-08-23T15:51:02.511Z,19.80
2018-08-23T15:53:32.883Z,19.90
2018-08-23T15:56:03.631Z,19.80
2018-08-23T15:58:34.295Z,19.80
2018-08-23T16:01:04.908Z,19.80
2018-08-23T16:03:35.587Z,19.80
2018-08-23T16:06:06.479Z,19.70
2018-08-23T16:08:41.945Z,19.60
2018-08-23T16:11:12.675Z,19.70
2018-08-23T16:13:43.203Z,19.70
2018-08-23T16:16:18.921Z,19.70
2018-08-23T16:19:52.024Z,19.80
2018-08-23T16:22:22.582Z,19.80
2018-08-23T16:25:00.079Z,20.00
2018-08-23T16:27:30.603Z,20.00
2018-08-23T16:30:01.080Z,20.00
2018-08-23T16:32:33.723Z,20.00
2018-08-23T16:35:04.219Z,20.00
2018-08-23T16:37:35.284Z,20.20
2018-08-23T16:40:06.118Z,20.10
2018-08-23T16:42:36.839Z,20.00
2018-08-23T16:45:07.202Z,20.00
2018-08-23T16:47:37.703Z,20.00
2018-08-23T16:50:08.228Z,20.00
2018-08-23T16:52:38.810Z,20.10
2018-08-23T16:55:09.289Z,20.10
2018-08-23T16:57:39.882Z,20.10
2018-08-23T17:00:10.379Z,20.20
2018-08-23T17:02:41.183Z,20.10
2018-08-23T17:05:11.799Z,20.20
2018-08-23T17:07:42.304Z,20.10
2018-08-23T17:10:12.914Z,20.30
2018-08-23T17:12:43.541Z,20.30
2018-08-23T17:15:14.805Z,20.40
2018-08-23T17:17:48.859Z,20.50
2018-08-23T17:20:19.460Z,20.60
2018-08-23T17:22:50.216Z,20.80
2018-08-23T17:25:21.023Z,20.90
2018-08-23T17:27:51.518Z,21.00
2018-08-23T17:30:22.385Z,21.10
2018-08-23T17:32:53.640Z,21.10
2018-08-23T17:35:24.756Z,21.10
2018-08-23T17:37:55.760Z,21.00
2018-08-23T17:40:26.507Z,20.90
2018-08-23T17:42:57.355Z,20.90
2018-08-23T17:45:27.682Z,20.90
2018-08-23T17:47:58.486Z,20.90
2018-08-23T17:50:28.628Z,20.90
2018-08-23T17:52:59.187Z,20.80
2018-08-23T17:55:29.611Z,20.80
2018-08-23T17:58:00.962Z,20.70
2018-08-23T18:00:31.619Z,20.70
2018-08-23T18:03:02.268Z,20.60
2018-08-23T18:05:32.611Z,20.50
2018-08-23T18:08:03.249Z,20.40
2018-08-23T18:10:33.581Z,20.30
2018-08-23T18:13:04.546Z,20.30
2018-08-23T18:15:40.114Z,20.20
2018-08-23T18:18:16.188Z,20.10
2018-08-23T18:20:46.647Z,20.10
2018-08-23T18:23:17.547Z,19.90
2018-08-23T18:25:48.284Z,19.80
2018-08-23T18:28:19.275Z,19.70
2018-08-23T18:30:50.104Z,19.60
2018-08-23T18:33:20.784Z,19.50
2018-08-23T18:35:51.258Z,19.40
2018-08-23T18:38:21.707Z,19.30
2018-08-23T18:40:52.327Z,19.30
2018-08-23T18:43:22.854Z,19.20
2018-08-23T18:45:53.743Z,19.20
2018-08-23T18:48:24.319Z,19.20
2018-08-23T18:50:54.674Z,19.20
2018-08-23T18:53:25.514Z,19.20
2018-08-23T18:55:56.207Z,19.10
2018-08-23T18:58:27.075Z,19.00
2018-08-23T19:00:57.885Z,19.00
2018-08-23T19:03:28.944Z,18.90
2018-08-23T19:05:59.395Z,18.90
2018-08-23T19:08:29.746Z,18.90
2018-08-23T19:11:01.529Z,18.80
2018-08-23T19:13:37.293Z,18.70
2018-08-23T19:16:15.910Z,18.70
2018-08-23T19:18:47.111Z,18.70
2018-08-23T19:21:18.355Z,18.70
2018-08-23T19:23:49.739Z,18.70
2018-08-23T19:26:20.545Z,18.70
2018-08-23T19:28:51.099Z,18.60
2018-08-23T19:31:22.039Z,18.60
2018-08-23T19:33:52.615Z,18.60
2018-08-23T19:36:23.701Z,18.50
2018-08-23T19:38:55.039Z,18.50
2018-08-23T19:41:25.643Z,18.50
2018-08-23T19:43:57.465Z,18.50
2018-08-23T19:46:33.040Z,18.40
2018-08-23T19:49:09.093Z,18.30
2018-08-23T19:51:40.841Z,18.30
2018-08-23T19:54:11.616Z,18.40
2018-08-23T19:56:42.831Z,18.40
2018-08-23T19:59:13.640Z,18.40
2018-08-23T20:01:44.171Z,18.50
2018-08-23T20:04:15.252Z,18.50
2018-08-23T20:06:46.084Z,18.50
2018-08-23T20:09:17.110Z,18.50
2018-08-23T20:11:50.078Z,18.50
2018-08-23T20:14:21.710Z,18.50
2018-08-23T20:17:08.342Z,18.40
2018-08-23T20:19:39.020Z,18.40
2018-08-23T20:22:13.119Z,18.30
2018-08-23T20:24:50.718Z,18.20
2018-08-23T20:27:23.240Z,18.20
2018-08-23T20:29:54.697Z,18.20
2018-08-23T20:32:25.713Z,18.20
2018-08-23T20:35:00.682Z,18.20
2018-08-23T20:37:34.409Z,18.10
2018-08-23T20:40:07.307Z,18.00
2018-08-23T20:42:38.318Z,17.90
2018-08-23T20:45:09.332Z,17.90
2018-08-23T20:47:48.793Z,17.80
2018-08-23T20:50:20.057Z,17.70
2018-08-23T20:52:50.848Z,17.70
2018-08-23T20:55:21.519Z,17.70
2018-08-23T20:57:52.352Z,17.70
2018-08-23T21:00:23.591Z,17.80
2018-08-23T21:02:54.513Z,17.90
2018-08-23T21:05:25.528Z,17.80
2018-08-23T21:07:56.480Z,17.80
2018-08-23T21:10:28.055Z,17.90
2018-08-23T21:12:58.927Z,17.80
2018-08-23T21:15:38.021Z,17.80
2018-08-23T21:18:11.159Z,17.70
2018-08-23T21:20:42.298Z,17.70
2018-08-23T21:23:13.055Z,17.70
2018-08-23T21:26:02.551Z,17.70
2018-08-23T21:28:33.533Z,17.60
2018-08-23T21:31:11.768Z,17.60
2018-08-23T21:33:44.062Z,17.60
2018-08-23T21:36:17.294Z,17.60
2018-08-23T21:38:52.120Z,17.60
2018-08-23T21:41:23.082Z,17.60
2018-08-23T21:43:54.095Z,17.60
2018-08-23T21:46:25.108Z,17.50
2018-08-23T21:48:58.293Z,17.60
2018-08-23T21:51:33.440Z,17.60
2018-08-23T21:54:04.428Z,17.60
2018-08-23T21:56:35.844Z,17.60
2018-08-23T21:59:06.451Z,17.50
2018-08-23T22:01:37.344Z,17.50
2018-08-23T22:04:08.098Z,17.60
2018-08-23T22:06:39.500Z,17.70
2018-08-23T22:09:11.376Z,17.80
2018-08-23T22:11:43.700Z,18.00
2018-08-23T22:14:17.044Z,18.10
2018-08-23T22:16:49.722Z,18.20
2018-08-23T22:19:20.470Z,18.30
2018-08-23T22:21:51.370Z,18.40
2018-08-23T22:24:22.027Z,18.40
2018-08-23T22:26:52.899Z,18.50
2018-08-23T22:29:23.126Z,18.60
2018-08-23T22:31:53.590Z,18.60
2018-08-23T22:34:26.832Z,18.60
2018-08-23T22:36:57.426Z,18.60
2018-08-23T22:39:27.900Z,18.70
2018-08-23T22:41:58.818Z,18.80
2018-08-23T22:44:29.316Z,18.80
2018-08-23T22:47:04.084Z,18.90
2018-08-23T22:49:34.625Z,19.00
2018-08-23T22:52:05.490Z,19.20
2018-08-23T22:54:43.512Z,19.50
2018-08-23T22:57:13.992Z,19.70
2018-08-23T22:59:44.453Z,19.60
2018-08-23T23:02:21.674Z,19.60
2018-08-23T23:04:52.157Z,19.60
2018-08-23T23:07:22.607Z,19.60
2018-08-23T23:09:53.275Z,19.50
2018-08-23T23:12:23.917Z,19.40
2018-08-23T23:15:10.090Z,19.30
2018-08-23T23:17:40.462Z,19.20
2018-08-23T23:20:10.879Z,19.20
2018-08-23T23:22:41.544Z,19.10
2018-08-23T23:25:12.050Z,19.00
2018-08-23T23:27:42.834Z,19.00
2018-08-23T23:30:13.339Z,19.10
2018-08-23T23:32:43.748Z,19.20
2018-08-23T23:35:14.159Z,19.20
2018-08-23T23:37:52.362Z,19.40
2018-08-23T23:40:22.890Z,19.30
2018-08-23T23:42:53.215Z,19.10
2018-08-23T23:45:23.559Z,19.00
2018-08-23T23:47:53.984Z,19.00
2018-08-23T23:50:24.431Z,19.00
2018-08-23T23:52:54.820Z,19.00
2018-08-23T23:55:25.471Z,19.10
2018-08-23T23:57:56.113Z,19.30
