createdAt,value
2017-11-27T00:01:06.271Z,7.75
2017-11-27T00:03:33.729Z,8.02
2017-11-27T00:06:01.714Z,9.10
2017-11-27T00:08:29.959Z,7.22
2017-11-27T00:10:57.552Z,8.45
2017-11-27T00:13:30.270Z,7.72
2017-11-27T00:16:08.467Z,5.43
2017-11-27T00:18:36.065Z,6.87
2017-11-27T00:21:03.529Z,7.87
2017-11-27T00:23:30.988Z,7.30
2017-11-27T00:25:58.468Z,7.95
2017-11-27T00:28:26.701Z,9.38
2017-11-27T00:30:54.181Z,8.48
2017-11-27T00:33:21.639Z,8.95
2017-11-27T00:35:49.154Z,9.10
2017-11-27T00:38:16.612Z,9.23
2017-11-27T00:40:44.090Z,11.60
2017-11-27T00:43:11.581Z,7.95
2017-11-27T00:45:39.061Z,13.95
2017-11-27T00:48:07.568Z,10.68
2017-11-27T00:50:35.501Z,6.40
2017-11-27T00:53:03.736Z,11.30
2017-11-27T00:55:31.229Z,6.80
2017-11-27T00:57:58.692Z,6.60
2017-11-27T01:00:26.947Z,8.68
2017-11-27T01:02:55.193Z,6.50
2017-11-27T01:05:22.649Z,7.68
2017-11-27T01:07:50.113Z,13.80
2017-11-27T01:10:17.873Z,6.40
2017-11-27T01:12:45.507Z,9.25
2017-11-27T01:15:12.960Z,7.22
2017-11-27T01:17:40.446Z,5.85
2017-11-27T01:20:08.053Z,9.38
2017-11-27T01:22:35.549Z,7.43
2017-11-27T01:25:03.420Z,7.05
2017-11-27T01:27:30.894Z,6.82
2017-11-27T01:29:58.374Z,8.15
2017-11-27T01:32:25.893Z,6.28
2017-11-27T01:34:53.371Z,6.53
2017-11-27T01:37:20.834Z,7.60
2017-11-27T01:39:48.307Z,10.95
2017-11-27T01:42:15.785Z,8.32
2017-11-27T01:44:43.258Z,8.05
2017-11-27T01:47:10.962Z,8.68
2017-11-27T01:49:38.482Z,11.30
2017-11-27T01:52:06.709Z,10.82
2017-11-27T01:54:34.189Z,12.80
2017-11-27T01:57:02.105Z,13.82
2017-11-27T01:59:29.618Z,11.15
2017-11-27T02:01:57.077Z,10.05
2017-11-27T02:04:24.582Z,11.48
2017-11-27T02:06:52.140Z,10.05
2017-11-27T02:09:19.650Z,11.60
2017-11-27T02:11:47.131Z,10.88
2017-11-27T02:14:15.365Z,9.82
2017-11-27T02:16:42.824Z,9.20
2017-11-27T02:19:10.305Z,9.52
2017-11-27T02:21:38.542Z,10.50
2017-11-27T02:24:06.001Z,11.65
2017-11-27T02:26:33.477Z,14.98
2017-11-27T02:29:00.928Z,8.63
2017-11-27T02:31:28.418Z,9.63
2017-11-27T02:33:55.893Z,14.15
2017-11-27T02:36:23.359Z,10.85
2017-11-27T02:38:50.835Z,12.57
2017-11-27T02:41:18.307Z,7.70
2017-11-27T02:43:45.768Z,10.93
2017-11-27T02:46:13.236Z,15.63
2017-11-27T02:48:40.690Z,8.30
2017-11-27T02:51:08.164Z,7.25
2017-11-27T02:53:35.622Z,7.47
2017-11-27T02:56:03.132Z,17.37
2017-11-27T02:58:30.590Z,9.90
2017-11-27T03:00:58.053Z,6.85
2017-11-27T03:03:25.509Z,8.48
2017-11-27T03:05:52.981Z,9.70
2017-11-27T03:08:20.451Z,11.45
2017-11-27T03:10:47.919Z,9.52
2017-11-27T03:13:15.373Z,7.03
2017-11-27T03:15:42.867Z,12.02
2017-11-27T03:18:10.325Z,9.60
2017-11-27T03:20:37.782Z,8.68
2017-11-27T03:23:05.245Z,8.57
2017-11-27T03:25:35.294Z,6.60
2017-11-27T03:28:02.753Z,9.63
2017-11-27T03:30:30.215Z,10.73
2017-11-27T03:32:57.685Z,6.55
2017-11-27T03:35:25.140Z,9.93
2017-11-27T03:37:52.601Z,8.73
2017-11-27T03:40:20.444Z,15.93
2017-11-27T03:42:47.920Z,10.38
2017-11-27T03:45:15.404Z,16.62
2017-11-27T03:47:42.888Z,8.45
2017-11-27T03:50:10.357Z,11.50
2017-11-27T03:52:37.829Z,8.68
2017-11-27T03:55:05.307Z,8.00
2017-11-27T03:57:32.789Z,6.57
2017-11-27T04:00:00.240Z,11.07
2017-11-27T04:02:27.710Z,7.32
2017-11-27T04:04:55.160Z,7.05
2017-11-27T04:07:22.672Z,11.65
2017-11-27T04:09:50.141Z,8.30
2017-11-27T04:12:17.604Z,8.57
2017-11-27T04:14:45.077Z,9.77
2017-11-27T04:17:12.532Z,8.35
2017-11-27T04:19:39.992Z,7.35
2017-11-27T04:22:07.481Z,6.32
2017-11-27T04:24:35.713Z,6.60
2017-11-27T04:27:03.179Z,6.47
2017-11-27T04:29:30.648Z,8.20
2017-11-27T04:31:58.110Z,11.30
2017-11-27T04:34:25.568Z,7.97
2017-11-27T04:36:53.030Z,9.07
2017-11-27T04:39:20.504Z,6.35
2017-11-27T04:41:48.754Z,9.88
2017-11-27T04:44:16.209Z,9.15
2017-11-27T04:46:43.685Z,6.97
2017-11-27T04:49:11.917Z,7.55
2017-11-27T04:51:39.417Z,8.98
2017-11-27T04:54:06.885Z,8.55
2017-11-27T04:56:35.104Z,5.47
2017-11-27T04:59:02.563Z,5.50
2017-11-27T05:01:30.016Z,6.07
2017-11-27T05:03:57.507Z,6.68
2017-11-27T05:06:24.964Z,6.57
2017-11-27T05:08:52.454Z,5.53
2017-11-27T05:11:20.696Z,5.93
2017-11-27T05:13:48.158Z,4.80
2017-11-27T05:16:15.621Z,4.95
2017-11-27T05:18:43.076Z,4.72
2017-11-27T05:21:10.561Z,6.65
2017-11-27T05:23:38.913Z,3.90
2017-11-27T05:26:06.379Z,4.47
2017-11-27T05:28:33.833Z,3.58
2017-11-27T05:31:01.301Z,7.28
2017-11-27T05:33:28.757Z,4.62
2017-11-27T05:35:56.222Z,8.02
2017-11-27T05:38:24.456Z,4.18
2017-11-27T05:40:51.940Z,3.55
2017-11-27T05:43:19.415Z,9.10
2017-11-27T05:45:47.653Z,6.55
2017-11-27T05:48:15.106Z,4.78
2017-11-27T05:50:42.570Z,6.20
2017-11-27T05:53:10.029Z,4.90
2017-11-27T05:55:37.496Z,3.87
2017-11-27T05:58:04.948Z,4.97
2017-11-27T06:00:32.412Z,8.73
2017-11-27T06:02:59.942Z,5.70
2017-11-27T06:05:27.407Z,9.93
2017-11-27T06:07:54.864Z,5.65
2017-11-27T06:10:22.353Z,8.05
2017-11-27T06:12:49.813Z,4.60
2017-11-27T06:15:17.276Z,6.45
2017-11-27T06:17:45.510Z,7.87
2017-11-27T06:20:12.981Z,8.82
2017-11-27T06:22:40.440Z,7.15
2017-11-27T06:25:07.901Z,8.30
2017-11-27T06:27:35.408Z,7.62
2017-11-27T06:30:02.882Z,4.97
2017-11-27T06:32:30.349Z,3.67
2017-11-27T06:34:57.808Z,3.70
2017-11-27T06:37:25.283Z,7.00
2017-11-27T06:39:52.761Z,7.10
2017-11-27T06:42:20.232Z,4.57
2017-11-27T06:44:48.478Z,8.20
2017-11-27T06:47:16.002Z,6.35
2017-11-27T06:49:43.457Z,7.30
2017-11-27T06:52:10.934Z,4.62
2017-11-27T06:54:38.389Z,7.07
2017-11-27T06:57:05.863Z,4.00
2017-11-27T06:59:33.340Z,7.43
2017-11-27T07:02:00.794Z,5.32
2017-11-27T07:04:28.256Z,6.32
2017-11-27T07:06:55.721Z,5.55
2017-11-27T07:09:23.978Z,3.00
2017-11-27T07:11:51.449Z,6.72
2017-11-27T07:14:18.913Z,7.15
2017-11-27T07:16:47.152Z,9.30
2017-11-27T07:19:14.621Z,5.53
2017-11-27T07:21:42.087Z,8.35
2017-11-27T07:24:09.577Z,5.15
2017-11-27T07:26:37.047Z,5.40
2017-11-27T07:29:04.520Z,7.68
2017-11-27T07:31:32.021Z,5.82
2017-11-27T07:33:59.480Z,6.97
2017-11-27T07:36:27.399Z,5.62
2017-11-27T07:39:00.487Z,3.70
2017-11-27T07:41:27.942Z,5.62
2017-11-27T07:43:55.428Z,6.00
2017-11-27T07:46:22.885Z,5.35
2017-11-27T07:48:50.367Z,5.00
2017-11-27T07:51:17.845Z,12.20
2017-11-27T07:53:46.082Z,3.47
2017-11-27T07:56:13.572Z,7.90
2017-11-27T07:58:41.801Z,8.13
2017-11-27T08:01:09.279Z,12.75
2017-11-27T08:03:36.728Z,6.62
2017-11-27T08:06:04.194Z,6.25
2017-11-27T08:08:31.651Z,6.37
2017-11-27T08:11:00.633Z,6.62
2017-11-27T08:13:28.258Z,3.70
2017-11-27T08:15:55.727Z,4.45
2017-11-27T08:18:23.198Z,4.80
2017-11-27T08:20:50.696Z,5.68
2017-11-27T08:23:18.168Z,4.10
2017-11-27T08:25:46.399Z,10.40
2017-11-27T08:28:13.857Z,5.85
2017-11-27T08:30:41.320Z,3.90
2017-11-27T08:33:08.768Z,4.70
2017-11-27T08:35:36.276Z,8.10
2017-11-27T08:38:04.492Z,3.83
2017-11-27T08:40:31.987Z,3.92
2017-11-27T08:42:59.440Z,5.18
2017-11-27T08:45:26.897Z,3.60
2017-11-27T08:47:54.369Z,3.08
2017-11-27T08:50:22.588Z,3.97
2017-11-27T08:52:50.052Z,6.65
2017-11-27T08:55:17.537Z,4.22
2017-11-27T08:57:45.001Z,6.93
2017-11-27T09:00:12.456Z,3.95
2017-11-27T09:02:45.843Z,6.60
2017-11-27T09:05:13.300Z,9.30
2017-11-27T09:07:40.782Z,12.37
2017-11-27T09:10:08.325Z,4.57
2017-11-27T09:12:35.803Z,8.43
2017-11-27T09:15:04.064Z,5.60
2017-11-27T09:17:31.520Z,8.93
2017-11-27T09:19:58.973Z,5.30
2017-11-27T09:22:26.446Z,5.80
2017-11-27T09:24:53.907Z,7.37
2017-11-27T09:27:21.376Z,7.50
2017-11-27T09:29:49.596Z,8.77
2017-11-27T09:32:17.965Z,6.50
2017-11-27T09:34:45.506Z,7.97
2017-11-27T09:37:13.785Z,7.47
2017-11-27T09:39:41.248Z,5.03
2017-11-27T09:42:08.717Z,5.25
2017-11-27T09:44:37.144Z,4.07
2017-11-27T09:47:05.369Z,4.62
2017-11-27T09:49:32.841Z,3.10
2017-11-27T09:52:00.317Z,4.45
2017-11-27T09:54:27.781Z,3.17
2017-11-27T09:56:55.241Z,3.85
2017-11-27T09:59:22.712Z,2.62
2017-11-27T10:01:50.933Z,5.28
2017-11-27T10:04:18.394Z,2.53
2017-11-27T10:06:45.849Z,5.47
2017-11-27T10:09:13.313Z,3.08
2017-11-27T10:11:40.773Z,4.18
2017-11-27T10:14:08.244Z,3.05
2017-11-27T10:16:35.699Z,2.50
2017-11-27T10:19:03.179Z,3.85
2017-11-27T10:21:30.637Z,2.12
2017-11-27T10:23:58.895Z,2.00
2017-11-27T10:26:26.354Z,1.52
2017-11-27T10:28:53.824Z,3.10
2017-11-27T10:31:21.505Z,2.80
2017-11-27T10:33:49.733Z,3.35
2017-11-27T10:36:17.205Z,3.03
2017-11-27T10:38:44.708Z,3.78
2017-11-27T10:41:12.930Z,4.28
2017-11-27T10:43:40.388Z,3.97
2017-11-27T10:46:07.873Z,1.70
2017-11-27T10:48:35.333Z,2.25
2017-11-27T10:51:02.788Z,5.60
2017-11-27T10:53:30.312Z,3.60
2017-11-27T10:55:57.782Z,2.42
2017-11-27T10:58:25.241Z,3.35
2017-11-27T11:00:58.406Z,4.55
2017-11-27T11:03:25.857Z,3.35
2017-11-27T11:05:53.313Z,3.45
2017-11-27T11:08:20.805Z,2.95
2017-11-27T11:10:48.270Z,3.00
2017-11-27T11:13:15.733Z,1.77
2017-11-27T11:15:43.189Z,2.83
2017-11-27T11:18:10.665Z,5.95
2017-11-27T11:20:38.121Z,4.43
2017-11-27T11:23:05.612Z,2.58
2017-11-27T11:25:33.871Z,5.43
2017-11-27T11:28:02.149Z,2.50
2017-11-27T11:30:29.601Z,3.97
2017-11-27T11:32:57.077Z,3.45
2017-11-27T11:35:25.320Z,1.98
2017-11-27T11:37:52.773Z,3.72
2017-11-27T11:40:20.766Z,9.30
2017-11-27T11:42:47.728Z,3.90
2017-11-27T11:45:15.185Z,2.87
2017-11-27T11:47:43.417Z,1.75
2017-11-27T11:50:10.880Z,2.75
2017-11-27T11:52:38.332Z,4.43
2017-11-27T11:55:05.797Z,1.65
2017-11-27T11:57:33.248Z,7.47
2017-11-27T12:00:00.735Z,7.12
2017-11-27T12:02:28.245Z,3.50
2017-11-27T12:04:55.705Z,6.10
2017-11-27T12:07:23.189Z,4.10
2017-11-27T12:09:50.655Z,2.12
2017-11-27T12:12:18.119Z,4.50
2017-11-27T12:14:45.584Z,4.47
2017-11-27T12:17:13.057Z,10.40
2017-11-27T12:19:41.285Z,7.72
2017-11-27T12:22:08.744Z,3.75
2017-11-27T12:24:36.220Z,3.42
2017-11-27T12:27:03.669Z,4.72
2017-11-27T12:29:31.144Z,12.40
2017-11-27T12:31:58.617Z,2.92
2017-11-27T12:34:26.193Z,3.30
2017-11-27T12:36:54.416Z,5.53
2017-11-27T12:39:21.881Z,3.85
2017-11-27T12:41:49.348Z,1.37
2017-11-27T12:44:16.807Z,4.60
2017-11-27T12:46:44.277Z,5.78
2017-11-27T12:49:11.745Z,1.67
2017-11-27T12:51:39.225Z,3.90
2017-11-27T12:54:07.463Z,5.20
2017-11-27T12:56:34.932Z,3.22
2017-11-27T12:59:02.394Z,1.85
2017-11-27T13:01:29.873Z,5.68
2017-11-27T13:03:58.154Z,3.17
2017-11-27T13:06:25.632Z,7.57
2017-11-27T13:08:53.089Z,10.25
2017-11-27T13:11:20.557Z,2.47
2017-11-27T13:13:48.024Z,3.25
2017-11-27T13:16:15.493Z,3.83
2017-11-27T13:18:42.964Z,6.62
2017-11-27T13:21:10.424Z,4.35
2017-11-27T13:23:37.890Z,2.33
2017-11-27T13:26:06.121Z,1.95
2017-11-27T13:28:33.599Z,3.83
2017-11-27T13:31:01.056Z,7.03
2017-11-27T13:33:28.516Z,5.03
2017-11-27T13:35:55.976Z,1.40
2017-11-27T13:38:23.437Z,4.35
2017-11-27T13:40:50.896Z,2.58
2017-11-27T13:43:18.368Z,3.70
2017-11-27T13:45:45.832Z,2.22
2017-11-27T13:48:13.296Z,3.65
2017-11-27T13:50:40.755Z,2.47
2017-11-27T13:53:08.218Z,2.85
2017-11-27T13:55:36.441Z,5.85
2017-11-27T13:58:03.912Z,1.70
2017-11-27T14:00:31.379Z,1.33
2017-11-27T14:02:58.849Z,3.92
2017-11-27T14:05:26.304Z,2.55
2017-11-27T14:07:53.789Z,1.75
2017-11-27T14:10:22.021Z,2.75
2017-11-27T14:12:49.485Z,1.87
2017-11-27T14:15:16.973Z,1.98
2017-11-27T14:17:45.212Z,4.10
2017-11-27T14:20:12.707Z,4.18
2017-11-27T14:22:40.937Z,3.40
2017-11-27T14:25:08.410Z,6.65
2017-11-27T14:27:35.890Z,5.22
2017-11-27T14:30:03.354Z,5.80
2017-11-27T14:32:31.593Z,2.15
2017-11-27T14:34:59.085Z,2.65
2017-11-27T14:37:27.334Z,4.93
2017-11-27T14:39:54.808Z,2.78
2017-11-27T14:42:22.265Z,7.90
2017-11-27T14:44:49.749Z,2.67
2017-11-27T14:47:18.052Z,8.20
2017-11-27T14:49:45.517Z,5.22
2017-11-27T14:52:12.991Z,5.22
2017-11-27T14:54:40.455Z,3.05
2017-11-27T14:57:07.949Z,6.78
2017-11-27T14:59:36.186Z,2.92
2017-11-27T15:02:03.818Z,3.97
2017-11-27T15:04:31.295Z,1.60
2017-11-27T15:06:58.757Z,2.42
2017-11-27T15:09:27.058Z,2.65
2017-11-27T15:11:54.542Z,2.00
2017-11-27T15:14:22.041Z,2.45
2017-11-27T15:16:49.537Z,1.52
2017-11-27T15:19:16.993Z,1.80
2017-11-27T15:21:44.465Z,2.05
2017-11-27T15:24:12.710Z,1.60
2017-11-27T15:26:40.174Z,4.68
2017-11-27T15:29:07.741Z,4.15
2017-11-27T15:31:35.321Z,1.58
2017-11-27T15:34:02.868Z,2.58
2017-11-27T15:36:31.127Z,2.75
2017-11-27T15:38:58.659Z,2.25
2017-11-27T15:41:26.309Z,1.20
2017-11-27T15:43:53.767Z,4.50
2017-11-27T15:46:21.329Z,6.43
2017-11-27T15:48:48.794Z,4.50
2017-11-27T15:51:16.254Z,3.40
2017-11-27T15:53:43.722Z,1.35
2017-11-27T15:56:11.197Z,1.77
2017-11-27T15:58:38.737Z,1.92
2017-11-27T16:01:06.216Z,2.05
2017-11-27T16:03:33.776Z,3.33
2017-11-27T16:06:01.871Z,2.55
2017-11-27T16:08:30.930Z,1.10
2017-11-27T16:10:58.433Z,1.50
2017-11-27T16:13:26.651Z,1.52
2017-11-27T16:15:54.115Z,6.78
2017-11-27T16:18:21.599Z,1.80
2017-11-27T16:20:49.062Z,2.17
2017-11-27T16:23:16.518Z,2.05
2017-11-27T16:25:44.019Z,1.33
2017-11-27T16:28:11.482Z,1.55
2017-11-27T16:30:38.953Z,1.45
2017-11-27T16:33:06.464Z,1.80
2017-11-27T16:35:34.692Z,1.87
2017-11-27T16:38:02.158Z,4.43
2017-11-27T16:40:29.612Z,1.85
2017-11-27T16:42:57.912Z,1.50
2017-11-27T16:45:25.433Z,1.50
2017-11-27T16:47:52.915Z,3.15
2017-11-27T16:50:20.389Z,1.30
2017-11-27T16:52:47.873Z,2.05
2017-11-27T16:55:15.335Z,1.58
2017-11-27T16:57:42.812Z,1.27
2017-11-27T17:00:10.265Z,5.82
2017-11-27T17:02:37.741Z,2.67
2017-11-27T17:05:05.196Z,2.50
2017-11-27T17:07:32.654Z,1.52
2017-11-27T17:10:00.141Z,1.75
2017-11-27T17:12:27.600Z,3.33
2017-11-27T17:14:55.076Z,1.70
2017-11-27T17:17:23.302Z,1.62
2017-11-27T17:19:50.777Z,1.20
2017-11-27T17:22:18.305Z,3.30
2017-11-27T17:24:48.677Z,2.10
2017-11-27T17:27:17.315Z,1.40
2017-11-27T17:29:44.828Z,2.75
2017-11-27T17:32:12.282Z,2.55
2017-11-27T17:34:39.753Z,2.35
2017-11-27T17:37:08.686Z,1.98
2017-11-27T17:39:36.144Z,1.75
2017-11-27T17:42:03.601Z,4.80
2017-11-27T17:44:31.057Z,1.30
2017-11-27T17:46:58.522Z,5.12
2017-11-27T17:49:26.005Z,2.62
2017-11-27T17:51:53.573Z,1.98
2017-11-27T17:54:21.078Z,1.67
2017-11-27T17:56:48.553Z,2.20
2017-11-27T17:59:16.046Z,2.10
2017-11-27T18:01:43.535Z,1.42
2017-11-27T18:04:11.768Z,1.65
2017-11-27T18:06:39.225Z,1.73
2017-11-27T18:09:06.710Z,4.45
2017-11-27T18:11:34.219Z,2.37
2017-11-27T18:14:01.682Z,2.28
2017-11-27T18:16:29.169Z,1.55
2017-11-27T18:18:56.632Z,1.30
2017-11-27T18:21:24.096Z,1.27
2017-11-27T18:23:51.571Z,1.33
2017-11-27T18:26:19.796Z,1.65
2017-11-27T18:28:47.253Z,1.95
2017-11-27T18:31:14.732Z,4.05
2017-11-27T18:33:42.196Z,2.87
2017-11-27T18:36:09.671Z,1.95
2017-11-27T18:38:37.917Z,1.65
2017-11-27T18:41:05.378Z,1.27
2017-11-27T18:43:32.837Z,3.40
2017-11-27T18:46:00.301Z,1.27
2017-11-27T18:48:27.756Z,1.87
2017-11-27T18:50:55.212Z,3.60
2017-11-27T18:53:22.685Z,2.15
2017-11-27T18:55:51.060Z,1.70
2017-11-27T18:58:18.530Z,1.30
2017-11-27T19:00:46.794Z,1.50
2017-11-27T19:03:15.028Z,1.30
2017-11-27T19:05:42.556Z,1.98
2017-11-27T19:08:10.016Z,1.50
2017-11-27T19:10:37.491Z,2.42
2017-11-27T19:13:05.260Z,2.55
2017-11-27T19:15:32.887Z,1.67
2017-11-27T19:18:01.121Z,3.30
2017-11-27T19:20:28.675Z,2.08
2017-11-27T19:22:56.145Z,2.45
2017-11-27T19:25:23.608Z,1.50
2017-11-27T19:27:51.074Z,1.40
2017-11-27T19:30:19.344Z,2.05
2017-11-27T19:32:46.913Z,1.85
2017-11-27T19:35:14.789Z,2.40
2017-11-27T19:37:43.013Z,2.75
2017-11-27T19:40:10.501Z,1.85
2017-11-27T19:42:37.966Z,4.45
2017-11-27T19:45:06.217Z,1.48
2017-11-27T19:47:33.684Z,1.62
2017-11-27T19:50:01.151Z,1.20
2017-11-27T19:52:29.020Z,2.65
2017-11-27T19:54:56.866Z,1.20
2017-11-27T19:57:24.332Z,2.45
2017-11-27T19:59:51.797Z,1.85
2017-11-27T20:02:19.650Z,2.85
2017-11-27T20:04:47.144Z,1.52
2017-11-27T20:07:15.394Z,4.97
2017-11-27T20:09:42.861Z,1.20
2017-11-27T20:12:10.369Z,2.75
2017-11-27T20:14:38.314Z,2.87
2017-11-27T20:17:06.581Z,1.25
2017-11-27T20:19:35.706Z,2.05
2017-11-27T20:22:03.994Z,1.30
2017-11-27T20:24:31.470Z,1.20
2017-11-27T20:26:58.946Z,2.25
2017-11-27T20:29:26.425Z,1.20
2017-11-27T20:31:54.659Z,2.37
2017-11-27T20:34:22.130Z,1.10
2017-11-27T20:36:49.602Z,1.10
2017-11-27T20:39:17.053Z,1.10
2017-11-27T20:41:44.576Z,1.77
2017-11-27T20:44:12.040Z,1.62
2017-11-27T20:46:39.579Z,2.87
2017-11-27T20:49:07.026Z,1.00
2017-11-27T20:51:34.562Z,2.20
2017-11-27T20:54:02.775Z,1.92
2017-11-27T20:56:30.262Z,1.00
2017-11-27T20:58:57.717Z,2.15
2017-11-27T21:01:25.422Z,1.10
2017-11-27T21:03:53.649Z,1.10
2017-11-27T21:06:21.125Z,1.00
2017-11-27T21:08:48.621Z,1.42
2017-11-27T21:11:16.970Z,5.35
2017-11-27T21:13:44.429Z,6.20
2017-11-27T21:16:11.893Z,1.10
2017-11-27T21:18:39.414Z,1.62
2017-11-27T21:21:06.897Z,1.20
2017-11-27T21:23:34.353Z,1.20
2017-11-27T21:26:01.809Z,1.15
2017-11-27T21:28:29.270Z,2.28
2017-11-27T21:30:56.953Z,1.17
2017-11-27T21:33:25.179Z,1.02
2017-11-27T21:35:52.641Z,1.20
2017-11-27T21:38:20.155Z,1.98
2017-11-27T21:40:47.664Z,2.55
2017-11-27T21:43:15.669Z,1.50
2017-11-27T21:45:43.962Z,2.08
2017-11-27T21:48:11.497Z,4.87
2017-11-27T21:50:38.978Z,1.05
2017-11-27T21:53:07.203Z,1.20
2017-11-27T21:55:34.859Z,1.10
2017-11-27T21:58:02.568Z,1.20
2017-11-27T22:00:30.789Z,2.10
2017-11-27T22:02:58.266Z,3.72
2017-11-27T22:05:26.853Z,4.47
2017-11-27T22:07:54.317Z,2.00
2017-11-27T22:10:21.801Z,2.95
2017-11-27T22:12:53.596Z,1.45
2017-11-27T22:15:21.107Z,1.17
2017-11-27T22:17:48.639Z,1.70
2017-11-27T22:20:16.177Z,1.20
2017-11-27T22:22:43.705Z,1.70
2017-11-27T22:25:11.955Z,5.12
2017-11-27T22:27:39.530Z,2.55
2017-11-27T22:30:07.026Z,2.20
2017-11-27T22:32:34.784Z,2.33
2017-11-27T22:35:02.958Z,2.47
2017-11-27T22:37:30.428Z,3.30
2017-11-27T22:39:57.962Z,2.08
2017-11-27T22:42:25.642Z,3.65
2017-11-27T22:44:53.133Z,1.75
2017-11-27T22:47:20.606Z,2.33
2017-11-27T22:49:48.172Z,4.45
2017-11-27T22:52:16.402Z,2.95
2017-11-27T22:54:44.808Z,3.80
2017-11-27T22:57:12.391Z,3.03
2017-11-27T22:59:40.089Z,2.28
2017-11-27T23:02:07.613Z,2.75
2017-11-27T23:04:36.850Z,2.45
2017-11-27T23:07:05.648Z,2.60
2017-11-27T23:09:33.424Z,2.67
2017-11-27T23:12:01.665Z,2.35
2017-11-27T23:14:29.138Z,3.55
2017-11-27T23:16:56.679Z,3.25
2017-11-27T23:19:24.157Z,2.67
2017-11-27T23:21:52.260Z,2.35
2017-11-27T23:24:19.730Z,1.92
2017-11-27T23:26:47.443Z,1.52
2017-11-27T23:29:14.913Z,1.87
2017-11-27T23:31:43.025Z,2.30
2017-11-27T23:34:11.310Z,1.87
2017-11-27T23:36:41.548Z,2.45
2017-11-27T23:39:09.096Z,2.67
2017-11-27T23:41:36.663Z,4.03
2017-11-27T23:44:04.388Z,3.80
2017-11-27T23:46:31.991Z,2.45
2017-11-27T23:49:00.333Z,2.20
2017-11-27T23:51:28.887Z,2.55
2017-11-27T23:53:56.420Z,1.90
2017-11-27T23:56:23.880Z,6.50
2017-11-27T23:58:51.563Z,1.60
