createdAt,value
2022-12-28T00:03:57.505Z,4.28
2022-12-28T00:09:26.359Z,3.99
2022-12-28T00:14:51.602Z,4.11
2022-12-28T00:20:15.305Z,4.28
2022-12-28T00:25:38.221Z,4.29
2022-12-28T00:31:02.746Z,4.05
2022-12-28T00:37:10.691Z,4.23
2022-12-28T00:42:09.105Z,3.99
2022-12-28T00:47:35.690Z,3.79
2022-12-28T00:52:59.123Z,3.60
2022-12-28T00:58:22.143Z,3.79
2022-12-28T01:03:47.965Z,3.83
2022-12-28T01:09:11.143Z,3.76
2022-12-28T01:14:34.946Z,3.63
2022-12-28T01:20:00.689Z,3.57
2022-12-28T01:25:24.329Z,3.59
2022-12-28T01:30:47.987Z,3.53
2022-12-28T01:36:15.822Z,3.56
2022-12-28T01:41:41.677Z,3.49
2022-12-28T01:47:09.431Z,3.33
2022-12-28T01:52:44.705Z,3.22
2022-12-28T01:58:13.375Z,3.16
2022-12-28T02:03:37.304Z,3.12
2022-12-28T02:09:11.451Z,3.09
2022-12-28T02:14:35.764Z,3.08
2022-12-28T02:20:05.727Z,3.15
2022-12-28T02:26:32.441Z,2.97
2022-12-28T02:32:12.399Z,3.00
2022-12-28T02:37:45.866Z,3.06
2022-12-28T02:43:15.417Z,3.03
2022-12-28T02:49:01.807Z,3.04
2022-12-28T02:55:12.401Z,3.06
2022-12-28T03:00:54.167Z,3.02
2022-12-28T03:06:48.966Z,3.08
2022-12-28T03:12:20.743Z,3.15
2022-12-28T03:18:05.296Z,3.08
2022-12-28T03:23:49.703Z,3.04
2022-12-28T03:29:35.690Z,2.94
2022-12-28T03:34:59.954Z,2.99
2022-12-28T03:40:30.893Z,2.90
2022-12-28T03:45:58.688Z,2.92
2022-12-28T03:51:24.968Z,2.93
2022-12-28T03:56:57.821Z,2.95
2022-12-28T04:02:25.823Z,2.84
2022-12-28T04:07:48.853Z,2.82
2022-12-28T04:13:13.984Z,2.99
2022-12-28T04:18:46.031Z,2.98
2022-12-28T04:24:10.066Z,2.90
2022-12-28T04:29:40.595Z,2.90
2022-12-28T04:35:20.040Z,2.91
2022-12-28T04:40:51.311Z,2.76
2022-12-28T04:46:21.979Z,2.76
2022-12-28T04:51:51.870Z,2.73
2022-12-28T04:57:21.296Z,2.65
2022-12-28T05:02:51.710Z,2.54
2022-12-28T05:08:20.565Z,2.54
2022-12-28T05:13:49.760Z,2.54
2022-12-28T05:19:19.811Z,2.45
2022-12-28T05:24:48.716Z,2.38
2022-12-28T05:30:17.754Z,2.50
2022-12-28T05:35:47.797Z,2.46
2022-12-28T05:41:18.408Z,2.42
2022-12-28T05:46:47.462Z,2.35
2022-12-28T05:52:17.489Z,2.48
2022-12-28T05:57:46.698Z,2.57
2022-12-28T06:03:15.617Z,2.51
2022-12-28T06:08:47.549Z,2.57
2022-12-28T06:14:16.604Z,2.51
2022-12-28T06:19:45.519Z,2.56
2022-12-28T06:25:15.923Z,2.56
2022-12-28T06:30:52.205Z,2.67
2022-12-28T06:36:23.889Z,2.63
2022-12-28T06:41:53.947Z,2.56
2022-12-28T06:47:23.583Z,2.77
2022-12-28T06:52:52.442Z,2.81
2022-12-28T06:58:23.128Z,2.86
2022-12-28T07:03:56.481Z,3.06
2022-12-28T07:09:25.348Z,3.07
2022-12-28T11:31:18.827Z,4.35
2022-12-28T11:36:45.027Z,4.38
2022-12-28T11:42:37.765Z,4.37
2022-12-28T11:48:40.803Z,4.33
2022-12-28T11:54:37.748Z,4.36
2022-12-28T12:00:49.151Z,4.46
2022-12-28T12:06:17.264Z,4.53
2022-12-28T12:11:47.668Z,4.50
2022-12-28T12:17:17.949Z,4.41
2022-12-28T12:22:52.067Z,4.48
2022-12-28T12:28:28.855Z,4.48
2022-12-28T12:34:05.070Z,4.53
2022-12-28T12:39:45.146Z,4.48
2022-12-28T12:45:19.054Z,4.46
2022-12-28T12:51:18.003Z,4.46
2022-12-28T12:56:55.329Z,4.46
2022-12-28T13:02:45.283Z,4.35
2022-12-28T13:08:22.646Z,4.38
2022-12-28T13:13:54.031Z,4.21
2022-12-28T13:19:25.475Z,4.28
2022-12-28T13:24:54.975Z,4.17
2022-12-28T13:30:22.838Z,4.15
2022-12-28T13:35:47.044Z,4.00
2022-12-28T13:41:24.950Z,4.01
2022-12-28T13:47:01.612Z,3.89
2022-12-28T13:52:35.384Z,3.87
2022-12-28T13:58:11.434Z,3.75
2022-12-28T14:03:46.434Z,3.71
2022-12-28T14:09:16.721Z,3.55
2022-12-28T14:14:46.343Z,3.58
2022-12-28T14:20:17.726Z,3.54
2022-12-28T14:25:46.596Z,3.55
2022-12-28T14:31:23.044Z,3.63
2022-12-28T14:36:55.660Z,3.67
2022-12-28T14:42:27.651Z,3.75
2022-12-28T14:47:57.468Z,3.72
2022-12-28T14:53:28.998Z,3.62
2022-12-28T14:59:01.212Z,3.57
2022-12-28T15:04:37.784Z,3.53
2022-12-28T15:10:09.410Z,3.60
2022-12-28T15:15:38.972Z,3.59
2022-12-28T15:21:08.332Z,3.51
2022-12-28T15:26:39.471Z,3.48
2022-12-28T15:32:08.972Z,3.44
2022-12-28T15:37:38.066Z,3.39
2022-12-28T15:43:08.227Z,3.44
2022-12-28T15:48:36.953Z,3.46
2022-12-28T15:54:05.962Z,3.47
2022-12-28T15:59:36.288Z,3.47
2022-12-28T16:05:05.085Z,3.37
2022-12-28T20:13:10.347Z,0.83
2022-12-28T20:18:39.729Z,0.64
2022-12-28T20:24:08.747Z,0.55
2022-12-28T20:29:38.919Z,0.45
2022-12-28T20:35:08.241Z,0.32
2022-12-28T20:40:33.819Z,0.14
2022-12-28T20:45:58.770Z,0.17
2022-12-28T20:51:22.844Z,0.28
2022-12-28T20:56:53.935Z,0.26
2022-12-28T21:02:25.098Z,0.33
2022-12-28T21:07:53.758Z,0.14
2022-12-28T21:13:21.941Z,0.07
2022-12-28T21:18:50.301Z,0.05
2022-12-28T21:24:19.114Z,0.04
2022-12-28T21:29:45.858Z,0.13
2022-12-28T21:35:16.398Z,0.23
2022-12-28T21:40:42.872Z,0.06
2022-12-28T21:46:13.213Z,-0.20
2022-12-28T21:51:42.940Z,-0.29
2022-12-28T21:57:07.161Z,-0.31
2022-12-28T22:03:04.575Z,-0.28
2022-12-28T22:08:47.546Z,-0.30
2022-12-28T22:14:11.560Z,-0.46
2022-12-28T22:19:37.069Z,-0.50
2022-12-28T22:25:07.872Z,-0.65
2022-12-28T22:30:38.761Z,-0.63
2022-12-28T22:36:12.163Z,-0.53
2022-12-28T22:41:42.294Z,-0.61
2022-12-28T22:47:11.799Z,-0.55
2022-12-28T22:52:35.298Z,-0.56
2022-12-28T22:58:06.191Z,-0.57
2022-12-28T23:03:32.408Z,-0.59
2022-12-28T23:09:01.682Z,-0.58
2022-12-28T23:14:44.849Z,-0.58
2022-12-28T23:20:29.660Z,-0.57
2022-12-28T23:26:19.148Z,-0.63
2022-12-28T23:31:46.741Z,-0.68
2022-12-28T23:37:15.755Z,-0.59
2022-12-28T23:42:44.660Z,-0.65
2022-12-28T23:48:12.356Z,-0.53
2022-12-28T23:53:41.975Z,-0.54
2022-12-28T23:59:10.918Z,-0.57
