createdAt,value
2017-01-04T00:00:03.120Z,21.79
2017-01-04T00:00:19.866Z,21.76
2017-01-04T00:00:36.610Z,21.75
2017-01-04T00:00:53.341Z,21.79
2017-01-04T00:01:10.102Z,21.81
2017-01-04T00:01:26.815Z,21.84
2017-01-04T00:01:43.536Z,21.76
2017-01-04T00:02:00.246Z,21.79
2017-01-04T00:02:16.955Z,21.74
2017-01-04T00:02:33.694Z,21.76
2017-01-04T00:02:50.409Z,21.75
2017-01-04T00:03:07.243Z,21.72
2017-01-04T00:03:23.952Z,21.74
2017-01-04T00:03:40.657Z,21.76
2017-01-04T00:03:57.361Z,21.69
2017-01-04T00:04:14.069Z,21.84
2017-01-04T00:04:30.795Z,21.81
2017-01-04T00:04:47.540Z,21.75
2017-01-04T00:05:04.291Z,21.89
2017-01-04T00:05:21.031Z,21.81
2017-01-04T00:05:37.747Z,21.76
2017-01-04T00:05:54.480Z,21.72
2017-01-04T00:06:11.209Z,21.72
2017-01-04T00:06:27.949Z,21.64
2017-01-04T00:06:44.671Z,21.59
2017-01-04T00:07:01.425Z,21.6
2017-01-04T00:07:18.131Z,21.54
2017-01-04T00:07:34.859Z,21.56
2017-01-04T00:07:51.590Z,21.56
2017-01-04T00:08:08.418Z,21.56
2017-01-04T00:08:25.149Z,21.49
2017-01-04T00:08:41.866Z,21.39
2017-01-04T00:08:58.579Z,21.45
2017-01-04T00:09:15.291Z,21.38
2017-01-04T00:09:32.036Z,21.46
2017-01-04T00:09:48.739Z,21.49
2017-01-04T00:10:05.451Z,21.48
2017-01-04T00:10:22.195Z,21.51
2017-01-04T00:10:38.918Z,21.45
2017-01-04T00:10:55.633Z,21.46
2017-01-04T00:11:12.375Z,21.45
2017-01-04T00:11:29.103Z,21.45
2017-01-04T00:11:45.838Z,21.45
2017-01-04T00:12:02.547Z,21.41
2017-01-04T00:12:19.300Z,21.42
2017-01-04T00:12:36.038Z,21.46
2017-01-04T00:12:52.760Z,21.42
2017-01-04T00:13:10.110Z,21.49
2017-01-04T00:13:26.834Z,21.46
2017-01-04T00:13:43.574Z,21.42
2017-01-04T00:14:00.274Z,21.44
2017-01-04T00:14:16.990Z,21.46
2017-01-04T00:14:33.707Z,21.39
2017-01-04T00:14:50.399Z,21.46
2017-01-04T00:15:07.127Z,21.36
2017-01-04T00:15:24.295Z,21.44
2017-01-04T00:15:41.209Z,21.38
2017-01-04T00:15:57.941Z,21.36
2017-01-04T00:16:14.710Z,21.44
2017-01-04T00:16:31.464Z,21.36
2017-01-04T00:16:48.175Z,21.36
2017-01-04T00:17:04.903Z,21.41
2017-01-04T00:17:21.616Z,21.48
2017-01-04T00:17:38.322Z,21.48
2017-01-04T00:17:55.026Z,21.38
2017-01-04T00:18:11.758Z,21.51
2017-01-04T00:18:28.463Z,21.39
2017-01-04T00:18:45.193Z,21.49
2017-01-04T00:19:01.908Z,21.41
2017-01-04T00:19:18.644Z,21.49
2017-01-04T00:19:35.358Z,21.51
2017-01-04T00:19:52.060Z,21.48
2017-01-04T00:20:08.772Z,21.48
2017-01-04T00:20:25.487Z,21.54
2017-01-04T00:20:42.222Z,21.51
2017-01-04T00:20:58.961Z,21.54
2017-01-04T00:21:15.688Z,21.46
2017-01-04T00:21:32.435Z,21.49
2017-01-04T00:21:49.165Z,21.51
2017-01-04T00:22:05.887Z,21.48
2017-01-04T00:22:22.627Z,21.46
2017-01-04T00:22:39.351Z,21.48
2017-01-04T00:22:56.077Z,21.51
2017-01-04T00:23:12.886Z,21.54
2017-01-04T00:23:29.585Z,21.53
2017-01-04T00:23:46.307Z,21.53
2017-01-04T00:24:03.027Z,21.53
2017-01-04T00:24:19.759Z,21.54
2017-01-04T00:24:36.482Z,21.53
2017-01-04T00:24:53.210Z,21.48
2017-01-04T00:25:09.926Z,21.51
2017-01-04T00:25:26.643Z,21.59
2017-01-04T00:25:43.434Z,21.53
2017-01-04T00:26:00.536Z,21.56
2017-01-04T00:26:17.448Z,21.54
2017-01-04T00:26:34.164Z,21.53
2017-01-04T00:26:50.905Z,21.54
2017-01-04T00:27:07.645Z,21.66
2017-01-04T00:27:24.364Z,21.69
2017-01-04T00:27:41.094Z,21.63
2017-01-04T00:27:57.823Z,21.74
2017-01-04T00:28:14.542Z,21.75
2017-01-04T00:28:31.259Z,21.76
2017-01-04T00:28:48.007Z,21.79
2017-01-04T00:29:05.329Z,21.79
2017-01-04T00:29:22.050Z,21.82
2017-01-04T00:29:38.772Z,21.85
2017-01-04T00:29:55.480Z,21.76
2017-01-04T00:30:12.201Z,21.84
2017-01-04T00:30:28.909Z,21.81
2017-01-04T00:30:45.613Z,21.79
2017-01-04T00:31:02.337Z,21.91
2017-01-04T00:31:19.085Z,21.82
2017-01-04T00:31:35.830Z,21.89
2017-01-04T00:31:52.567Z,21.85
2017-01-04T00:32:09.302Z,21.79
2017-01-04T00:32:26.023Z,21.82
2017-01-04T00:32:42.753Z,21.92
2017-01-04T00:32:59.499Z,21.86
2017-01-04T00:33:30.823Z,21.86
2017-01-04T00:33:47.579Z,21.78
2017-01-04T00:34:04.301Z,21.89
2017-01-04T00:34:21.031Z,21.95
2017-01-04T00:34:37.756Z,21.97
2017-01-04T00:34:54.516Z,21.95
2017-01-04T00:35:11.242Z,21.89
2017-01-04T00:35:27.979Z,21.89
2017-01-04T00:35:44.722Z,21.86
2017-01-04T00:36:01.462Z,21.91
2017-01-04T00:36:18.181Z,22
2017-01-04T00:36:34.900Z,21.92
2017-01-04T00:36:51.616Z,21.91
2017-01-04T00:37:08.370Z,21.95
2017-01-04T00:37:25.122Z,21.97
2017-01-04T00:37:41.827Z,21.82
2017-01-04T00:37:58.556Z,21.97
2017-01-04T00:38:15.299Z,21.94
2017-01-04T00:38:32.030Z,22.01
2017-01-04T00:38:48.750Z,22.01
2017-01-04T00:39:05.462Z,21.98
2017-01-04T00:39:22.178Z,22.04
2017-01-04T00:39:38.942Z,22.02
2017-01-04T00:39:55.662Z,22.07
2017-01-04T00:40:12.411Z,22.04
2017-01-04T00:40:29.141Z,22.08
2017-01-04T00:40:45.877Z,22.07
2017-01-04T00:41:02.606Z,22.05
2017-01-04T00:41:19.327Z,22.07
2017-01-04T00:41:36.044Z,22.04
2017-01-04T00:41:52.761Z,22.05
2017-01-04T00:42:09.464Z,21.94
2017-01-04T00:42:26.194Z,22
2017-01-04T00:42:42.901Z,22.02
2017-01-04T00:42:59.628Z,22.05
2017-01-04T00:43:16.382Z,22.01
2017-01-04T00:43:33.115Z,22.04
2017-01-04T00:43:49.858Z,22.05
2017-01-04T00:44:06.562Z,22.07
2017-01-04T00:44:23.272Z,22.04
2017-01-04T00:44:39.976Z,22.02
2017-01-04T00:44:56.922Z,22.02
2017-01-04T00:45:14.068Z,22.04
2017-01-04T00:45:30.845Z,21.92
2017-01-04T00:45:47.592Z,22
2017-01-04T00:46:04.301Z,21.85
2017-01-04T00:46:21.018Z,21.95
2017-01-04T00:46:37.739Z,21.85
2017-01-04T00:46:54.451Z,21.86
2017-01-04T00:47:11.182Z,21.89
2017-01-04T00:47:27.896Z,21.81
2017-01-04T00:47:44.593Z,21.89
2017-01-04T00:48:01.338Z,21.85
2017-01-04T00:48:18.220Z,22
2017-01-04T00:48:34.947Z,21.94
2017-01-04T00:48:51.662Z,21.92
2017-01-04T00:49:08.395Z,21.89
2017-01-04T00:49:25.105Z,21.92
2017-01-04T00:49:41.836Z,21.86
2017-01-04T00:49:58.569Z,21.97
2017-01-04T00:50:15.312Z,21.89
2017-01-04T00:50:32.026Z,21.84
2017-01-04T00:50:48.771Z,21.89
2017-01-04T00:51:05.493Z,21.91
2017-01-04T00:51:22.207Z,21.94
2017-01-04T00:51:38.917Z,21.92
2017-01-04T00:51:55.644Z,21.86
2017-01-04T00:52:12.356Z,21.89
2017-01-04T00:52:29.074Z,21.76
2017-01-04T00:52:45.842Z,21.91
2017-01-04T00:53:02.576Z,21.85
2017-01-04T00:53:19.420Z,21.81
2017-01-04T00:53:36.163Z,21.91
2017-01-04T00:53:52.912Z,21.89
2017-01-04T00:54:09.620Z,21.91
2017-01-04T00:54:26.322Z,21.85
2017-01-04T00:54:43.023Z,21.85
2017-01-04T00:54:59.707Z,21.84
2017-01-04T00:55:16.437Z,21.85
2017-01-04T00:55:33.206Z,21.89
2017-01-04T00:55:49.921Z,21.89
2017-01-04T00:56:06.645Z,21.89
2017-01-04T00:56:23.375Z,21.86
2017-01-04T00:56:40.099Z,21.92
2017-01-04T00:56:56.802Z,21.98
2017-01-04T00:57:13.535Z,21.81
2017-01-04T00:57:30.245Z,21.91
2017-01-04T00:57:46.972Z,21.89
2017-01-04T00:58:03.695Z,22.01
2017-01-04T00:58:20.420Z,21.95
2017-01-04T00:58:37.128Z,21.98
2017-01-04T00:58:53.871Z,21.98
2017-01-04T00:59:10.580Z,22.02
2017-01-04T00:59:27.336Z,22.01
2017-01-04T00:59:44.055Z,21.97
2017-01-04T01:00:00.793Z,21.97
2017-01-04T01:00:17.538Z,21.91
2017-01-04T01:00:34.254Z,21.92
2017-01-04T01:00:51.011Z,21.79
2017-01-04T01:01:07.741Z,21.82
2017-01-04T01:01:24.458Z,21.86
2017-01-04T01:01:41.201Z,21.76
2017-01-04T01:01:57.977Z,21.79
2017-01-04T01:02:14.699Z,21.76
2017-01-04T01:02:31.446Z,21.79
2017-01-04T01:02:48.154Z,21.75
2017-01-04T01:03:04.847Z,21.78
2017-01-04T01:03:21.673Z,21.85
2017-01-04T01:03:38.409Z,21.82
2017-01-04T01:03:55.113Z,21.82
2017-01-04T01:04:11.813Z,21.78
2017-01-04T01:04:28.558Z,21.78
2017-01-04T01:04:45.288Z,21.79
2017-01-04T01:05:01.998Z,21.78
2017-01-04T01:05:18.715Z,21.89
2017-01-04T01:05:35.433Z,21.81
2017-01-04T01:05:52.170Z,21.84
2017-01-04T01:06:08.892Z,21.81
2017-01-04T01:06:25.609Z,21.79
2017-01-04T01:06:42.315Z,21.85
2017-01-04T01:06:59.060Z,21.84
2017-01-04T01:07:15.801Z,21.82
2017-01-04T01:07:32.529Z,21.81
2017-01-04T01:07:49.277Z,21.76
2017-01-04T01:08:06.039Z,21.86
2017-01-04T01:08:22.980Z,21.89
2017-01-04T01:08:39.694Z,21.82
2017-01-04T01:08:56.402Z,21.86
2017-01-04T01:09:13.115Z,21.91
2017-01-04T01:09:29.828Z,21.86
2017-01-04T01:09:46.535Z,21.95
2017-01-04T01:10:03.266Z,21.89
2017-01-04T01:10:20.001Z,21.92
2017-01-04T01:10:36.734Z,21.94
2017-01-04T01:10:53.468Z,22
2017-01-04T01:11:10.190Z,21.86
2017-01-04T01:11:26.895Z,21.92
2017-01-04T01:11:43.594Z,21.92
2017-01-04T01:12:00.330Z,21.95
2017-01-04T01:12:17.046Z,21.94
2017-01-04T01:12:33.762Z,21.94
2017-01-04T01:12:50.497Z,21.92
2017-01-04T01:13:07.188Z,21.91
2017-01-04T01:13:23.910Z,21.92
2017-01-04T01:13:40.619Z,21.91
2017-01-04T01:13:57.316Z,21.92
2017-01-04T01:14:14.050Z,21.98
2017-01-04T01:14:30.779Z,21.91
2017-01-04T01:14:47.506Z,21.91
2017-01-04T01:15:04.225Z,21.75
2017-01-04T01:15:20.959Z,21.82
2017-01-04T01:15:37.707Z,21.82
2017-01-04T01:15:54.399Z,21.75
2017-01-04T01:16:11.141Z,21.91
2017-01-04T01:16:27.887Z,21.81
2017-01-04T01:16:44.622Z,21.85
2017-01-04T01:17:01.348Z,21.78
2017-01-04T01:17:18.056Z,21.79
2017-01-04T01:17:34.759Z,21.75
2017-01-04T01:17:51.496Z,21.82
2017-01-04T01:18:08.216Z,21.74
2017-01-04T01:18:24.939Z,21.74
2017-01-04T01:18:41.664Z,21.75
2017-01-04T01:18:58.403Z,21.85
2017-01-04T01:19:15.133Z,21.79
2017-01-04T01:19:31.858Z,21.85
2017-01-04T01:19:48.565Z,21.78
2017-01-04T01:20:05.280Z,21.82
2017-01-04T01:20:21.969Z,21.78
2017-01-04T01:20:38.694Z,21.86
2017-01-04T01:20:55.424Z,21.86
2017-01-04T01:21:12.162Z,21.86
2017-01-04T01:21:28.881Z,21.81
2017-01-04T01:21:45.630Z,21.85
2017-01-04T01:22:02.334Z,21.95
2017-01-04T01:22:19.059Z,21.97
2017-01-04T01:22:35.779Z,21.98
2017-01-04T01:22:52.506Z,21.97
2017-01-04T01:23:09.232Z,21.97
2017-01-04T01:23:26.070Z,21.98
2017-01-04T01:23:42.819Z,21.98
2017-01-04T01:23:59.555Z,22.07
2017-01-04T01:24:16.301Z,22.07
2017-01-04T01:24:32.999Z,22
2017-01-04T01:24:49.693Z,22.07
2017-01-04T01:25:06.432Z,22.15
2017-01-04T01:25:23.122Z,22.15
2017-01-04T01:25:39.834Z,22.13
2017-01-04T01:25:56.575Z,22.16
2017-01-04T01:26:13.299Z,22.15
2017-01-04T01:26:30.041Z,22.16
2017-01-04T01:26:46.781Z,22.17
2017-01-04T01:27:03.475Z,22.17
2017-01-04T01:27:20.207Z,22.23
2017-01-04T01:27:36.915Z,22.22
2017-01-04T01:27:53.637Z,22.15
2017-01-04T01:28:10.383Z,22.17
2017-01-04T01:28:27.149Z,22.19
2017-01-04T01:28:44.451Z,22.2
2017-01-04T01:29:01.151Z,22.17
2017-01-04T01:29:17.863Z,22.17
2017-01-04T01:29:34.568Z,22.2
2017-01-04T01:29:51.304Z,22.26
2017-01-04T01:30:08.048Z,22.24
2017-01-04T01:30:24.784Z,22.28
2017-01-04T01:30:41.519Z,22.23
2017-01-04T01:30:58.243Z,22.32
2017-01-04T01:31:14.959Z,22.3
2017-01-04T01:31:31.699Z,22.24
2017-01-04T01:31:48.453Z,22.31
2017-01-04T01:32:05.197Z,22.2
2017-01-04T01:32:21.961Z,22.22
2017-01-04T01:32:38.691Z,22.22
2017-01-04T01:32:55.424Z,22.13
2017-01-04T01:33:12.169Z,22.19
2017-01-04T01:33:29.016Z,22.16
2017-01-04T01:33:45.738Z,22.13
2017-01-04T01:34:02.455Z,22.16
2017-01-04T01:34:19.190Z,22.12
2017-01-04T01:34:35.946Z,22.13
2017-01-04T01:34:52.664Z,22.07
2017-01-04T01:35:09.405Z,22.02
2017-01-04T01:35:26.140Z,22.08
2017-01-04T01:35:42.901Z,21.98
2017-01-04T01:35:59.621Z,22
2017-01-04T01:36:16.351Z,22.05
2017-01-04T01:36:33.066Z,22.02
2017-01-04T01:36:49.797Z,22.12
2017-01-04T01:37:07.142Z,22.13
2017-01-04T01:37:23.840Z,22.17
2017-01-04T01:37:40.579Z,22.02
2017-01-04T01:37:57.289Z,22.15
2017-01-04T01:38:14.033Z,22.2
2017-01-04T01:38:30.859Z,22.02
2017-01-04T01:38:47.568Z,22.05
2017-01-04T01:39:04.288Z,22.02
2017-01-04T01:39:21.023Z,22.02
2017-01-04T01:39:37.757Z,22.05
2017-01-04T01:39:54.470Z,22.07
2017-01-04T01:40:11.172Z,22.08
2017-01-04T01:40:27.896Z,22.05
2017-01-04T01:40:44.621Z,22.1
2017-01-04T01:41:01.336Z,22.07
2017-01-04T01:41:18.063Z,22.05
2017-01-04T01:41:34.781Z,22.02
2017-01-04T01:41:51.503Z,22.05
2017-01-04T01:42:08.241Z,22.02
2017-01-04T01:42:24.952Z,21.95
2017-01-04T01:42:41.694Z,22.01
2017-01-04T01:42:58.405Z,22.01
2017-01-04T01:43:15.120Z,22.01
2017-01-04T01:43:31.855Z,22.02
2017-01-04T01:43:48.566Z,21.98
2017-01-04T01:44:05.906Z,22.07
2017-01-04T01:44:22.649Z,22.08
2017-01-04T01:44:39.375Z,22.05
2017-01-04T01:44:56.123Z,22.07
2017-01-04T01:45:12.875Z,22.05
2017-01-04T01:45:29.589Z,22.07
2017-01-04T01:45:46.314Z,22.04
2017-01-04T01:46:03.041Z,22.13
2017-01-04T01:46:19.740Z,22.05
2017-01-04T01:46:36.469Z,22.16
2017-01-04T01:46:53.181Z,22.16
2017-01-04T01:47:09.948Z,22.2
2017-01-04T01:47:26.676Z,22.13
2017-01-04T01:47:43.395Z,22.15
2017-01-04T01:48:00.121Z,22.15
2017-01-04T01:48:16.862Z,22.17
2017-01-04T01:48:33.666Z,22.13
2017-01-04T01:48:50.390Z,22.05
2017-01-04T01:49:07.106Z,22.05
2017-01-04T01:49:23.827Z,22.12
2017-01-04T01:49:40.568Z,22.02
2017-01-04T01:49:57.315Z,22.12
2017-01-04T01:50:14.024Z,22.05
2017-01-04T01:50:30.752Z,22.02
2017-01-04T01:50:47.516Z,22.05
2017-01-04T01:51:04.502Z,22.04
2017-01-04T01:51:21.826Z,22.05
2017-01-04T01:51:38.560Z,22.02
2017-01-04T01:51:55.276Z,22.07
2017-01-04T01:52:12.033Z,22.02
2017-01-04T01:52:28.766Z,22.04
2017-01-04T01:52:45.492Z,22.07
2017-01-04T01:53:02.222Z,22.04
2017-01-04T01:53:18.952Z,22.05
2017-01-04T01:53:35.762Z,22.01
2017-01-04T01:53:52.468Z,22.04
2017-01-04T01:54:09.223Z,22.13
2017-01-04T01:54:25.960Z,22.1
2017-01-04T01:54:42.710Z,22.07
2017-01-04T01:54:59.436Z,22.02
2017-01-04T01:55:16.157Z,22.02
2017-01-04T01:55:32.850Z,22.01
2017-01-04T01:55:50.175Z,21.98
2017-01-04T01:56:06.898Z,21.94
2017-01-04T01:56:23.639Z,21.95
2017-01-04T01:56:40.365Z,21.91
2017-01-04T01:56:57.086Z,21.82
2017-01-04T01:57:13.807Z,21.76
2017-01-04T01:57:32.998Z,21.86
2017-01-04T01:57:49.742Z,21.85
2017-01-04T01:58:06.498Z,21.86
2017-01-04T01:58:23.240Z,21.89
2017-01-04T01:58:39.966Z,21.92
2017-01-04T01:58:56.703Z,21.85
2017-01-04T01:59:13.439Z,21.82
2017-01-04T01:59:30.148Z,21.78
2017-01-04T01:59:46.862Z,21.82
2017-01-04T02:00:03.595Z,21.89
2017-01-04T02:00:20.343Z,21.85
2017-01-04T02:00:37.086Z,21.81
2017-01-04T02:00:53.801Z,21.85
2017-01-04T02:01:10.506Z,21.85
2017-01-04T02:01:27.213Z,21.82
2017-01-04T02:01:43.958Z,21.85
2017-01-04T02:02:00.676Z,21.91
2017-01-04T02:02:17.399Z,21.91
2017-01-04T02:02:34.112Z,21.91
2017-01-04T02:02:50.808Z,21.89
2017-01-04T02:03:07.548Z,21.85
2017-01-04T02:03:24.268Z,21.76
2017-01-04T02:03:41.077Z,21.86
2017-01-04T02:03:57.837Z,21.89
2017-01-04T02:04:14.571Z,21.98
2017-01-04T02:04:31.293Z,21.82
2017-01-04T02:04:48.032Z,21.94
2017-01-04T02:05:04.757Z,21.94
2017-01-04T02:05:21.477Z,21.95
2017-01-04T02:05:38.251Z,21.84
2017-01-04T02:05:54.966Z,21.86
2017-01-04T02:06:11.663Z,21.92
2017-01-04T02:06:28.392Z,21.86
2017-01-04T02:06:45.103Z,21.89
2017-01-04T02:07:01.796Z,21.86
2017-01-04T02:07:18.505Z,21.91
2017-01-04T02:07:35.213Z,21.78
2017-01-04T02:07:51.950Z,21.91
2017-01-04T02:08:08.645Z,21.92
2017-01-04T02:08:25.360Z,21.92
2017-01-04T02:08:42.231Z,21.86
2017-01-04T02:08:58.953Z,21.91
2017-01-04T02:09:15.660Z,21.97
2017-01-04T02:09:32.408Z,21.85
2017-01-04T02:09:49.120Z,21.86
2017-01-04T02:10:05.935Z,21.86
2017-01-04T02:10:22.838Z,21.86
2017-01-04T02:10:39.532Z,21.89
2017-01-04T02:10:56.252Z,21.86
2017-01-04T02:11:13.017Z,21.82
2017-01-04T02:11:30.347Z,21.86
2017-01-04T02:11:47.059Z,21.86
2017-01-04T02:12:03.780Z,21.92
2017-01-04T02:12:20.558Z,21.82
2017-01-04T02:12:37.304Z,21.89
2017-01-04T02:12:54.009Z,21.76
2017-01-04T02:13:10.798Z,21.78
2017-01-04T02:13:27.518Z,21.81
2017-01-04T02:13:44.222Z,21.78
2017-01-04T02:14:00.931Z,21.86
2017-01-04T02:14:17.621Z,21.81
2017-01-04T02:14:34.340Z,21.79
2017-01-04T02:14:51.030Z,21.79
2017-01-04T02:15:07.731Z,21.76
2017-01-04T02:15:24.404Z,21.79
2017-01-04T02:15:41.121Z,21.75
2017-01-04T02:15:57.839Z,21.76
2017-01-04T02:16:15.189Z,21.75
2017-01-04T02:16:31.904Z,21.76
2017-01-04T02:16:48.615Z,21.69
2017-01-04T02:17:05.353Z,21.69
2017-01-04T02:17:22.073Z,21.6
2017-01-04T02:17:38.832Z,21.7
2017-01-04T02:17:55.542Z,21.69
2017-01-04T02:18:12.266Z,21.75
2017-01-04T02:18:28.988Z,21.72
2017-01-04T02:18:45.707Z,21.63
2017-01-04T02:19:02.456Z,21.7
2017-01-04T02:19:19.165Z,21.67
2017-01-04T02:19:36.075Z,21.69
2017-01-04T02:19:53.145Z,21.76
2017-01-04T02:20:09.967Z,21.7
2017-01-04T02:20:26.715Z,21.72
2017-01-04T02:20:43.416Z,21.67
2017-01-04T02:21:00.140Z,21.69
2017-01-04T02:21:16.864Z,21.75
2017-01-04T02:21:33.573Z,21.72
2017-01-04T02:21:50.292Z,21.66
2017-01-04T02:22:07.054Z,21.79
2017-01-04T02:22:23.760Z,21.75
2017-01-04T02:22:40.503Z,21.69
2017-01-04T02:22:57.220Z,21.67
2017-01-04T02:23:13.959Z,21.74
2017-01-04T02:23:31.281Z,21.74
2017-01-04T02:23:48.105Z,21.66
2017-01-04T02:24:04.842Z,21.69
2017-01-04T02:24:21.566Z,21.66
2017-01-04T02:24:38.292Z,21.67
2017-01-04T02:24:55.424Z,21.74
2017-01-04T02:25:12.142Z,21.64
2017-01-04T02:25:28.845Z,21.63
2017-01-04T02:25:45.609Z,21.63
2017-01-04T02:26:02.319Z,21.69
2017-01-04T02:26:19.076Z,21.7
2017-01-04T02:26:35.820Z,21.76
2017-01-04T02:26:52.535Z,21.81
2017-01-04T02:27:09.244Z,21.76
2017-01-04T02:27:25.984Z,21.69
2017-01-04T02:27:42.685Z,21.76
2017-01-04T02:27:59.473Z,21.76
2017-01-04T02:28:16.259Z,21.75
2017-01-04T02:28:32.974Z,21.81
2017-01-04T02:28:49.713Z,21.76
2017-01-04T02:29:06.459Z,21.75
2017-01-04T02:29:23.179Z,21.78
2017-01-04T02:29:39.914Z,21.79
2017-01-04T02:29:56.647Z,21.74
2017-01-04T02:30:13.394Z,21.75
2017-01-04T02:30:30.705Z,21.85
2017-01-04T02:30:47.494Z,21.79
2017-01-04T02:31:04.226Z,21.75
2017-01-04T02:31:20.947Z,21.81
2017-01-04T02:31:37.678Z,21.78
2017-01-04T02:31:54.388Z,21.79
2017-01-04T02:32:11.115Z,21.81
2017-01-04T02:32:42.367Z,21.78
2017-01-04T02:32:59.082Z,21.81
2017-01-04T02:33:15.808Z,21.81
2017-01-04T02:33:32.531Z,21.81
2017-01-04T02:33:49.263Z,21.79
2017-01-04T02:34:06.003Z,21.75
2017-01-04T02:34:22.723Z,21.82
2017-01-04T02:34:39.457Z,21.85
2017-01-04T02:34:56.177Z,21.91
2017-01-04T02:35:12.874Z,21.91
2017-01-04T02:35:29.594Z,21.94
2017-01-04T02:35:46.337Z,22.01
2017-01-04T02:36:03.053Z,21.98
2017-01-04T02:36:19.782Z,21.95
2017-01-04T02:36:36.515Z,21.89
2017-01-04T02:36:53.234Z,22
2017-01-04T02:37:09.948Z,21.97
2017-01-04T02:37:26.674Z,22
2017-01-04T02:37:43.411Z,21.97
2017-01-04T02:38:00.735Z,21.95
2017-01-04T02:38:17.459Z,21.98
2017-01-04T02:38:34.172Z,21.98
2017-01-04T02:38:50.967Z,22.04
2017-01-04T02:39:07.700Z,22.05
2017-01-04T02:39:24.403Z,22.02
2017-01-04T02:39:41.139Z,22
2017-01-04T02:39:57.866Z,22.07
2017-01-04T02:40:14.568Z,22.15
2017-01-04T02:40:31.285Z,22.19
2017-01-04T02:40:48.019Z,22.13
2017-01-04T02:41:04.756Z,22.15
2017-01-04T02:41:21.485Z,22.22
2017-01-04T02:41:38.212Z,22.22
2017-01-04T02:41:54.945Z,22.17
2017-01-04T02:42:11.689Z,22.22
2017-01-04T02:42:28.410Z,22.2
2017-01-04T02:42:45.120Z,22.17
2017-01-04T02:43:01.827Z,22.22
2017-01-04T02:43:18.577Z,22.24
2017-01-04T02:43:35.334Z,22.3
2017-01-04T02:43:52.067Z,22.24
2017-01-04T02:44:08.784Z,22.28
2017-01-04T02:44:25.551Z,22.22
2017-01-04T02:44:42.295Z,22.3
2017-01-04T02:44:58.986Z,22.24
2017-01-04T02:45:15.756Z,22.3
2017-01-04T02:45:32.482Z,22.28
2017-01-04T02:45:49.261Z,22.3
2017-01-04T02:46:05.992Z,22.31
2017-01-04T02:46:22.705Z,22.22
2017-01-04T02:46:39.434Z,22.3
2017-01-04T02:46:56.187Z,22.2
2017-01-04T02:47:12.931Z,22.24
2017-01-04T02:47:29.706Z,22.26
2017-01-04T02:47:46.444Z,22.2
2017-01-04T02:48:03.151Z,22.28
2017-01-04T02:48:19.901Z,22.2
2017-01-04T02:48:36.648Z,22.19
2017-01-04T02:48:54.104Z,22.16
2017-01-04T02:49:10.827Z,22.19
2017-01-04T02:49:27.548Z,22.23
2017-01-04T02:49:44.259Z,22.16
2017-01-04T02:50:00.980Z,22.23
2017-01-04T02:50:17.699Z,22.24
2017-01-04T02:50:34.438Z,22.28
2017-01-04T02:50:51.173Z,22.28
2017-01-04T02:51:07.942Z,22.24
2017-01-04T02:51:24.685Z,22.34
2017-01-04T02:51:41.412Z,22.28
2017-01-04T02:51:58.138Z,22.3
2017-01-04T02:52:14.852Z,22.23
2017-01-04T02:52:31.575Z,22.3
2017-01-04T02:52:48.312Z,22.31
2017-01-04T02:53:05.059Z,22.22
2017-01-04T02:53:21.770Z,22.2
2017-01-04T02:53:38.505Z,22.32
2017-01-04T02:53:55.349Z,22.3
2017-01-04T02:54:12.070Z,22.24
2017-01-04T02:54:28.768Z,22.3
2017-01-04T02:54:45.480Z,22.24
2017-01-04T02:55:02.211Z,22.13
2017-01-04T02:55:18.939Z,22.24
2017-01-04T02:55:35.657Z,22.13
2017-01-04T02:55:52.367Z,22.19
2017-01-04T02:56:09.100Z,22.19
2017-01-04T02:56:25.809Z,22.22
2017-01-04T02:56:42.560Z,22.24
2017-01-04T02:56:59.270Z,22.22
2017-01-04T02:57:15.972Z,22.23
2017-01-04T02:57:32.686Z,22.17
2017-01-04T02:57:49.393Z,22.19
2017-01-04T02:58:06.119Z,22.22
2017-01-04T02:58:22.837Z,22.15
2017-01-04T02:58:39.585Z,22.15
2017-01-04T02:58:56.315Z,22.15
2017-01-04T02:59:13.034Z,22.17
2017-01-04T02:59:29.740Z,22.15
2017-01-04T02:59:46.459Z,22.16
2017-01-04T03:00:03.764Z,22.16
2017-01-04T03:00:20.492Z,22.12
2017-01-04T03:00:37.220Z,22.07
2017-01-04T03:00:56.739Z,22.05
2017-01-04T03:01:13.450Z,22.08
2017-01-04T03:01:31.394Z,22.04
2017-01-04T03:01:48.103Z,22.12
2017-01-04T03:02:04.831Z,22.01
2017-01-04T03:02:21.578Z,21.97
2017-01-04T03:02:38.304Z,22.05
2017-01-04T03:02:55.024Z,22.05
2017-01-04T03:03:11.757Z,22.05
2017-01-04T03:03:28.466Z,22.15
2017-01-04T03:03:45.197Z,22.07
2017-01-04T03:04:01.920Z,22.05
2017-01-04T03:04:18.645Z,22.05
2017-01-04T03:04:35.397Z,22.15
2017-01-04T03:04:52.126Z,22.1
2017-01-04T03:05:08.843Z,22.15
2017-01-04T03:05:25.565Z,22.15
2017-01-04T03:05:42.274Z,22.04
2017-01-04T03:05:58.997Z,22.12
2017-01-04T03:06:15.756Z,22.12
2017-01-04T03:06:32.475Z,22.12
2017-01-04T03:06:49.198Z,22.15
2017-01-04T03:07:06.507Z,22.07
2017-01-04T03:07:23.220Z,22.04
2017-01-04T03:07:39.935Z,22.05
2017-01-04T03:07:56.659Z,22.05
2017-01-04T03:08:13.396Z,22.07
2017-01-04T03:08:30.135Z,22.07
2017-01-04T03:08:46.861Z,22.13
2017-01-04T03:09:03.578Z,22.17
2017-01-04T03:09:20.305Z,22.15
2017-01-04T03:09:37.033Z,22.15
2017-01-04T03:09:53.762Z,22.12
2017-01-04T03:10:10.473Z,22.19
2017-01-04T03:10:27.173Z,22.17
2017-01-04T03:10:43.887Z,22.19
2017-01-04T03:11:00.601Z,22.15
2017-01-04T03:11:17.314Z,22.2
2017-01-04T03:11:34.067Z,22.17
2017-01-04T03:11:50.768Z,22.19
2017-01-04T03:12:07.469Z,22.19
2017-01-04T03:12:24.210Z,22.15
2017-01-04T03:12:40.934Z,22.15
2017-01-04T03:12:57.684Z,22.08
2017-01-04T03:13:14.394Z,22.17
2017-01-04T03:13:31.118Z,22.15
2017-01-04T03:13:47.867Z,22.13
2017-01-04T03:14:04.594Z,22.16
2017-01-04T03:14:21.318Z,22.16
2017-01-04T03:14:38.059Z,22.12
2017-01-04T03:14:54.787Z,22.13
2017-01-04T03:15:11.495Z,22.12
2017-01-04T03:15:28.191Z,22.13
2017-01-04T03:15:44.928Z,22.02
2017-01-04T03:16:01.679Z,21.98
2017-01-04T03:16:18.402Z,21.98
2017-01-04T03:16:35.121Z,21.92
2017-01-04T03:16:51.864Z,21.98
2017-01-04T03:17:08.593Z,21.92
2017-01-04T03:17:25.350Z,21.91
2017-01-04T03:17:42.081Z,21.97
2017-01-04T03:17:58.823Z,21.95
2017-01-04T03:18:15.524Z,21.95
2017-01-04T03:18:32.244Z,21.97
2017-01-04T03:18:48.985Z,21.86
2017-01-04T03:19:05.684Z,21.86
2017-01-04T03:19:22.441Z,21.84
2017-01-04T03:19:39.176Z,21.89
2017-01-04T03:19:55.889Z,21.91
2017-01-04T03:20:12.631Z,21.76
2017-01-04T03:20:29.371Z,21.76
2017-01-04T03:20:46.094Z,21.74
2017-01-04T03:21:02.828Z,21.86
2017-01-04T03:21:19.612Z,21.85
2017-01-04T03:21:36.832Z,21.78
2017-01-04T03:21:53.525Z,21.89
2017-01-04T03:22:10.257Z,21.75
2017-01-04T03:22:26.986Z,21.89
2017-01-04T03:22:43.797Z,21.86
2017-01-04T03:23:00.562Z,21.78
2017-01-04T03:23:17.266Z,21.89
2017-01-04T03:23:33.996Z,21.89
2017-01-04T03:23:50.786Z,21.78
2017-01-04T03:24:07.508Z,21.89
2017-01-04T03:24:24.234Z,21.86
2017-01-04T03:24:40.984Z,21.85
2017-01-04T03:24:57.709Z,21.95
2017-01-04T03:25:14.441Z,21.91
2017-01-04T03:25:31.156Z,21.86
2017-01-04T03:25:47.917Z,21.94
2017-01-04T03:26:04.648Z,21.94
2017-01-04T03:26:21.364Z,21.91
2017-01-04T03:26:38.093Z,21.97
2017-01-04T03:26:54.849Z,21.92
2017-01-04T03:27:11.573Z,22.01
2017-01-04T03:27:28.306Z,22
2017-01-04T03:27:45.070Z,22
2017-01-04T03:28:01.820Z,22.02
2017-01-04T03:28:18.525Z,21.98
2017-01-04T03:28:35.233Z,22.07
2017-01-04T03:28:53.069Z,22.02
2017-01-04T03:29:09.775Z,22.05
2017-01-04T03:29:26.499Z,22.07
2017-01-04T03:29:43.204Z,22.05
2017-01-04T03:29:59.914Z,22.08
2017-01-04T03:30:16.644Z,22.08
2017-01-04T03:30:33.365Z,22.1
2017-01-04T03:30:50.116Z,22.16
2017-01-04T03:31:06.845Z,22.07
2017-01-04T03:31:23.577Z,22.05
2017-01-04T03:31:40.300Z,22.16
2017-01-04T03:31:57.038Z,22.08
2017-01-04T03:32:13.767Z,22.17
2017-01-04T03:32:30.496Z,22.05
2017-01-04T03:32:47.228Z,22.07
2017-01-04T03:33:03.967Z,22.12
2017-01-04T03:33:20.694Z,22.1
2017-01-04T03:33:37.453Z,22.07
2017-01-04T03:33:54.186Z,22.15
2017-01-04T03:34:10.896Z,22.1
2017-01-04T03:34:27.620Z,22.13
2017-01-04T03:34:44.354Z,22.16
2017-01-04T03:35:01.080Z,22.15
2017-01-04T03:35:17.834Z,22.07
2017-01-04T03:35:34.550Z,22.08
2017-01-04T03:35:51.289Z,22.13
2017-01-04T03:36:08.012Z,22.15
2017-01-04T03:36:24.736Z,22.1
2017-01-04T03:36:41.472Z,22.12