createdAt,value
2023-03-20T00:00:52.920Z,1.73
2023-03-20T00:01:56.041Z,2.17
2023-03-20T00:02:59.569Z,2.05
2023-03-20T00:04:01.896Z,1.50
2023-03-20T00:05:16.728Z,1.45
2023-03-20T00:06:22.073Z,2.78
2023-03-20T00:07:24.641Z,2.50
2023-03-20T00:08:29.719Z,1.95
2023-03-20T00:09:32.953Z,1.40
2023-03-20T00:10:38.437Z,1.77
2023-03-20T00:11:50.881Z,1.50
2023-03-20T00:12:53.397Z,1.88
2023-03-20T00:14:10.803Z,1.38
2023-03-20T00:15:31.711Z,3.63
2023-03-20T00:16:39.454Z,2.92
2023-03-20T00:17:41.809Z,1.77
2023-03-20T00:18:45.102Z,1.40
2023-03-20T00:19:47.997Z,1.17
2023-03-20T00:20:51.102Z,1.75
2023-03-20T00:21:54.869Z,1.45
2023-03-20T00:22:57.471Z,1.75
2023-03-20T00:24:00.545Z,1.30
2023-03-20T00:25:02.836Z,1.00
2023-03-20T00:26:05.770Z,1.50
2023-03-20T00:27:13.718Z,2.17
2023-03-20T00:28:40.786Z,1.98
2023-03-20T00:29:43.969Z,1.17
2023-03-20T00:30:46.494Z,0.95
2023-03-20T00:31:49.077Z,1.40
2023-03-20T00:32:53.196Z,1.83
2023-03-20T00:33:58.732Z,4.45
2023-03-20T00:35:02.726Z,1.30
2023-03-20T00:36:06.591Z,1.67
2023-03-20T00:37:11.736Z,1.60
2023-03-20T00:38:14.264Z,1.30
2023-03-20T00:39:16.592Z,1.35
2023-03-20T00:40:19.603Z,1.58
2023-03-20T00:41:39.427Z,2.05
2023-03-20T00:42:43.764Z,1.55
2023-03-20T00:43:48.068Z,1.98
2023-03-20T00:44:55.638Z,1.10
2023-03-20T00:45:59.612Z,1.75
2023-03-20T00:47:12.343Z,1.08
2023-03-20T00:48:18.654Z,1.90
2023-03-20T00:49:25.567Z,1.15
2023-03-20T00:50:30.431Z,1.48
2023-03-20T00:51:33.769Z,1.08
2023-03-20T00:52:36.199Z,1.13
2023-03-20T00:53:38.717Z,1.42
2023-03-20T00:54:41.153Z,2.03
2023-03-20T00:55:43.546Z,1.27
2023-03-20T00:57:01.069Z,1.20
2023-03-20T00:58:06.474Z,1.85
2023-03-20T00:59:18.000Z,0.93
2023-03-20T01:00:44.085Z,1.02
2023-03-20T01:01:46.831Z,1.00
2023-03-20T01:02:51.732Z,0.93
2023-03-20T01:03:54.129Z,1.10
2023-03-20T01:04:57.250Z,1.23
2023-03-20T01:06:01.252Z,1.95
2023-03-20T01:07:04.642Z,1.00
2023-03-20T01:08:21.479Z,1.80
2023-03-20T01:09:24.696Z,1.52
2023-03-20T01:10:31.102Z,1.85
2023-03-20T01:11:34.139Z,1.20
2023-03-20T01:12:36.465Z,0.90
2023-03-20T01:13:40.329Z,1.08
2023-03-20T01:14:43.607Z,0.95
2023-03-20T01:15:47.449Z,0.70
2023-03-20T01:16:49.889Z,3.15
2023-03-20T01:17:53.099Z,3.72
2023-03-20T01:18:55.806Z,2.05
2023-03-20T01:19:58.210Z,1.00
2023-03-20T01:21:00.728Z,1.27
2023-03-20T01:22:03.508Z,2.67
2023-03-20T01:23:06.252Z,0.73
2023-03-20T01:24:09.223Z,0.80
2023-03-20T01:25:12.093Z,1.45
2023-03-20T01:26:23.408Z,2.03
2023-03-20T01:27:26.352Z,0.98
2023-03-20T01:28:30.936Z,0.98
2023-03-20T01:29:33.374Z,36.17
2023-03-20T01:30:35.737Z,71.28
2023-03-20T01:31:41.122Z,144.20
2023-03-20T01:32:46.358Z,78.38
2023-03-20T01:33:49.206Z,36.17
2023-03-20T01:34:53.044Z,22.52
2023-03-20T01:35:57.372Z,17.63
2023-03-20T01:37:00.218Z,12.40
2023-03-20T01:38:02.668Z,13.20
2023-03-20T01:39:06.971Z,9.98
2023-03-20T01:40:37.114Z,8.32
2023-03-20T01:41:40.679Z,8.68
2023-03-20T01:42:43.251Z,7.00
2023-03-20T01:43:46.206Z,5.55
2023-03-20T01:44:50.343Z,4.15
2023-03-20T01:46:11.564Z,6.47
2023-03-20T01:47:21.292Z,2.85
2023-03-20T01:48:35.968Z,4.05
2023-03-20T01:50:19.484Z,2.30
2023-03-20T01:51:25.992Z,2.97
2023-03-20T01:52:31.745Z,8.60
2023-03-20T01:53:34.239Z,201.50
2023-03-20T01:54:39.003Z,136.77
2023-03-20T01:55:47.258Z,38.50
2023-03-20T01:56:59.625Z,26.05
2023-03-20T01:58:07.608Z,21.90
2023-03-20T01:59:17.484Z,18.00
2023-03-20T02:00:20.330Z,14.88
2023-03-20T02:01:26.127Z,14.95
2023-03-20T02:02:30.972Z,10.43
2023-03-20T02:03:33.956Z,10.45
2023-03-20T02:04:56.132Z,9.00
2023-03-20T02:05:59.821Z,6.82
2023-03-20T02:07:12.569Z,6.22
2023-03-20T02:08:27.732Z,5.00
2023-03-20T02:09:30.619Z,4.78
2023-03-20T02:10:34.582Z,5.75
2023-03-20T02:11:48.974Z,4.60
2023-03-20T02:12:54.445Z,5.13
2023-03-20T02:14:06.693Z,4.82
2023-03-20T02:15:18.082Z,21.98
2023-03-20T02:16:34.820Z,30.45
2023-03-20T02:17:45.473Z,127.85
2023-03-20T02:18:52.005Z,54.13
2023-03-20T02:20:35.605Z,29.15
2023-03-20T02:22:09.524Z,17.13
2023-03-20T02:23:51.232Z,11.63
2023-03-20T02:25:23.534Z,13.23
2023-03-20T02:26:38.529Z,8.68
2023-03-20T02:27:46.951Z,7.90
2023-03-20T02:29:31.309Z,7.82
2023-03-20T02:31:05.683Z,4.85
2023-03-20T02:32:32.241Z,4.50
2023-03-20T02:34:13.070Z,5.30
2023-03-20T02:35:47.500Z,3.92
2023-03-20T02:36:58.591Z,3.88
2023-03-20T02:38:09.735Z,3.95
2023-03-20T02:39:20.983Z,2.35
2023-03-20T02:40:44.328Z,2.53
2023-03-20T02:41:57.840Z,2.50
2023-03-20T02:43:27.452Z,2.90
2023-03-20T02:44:29.867Z,5.95
2023-03-20T02:45:59.841Z,2.38
2023-03-20T02:47:23.349Z,3.10
2023-03-20T02:48:41.117Z,3.60
2023-03-20T02:50:22.630Z,1.85
2023-03-20T02:51:25.084Z,1.65
2023-03-20T02:52:34.000Z,2.40
2023-03-20T02:53:52.790Z,2.95
2023-03-20T02:55:17.289Z,2.13
2023-03-20T02:56:45.274Z,3.85
2023-03-20T02:57:58.480Z,2.72
2023-03-20T02:59:07.487Z,3.30
2023-03-20T03:00:21.235Z,1.73
2023-03-20T03:01:33.928Z,5.43
2023-03-20T03:02:38.829Z,1.85
2023-03-20T03:03:46.657Z,4.82
2023-03-20T03:04:54.845Z,2.75
2023-03-20T03:06:06.731Z,1.40
2023-03-20T03:07:13.017Z,1.33
2023-03-20T03:08:20.582Z,1.60
2023-03-20T03:09:34.290Z,4.78
2023-03-20T03:10:49.922Z,2.22
2023-03-20T03:11:56.930Z,1.67
2023-03-20T03:13:02.173Z,2.72
2023-03-20T03:14:05.855Z,1.23
2023-03-20T03:15:16.901Z,1.30
2023-03-20T03:16:33.047Z,1.80
2023-03-20T03:17:37.903Z,1.65
2023-03-20T03:18:42.664Z,3.08
2023-03-20T03:19:53.632Z,3.08
2023-03-20T03:21:01.981Z,1.85
2023-03-20T03:22:05.757Z,1.67
2023-03-20T03:23:12.063Z,2.88
2023-03-20T03:24:42.958Z,1.40
2023-03-20T03:25:46.693Z,1.98
2023-03-20T03:26:49.912Z,1.45
2023-03-20T03:28:02.977Z,2.25
2023-03-20T03:29:13.085Z,1.30
2023-03-20T03:30:24.072Z,1.63
2023-03-20T03:31:27.339Z,1.35
2023-03-20T03:32:34.266Z,3.22
2023-03-20T03:33:39.796Z,1.67
2023-03-20T03:34:42.697Z,2.00
2023-03-20T03:35:46.612Z,2.08
2023-03-20T03:36:58.655Z,1.50
2023-03-20T03:38:16.956Z,1.90
2023-03-20T03:39:25.077Z,1.38
2023-03-20T03:40:53.264Z,3.83
2023-03-20T03:42:05.398Z,2.45
2023-03-20T03:43:17.920Z,2.17
2023-03-20T03:44:37.720Z,1.88
2023-03-20T03:45:49.085Z,4.05
2023-03-20T03:48:22.763Z,2.35
2023-03-20T03:49:30.952Z,2.17
2023-03-20T03:50:48.472Z,5.43
2023-03-20T03:51:58.489Z,3.10
2023-03-20T03:53:06.239Z,2.90
2023-03-20T03:54:22.480Z,1.98
2023-03-20T03:55:50.742Z,2.42
2023-03-20T03:56:56.023Z,3.55
2023-03-20T03:58:04.640Z,3.00
2023-03-20T03:59:13.514Z,2.42
2023-03-20T04:00:20.652Z,2.08
2023-03-20T04:01:24.514Z,2.20
2023-03-20T04:02:27.705Z,1.73
2023-03-20T04:03:38.455Z,4.65
2023-03-20T04:04:44.191Z,10.15
2023-03-20T04:05:47.814Z,2.72
2023-03-20T04:06:50.260Z,3.22
2023-03-20T04:07:58.815Z,6.30
2023-03-20T04:09:01.331Z,4.53
2023-03-20T04:10:04.855Z,3.08
2023-03-20T04:11:08.873Z,2.47
2023-03-20T04:12:34.440Z,2.05
2023-03-20T04:13:38.570Z,3.45
2023-03-20T04:14:43.639Z,3.33
2023-03-20T04:15:49.049Z,1.80
2023-03-20T04:16:55.088Z,5.13
2023-03-20T04:17:58.911Z,2.42
2023-03-20T04:19:01.411Z,3.25
2023-03-20T04:20:05.400Z,5.07
2023-03-20T04:21:08.704Z,2.35
2023-03-20T04:22:11.458Z,2.83
2023-03-20T04:23:14.710Z,3.40
2023-03-20T04:24:17.316Z,4.82
2023-03-20T04:25:22.865Z,2.33
2023-03-20T04:26:27.748Z,2.45
2023-03-20T04:27:30.309Z,2.70
2023-03-20T04:28:32.718Z,2.03
2023-03-20T04:29:46.355Z,6.25
2023-03-20T04:31:12.538Z,3.05
2023-03-20T04:32:32.818Z,2.95
2023-03-20T04:33:58.241Z,2.92
2023-03-20T04:35:28.081Z,3.78
2023-03-20T04:36:38.140Z,2.08
2023-03-20T04:37:42.614Z,2.60
2023-03-20T04:38:45.035Z,2.53
2023-03-20T04:39:47.620Z,4.57
2023-03-20T04:40:50.447Z,2.88
2023-03-20T04:41:52.948Z,3.67
2023-03-20T04:42:55.521Z,2.22
2023-03-20T04:43:58.322Z,3.40
2023-03-20T04:45:00.698Z,2.00
2023-03-20T04:46:05.071Z,2.08
2023-03-20T04:47:07.664Z,4.85
2023-03-20T04:48:13.552Z,3.40
2023-03-20T04:49:16.349Z,4.75
2023-03-20T04:50:18.776Z,2.38
2023-03-20T04:51:21.596Z,3.17
2023-03-20T04:52:26.107Z,4.05
2023-03-20T04:53:28.438Z,3.42
2023-03-20T04:54:31.205Z,2.65
2023-03-20T04:55:33.677Z,2.42
2023-03-20T04:56:36.160Z,4.63
2023-03-20T04:57:53.259Z,3.67
2023-03-20T04:58:55.584Z,3.92
2023-03-20T04:59:58.422Z,2.30
2023-03-20T05:01:00.873Z,2.95
2023-03-20T05:02:03.274Z,3.65
2023-03-20T05:03:05.588Z,2.67
2023-03-20T05:04:08.169Z,5.40
2023-03-20T05:05:11.047Z,7.70
2023-03-20T05:06:13.383Z,87.63
2023-03-20T05:07:18.178Z,27.27
2023-03-20T05:08:46.583Z,16.48
2023-03-20T05:09:48.997Z,15.55
2023-03-20T05:10:52.029Z,10.25
2023-03-20T05:12:21.162Z,10.20
2023-03-20T05:13:39.606Z,6.20
2023-03-20T05:14:59.466Z,6.55
2023-03-20T05:16:26.045Z,6.13
2023-03-20T05:17:36.804Z,6.97
2023-03-20T05:18:57.990Z,5.15
2023-03-20T05:20:21.083Z,6.00
2023-03-20T05:21:32.650Z,4.57
2023-03-20T05:22:53.542Z,4.53
2023-03-20T05:24:14.628Z,5.50
2023-03-20T05:25:40.404Z,4.50
2023-03-20T05:27:12.076Z,4.15
2023-03-20T05:28:22.686Z,3.42
2023-03-20T05:29:35.977Z,3.67
2023-03-20T05:30:41.312Z,3.97
2023-03-20T05:32:08.290Z,24.27
2023-03-20T05:33:21.644Z,138.02
2023-03-20T05:34:48.882Z,72.57
2023-03-20T05:36:06.006Z,63.83
2023-03-20T05:37:25.803Z,58.58
2023-03-20T05:38:46.051Z,48.72
2023-03-20T05:40:12.473Z,43.03
2023-03-20T05:41:40.942Z,32.13
2023-03-20T05:43:01.864Z,28.30
2023-03-20T05:44:12.963Z,23.08
2023-03-20T05:45:25.923Z,23.27
2023-03-20T05:46:44.446Z,18.13
2023-03-20T05:48:01.558Z,15.80
2023-03-20T05:49:30.078Z,16.50
2023-03-20T05:50:56.756Z,14.05
2023-03-20T05:52:17.501Z,14.63
2023-03-20T05:53:33.547Z,17.33
2023-03-20T05:54:56.653Z,18.65
2023-03-20T05:56:09.677Z,16.75
2023-03-20T05:57:35.836Z,17.58
2023-03-20T05:59:13.182Z,13.10
2023-03-20T06:00:27.239Z,14.25
2023-03-20T06:01:49.564Z,16.83
2023-03-20T06:03:00.849Z,15.00
2023-03-20T06:04:26.272Z,16.10
2023-03-20T06:05:47.009Z,15.27
2023-03-20T06:06:49.741Z,14.25
2023-03-20T06:07:52.402Z,15.65
2023-03-20T06:08:55.250Z,16.10
2023-03-20T06:09:57.653Z,12.32
2023-03-20T06:11:01.453Z,12.75
2023-03-20T06:12:04.029Z,12.73
2023-03-20T06:13:06.774Z,12.15
2023-03-20T06:14:09.150Z,9.00
2023-03-20T06:15:14.519Z,10.13
2023-03-20T06:16:21.911Z,13.75
2023-03-20T06:17:26.184Z,10.40
2023-03-20T06:18:34.650Z,13.82
2023-03-20T06:19:37.029Z,12.95
2023-03-20T06:20:39.338Z,22.63
2023-03-20T06:21:41.667Z,16.02
2023-03-20T06:22:47.892Z,13.43
2023-03-20T06:23:51.893Z,22.75
2023-03-20T06:24:57.872Z,14.65
2023-03-20T06:26:07.028Z,20.88
2023-03-20T06:27:22.177Z,16.35
2023-03-20T06:28:25.227Z,11.30
2023-03-20T06:29:36.101Z,12.35
2023-03-20T06:30:53.303Z,13.38
2023-03-20T06:31:56.851Z,14.65
2023-03-20T06:33:05.987Z,14.95
2023-03-20T06:34:15.136Z,13.50
2023-03-20T06:35:21.670Z,12.30
2023-03-20T06:36:26.497Z,17.55
2023-03-20T06:37:36.377Z,11.77
2023-03-20T06:38:46.677Z,12.52
2023-03-20T06:39:51.760Z,10.43
2023-03-20T06:40:54.526Z,12.48
2023-03-20T06:41:58.353Z,12.82
2023-03-20T06:43:02.213Z,11.82
2023-03-20T06:44:17.299Z,12.95
2023-03-20T06:45:38.671Z,12.10
2023-03-20T06:46:48.354Z,13.07
2023-03-20T06:47:50.791Z,9.95
2023-03-20T06:48:53.396Z,9.93
2023-03-20T06:49:55.830Z,9.95
2023-03-20T06:50:58.400Z,9.88
2023-03-20T06:52:07.957Z,8.82
2023-03-20T06:53:11.250Z,10.05
2023-03-20T06:54:18.504Z,10.88
2023-03-20T06:55:20.950Z,9.32
2023-03-20T06:56:23.412Z,10.93
2023-03-20T06:57:25.985Z,12.93
2023-03-20T06:58:30.268Z,9.50
2023-03-20T06:59:32.664Z,9.52
2023-03-20T07:00:35.053Z,7.88
2023-03-20T07:01:40.824Z,7.38
2023-03-20T07:02:43.723Z,9.73
2023-03-20T07:03:49.007Z,8.75
2023-03-20T07:04:56.161Z,10.88
2023-03-20T07:06:03.014Z,8.38
2023-03-20T07:07:05.758Z,9.95
2023-03-20T07:08:10.235Z,14.95
2023-03-20T07:09:12.767Z,7.07
2023-03-20T07:10:15.230Z,7.75
2023-03-20T07:11:23.594Z,10.32
2023-03-20T07:12:29.235Z,7.15
2023-03-20T07:13:35.165Z,8.10
2023-03-20T07:14:46.816Z,7.15
2023-03-20T07:16:04.094Z,10.43
2023-03-20T07:17:13.128Z,6.55
2023-03-20T07:18:15.534Z,9.60
2023-03-20T07:19:19.495Z,8.23
2023-03-20T07:20:25.674Z,8.93
2023-03-20T07:21:28.169Z,9.65
2023-03-20T07:22:34.231Z,8.82
2023-03-20T07:23:51.404Z,9.07
2023-03-20T07:24:53.744Z,11.32
2023-03-20T07:25:59.448Z,8.80
2023-03-20T07:27:01.800Z,8.57
2023-03-20T07:28:05.827Z,7.50
2023-03-20T07:29:09.306Z,8.60
2023-03-20T07:30:13.197Z,10.32
2023-03-20T07:31:27.285Z,10.82
2023-03-20T07:32:39.575Z,10.18
2023-03-20T07:33:42.039Z,9.57
2023-03-20T07:34:45.087Z,6.65
2023-03-20T07:35:51.556Z,6.85
2023-03-20T07:36:54.152Z,8.50
2023-03-20T07:37:58.319Z,7.75
2023-03-20T07:39:00.902Z,8.43
2023-03-20T07:40:05.952Z,7.93
2023-03-20T07:41:10.845Z,7.22
2023-03-20T07:42:16.562Z,10.02
2023-03-20T07:43:28.448Z,6.65
2023-03-20T07:44:53.711Z,10.48
2023-03-20T07:45:56.288Z,5.60
2023-03-20T07:46:58.731Z,7.20
2023-03-20T07:48:01.645Z,7.03
2023-03-20T07:49:05.715Z,9.15
2023-03-20T07:50:08.603Z,5.70
2023-03-20T07:51:11.393Z,6.45
2023-03-20T07:52:13.868Z,9.45
2023-03-20T07:53:16.239Z,8.20
2023-03-20T07:54:18.529Z,7.10
2023-03-20T07:55:21.038Z,7.47
2023-03-20T07:56:23.390Z,5.00
2023-03-20T07:57:26.400Z,4.30
2023-03-20T07:58:28.875Z,9.80
2023-03-20T07:59:32.271Z,4.35
2023-03-20T08:00:34.712Z,6.80
2023-03-20T08:01:37.126Z,5.65
2023-03-20T08:02:39.632Z,4.75
2023-03-20T08:03:42.091Z,7.40
2023-03-20T08:04:45.168Z,7.22
2023-03-20T08:05:47.961Z,6.60
2023-03-20T08:06:51.309Z,6.05
2023-03-20T08:07:54.195Z,5.10
2023-03-20T08:08:56.807Z,10.57
2023-03-20T08:09:59.261Z,7.45
2023-03-20T08:11:01.828Z,5.38
2023-03-20T08:12:05.210Z,5.93
2023-03-20T08:13:07.792Z,5.13
2023-03-20T08:14:10.562Z,5.78
2023-03-20T08:15:13.109Z,8.93
2023-03-20T08:16:15.632Z,7.70
2023-03-20T08:17:21.185Z,5.47
2023-03-20T08:18:24.250Z,7.05
2023-03-20T08:19:26.691Z,6.00
2023-03-20T08:20:29.093Z,6.63
2023-03-20T08:21:32.933Z,4.72
2023-03-20T08:22:35.197Z,5.68
2023-03-20T08:23:37.491Z,5.80
2023-03-20T08:24:40.639Z,4.40
2023-03-20T08:25:50.511Z,5.63
2023-03-20T08:26:52.841Z,5.05
2023-03-20T08:27:55.515Z,6.40
2023-03-20T08:28:59.174Z,6.15
2023-03-20T08:30:01.538Z,4.57
2023-03-20T08:31:08.339Z,6.07
2023-03-20T08:32:10.747Z,4.53
2023-03-20T08:33:14.577Z,5.47
2023-03-20T08:34:17.035Z,4.05
2023-03-20T08:35:32.447Z,8.40
2023-03-20T08:36:41.824Z,6.30
2023-03-20T08:37:44.276Z,3.92
2023-03-20T08:38:47.742Z,5.53
2023-03-20T08:39:50.073Z,3.90
2023-03-20T08:40:54.646Z,3.90
2023-03-20T08:41:58.933Z,4.20
2023-03-20T08:43:02.251Z,6.38
2023-03-20T08:44:05.987Z,5.85
2023-03-20T08:45:08.877Z,5.55
2023-03-20T08:46:11.582Z,4.00
2023-03-20T08:47:14.150Z,13.30
2023-03-20T08:48:16.657Z,6.03
2023-03-20T08:49:18.966Z,3.88
2023-03-20T08:50:21.322Z,5.15
2023-03-20T08:51:23.595Z,8.40
2023-03-20T08:52:27.355Z,5.18
2023-03-20T08:53:29.937Z,4.53
2023-03-20T08:54:33.791Z,15.70
2023-03-20T08:55:36.520Z,7.53
2023-03-20T08:56:39.080Z,5.93
2023-03-20T08:57:41.986Z,5.72
2023-03-20T08:58:44.358Z,4.68
2023-03-20T08:59:46.706Z,3.90
2023-03-20T09:00:49.536Z,3.50
2023-03-20T09:01:52.125Z,5.55
2023-03-20T09:02:54.741Z,4.00
2023-03-20T09:03:57.034Z,3.20
2023-03-20T09:04:59.562Z,4.78
2023-03-20T09:06:01.997Z,5.00
2023-03-20T09:07:04.450Z,5.60
2023-03-20T09:08:07.158Z,3.55
2023-03-20T09:09:09.566Z,4.00
2023-03-20T09:10:12.506Z,5.47
2023-03-20T09:11:15.094Z,4.28
2023-03-20T09:12:17.585Z,4.68
2023-03-20T09:13:27.081Z,4.30
2023-03-20T09:14:30.485Z,4.70
2023-03-20T09:15:32.811Z,3.60
2023-03-20T09:16:35.249Z,3.50
2023-03-20T09:17:37.642Z,4.82
2023-03-20T09:18:39.934Z,3.42
2023-03-20T09:19:44.570Z,8.23
2023-03-20T09:20:47.559Z,3.45
2023-03-20T09:21:49.866Z,3.50
2023-03-20T09:22:52.214Z,5.07
2023-03-20T09:23:54.738Z,4.05
2023-03-20T09:24:57.170Z,7.05
2023-03-20T09:25:59.806Z,4.97
2023-03-20T09:27:03.708Z,6.53
2023-03-20T09:28:06.173Z,4.05
2023-03-20T09:29:08.496Z,6.45
2023-03-20T09:30:11.609Z,7.43
2023-03-20T09:31:14.019Z,6.32
2023-03-20T09:32:16.401Z,3.80
2023-03-20T09:33:18.785Z,7.18
2023-03-20T09:34:21.362Z,6.45
2023-03-20T09:35:23.826Z,4.22
2023-03-20T09:36:26.244Z,4.53
2023-03-20T09:37:28.981Z,3.65
2023-03-20T09:38:31.332Z,4.72
2023-03-20T09:39:34.208Z,6.28
2023-03-20T09:41:01.128Z,3.15
2023-03-20T09:42:29.421Z,2.63
2023-03-20T09:44:00.577Z,8.02
2023-03-20T09:45:34.409Z,3.53
2023-03-20T09:47:16.554Z,4.05
2023-03-20T09:48:47.269Z,3.97
2023-03-20T09:49:58.345Z,2.78
2023-03-20T09:51:17.249Z,3.83
2023-03-20T09:52:29.781Z,5.15
2023-03-20T09:53:39.191Z,4.47
2023-03-20T09:54:54.137Z,4.90
2023-03-20T09:55:57.726Z,4.70
2023-03-20T09:57:01.284Z,3.58
2023-03-20T09:58:24.275Z,2.40
2023-03-20T09:59:27.592Z,3.22
2023-03-20T10:00:32.510Z,3.08
2023-03-20T10:01:53.442Z,6.10
2023-03-20T10:03:01.452Z,3.17
2023-03-20T10:04:09.491Z,5.28
2023-03-20T10:05:20.919Z,2.35
2023-03-20T10:07:26.442Z,2.90
2023-03-20T10:08:33.422Z,7.05
2023-03-20T10:09:36.267Z,4.95
2023-03-20T10:10:59.854Z,4.15
2023-03-20T10:12:45.607Z,4.03
2023-03-20T10:13:55.991Z,12.50
2023-03-20T10:15:37.934Z,3.38
2023-03-20T10:18:00.387Z,2.50
2023-03-20T10:19:24.672Z,2.38
2023-03-20T10:20:35.510Z,3.25
2023-03-20T10:21:45.672Z,2.80
2023-03-20T10:23:17.530Z,4.15
2023-03-20T10:24:25.747Z,3.95
2023-03-20T10:25:32.759Z,2.75
2023-03-20T10:26:36.415Z,5.45
2023-03-20T10:27:49.499Z,3.05
2023-03-20T10:29:00.339Z,3.20
2023-03-20T10:30:39.547Z,3.83
2023-03-20T10:32:07.216Z,2.22
2023-03-20T10:33:26.826Z,2.95
2023-03-20T10:34:51.049Z,3.30
2023-03-20T10:36:02.275Z,2.90
2023-03-20T10:37:37.193Z,3.72
2023-03-20T10:38:48.816Z,2.80
2023-03-20T10:40:04.333Z,2.55
2023-03-20T10:41:16.685Z,3.40
2023-03-20T10:42:28.111Z,3.28
2023-03-20T10:44:40.780Z,2.47
2023-03-20T10:46:09.201Z,2.55
2023-03-20T10:47:16.368Z,2.88
2023-03-20T10:48:36.126Z,2.20
2023-03-20T10:49:41.850Z,2.72
2023-03-20T10:50:51.310Z,1.98
2023-03-20T10:51:58.737Z,2.88
2023-03-20T10:53:03.416Z,2.30
2023-03-20T10:54:15.410Z,4.05
2023-03-20T10:55:31.390Z,1.83
2023-03-20T10:56:41.994Z,3.72
2023-03-20T10:57:54.834Z,1.95
2023-03-20T10:59:05.450Z,2.22
2023-03-20T11:00:13.888Z,2.20
2023-03-20T11:01:16.501Z,1.70
2023-03-20T11:02:21.780Z,1.88
2023-03-20T11:03:27.830Z,2.90
2023-03-20T11:04:30.360Z,1.98
2023-03-20T11:05:36.872Z,2.35
2023-03-20T11:07:15.403Z,3.85
2023-03-20T11:08:23.757Z,1.60
2023-03-20T11:09:32.709Z,1.70
2023-03-20T11:10:37.540Z,1.83
2023-03-20T11:11:44.364Z,1.70
2023-03-20T11:12:49.195Z,3.35
2023-03-20T11:13:51.983Z,2.08
2023-03-20T11:15:02.452Z,2.15
2023-03-20T11:16:21.412Z,3.80
2023-03-20T11:17:29.416Z,2.97
2023-03-20T11:18:31.706Z,1.48
2023-03-20T11:19:39.513Z,1.63
2023-03-20T11:21:02.484Z,3.30
2023-03-20T11:22:27.071Z,1.92
2023-03-20T11:23:33.928Z,3.33
2023-03-20T11:24:42.188Z,2.10
2023-03-20T11:25:57.212Z,3.20
2023-03-20T11:27:19.336Z,1.65
2023-03-20T11:28:40.897Z,1.88
2023-03-20T11:29:48.492Z,2.97
2023-03-20T11:31:04.819Z,4.47
2023-03-20T11:32:20.174Z,2.47
2023-03-20T11:33:25.587Z,2.38
2023-03-20T11:34:31.709Z,1.65
2023-03-20T11:35:36.080Z,2.38
2023-03-20T11:36:41.382Z,3.47
2023-03-20T11:37:48.740Z,2.03
2023-03-20T11:38:53.067Z,1.70
2023-03-20T11:40:17.504Z,2.08
2023-03-20T11:41:24.642Z,1.63
2023-03-20T11:42:30.500Z,1.58
2023-03-20T11:43:38.801Z,4.10
2023-03-20T11:44:41.757Z,2.70
2023-03-20T11:45:47.943Z,1.35
2023-03-20T11:47:21.203Z,1.58
2023-03-20T11:48:37.735Z,2.20
2023-03-20T11:49:50.435Z,1.20
2023-03-20T11:51:03.491Z,1.58
2023-03-20T11:52:14.321Z,2.30
2023-03-20T11:53:26.122Z,2.42
2023-03-20T11:54:30.192Z,2.08
2023-03-20T11:55:34.796Z,3.45
2023-03-20T11:56:37.569Z,1.40
2023-03-20T11:57:42.240Z,1.65
2023-03-20T11:58:56.561Z,1.55
2023-03-20T12:00:21.794Z,2.85
2023-03-20T12:01:25.392Z,1.35
2023-03-20T12:02:27.962Z,2.85
2023-03-20T12:03:46.733Z,1.40
2023-03-20T12:04:49.338Z,1.95
2023-03-20T12:05:51.799Z,1.77
2023-03-20T12:07:00.185Z,1.50
2023-03-20T12:08:24.898Z,2.22
2023-03-20T12:09:27.290Z,1.83
2023-03-20T12:10:39.472Z,1.73
2023-03-20T12:11:55.969Z,1.83
2023-03-20T12:13:03.203Z,1.38
2023-03-20T12:14:15.038Z,3.63
2023-03-20T12:15:38.762Z,3.15
2023-03-20T12:16:42.301Z,1.30
2023-03-20T12:17:53.045Z,2.00
2023-03-20T12:19:00.135Z,2.35
2023-03-20T12:20:11.189Z,2.03
2023-03-20T12:21:24.277Z,2.60
2023-03-20T12:22:32.271Z,6.03
2023-03-20T12:23:56.202Z,1.52
2023-03-20T12:25:23.289Z,2.95
2023-03-20T12:26:36.020Z,3.28
2023-03-20T12:27:41.957Z,1.35
2023-03-20T12:28:47.119Z,3.95
2023-03-20T12:29:58.328Z,1.92
2023-03-20T12:32:35.055Z,1.20
2023-03-20T12:34:01.334Z,2.25
2023-03-20T12:35:28.552Z,1.80
2023-03-20T12:36:41.480Z,1.83
2023-03-20T12:37:44.038Z,1.50
2023-03-20T12:38:46.489Z,2.20
2023-03-20T12:39:55.324Z,1.65
2023-03-20T12:41:12.524Z,2.35
2023-03-20T12:42:22.914Z,1.65
2023-03-20T12:43:26.808Z,3.08
2023-03-20T12:44:50.314Z,4.90
2023-03-20T12:46:18.893Z,2.38
2023-03-20T12:47:48.889Z,1.48
2023-03-20T12:49:26.485Z,4.57
2023-03-20T12:50:38.257Z,2.10
2023-03-20T12:51:50.701Z,2.75
2023-03-20T12:53:14.352Z,1.92
2023-03-20T12:54:19.602Z,1.40
2023-03-20T12:55:42.228Z,2.53
2023-03-20T12:57:15.696Z,1.55
2023-03-20T12:58:41.253Z,1.50
2023-03-20T12:59:57.486Z,1.60
2023-03-20T13:01:05.814Z,3.00
2023-03-20T13:02:31.294Z,4.13
2023-03-20T13:03:44.377Z,2.45
2023-03-20T13:04:52.602Z,1.30
2023-03-20T13:06:00.849Z,1.50
2023-03-20T13:07:16.500Z,1.13
2023-03-20T13:08:37.386Z,1.10
2023-03-20T13:10:21.784Z,1.55
2023-03-20T13:11:55.309Z,2.20
2023-03-20T13:13:25.708Z,3.95
2023-03-20T13:14:43.328Z,1.73
2023-03-20T13:15:51.241Z,1.60
2023-03-20T13:17:24.162Z,2.55
2023-03-20T13:18:50.788Z,1.65
2023-03-20T13:20:19.189Z,1.45
2023-03-20T13:21:41.898Z,2.00
2023-03-20T13:22:53.490Z,1.95
2023-03-20T13:24:12.901Z,1.95
2023-03-20T13:25:53.841Z,2.30
2023-03-20T13:27:13.245Z,2.67
2023-03-20T13:28:25.418Z,3.58
2023-03-20T13:29:30.914Z,2.78
2023-03-20T13:30:45.183Z,2.17
2023-03-20T13:32:34.932Z,1.38
2023-03-20T13:34:30.007Z,1.05
2023-03-20T13:35:47.046Z,2.50
2023-03-20T13:37:23.124Z,2.67
2023-03-20T13:38:40.288Z,2.70
2023-03-20T13:39:48.939Z,2.28
2023-03-20T13:41:00.644Z,1.35
2023-03-20T13:42:09.902Z,5.45
2023-03-20T13:43:24.726Z,1.55
2023-03-20T13:44:29.475Z,1.67
2023-03-20T13:45:42.372Z,1.10
2023-03-20T13:46:49.183Z,1.63
2023-03-20T13:47:54.024Z,1.10
2023-03-20T13:49:02.780Z,2.22
2023-03-20T13:50:33.736Z,1.52
2023-03-20T13:52:00.376Z,1.33
2023-03-20T13:53:13.511Z,1.00
2023-03-20T13:54:27.954Z,1.10
2023-03-20T13:55:36.382Z,1.17
2023-03-20T13:56:50.857Z,3.97
2023-03-20T13:57:58.608Z,1.15
2023-03-20T13:59:16.288Z,1.70
2023-03-20T14:00:46.540Z,1.40
2023-03-20T14:02:07.821Z,1.50
2023-03-20T14:03:23.384Z,1.30
2023-03-20T14:04:27.599Z,2.65
2023-03-20T14:05:35.666Z,1.10
2023-03-20T14:06:47.833Z,1.08
2023-03-20T14:07:56.423Z,1.35
2023-03-20T14:08:59.998Z,2.38
2023-03-20T14:10:20.795Z,1.27
2023-03-20T14:11:32.699Z,1.40
2023-03-20T14:12:35.070Z,1.67
2023-03-20T14:13:38.200Z,1.08
2023-03-20T14:14:59.163Z,1.02
2023-03-20T14:16:04.199Z,1.95
2023-03-20T14:17:19.916Z,2.20
2023-03-20T14:18:25.161Z,4.32
2023-03-20T14:19:29.720Z,1.70
2023-03-20T14:20:38.915Z,2.58
2023-03-20T14:21:46.761Z,1.67
2023-03-20T14:22:50.122Z,0.80
2023-03-20T14:24:02.131Z,1.20
2023-03-20T14:25:15.817Z,1.25
2023-03-20T14:26:28.709Z,0.95
2023-03-20T14:27:44.295Z,1.80
2023-03-20T14:29:21.154Z,1.67
2023-03-20T14:30:32.422Z,1.42
2023-03-20T14:31:38.254Z,1.15
2023-03-20T14:32:58.718Z,1.40
2023-03-20T14:34:13.363Z,1.00
2023-03-20T14:35:23.880Z,0.80
2023-03-20T14:36:50.213Z,1.02
2023-03-20T14:38:06.848Z,0.70
2023-03-20T14:39:43.812Z,0.98
2023-03-20T14:41:15.632Z,0.85
2023-03-20T14:42:39.705Z,1.10
2023-03-20T14:43:56.906Z,1.33
2023-03-20T14:45:28.504Z,0.85
2023-03-20T14:46:49.156Z,2.08
2023-03-20T14:48:04.028Z,0.60
2023-03-20T14:49:36.766Z,2.05
2023-03-20T14:51:17.894Z,3.50
2023-03-20T14:52:55.132Z,0.82
2023-03-20T14:54:28.428Z,2.03
2023-03-20T14:55:34.197Z,1.88
2023-03-20T14:56:38.858Z,0.75
2023-03-20T14:57:55.489Z,2.05
2023-03-20T14:59:05.707Z,1.02
2023-03-20T15:00:30.080Z,3.15
2023-03-20T15:01:38.141Z,1.35
2023-03-20T15:02:40.606Z,0.90
2023-03-20T15:03:49.352Z,1.17
2023-03-20T15:04:51.698Z,4.00
2023-03-20T15:05:59.065Z,2.92
2023-03-20T15:07:13.452Z,1.38
2023-03-20T15:08:29.193Z,2.10
2023-03-20T15:09:35.151Z,0.95
2023-03-20T15:10:47.046Z,0.65
2023-03-20T15:11:49.627Z,1.73
2023-03-20T15:12:52.798Z,1.15
2023-03-20T15:13:57.938Z,2.53
2023-03-20T15:15:02.822Z,1.65
2023-03-20T15:16:08.034Z,1.60
2023-03-20T15:17:21.496Z,1.10
2023-03-20T15:18:26.705Z,1.02
2023-03-20T15:19:29.398Z,0.98
2023-03-20T15:20:31.907Z,1.65
2023-03-20T15:21:38.293Z,7.15
2023-03-20T15:22:57.735Z,1.60
2023-03-20T15:24:01.702Z,3.30
2023-03-20T15:25:04.635Z,2.28
2023-03-20T15:26:08.046Z,3.08
2023-03-20T15:27:12.388Z,1.38
2023-03-20T15:28:22.645Z,2.67
2023-03-20T15:29:26.094Z,1.03
2023-03-20T15:30:32.899Z,1.10
2023-03-20T15:31:38.678Z,0.75
2023-03-20T15:32:43.493Z,2.83
2023-03-20T15:33:45.888Z,1.08
2023-03-20T15:34:49.908Z,1.60
2023-03-20T15:35:52.373Z,2.15
2023-03-20T15:37:00.262Z,1.38
2023-03-20T15:38:07.540Z,1.33