createdAt,value
2022-10-12T00:00:27.750Z,13.07
2022-10-12T00:02:54.060Z,13.05
2022-10-12T00:05:20.366Z,13.02
2022-10-12T00:07:46.813Z,13.02
2022-10-12T00:10:13.293Z,13.01
2022-10-12T00:12:39.568Z,12.98
2022-10-12T00:15:06.002Z,12.97
2022-10-12T00:17:32.223Z,12.96
2022-10-12T00:19:58.453Z,12.94
2022-10-12T00:22:24.744Z,12.92
2022-10-12T00:24:52.394Z,12.91
2022-10-12T00:27:18.649Z,12.88
2022-10-12T00:29:45.046Z,12.85
2022-10-12T00:32:11.790Z,12.83
2022-10-12T00:34:38.086Z,12.81
2022-10-12T00:37:04.609Z,12.79
2022-10-12T00:39:31.057Z,12.76
2022-10-12T00:41:57.386Z,12.73
2022-10-12T00:44:44.070Z,12.71
2022-10-12T00:47:16.358Z,12.69
2022-10-12T00:49:43.859Z,12.67
2022-10-12T00:52:11.900Z,12.66
2022-10-12T00:54:42.560Z,12.63
2022-10-12T00:57:09.889Z,12.60
2022-10-12T00:59:38.226Z,12.58
2022-10-12T01:02:04.513Z,12.55
2022-10-12T01:04:32.762Z,12.53
2022-10-12T01:06:59.671Z,12.53
2022-10-12T01:09:27.475Z,12.51
2022-10-12T01:11:53.730Z,12.50
2022-10-12T01:14:19.994Z,12.48
2022-10-12T01:16:46.234Z,12.46
2022-10-12T01:19:24.619Z,12.43
2022-10-12T01:22:05.075Z,12.42
2022-10-12T01:24:52.641Z,12.40
2022-10-12T01:27:31.111Z,12.37
2022-10-12T01:30:06.692Z,12.34
2022-10-12T01:32:39.103Z,12.32
2022-10-12T01:35:08.122Z,12.31
2022-10-12T01:37:40.619Z,12.30
2022-10-12T01:40:16.439Z,12.28
2022-10-12T01:42:43.430Z,12.28
2022-10-12T01:45:11.188Z,12.25
2022-10-12T01:47:39.206Z,12.25
2022-10-12T01:50:08.077Z,12.24
2022-10-12T01:52:50.174Z,12.25
2022-10-12T01:55:19.705Z,12.24
2022-10-12T01:58:01.160Z,12.23
2022-10-12T02:00:27.553Z,12.20
2022-10-12T02:02:59.855Z,12.20
2022-10-12T02:05:52.621Z,12.19
2022-10-12T02:08:24.589Z,12.17
2022-10-12T02:10:55.490Z,12.15
2022-10-12T02:13:23.442Z,12.13
2022-10-12T02:15:49.934Z,12.12
2022-10-12T02:18:17.976Z,12.09
2022-10-12T02:20:46.462Z,12.08
2022-10-12T02:23:13.500Z,12.06
2022-10-12T02:25:40.514Z,12.04
2022-10-12T02:28:12.865Z,12.02
2022-10-12T02:30:46.555Z,12.01
2022-10-12T02:33:22.513Z,12.00
2022-10-12T02:36:05.457Z,11.99
2022-10-12T02:38:38.019Z,11.97
2022-10-12T02:41:17.523Z,11.95
2022-10-12T02:43:46.676Z,11.94
2022-10-12T02:46:13.998Z,11.93
2022-10-12T02:48:40.670Z,11.92
2022-10-12T02:51:08.564Z,11.91
2022-10-12T02:53:34.970Z,11.90
2022-10-12T02:56:03.560Z,11.89
2022-10-12T02:58:30.016Z,11.87
2022-10-12T03:00:56.360Z,11.87
2022-10-12T03:03:22.743Z,11.85
2022-10-12T03:05:49.160Z,11.83
2022-10-12T03:08:15.598Z,11.81
2022-10-12T03:10:41.839Z,11.79
2022-10-12T03:13:08.429Z,11.78
2022-10-12T03:15:34.629Z,11.79
2022-10-12T03:18:02.302Z,11.79
2022-10-12T03:20:28.718Z,11.79
2022-10-12T03:22:55.135Z,11.78
2022-10-12T03:25:21.489Z,11.78
2022-10-12T03:27:47.932Z,11.78
2022-10-12T03:30:14.649Z,11.78
2022-10-12T03:32:41.273Z,11.77
2022-10-12T03:35:07.848Z,11.77
2022-10-12T03:37:34.125Z,11.76
2022-10-12T03:40:00.600Z,11.76
2022-10-12T03:42:26.871Z,11.75
2022-10-12T03:44:53.219Z,11.74
2022-10-12T03:47:19.653Z,11.74
2022-10-12T03:49:45.897Z,11.73
2022-10-12T03:52:12.341Z,11.70
2022-10-12T03:54:38.746Z,11.68
2022-10-12T03:57:05.038Z,11.67
2022-10-12T03:59:31.259Z,11.65
2022-10-12T04:01:57.584Z,11.62
2022-10-12T04:04:23.803Z,11.61
2022-10-12T04:06:50.089Z,11.59
2022-10-12T04:09:16.451Z,11.58
2022-10-12T04:11:42.663Z,11.55
2022-10-12T04:14:08.906Z,11.55
2022-10-12T04:16:35.335Z,11.55
2022-10-12T04:19:01.651Z,11.54
2022-10-12T04:21:30.660Z,11.52
2022-10-12T04:23:58.858Z,11.52
2022-10-12T04:26:25.081Z,11.51
2022-10-12T04:28:51.454Z,11.50
2022-10-12T04:31:17.777Z,11.49
2022-10-12T04:33:44.218Z,11.49
2022-10-12T04:36:10.917Z,11.49
2022-10-12T04:38:37.251Z,11.49
2022-10-12T04:41:03.709Z,11.47
2022-10-12T04:43:30.037Z,11.47
2022-10-12T04:45:57.456Z,11.48
2022-10-12T04:48:23.921Z,11.48
2022-10-12T04:50:50.214Z,11.49
2022-10-12T04:53:16.512Z,11.50
2022-10-12T04:55:42.916Z,11.51
2022-10-12T04:58:09.262Z,11.52
2022-10-12T05:00:35.492Z,11.52
2022-10-12T05:03:01.742Z,11.53
2022-10-12T05:05:28.004Z,11.54
2022-10-12T05:07:54.212Z,11.56
2022-10-12T05:10:20.619Z,11.56
2022-10-12T05:12:47.150Z,11.59
2022-10-12T05:15:13.415Z,11.60
2022-10-12T05:17:39.977Z,11.61
2022-10-12T05:20:07.502Z,11.63
2022-10-12T05:22:33.948Z,11.63
2022-10-12T05:25:00.228Z,11.63
2022-10-12T05:27:26.833Z,11.63
2022-10-12T05:29:53.246Z,11.63
2022-10-12T05:32:19.669Z,11.65
2022-10-12T05:34:46.262Z,11.65
2022-10-12T05:37:12.522Z,11.63
2022-10-12T05:39:38.846Z,11.61
2022-10-12T05:42:05.298Z,11.61
2022-10-12T05:44:31.828Z,11.60
2022-10-12T05:46:58.109Z,11.59
2022-10-12T05:49:24.730Z,11.58
2022-10-12T05:51:51.008Z,11.56
2022-10-12T05:54:17.422Z,11.57
2022-10-12T05:56:43.845Z,11.57
2022-10-12T05:59:10.702Z,11.56
2022-10-12T06:01:37.015Z,11.57
2022-10-12T06:04:03.412Z,11.57
2022-10-12T06:06:29.831Z,11.57
2022-10-12T06:08:56.302Z,11.58
2022-10-12T06:11:22.586Z,11.56
2022-10-12T06:13:49.944Z,11.57
2022-10-12T06:16:16.377Z,11.57
2022-10-12T06:18:43.356Z,11.58
2022-10-12T06:21:31.975Z,11.61
2022-10-12T06:23:56.042Z,11.63
2022-10-12T06:26:22.586Z,11.65
2022-10-12T06:28:48.960Z,11.68
2022-10-12T06:31:15.439Z,11.69
2022-10-12T06:33:41.888Z,11.71
2022-10-12T06:36:08.563Z,11.71
2022-10-12T06:38:34.842Z,11.72
2022-10-12T06:41:01.306Z,11.75
2022-10-12T06:43:27.896Z,11.77
2022-10-12T06:45:54.134Z,11.79
2022-10-12T06:48:20.452Z,11.81
2022-10-12T06:50:48.105Z,11.82
2022-10-12T06:53:14.386Z,11.85
2022-10-12T06:55:40.898Z,11.88
2022-10-12T06:58:07.412Z,11.93
2022-10-12T07:00:34.646Z,11.96
2022-10-12T07:03:01.078Z,12.00
2022-10-12T07:05:27.424Z,12.03
2022-10-12T07:07:53.782Z,12.09
2022-10-12T07:10:20.220Z,12.16
2022-10-12T07:12:46.677Z,12.22
2022-10-12T07:15:13.136Z,12.28
2022-10-12T07:17:39.812Z,12.37
2022-10-12T07:20:07.438Z,12.43
2022-10-12T07:22:33.896Z,12.54
2022-10-12T07:25:00.313Z,12.66
2022-10-12T07:27:26.632Z,12.78
2022-10-12T07:29:52.846Z,12.93
2022-10-12T07:32:19.117Z,13.06
2022-10-12T07:34:45.416Z,13.20
2022-10-12T07:37:11.663Z,13.34
2022-10-12T07:39:38.044Z,13.46
2022-10-12T07:42:04.484Z,13.57
2022-10-12T07:44:31.552Z,13.67
2022-10-12T07:46:58.658Z,13.76
2022-10-12T07:49:25.460Z,13.85
2022-10-12T07:51:54.924Z,13.95
2022-10-12T07:54:24.512Z,14.03
2022-10-12T07:56:54.641Z,14.11
2022-10-12T07:59:20.880Z,14.21
2022-10-12T08:01:47.404Z,14.30
2022-10-12T08:04:13.777Z,14.38
2022-10-12T08:06:43.853Z,14.50
2022-10-12T08:09:10.168Z,14.60
2022-10-12T08:11:40.478Z,14.70
2022-10-12T08:14:07.141Z,14.78
2022-10-12T08:16:33.662Z,14.87
2022-10-12T08:19:00.325Z,14.96
2022-10-12T08:21:26.736Z,15.04
2022-10-12T08:23:54.443Z,15.13
2022-10-12T08:26:20.706Z,15.21
2022-10-12T08:28:48.554Z,15.30
2022-10-12T08:31:16.625Z,15.39
2022-10-12T08:33:43.101Z,15.47
2022-10-12T08:36:11.721Z,15.56
2022-10-12T08:38:43.075Z,15.62
2022-10-12T08:41:27.910Z,15.69
2022-10-12T08:44:09.572Z,15.78
2022-10-12T08:46:36.339Z,15.85
2022-10-12T08:49:02.547Z,15.93
2022-10-12T08:51:30.512Z,16.02
2022-10-12T08:53:59.544Z,16.11
2022-10-12T08:56:26.102Z,16.18
2022-10-12T08:58:53.166Z,16.26
2022-10-12T09:01:32.489Z,16.33
2022-10-12T09:04:01.539Z,16.40
2022-10-12T09:06:39.074Z,16.48
2022-10-12T09:09:25.641Z,16.56
2022-10-12T09:11:59.658Z,16.66
2022-10-12T09:14:27.684Z,16.76
2022-10-12T09:16:55.293Z,16.85
2022-10-12T09:19:24.835Z,16.93
2022-10-12T09:21:51.156Z,17.03
2022-10-12T09:24:22.793Z,17.10
2022-10-12T09:26:51.310Z,17.17
2022-10-12T09:29:24.225Z,17.24
2022-10-12T09:31:50.462Z,17.33
2022-10-12T09:34:19.265Z,17.43
2022-10-12T09:36:46.130Z,17.55
2022-10-12T09:39:29.081Z,17.68
2022-10-12T09:41:56.179Z,17.83
2022-10-12T09:44:22.367Z,17.95
2022-10-12T09:46:53.435Z,18.06
2022-10-12T09:49:22.305Z,18.15
2022-10-12T09:51:48.881Z,18.24
2022-10-12T09:54:18.168Z,18.32
2022-10-12T09:56:52.265Z,18.41
2022-10-12T09:59:29.413Z,18.48
2022-10-12T10:01:58.865Z,18.56
2022-10-12T10:04:30.264Z,18.62
2022-10-12T10:07:11.450Z,18.71
2022-10-12T10:09:37.666Z,18.79
2022-10-12T10:12:22.743Z,18.85
2022-10-12T10:14:49.378Z,18.91
2022-10-12T10:17:17.110Z,18.96
2022-10-12T10:19:50.852Z,19.02
2022-10-12T10:22:17.623Z,19.09
2022-10-12T10:24:49.492Z,19.16
2022-10-12T10:27:30.937Z,19.26
2022-10-12T10:30:29.613Z,19.38
2022-10-12T10:33:15.701Z,19.51
2022-10-12T10:35:52.702Z,19.66
2022-10-12T10:38:19.091Z,19.80
2022-10-12T10:40:49.885Z,19.91
2022-10-12T10:43:20.258Z,20.03
2022-10-12T10:45:54.989Z,20.13
2022-10-12T10:48:27.259Z,20.24
2022-10-12T10:50:56.552Z,20.35
2022-10-12T10:53:24.447Z,20.46
2022-10-12T10:55:53.574Z,20.54
2022-10-12T10:58:25.018Z,20.66
2022-10-12T11:00:53.630Z,20.74
2022-10-12T11:05:51.786Z,20.88
2022-10-12T11:08:24.714Z,20.95
2022-10-12T11:10:59.321Z,21.01
2022-10-12T11:13:29.457Z,21.08
2022-10-12T11:16:07.823Z,21.14
2022-10-12T11:18:49.738Z,21.17
2022-10-12T11:21:20.346Z,21.20
2022-10-12T11:24:06.663Z,21.23
2022-10-12T11:26:38.367Z,21.26
2022-10-12T11:29:05.868Z,21.30
2022-10-12T11:31:42.150Z,21.35
2022-10-12T11:34:13.626Z,21.38
2022-10-12T11:37:01.126Z,21.42
2022-10-12T11:39:32.771Z,21.46
2022-10-12T11:42:21.022Z,21.51
2022-10-12T11:44:47.717Z,21.56
2022-10-12T11:47:19.815Z,21.59
2022-10-12T11:49:49.277Z,21.63
2022-10-12T11:52:16.674Z,21.63
2022-10-12T11:54:47.084Z,21.64
2022-10-12T11:57:16.855Z,21.66
2022-10-12T12:00:06.563Z,21.70
2022-10-12T12:02:41.506Z,21.73
2022-10-12T12:05:16.255Z,21.76
2022-10-12T12:07:46.472Z,21.83
2022-10-12T12:10:30.387Z,21.89
2022-10-12T12:13:18.181Z,21.93
2022-10-12T12:15:47.494Z,21.97
2022-10-12T12:18:15.284Z,22.05
2022-10-12T12:20:44.712Z,22.09
2022-10-12T12:23:33.240Z,22.14
2022-10-12T12:26:07.587Z,22.20
2022-10-12T12:28:40.849Z,22.24
2022-10-12T12:31:22.259Z,22.29
2022-10-12T12:33:49.771Z,22.34
2022-10-12T12:36:29.484Z,22.37
2022-10-12T12:38:56.490Z,22.39
2022-10-12T12:41:27.218Z,22.41
2022-10-12T12:43:56.317Z,22.43
2022-10-12T12:46:23.920Z,22.46
2022-10-12T12:48:50.170Z,22.48
2022-10-12T12:51:22.000Z,22.52
2022-10-12T12:53:50.902Z,22.53
2022-10-12T12:56:35.845Z,22.54
2022-10-12T12:59:05.166Z,22.55
2022-10-12T13:01:49.996Z,22.56
2022-10-12T13:04:39.315Z,22.57
2022-10-12T13:07:06.696Z,22.55
2022-10-12T13:09:33.013Z,22.53
2022-10-12T13:12:17.971Z,22.50
2022-10-12T13:14:59.645Z,22.46
2022-10-12T13:17:42.601Z,22.41
2022-10-12T13:20:15.438Z,22.36
2022-10-12T13:22:42.226Z,22.32
2022-10-12T13:25:14.355Z,22.29
2022-10-12T13:27:48.412Z,22.27
2022-10-12T13:30:26.339Z,22.28
2022-10-12T13:32:55.746Z,22.31
2022-10-12T13:35:38.456Z,22.35
2022-10-12T13:38:13.834Z,22.38
2022-10-12T13:40:54.116Z,22.41
2022-10-12T13:43:40.583Z,22.45
2022-10-12T13:46:08.675Z,22.51
2022-10-12T13:48:58.015Z,22.56
2022-10-12T13:51:25.862Z,22.65
2022-10-12T13:53:52.675Z,22.73
2022-10-12T13:56:24.432Z,22.81
2022-10-12T13:58:53.650Z,22.88
2022-10-12T14:01:19.929Z,22.92
2022-10-12T14:03:46.300Z,22.95
2022-10-12T14:06:38.744Z,22.95
2022-10-12T14:09:08.152Z,22.96
2022-10-12T14:11:34.860Z,22.92
2022-10-12T14:14:01.747Z,22.88
2022-10-12T14:16:28.086Z,22.84
2022-10-12T14:18:54.371Z,22.79
2022-10-12T14:21:25.678Z,22.73
2022-10-12T14:23:59.681Z,22.66
2022-10-12T14:26:31.048Z,22.60
2022-10-12T14:28:58.518Z,22.54
2022-10-12T14:31:43.206Z,22.50
2022-10-12T14:34:33.184Z,22.43
2022-10-12T14:37:00.568Z,22.36
2022-10-12T14:39:27.035Z,22.30
2022-10-12T14:41:53.402Z,22.26
2022-10-12T14:44:21.083Z,22.21
2022-10-12T14:46:53.219Z,22.18
2022-10-12T14:49:24.529Z,22.15
2022-10-12T14:51:52.304Z,22.13
2022-10-12T14:54:18.588Z,22.13
2022-10-12T14:56:44.942Z,22.12
2022-10-12T14:59:11.168Z,22.13
2022-10-12T15:01:40.993Z,22.13
2022-10-12T15:04:09.901Z,22.13
2022-10-12T15:06:36.297Z,22.14
2022-10-12T15:09:02.574Z,22.12
2022-10-12T15:11:29.043Z,22.12
2022-10-12T15:13:55.450Z,22.12
2022-10-12T15:16:23.914Z,22.12
2022-10-12T15:18:50.240Z,22.14
2022-10-12T15:21:16.660Z,22.15
2022-10-12T15:23:43.267Z,22.17
2022-10-12T15:26:12.340Z,22.18
2022-10-12T15:28:38.682Z,22.20
2022-10-12T15:31:17.011Z,22.19
2022-10-12T15:33:45.390Z,22.19
2022-10-12T15:36:11.750Z,22.19
2022-10-12T15:38:40.019Z,22.18
2022-10-12T15:41:14.697Z,22.17
2022-10-12T15:43:42.099Z,22.16
2022-10-12T15:46:09.641Z,22.14
2022-10-12T15:48:36.690Z,22.13
2022-10-12T15:51:07.284Z,22.11
2022-10-12T15:53:33.562Z,22.07
2022-10-12T15:55:59.781Z,22.06
2022-10-12T15:58:26.226Z,22.03
2022-10-12T16:00:52.547Z,21.99
2022-10-12T16:03:24.613Z,21.95
2022-10-12T16:05:52.633Z,21.91
2022-10-12T16:08:19.182Z,21.86
2022-10-12T16:10:48.115Z,21.80
2022-10-12T16:13:14.806Z,21.75
2022-10-12T16:15:41.635Z,21.70
2022-10-12T16:18:08.117Z,21.64
2022-10-12T16:20:37.460Z,21.58
2022-10-12T16:23:04.579Z,21.52
2022-10-12T16:25:30.870Z,21.47
2022-10-12T16:27:57.705Z,21.41
2022-10-12T16:30:24.938Z,21.36
2022-10-12T16:32:51.512Z,21.30
2022-10-12T16:35:18.508Z,21.27
2022-10-12T16:37:44.864Z,21.23
2022-10-12T16:40:11.791Z,21.19
2022-10-12T16:42:39.543Z,21.16
2022-10-12T16:45:06.153Z,21.13
2022-10-12T16:47:32.518Z,21.11
2022-10-12T16:49:58.851Z,21.07
2022-10-12T16:52:25.701Z,21.04
2022-10-12T16:54:53.183Z,21.03
2022-10-12T16:57:19.810Z,21.01
2022-10-12T16:59:46.479Z,20.97
2022-10-12T17:02:13.175Z,20.94
2022-10-12T17:04:39.650Z,20.91
2022-10-12T17:07:05.918Z,20.87
2022-10-12T17:09:32.685Z,20.82
2022-10-12T17:11:59.257Z,20.77
2022-10-12T17:14:25.771Z,20.71
2022-10-12T17:16:52.207Z,20.64
2022-10-12T17:19:20.616Z,20.60
2022-10-12T17:21:47.734Z,20.53
2022-10-12T17:24:15.284Z,20.47
2022-10-12T17:26:41.781Z,20.40
2022-10-12T17:29:10.378Z,20.33
2022-10-12T17:31:36.640Z,20.24
2022-10-12T17:34:02.932Z,20.18
2022-10-12T17:36:29.365Z,20.12
2022-10-12T17:38:56.490Z,20.06
2022-10-12T17:41:23.218Z,20.00
2022-10-12T17:43:49.650Z,19.95
2022-10-12T17:46:18.969Z,19.90
2022-10-12T17:48:48.637Z,19.87
2022-10-12T17:51:16.084Z,19.81
2022-10-12T17:53:42.466Z,19.76
2022-10-12T17:56:11.491Z,19.72
2022-10-12T17:58:37.870Z,19.68
2022-10-12T18:01:08.084Z,19.63
2022-10-12T18:03:34.617Z,19.59
2022-10-12T18:06:04.923Z,19.52
2022-10-12T18:08:31.274Z,19.46
2022-10-12T18:10:58.296Z,19.40
2022-10-12T18:13:24.537Z,19.34
2022-10-12T18:15:50.969Z,19.27
2022-10-12T18:18:17.206Z,19.21
2022-10-12T18:20:43.405Z,19.13
2022-10-12T18:23:09.647Z,19.08
2022-10-12T18:25:37.015Z,19.00
2022-10-12T18:28:03.289Z,18.95
2022-10-12T18:30:29.506Z,18.91
2022-10-12T18:32:57.105Z,18.85
2022-10-12T18:35:23.348Z,18.79
2022-10-12T18:37:49.668Z,18.75
2022-10-12T18:40:15.910Z,18.70
2022-10-12T18:42:42.182Z,18.63
2022-10-12T18:45:08.576Z,18.58
2022-10-12T18:47:35.640Z,18.53
2022-10-12T18:50:02.007Z,18.46
2022-10-12T18:52:28.280Z,18.40
2022-10-12T18:54:54.511Z,18.33
2022-10-12T18:57:21.174Z,18.28
2022-10-12T18:59:49.271Z,18.21
2022-10-12T19:02:17.480Z,18.15
2022-10-12T19:04:44.461Z,18.10
2022-10-12T19:07:10.751Z,18.05
2022-10-12T19:09:37.005Z,18.00
2022-10-12T19:12:03.354Z,17.95
2022-10-12T19:14:29.697Z,17.90
2022-10-12T19:16:56.027Z,17.86
2022-10-12T19:19:22.343Z,17.80
2022-10-12T19:21:49.572Z,17.77
2022-10-12T19:24:16.729Z,17.71
2022-10-12T19:26:44.945Z,17.67
2022-10-12T19:29:11.214Z,17.62
2022-10-12T19:31:39.696Z,17.57
2022-10-12T19:34:09.751Z,17.53
2022-10-12T19:36:39.178Z,17.46
2022-10-12T19:39:07.277Z,17.39
2022-10-12T19:41:33.743Z,17.35
2022-10-12T19:44:01.195Z,17.31
2022-10-12T19:46:27.920Z,17.26
2022-10-12T19:48:54.991Z,17.22
2022-10-12T19:51:22.305Z,17.19
2022-10-12T19:53:52.145Z,17.15
2022-10-12T19:56:21.033Z,17.11
2022-10-12T19:58:48.258Z,17.09
2022-10-12T20:01:16.712Z,17.05
2022-10-12T20:03:47.581Z,17.02
2022-10-12T20:06:14.489Z,16.99
2022-10-12T20:08:41.892Z,16.97
2022-10-12T20:11:08.695Z,16.93
2022-10-12T20:13:35.200Z,16.91
2022-10-12T20:16:01.455Z,16.90
2022-10-12T20:18:28.162Z,16.88
2022-10-12T20:20:54.692Z,16.85
2022-10-12T20:23:21.784Z,16.83
2022-10-12T20:25:50.420Z,16.80
2022-10-12T20:28:16.955Z,16.76
2022-10-12T20:30:43.561Z,16.72
2022-10-12T20:33:09.871Z,16.68
2022-10-12T20:35:36.376Z,16.65
2022-10-12T20:38:03.478Z,16.62
2022-10-12T20:40:30.210Z,16.58
2022-10-12T20:42:56.742Z,16.55
2022-10-12T20:45:23.055Z,16.52
2022-10-12T20:47:49.589Z,16.49
2022-10-12T20:50:15.924Z,16.44
2022-10-12T20:52:45.283Z,16.39
2022-10-12T20:55:11.519Z,16.36
2022-10-12T20:57:37.838Z,16.31
2022-10-12T21:00:04.900Z,16.28
2022-10-12T21:02:31.274Z,16.25
2022-10-12T21:04:57.524Z,16.24
2022-10-12T21:07:23.782Z,16.20
2022-10-12T21:09:50.648Z,16.18
2022-10-12T21:12:17.476Z,16.17
2022-10-12T21:14:43.802Z,16.16
2022-10-12T21:17:10.128Z,16.14
2022-10-12T21:19:36.373Z,16.12
2022-10-12T21:22:02.720Z,16.10
2022-10-12T21:24:29.080Z,16.09
2022-10-12T21:26:55.429Z,16.05
2022-10-12T21:29:21.671Z,16.02
2022-10-12T21:31:48.831Z,15.99
2022-10-12T21:34:15.311Z,15.96
2022-10-12T21:36:41.822Z,15.92
2022-10-12T21:39:11.075Z,15.89
2022-10-12T21:41:37.611Z,15.87
2022-10-12T21:44:03.941Z,15.85
2022-10-12T21:46:31.169Z,15.83
2022-10-12T21:48:57.567Z,15.80
2022-10-12T21:51:27.101Z,15.76
2022-10-12T21:53:53.448Z,15.74
2022-10-12T21:56:21.320Z,15.71
2022-10-12T21:58:48.089Z,15.68
2022-10-12T22:01:16.059Z,15.66
2022-10-12T22:03:43.044Z,15.63
2022-10-12T22:06:13.478Z,15.60
2022-10-12T22:08:39.918Z,15.59
2022-10-12T22:11:07.654Z,15.56
2022-10-12T22:13:34.523Z,15.53
2022-10-12T22:16:06.515Z,15.50
2022-10-12T22:18:32.935Z,15.47
2022-10-12T22:21:06.919Z,15.46
2022-10-12T22:23:33.641Z,15.42
2022-10-12T22:26:00.921Z,15.41
2022-10-12T22:28:27.353Z,15.40
2022-10-12T22:30:53.794Z,15.37
2022-10-12T22:33:20.058Z,15.37
2022-10-12T22:35:55.676Z,15.34
2022-10-12T22:38:22.524Z,15.33
2022-10-12T22:40:56.288Z,15.30
2022-10-12T22:43:22.782Z,15.29
2022-10-12T22:45:49.214Z,15.28
2022-10-12T22:48:15.612Z,15.25
2022-10-12T22:50:45.692Z,15.22
2022-10-12T22:53:12.514Z,15.20
2022-10-12T22:55:38.744Z,15.17
2022-10-12T22:58:04.981Z,15.15
2022-10-12T23:00:31.240Z,15.15
2022-10-12T23:02:57.787Z,15.11
2022-10-12T23:05:24.205Z,15.10
2022-10-12T23:07:50.464Z,15.08
2022-10-12T23:10:16.946Z,15.08
2022-10-12T23:12:43.842Z,15.06
2022-10-12T23:15:10.519Z,15.06
2022-10-12T23:17:36.796Z,15.05
2022-10-12T23:20:03.931Z,15.06
2022-10-12T23:22:30.511Z,15.06
2022-10-12T23:24:56.787Z,15.08
2022-10-12T23:27:23.218Z,15.10
2022-10-12T23:29:49.772Z,15.11
2022-10-12T23:32:16.836Z,15.13
2022-10-12T23:34:43.378Z,15.16
2022-10-12T23:37:09.960Z,15.17
2022-10-12T23:39:36.241Z,15.20
2022-10-12T23:42:02.500Z,15.21
2022-10-12T23:44:28.747Z,15.23
2022-10-12T23:46:54.984Z,15.24
2022-10-12T23:49:21.216Z,15.25
2022-10-12T23:51:47.437Z,15.27
2022-10-12T23:54:13.837Z,15.28
2022-10-12T23:56:40.261Z,15.31
2022-10-12T23:59:06.527Z,15.34
