createdAt,value
2023-04-30T00:00:56.031Z,0.00
2023-04-30T00:01:56.099Z,0.00
2023-04-30T00:02:56.184Z,0.00
2023-04-30T00:03:56.182Z,0.00
2023-04-30T00:04:56.081Z,0.00
2023-04-30T00:05:56.121Z,0.00
2023-04-30T00:06:56.105Z,0.00
2023-04-30T00:07:56.120Z,0.00
2023-04-30T00:08:56.132Z,0.00
2023-04-30T00:09:56.308Z,0.00
2023-04-30T00:10:56.160Z,0.00
2023-04-30T00:11:56.169Z,0.00
2023-04-30T00:12:56.183Z,0.00
2023-04-30T00:13:56.193Z,0.00
2023-04-30T00:14:56.228Z,0.00
2023-04-30T00:15:56.253Z,0.00
2023-04-30T00:16:56.234Z,0.00
2023-04-30T00:17:56.406Z,0.00
2023-04-30T00:18:56.253Z,0.00
2023-04-30T00:19:56.495Z,0.00
2023-04-30T00:20:56.283Z,0.00
2023-04-30T00:21:56.316Z,0.00
2023-04-30T00:22:56.308Z,0.00
2023-04-30T00:23:56.320Z,0.00
2023-04-30T00:24:56.329Z,0.00
2023-04-30T00:25:56.352Z,0.00
2023-04-30T00:26:56.375Z,0.00
2023-04-30T00:27:56.368Z,0.00
2023-04-30T00:28:56.389Z,0.00
2023-04-30T00:29:56.553Z,0.00
2023-04-30T00:30:56.408Z,0.00
2023-04-30T00:31:56.464Z,0.00
2023-04-30T00:32:56.445Z,0.00
2023-04-30T00:33:56.441Z,0.00
2023-04-30T00:34:56.452Z,0.00
2023-04-30T00:35:56.487Z,0.00
2023-04-30T00:36:56.479Z,0.00
2023-04-30T00:37:56.491Z,0.00
2023-04-30T00:38:56.500Z,0.00
2023-04-30T00:39:56.795Z,0.00
2023-04-30T00:40:56.523Z,0.00
2023-04-30T00:41:56.536Z,0.00
2023-04-30T00:42:56.550Z,0.00
2023-04-30T00:43:56.565Z,0.00
2023-04-30T00:44:56.571Z,0.00
2023-04-30T00:45:56.605Z,0.00
2023-04-30T00:46:56.598Z,0.00
2023-04-30T00:47:56.651Z,0.00
2023-04-30T00:48:56.629Z,0.00
2023-04-30T00:49:56.954Z,0.00
2023-04-30T00:50:56.644Z,0.00
2023-04-30T00:51:56.662Z,0.00
2023-04-30T00:52:56.671Z,0.00
2023-04-30T00:53:56.683Z,0.00
2023-04-30T00:54:56.693Z,0.00
2023-04-30T00:55:56.711Z,0.00
2023-04-30T00:56:56.725Z,0.00
2023-04-30T00:57:56.727Z,0.00
2023-04-30T00:58:56.741Z,0.00
2023-04-30T00:59:56.825Z,0.00
2023-04-30T01:00:56.796Z,0.00
2023-04-30T01:01:56.779Z,0.00
2023-04-30T01:02:56.835Z,0.00
2023-04-30T01:03:56.805Z,0.00
2023-04-30T01:04:56.822Z,0.00
2023-04-30T01:05:56.912Z,0.00
2023-04-30T01:06:56.838Z,0.00
2023-04-30T01:07:56.848Z,0.00
2023-04-30T01:08:56.859Z,0.00
2023-04-30T01:09:56.966Z,0.00
2023-04-30T01:10:56.893Z,0.00
2023-04-30T01:11:56.896Z,0.00
2023-04-30T01:12:56.906Z,0.00
2023-04-30T01:13:56.920Z,0.00
2023-04-30T01:14:56.950Z,0.00
2023-04-30T01:15:56.999Z,0.00
2023-04-30T01:16:56.964Z,0.00
2023-04-30T01:17:57.069Z,0.00
2023-04-30T01:18:57.107Z,0.00
2023-04-30T01:19:56.994Z,0.00
2023-04-30T01:20:56.999Z,0.00
2023-04-30T01:21:57.006Z,0.00
2023-04-30T01:22:57.046Z,0.00
2023-04-30T01:23:57.038Z,0.00
2023-04-30T01:24:57.066Z,0.00
2023-04-30T01:25:57.062Z,0.00
2023-04-30T01:26:57.075Z,0.00
2023-04-30T01:27:57.080Z,0.00
2023-04-30T01:28:57.094Z,0.00
2023-04-30T01:29:57.116Z,0.00
2023-04-30T01:30:57.153Z,0.00
2023-04-30T01:31:57.130Z,0.00
2023-04-30T01:32:57.157Z,0.00
2023-04-30T01:33:57.178Z,0.00
2023-04-30T01:34:57.163Z,0.00
2023-04-30T01:35:57.180Z,0.00
2023-04-30T01:36:57.184Z,0.00
2023-04-30T01:37:57.203Z,0.00
2023-04-30T01:38:57.208Z,0.00
2023-04-30T01:39:57.513Z,0.00
2023-04-30T01:40:57.235Z,0.00
2023-04-30T01:41:57.245Z,0.00
2023-04-30T01:42:57.257Z,0.00
2023-04-30T01:43:57.276Z,0.00
2023-04-30T01:44:57.285Z,0.00
2023-04-30T01:45:57.347Z,0.00
2023-04-30T01:46:57.302Z,0.00
2023-04-30T01:47:57.360Z,0.00
2023-04-30T01:48:57.326Z,0.00
2023-04-30T01:49:57.336Z,0.00
2023-04-30T01:50:57.346Z,0.00
2023-04-30T01:51:57.371Z,0.00
2023-04-30T01:52:57.376Z,0.00
2023-04-30T01:53:57.386Z,0.00
2023-04-30T01:54:57.399Z,0.00
2023-04-30T01:55:57.427Z,0.00
2023-04-30T01:56:57.422Z,0.00
2023-04-30T01:57:57.446Z,0.00
2023-04-30T01:58:57.446Z,0.00
2023-04-30T01:59:57.459Z,0.00
2023-04-30T02:00:57.470Z,0.00
2023-04-30T02:01:57.562Z,0.00
2023-04-30T02:02:57.558Z,0.00
2023-04-30T02:03:57.590Z,0.00
2023-04-30T02:04:57.516Z,0.00
2023-04-30T02:05:57.573Z,0.00
2023-04-30T02:06:57.538Z,0.00
2023-04-30T02:07:57.550Z,0.00
2023-04-30T02:08:57.559Z,0.00
2023-04-30T02:09:57.569Z,0.00
2023-04-30T02:10:57.592Z,0.00
2023-04-30T02:11:57.596Z,0.00
2023-04-30T02:12:57.611Z,0.00
2023-04-30T02:13:57.622Z,0.00
2023-04-30T02:14:57.622Z,0.00
2023-04-30T02:15:57.647Z,0.00
2023-04-30T02:16:57.646Z,0.00
2023-04-30T02:17:57.678Z,0.00
2023-04-30T02:18:57.667Z,0.00
2023-04-30T02:19:57.684Z,0.00
2023-04-30T02:20:57.696Z,0.00
2023-04-30T02:21:57.713Z,0.00
2023-04-30T02:22:57.720Z,0.00
2023-04-30T02:23:57.726Z,0.00
2023-04-30T02:24:57.738Z,0.00
2023-04-30T02:25:57.746Z,0.00
2023-04-30T02:26:57.762Z,0.00
2023-04-30T02:27:57.779Z,0.00
2023-04-30T02:28:57.779Z,0.00
2023-04-30T02:29:57.796Z,0.00
2023-04-30T02:30:57.822Z,0.00
2023-04-30T02:31:57.937Z,0.00
2023-04-30T02:32:57.865Z,0.00
2023-04-30T02:33:57.839Z,0.00
2023-04-30T02:34:57.847Z,0.00
2023-04-30T02:35:57.861Z,0.00
2023-04-30T02:36:57.866Z,0.00
2023-04-30T02:37:57.887Z,0.00
2023-04-30T02:38:57.889Z,0.00
2023-04-30T02:39:58.075Z,0.00
2023-04-30T02:40:57.913Z,0.00
2023-04-30T02:41:57.922Z,0.00
2023-04-30T02:42:57.933Z,0.00
2023-04-30T02:43:57.943Z,0.00
2023-04-30T02:44:57.971Z,0.00
2023-04-30T02:45:58.009Z,0.00
2023-04-30T02:46:57.997Z,0.00
2023-04-30T02:47:58.045Z,0.00
2023-04-30T02:48:58.000Z,0.00
2023-04-30T02:49:58.019Z,0.00
2023-04-30T02:50:58.023Z,0.00
2023-04-30T02:51:58.070Z,0.00
2023-04-30T02:52:58.047Z,0.00
2023-04-30T02:53:58.055Z,0.00
2023-04-30T02:54:58.066Z,0.00
2023-04-30T02:55:58.076Z,0.00
2023-04-30T02:56:58.082Z,0.00
2023-04-30T02:57:58.097Z,0.00
2023-04-30T02:58:58.109Z,0.00
2023-04-30T02:59:58.116Z,4.00
2023-04-30T03:00:58.183Z,4.00
2023-04-30T03:01:58.145Z,0.00
2023-04-30T03:02:58.210Z,4.00
2023-04-30T03:03:58.163Z,4.00
2023-04-30T03:04:58.175Z,4.00
2023-04-30T03:05:58.209Z,4.00
2023-04-30T03:06:58.192Z,8.00
2023-04-30T03:07:58.200Z,4.00
2023-04-30T03:08:58.219Z,4.00
2023-04-30T03:09:58.227Z,8.00
2023-04-30T03:10:58.240Z,12.00
2023-04-30T03:11:58.252Z,12.00
2023-04-30T03:12:58.255Z,12.00
2023-04-30T03:13:58.269Z,16.00
2023-04-30T03:14:58.284Z,16.00
2023-04-30T03:15:58.330Z,20.00
2023-04-30T03:16:58.300Z,24.00
2023-04-30T03:17:58.394Z,24.00
2023-04-30T03:18:58.332Z,32.00
2023-04-30T03:19:58.424Z,32.00
2023-04-30T03:20:58.341Z,40.00
2023-04-30T03:21:58.353Z,44.00
2023-04-30T03:22:58.362Z,52.00
2023-04-30T03:23:58.376Z,56.00
2023-04-30T03:24:58.388Z,68.00
2023-04-30T03:25:58.399Z,76.00
2023-04-30T03:26:58.408Z,88.00
2023-04-30T03:27:58.419Z,100.00
2023-04-30T03:28:58.435Z,112.00
2023-04-30T03:29:58.443Z,124.00
2023-04-30T03:30:58.450Z,136.00
2023-04-30T03:31:58.526Z,152.00
2023-04-30T03:32:58.499Z,168.00
2023-04-30T03:33:58.575Z,188.00
2023-04-30T03:34:58.496Z,204.00
2023-04-30T03:35:58.500Z,228.00
2023-04-30T03:36:58.525Z,244.00
2023-04-30T03:37:58.526Z,268.00
2023-04-30T03:38:58.540Z,288.00
2023-04-30T03:39:58.545Z,316.00
2023-04-30T03:40:58.557Z,344.00
2023-04-30T03:41:58.571Z,368.00
2023-04-30T03:42:58.582Z,396.00
2023-04-30T03:43:58.597Z,428.00
2023-04-30T03:44:58.600Z,456.00
2023-04-30T03:45:58.644Z,488.00
2023-04-30T03:46:58.621Z,524.00
2023-04-30T03:47:58.667Z,560.00
2023-04-30T03:48:58.638Z,592.00
2023-04-30T03:49:58.652Z,628.00
2023-04-30T03:50:58.664Z,664.00
2023-04-30T03:51:58.669Z,704.00
2023-04-30T03:52:58.680Z,744.00
2023-04-30T03:53:58.695Z,780.00
2023-04-30T03:54:58.704Z,820.00
2023-04-30T03:55:58.713Z,860.00
2023-04-30T03:56:58.723Z,900.00
2023-04-30T03:57:58.740Z,944.00
2023-04-30T03:58:58.742Z,984.00
2023-04-30T03:59:58.757Z,1024.00
2023-04-30T04:00:58.770Z,1068.00
2023-04-30T04:01:58.844Z,1108.00
2023-04-30T04:02:58.829Z,1152.00
2023-04-30T04:03:58.863Z,1196.00
2023-04-30T04:04:58.805Z,1240.00
2023-04-30T04:05:58.835Z,1284.00
2023-04-30T04:06:58.825Z,1324.00
2023-04-30T04:07:58.837Z,1364.00
2023-04-30T04:08:58.847Z,1408.00
2023-04-30T04:09:58.863Z,1448.00
2023-04-30T04:10:58.867Z,1488.00
2023-04-30T04:11:58.885Z,1524.00
2023-04-30T04:12:58.891Z,1564.00
2023-04-30T04:13:58.902Z,1604.00
2023-04-30T04:14:58.911Z,1648.00
2023-04-30T04:15:58.976Z,1692.00
2023-04-30T04:16:58.929Z,1732.00
2023-04-30T04:17:58.992Z,1788.00
2023-04-30T04:18:58.951Z,1856.00
2023-04-30T04:19:58.960Z,1868.00
2023-04-30T04:20:58.972Z,1892.00
2023-04-30T04:21:58.980Z,1928.00
2023-04-30T04:22:58.991Z,1964.00
2023-04-30T04:23:59.001Z,2008.00
2023-04-30T04:24:59.022Z,2044.00
2023-04-30T04:25:59.028Z,2084.00
2023-04-30T04:26:59.031Z,2120.00
2023-04-30T04:27:59.043Z,2160.00
2023-04-30T04:28:59.048Z,2196.00
2023-04-30T04:29:59.058Z,2236.00
2023-04-30T04:30:59.072Z,2264.00
2023-04-30T04:31:59.186Z,2296.00
2023-04-30T04:32:59.118Z,2336.00
2023-04-30T04:33:59.101Z,2380.00
2023-04-30T04:34:59.110Z,2408.00
2023-04-30T04:35:59.119Z,2440.00
2023-04-30T04:36:59.141Z,2472.00
2023-04-30T04:37:59.141Z,2508.00
2023-04-30T04:38:59.148Z,2540.00
2023-04-30T04:39:59.158Z,2572.00
2023-04-30T04:40:59.165Z,2608.00
2023-04-30T04:41:59.185Z,2648.00
2023-04-30T04:42:59.191Z,2684.00
2023-04-30T04:43:59.208Z,2732.00
2023-04-30T04:44:59.208Z,2752.00
2023-04-30T04:45:59.277Z,2792.00
2023-04-30T04:46:59.238Z,2848.00
2023-04-30T04:47:59.274Z,2892.00
2023-04-30T04:48:59.254Z,2896.00
2023-04-30T04:49:59.265Z,2932.00
2023-04-30T04:50:59.273Z,2964.00
2023-04-30T04:51:59.280Z,3016.00
2023-04-30T04:52:59.302Z,3028.00
2023-04-30T04:53:59.303Z,3076.00
2023-04-30T04:54:59.310Z,3092.00
2023-04-30T04:55:59.321Z,3124.00
2023-04-30T04:56:59.332Z,3128.00
2023-04-30T04:57:59.341Z,3184.00
2023-04-30T04:58:59.349Z,3224.00
2023-04-30T04:59:59.366Z,3252.00
2023-04-30T05:00:59.379Z,3296.00
2023-04-30T05:01:59.393Z,3332.00
2023-04-30T05:02:59.448Z,3352.00
2023-04-30T05:03:59.558Z,3464.00
2023-04-30T05:04:59.415Z,3544.00
2023-04-30T05:05:59.503Z,3580.00
2023-04-30T05:06:59.437Z,3748.00
2023-04-30T05:07:59.444Z,4088.00
2023-04-30T05:08:59.452Z,4028.00
2023-04-30T05:09:59.467Z,3820.00
2023-04-30T05:10:59.476Z,3860.00
2023-04-30T05:11:59.487Z,4424.00
2023-04-30T05:12:59.498Z,4300.00
2023-04-30T05:13:59.511Z,3756.00
2023-04-30T05:14:59.517Z,3740.00
2023-04-30T05:15:59.548Z,3784.00
2023-04-30T05:16:59.541Z,3728.00
2023-04-30T05:17:59.608Z,3836.00
2023-04-30T05:18:59.559Z,3880.00
2023-04-30T05:19:59.570Z,3884.00
2023-04-30T05:20:59.585Z,3900.00
2023-04-30T05:21:59.594Z,3904.00
2023-04-30T05:22:59.627Z,3912.00
2023-04-30T05:23:59.625Z,3984.00
2023-04-30T05:24:59.625Z,4124.00
2023-04-30T05:25:59.637Z,4276.00
2023-04-30T05:26:59.648Z,4300.00
2023-04-30T05:27:59.667Z,4248.00
2023-04-30T05:28:59.682Z,4124.00
2023-04-30T05:29:59.679Z,4128.00
2023-04-30T05:30:59.686Z,4120.00
2023-04-30T05:31:59.703Z,4180.00
2023-04-30T05:32:59.738Z,4336.00
2023-04-30T05:33:59.720Z,4472.00
2023-04-30T05:34:59.727Z,5080.00
2023-04-30T05:35:59.740Z,5992.00
2023-04-30T05:36:59.748Z,5604.00
2023-04-30T05:37:59.765Z,5220.00
2023-04-30T05:38:59.773Z,4868.00
2023-04-30T05:39:59.794Z,5164.00
2023-04-30T05:40:59.793Z,5492.00
2023-04-30T05:41:59.805Z,5220.00
2023-04-30T05:42:59.818Z,5416.00
2023-04-30T05:43:59.826Z,5440.00
2023-04-30T05:44:59.837Z,5340.00
2023-04-30T05:45:59.862Z,5532.00
2023-04-30T05:46:59.856Z,5636.00
2023-04-30T05:47:59.918Z,5176.00
2023-04-30T05:48:59.879Z,5672.00
2023-04-30T05:49:59.887Z,6100.00
2023-04-30T05:50:59.903Z,6968.00
2023-04-30T05:51:59.926Z,7512.00
2023-04-30T05:52:59.922Z,11212.00
2023-04-30T05:53:59.952Z,11608.00
2023-04-30T05:54:59.951Z,10384.00
2023-04-30T05:55:59.954Z,10024.00
2023-04-30T05:56:59.971Z,9664.00
2023-04-30T05:57:59.987Z,9360.00
2023-04-30T05:58:59.999Z,8460.00
2023-04-30T06:00:00.004Z,6904.00
2023-04-30T06:01:00.017Z,5792.00
2023-04-30T06:02:00.111Z,6408.00
2023-04-30T06:03:00.105Z,9404.00
2023-04-30T06:04:00.050Z,9276.00
2023-04-30T06:05:00.117Z,8044.00
2023-04-30T06:06:00.189Z,7768.00
2023-04-30T06:07:00.088Z,7292.00
2023-04-30T06:08:00.120Z,7272.00
2023-04-30T06:09:00.130Z,6244.00
2023-04-30T06:10:00.210Z,7844.00
2023-04-30T06:11:00.131Z,7820.00
2023-04-30T06:12:00.144Z,10320.00
2023-04-30T06:13:00.153Z,9752.00
2023-04-30T06:14:00.167Z,7624.00
2023-04-30T06:15:00.176Z,8932.00
2023-04-30T06:16:00.216Z,10048.00
2023-04-30T06:17:00.258Z,9620.00
2023-04-30T06:18:00.299Z,10792.00
2023-04-30T06:19:00.226Z,11216.00
2023-04-30T06:20:00.249Z,16832.00
2023-04-30T06:21:00.248Z,28128.00
2023-04-30T06:22:00.263Z,40416.00
2023-04-30T06:23:00.283Z,43360.00
2023-04-30T06:24:00.284Z,42304.00
2023-04-30T06:25:00.300Z,43104.00
2023-04-30T06:26:00.319Z,42400.00
2023-04-30T06:27:00.328Z,42144.00
2023-04-30T06:28:00.348Z,43104.00
2023-04-30T06:29:00.352Z,43264.00
2023-04-30T06:30:00.365Z,43488.00
2023-04-30T06:31:00.408Z,42976.00
2023-04-30T06:32:00.390Z,42528.00
2023-04-30T06:33:00.413Z,43776.00
2023-04-30T06:34:00.433Z,44352.00
2023-04-30T06:35:00.432Z,47520.00
2023-04-30T06:36:00.447Z,51040.00
2023-04-30T06:37:00.457Z,49120.00
2023-04-30T06:38:00.478Z,45664.00
2023-04-30T06:39:00.494Z,46304.00
2023-04-30T06:40:00.527Z,48896.00
2023-04-30T06:41:00.531Z,48704.00
2023-04-30T06:42:00.542Z,46944.00
2023-04-30T06:43:00.556Z,46944.00
2023-04-30T06:44:00.568Z,49504.00
2023-04-30T06:45:00.614Z,48352.00
2023-04-30T06:46:00.649Z,46112.00
2023-04-30T06:47:00.619Z,46656.00
2023-04-30T06:48:00.734Z,44576.00
2023-04-30T06:49:00.652Z,45248.00
2023-04-30T06:50:00.710Z,45152.00
2023-04-30T06:51:00.689Z,42336.00
2023-04-30T06:52:00.702Z,41664.00
2023-04-30T06:53:00.721Z,40096.00
2023-04-30T06:54:00.754Z,37280.00
2023-04-30T06:55:00.757Z,36032.00
2023-04-30T06:56:00.781Z,33792.00
2023-04-30T06:57:00.792Z,32640.00
2023-04-30T06:58:00.829Z,32064.00
2023-04-30T06:59:00.829Z,31776.00
2023-04-30T07:00:00.854Z,31680.00
2023-04-30T07:01:00.992Z,31776.00
2023-04-30T07:02:01.203Z,31968.00
2023-04-30T07:03:00.980Z,32000.00
2023-04-30T07:04:00.941Z,32256.00
2023-04-30T07:05:00.937Z,32416.00
2023-04-30T07:06:00.991Z,32544.00
2023-04-30T07:07:00.975Z,32448.00
2023-04-30T07:08:00.989Z,32448.00
2023-04-30T07:09:01.039Z,32576.00
2023-04-30T07:10:01.028Z,32960.00
2023-04-30T07:11:01.045Z,33152.00
2023-04-30T07:12:01.086Z,33248.00
2023-04-30T07:13:01.090Z,27648.00
2023-04-30T07:14:01.141Z,33888.00
2023-04-30T07:15:01.120Z,35040.00
2023-04-30T07:16:01.215Z,35616.00
2023-04-30T07:17:01.161Z,35456.00
2023-04-30T07:18:01.199Z,26112.00
2023-04-30T07:19:01.197Z,10352.00
2023-04-30T07:20:01.217Z,36288.00
2023-04-30T07:21:01.243Z,36224.00
2023-04-30T07:22:01.267Z,28896.00
2023-04-30T07:23:01.282Z,36640.00
2023-04-30T07:24:01.300Z,38368.00
2023-04-30T07:25:01.319Z,39200.00
2023-04-30T07:26:01.339Z,40096.00
2023-04-30T07:27:01.355Z,40448.00
2023-04-30T07:28:01.377Z,38880.00
2023-04-30T07:29:01.398Z,39808.00
2023-04-30T07:30:01.430Z,40640.00
2023-04-30T07:31:01.455Z,25760.00
2023-04-30T07:32:01.501Z,40416.00
2023-04-30T07:33:01.505Z,40320.00
2023-04-30T07:34:01.500Z,40800.00
2023-04-30T07:35:01.534Z,40224.00
2023-04-30T07:36:01.551Z,40992.00
2023-04-30T07:37:01.558Z,41696.00
2023-04-30T07:38:01.592Z,42848.00
2023-04-30T07:39:01.598Z,42752.00
2023-04-30T07:40:01.618Z,41408.00
2023-04-30T07:41:01.643Z,41600.00
2023-04-30T07:42:01.664Z,41920.00
2023-04-30T07:43:01.678Z,19744.00
2023-04-30T07:44:01.710Z,8836.00
2023-04-30T07:45:01.723Z,8556.00
2023-04-30T07:46:01.778Z,45536.00
2023-04-30T07:47:01.764Z,16480.00
2023-04-30T07:48:01.884Z,43904.00
2023-04-30T07:49:01.801Z,26560.00
2023-04-30T07:50:01.834Z,43552.00
2023-04-30T07:51:01.847Z,43680.00
2023-04-30T07:52:01.875Z,43872.00
2023-04-30T07:53:01.886Z,43808.00
2023-04-30T07:54:01.906Z,44128.00
2023-04-30T07:55:01.957Z,44448.00
2023-04-30T07:56:01.948Z,44576.00
2023-04-30T07:57:01.969Z,44992.00
2023-04-30T07:58:01.985Z,44288.00
2023-04-30T07:59:02.023Z,45056.00
2023-04-30T08:00:02.029Z,45440.00
2023-04-30T08:01:02.051Z,45440.00
2023-04-30T08:02:02.133Z,45536.00
2023-04-30T08:03:02.197Z,45792.00
2023-04-30T08:04:02.203Z,46144.00
2023-04-30T08:05:02.160Z,46176.00
2023-04-30T08:06:02.242Z,46144.00
2023-04-30T08:07:02.187Z,45408.00
2023-04-30T08:08:02.212Z,37792.00
2023-04-30T08:09:02.222Z,18688.00
2023-04-30T08:10:02.244Z,6380.00
2023-04-30T08:11:02.262Z,5572.00
2023-04-30T08:12:02.285Z,5580.00
2023-04-30T08:13:02.303Z,5584.00
2023-04-30T08:14:02.325Z,5624.00
2023-04-30T08:15:02.345Z,5612.00
2023-04-30T08:16:02.383Z,5612.00
2023-04-30T08:17:02.530Z,5608.00
2023-04-30T08:18:02.421Z,5588.00
2023-04-30T08:19:02.425Z,5612.00
2023-04-30T08:20:02.441Z,5640.00
2023-04-30T08:21:02.464Z,5652.00
2023-04-30T08:22:02.484Z,5680.00
2023-04-30T08:23:02.515Z,5752.00
2023-04-30T08:24:02.517Z,5796.00
2023-04-30T08:25:02.545Z,5852.00
2023-04-30T08:26:02.551Z,5920.00
2023-04-30T08:27:02.567Z,5976.00
2023-04-30T08:28:02.590Z,6004.00
2023-04-30T08:29:02.605Z,6000.00
2023-04-30T08:30:02.622Z,6004.00
2023-04-30T08:31:02.639Z,5980.00
2023-04-30T08:32:02.702Z,5892.00
2023-04-30T08:33:02.709Z,5836.00
2023-04-30T08:34:02.684Z,5836.00
2023-04-30T08:35:02.704Z,5852.00
2023-04-30T08:36:02.732Z,5880.00
2023-04-30T08:37:02.745Z,5916.00
2023-04-30T08:38:02.750Z,5972.00
2023-04-30T08:39:02.765Z,5984.00
2023-04-30T08:40:02.791Z,6008.00
2023-04-30T08:41:02.810Z,6120.00
2023-04-30T08:42:02.818Z,6224.00
2023-04-30T08:43:02.826Z,6124.00
2023-04-30T08:44:02.846Z,5980.00
2023-04-30T08:45:02.867Z,5968.00
2023-04-30T08:46:02.929Z,5912.00
2023-04-30T08:47:02.897Z,5896.00
2023-04-30T08:48:02.963Z,5896.00
2023-04-30T08:49:02.936Z,5936.00
2023-04-30T08:50:02.961Z,6012.00
2023-04-30T08:51:02.958Z,6056.00
2023-04-30T08:52:02.988Z,6036.00
2023-04-30T08:53:02.993Z,6056.00
2023-04-30T08:54:03.013Z,6088.00
2023-04-30T08:55:03.015Z,6124.00
2023-04-30T08:56:03.031Z,6116.00
2023-04-30T08:57:03.048Z,6080.00
2023-04-30T08:58:03.075Z,6092.00
2023-04-30T08:59:03.082Z,6088.00
2023-04-30T09:00:03.096Z,6012.00
2023-04-30T09:01:03.202Z,5996.00
2023-04-30T09:02:03.244Z,6056.00
2023-04-30T09:03:03.208Z,6092.00
2023-04-30T09:04:03.338Z,6096.00
2023-04-30T09:05:03.175Z,6080.00
2023-04-30T09:06:03.204Z,6044.00
2023-04-30T09:07:04.498Z,6036.00
2023-04-30T09:08:04.432Z,6040.00
2023-04-30T09:09:03.229Z,6028.00
2023-04-30T09:10:03.242Z,6040.00
2023-04-30T09:11:03.257Z,6064.00
2023-04-30T09:12:03.273Z,6100.00
2023-04-30T09:13:03.295Z,6120.00
2023-04-30T09:14:03.325Z,6112.00
2023-04-30T09:15:03.320Z,6120.00
2023-04-30T09:16:03.365Z,6124.00
2023-04-30T09:17:03.350Z,6128.00
2023-04-30T09:18:03.385Z,6140.00
2023-04-30T09:19:03.388Z,6120.00
2023-04-30T09:20:03.390Z,6108.00
2023-04-30T09:21:03.408Z,6108.00
2023-04-30T09:22:03.432Z,6104.00
2023-04-30T09:23:03.461Z,6072.00
2023-04-30T09:24:03.467Z,6028.00
2023-04-30T09:25:03.492Z,6004.00
2023-04-30T09:26:03.487Z,5960.00
2023-04-30T09:27:03.513Z,5908.00
2023-04-30T09:28:03.515Z,5840.00
2023-04-30T09:29:03.785Z,5812.00
2023-04-30T09:30:03.563Z,5836.00
2023-04-30T09:31:03.606Z,5832.00
2023-04-30T09:32:03.790Z,5832.00
2023-04-30T09:33:03.637Z,5820.00
2023-04-30T09:34:03.610Z,5828.00
2023-04-30T09:35:03.617Z,5832.00
2023-04-30T09:36:03.653Z,5828.00
2023-04-30T09:37:03.654Z,5836.00
2023-04-30T09:38:03.667Z,5868.00
2023-04-30T09:39:03.688Z,5896.00
2023-04-30T09:40:03.696Z,5912.00
2023-04-30T09:41:03.713Z,5904.00
2023-04-30T09:42:03.728Z,5912.00
2023-04-30T09:43:03.743Z,5948.00
2023-04-30T09:44:03.779Z,5976.00
2023-04-30T09:45:03.774Z,6040.00
2023-04-30T09:46:03.791Z,6136.00
2023-04-30T09:47:03.905Z,6256.00
2023-04-30T09:48:16.460Z,6416.00
2023-04-30T09:49:03.840Z,6604.00
2023-04-30T09:50:03.867Z,6732.00
2023-04-30T09:51:03.879Z,7120.00
2023-04-30T09:52:03.881Z,8820.00
2023-04-30T09:53:03.903Z,16008.00
2023-04-30T09:54:03.921Z,33440.00
2023-04-30T09:55:03.930Z,51744.00
2023-04-30T09:56:03.952Z,60000.00
2023-04-30T09:57:03.962Z,54208.00
2023-04-30T09:58:03.977Z,37952.00
2023-04-30T09:59:03.994Z,27520.00
2023-04-30T10:00:04.013Z,32672.00
2023-04-30T10:01:04.057Z,25184.00
2023-04-30T10:02:04.050Z,12068.00
2023-04-30T10:03:04.090Z,27232.00
2023-04-30T10:04:04.176Z,35328.00
2023-04-30T10:05:04.105Z,28704.00
2023-04-30T10:06:04.142Z,38304.00
2023-04-30T10:07:04.156Z,55680.00
2023-04-30T10:08:04.154Z,61312.00
2023-04-30T10:09:04.175Z,50304.00
2023-04-30T10:10:04.226Z,29696.00
2023-04-30T10:11:04.219Z,14004.00
2023-04-30T10:12:04.237Z,15272.00
2023-04-30T10:13:05.875Z,32768.00
2023-04-30T10:14:04.268Z,53344.00
2023-04-30T10:15:04.292Z,63232.00
2023-04-30T10:16:04.362Z,64960.00
2023-04-30T10:17:04.335Z,65472.00
2023-04-30T10:18:04.376Z,65696.00
2023-04-30T10:19:04.376Z,65728.00
2023-04-30T10:20:04.408Z,65536.00
2023-04-30T10:21:04.424Z,65408.00
2023-04-30T10:22:04.444Z,65408.00
2023-04-30T10:23:04.463Z,65312.00
2023-04-30T10:24:04.487Z,65344.00
2023-04-30T10:25:04.531Z,64928.00
2023-04-30T10:26:04.540Z,65024.00
2023-04-30T10:27:04.556Z,64800.00
2023-04-30T10:28:05.082Z,64896.00
2023-04-30T10:29:04.603Z,64576.00
2023-04-30T10:30:04.645Z,64608.00
2023-04-30T10:31:04.654Z,64448.00
2023-04-30T10:32:04.696Z,64064.00
2023-04-30T10:33:04.741Z,64608.00
2023-04-30T10:34:04.736Z,63968.00
2023-04-30T10:35:04.759Z,63936.00
2023-04-30T10:36:04.783Z,64064.00
2023-04-30T10:37:04.812Z,63936.00
2023-04-30T10:38:04.837Z,63872.00
2023-04-30T10:39:04.873Z,63776.00
2023-04-30T10:40:04.903Z,63680.00
2023-04-30T10:41:04.918Z,63712.00
2023-04-30T10:42:04.954Z,63936.00
2023-04-30T10:43:04.973Z,63968.00
2023-04-30T10:44:05.011Z,63616.00
2023-04-30T10:45:05.026Z,63680.00
2023-04-30T10:46:05.131Z,63520.00
2023-04-30T10:47:05.084Z,64160.00
2023-04-30T10:48:05.161Z,63744.00
2023-04-30T10:49:05.143Z,64128.00
2023-04-30T10:50:05.180Z,63936.00
2023-04-30T10:51:05.191Z,64256.00
2023-04-30T10:52:05.265Z,63584.00
2023-04-30T10:53:05.250Z,64032.00
2023-04-30T10:54:05.276Z,64160.00
2023-04-30T10:55:05.303Z,63840.00
2023-04-30T10:56:05.343Z,63552.00
2023-04-30T10:57:05.368Z,64000.00
2023-04-30T10:58:05.414Z,63520.00
2023-04-30T10:59:05.419Z,62976.00
2023-04-30T11:00:05.462Z,63072.00
2023-04-30T11:01:05.616Z,63104.00
2023-04-30T11:02:05.505Z,63200.00
2023-04-30T11:03:05.594Z,63648.00
2023-04-30T11:04:05.571Z,63936.00
2023-04-30T11:05:05.716Z,63712.00
2023-04-30T11:06:05.657Z,63552.00
2023-04-30T11:07:05.652Z,63520.00
2023-04-30T11:08:05.680Z,63488.00
2023-04-30T11:09:05.719Z,63488.00
2023-04-30T11:10:05.739Z,63616.00
2023-04-30T11:11:05.773Z,63328.00
2023-04-30T11:12:05.803Z,63424.00
2023-04-30T11:13:05.833Z,63584.00
2023-04-30T11:14:05.857Z,63616.00
2023-04-30T11:15:05.885Z,63488.00
2023-04-30T11:16:06.007Z,63648.00
2023-04-30T11:17:05.958Z,63424.00
2023-04-30T11:18:06.035Z,63552.00
2023-04-30T11:19:06.004Z,63392.00
2023-04-30T11:20:06.035Z,63680.00
2023-04-30T11:21:06.064Z,63616.00
2023-04-30T11:22:06.100Z,63136.00
2023-04-30T11:23:06.124Z,63456.00
2023-04-30T11:24:06.156Z,63264.00
2023-04-30T11:25:06.202Z,63328.00
2023-04-30T11:26:06.235Z,63392.00
2023-04-30T11:27:06.289Z,63008.00
2023-04-30T11:28:06.278Z,62848.00
2023-04-30T11:29:06.360Z,62752.00
2023-04-30T11:30:06.335Z,62400.00
2023-04-30T11:31:06.421Z,62944.00
2023-04-30T11:32:06.394Z,62304.00
2023-04-30T11:33:06.485Z,62464.00
2023-04-30T11:34:06.454Z,62336.00
2023-04-30T11:35:06.534Z,62176.00
2023-04-30T11:36:06.511Z,61984.00
2023-04-30T11:37:06.548Z,61888.00
2023-04-30T11:38:06.574Z,62144.00
2023-04-30T11:39:06.602Z,61920.00
2023-04-30T11:40:06.634Z,61344.00
2023-04-30T11:41:06.670Z,61728.00
2023-04-30T11:42:06.702Z,61632.00
2023-04-30T11:43:06.721Z,61056.00
2023-04-30T11:44:06.756Z,61344.00
2023-04-30T11:45:06.809Z,61152.00
2023-04-30T11:46:06.908Z,60992.00
2023-04-30T11:47:06.886Z,60416.00
2023-04-30T11:48:06.966Z,60896.00
2023-04-30T11:49:06.907Z,60544.00
2023-04-30T11:50:06.943Z,60448.00
2023-04-30T11:51:06.973Z,60096.00
2023-04-30T11:52:07.000Z,60320.00
2023-04-30T11:53:07.030Z,59904.00
2023-04-30T11:54:07.061Z,59808.00
2023-04-30T11:55:07.090Z,59904.00
2023-04-30T11:56:07.136Z,60000.00
2023-04-30T11:57:07.150Z,59648.00
2023-04-30T11:58:07.183Z,59648.00
2023-04-30T11:59:07.205Z,59616.00
2023-04-30T12:00:07.235Z,59008.00
2023-04-30T12:01:07.263Z,58944.00
2023-04-30T12:02:07.374Z,58944.00
2023-04-30T12:03:07.381Z,58752.00
2023-04-30T12:04:07.426Z,58656.00
2023-04-30T12:05:07.383Z,58368.00
2023-04-30T12:06:07.561Z,58208.00
2023-04-30T12:07:07.440Z,58240.00
2023-04-30T12:08:07.470Z,58208.00
2023-04-30T12:09:07.496Z,57696.00
2023-04-30T12:10:07.538Z,57184.00
2023-04-30T12:11:07.556Z,57056.00
2023-04-30T12:12:07.590Z,57248.00
2023-04-30T12:13:07.614Z,56672.00
2023-04-30T12:14:07.747Z,56352.00
2023-04-30T12:15:07.676Z,56160.00
2023-04-30T12:16:07.742Z,56128.00
2023-04-30T12:17:07.737Z,56064.00
2023-04-30T12:18:07.771Z,56064.00