createdAt,value
2023-01-31T00:10:58.610Z,92.9
2023-01-31T00:22:58.625Z,93.2
2023-01-31T00:34:58.738Z,92.9
2023-01-31T00:46:58.793Z,92.3
2023-01-31T00:58:58.640Z,92.4
2023-01-31T01:10:58.696Z,91.6
2023-01-31T01:22:58.649Z,92.1
2023-01-31T01:34:58.730Z,92.3
2023-01-31T01:46:58.721Z,92.5
2023-01-31T01:58:58.624Z,92.4
2023-01-31T02:10:58.730Z,92.0
2023-01-31T02:22:58.707Z,91.3
2023-01-31T02:34:58.666Z,90.8
2023-01-31T02:46:58.702Z,90.7
2023-01-31T02:58:58.695Z,90.6
2023-01-31T03:10:58.738Z,90.2
2023-01-31T03:22:58.716Z,89.7
2023-01-31T03:34:58.705Z,89.7
2023-01-31T03:46:58.729Z,89.4
2023-01-31T03:58:58.707Z,89.4
2023-01-31T04:10:58.673Z,89.9
2023-01-31T04:22:58.620Z,90.2
2023-01-31T04:35:01.276Z,90.0
2023-01-31T04:46:58.744Z,90.6
2023-01-31T04:58:58.707Z,90.6
2023-01-31T05:10:58.619Z,90.8
2023-01-31T05:22:58.728Z,91.5
2023-01-31T05:34:58.629Z,92.0
2023-01-31T05:46:58.803Z,92.5
2023-01-31T05:58:58.611Z,92.8
2023-01-31T06:10:58.681Z,97.6
2023-01-31T06:22:58.654Z,97.5
2023-01-31T06:34:58.687Z,98.0
2023-01-31T06:46:58.629Z,98.2
2023-01-31T06:58:58.627Z,98.3
2023-01-31T07:10:58.641Z,99.0
2023-01-31T07:22:58.666Z,99.3
2023-01-31T07:34:58.627Z,95.5
2023-01-31T07:46:58.741Z,95.3
2023-01-31T07:58:58.628Z,95.3
2023-01-31T08:10:58.720Z,94.9
2023-01-31T08:22:58.692Z,94.3
2023-01-31T08:34:58.739Z,93.8
2023-01-31T08:46:58.772Z,93.1
2023-01-31T08:58:58.682Z,92.2
2023-01-31T09:10:58.707Z,92.2
2023-01-31T09:22:58.724Z,91.8
2023-01-31T09:34:58.624Z,91.3
2023-01-31T09:46:58.791Z,90.7
2023-01-31T09:58:58.702Z,90.4
2023-01-31T10:10:58.732Z,90.3
2023-01-31T10:22:58.710Z,89.6
2023-01-31T10:34:58.702Z,88.4
2023-01-31T10:46:58.793Z,88.9
2023-01-31T10:58:59.133Z,89.7
2023-01-31T11:10:58.732Z,90.3
2023-01-31T11:22:58.613Z,91.1
2023-01-31T11:34:58.670Z,91.5
2023-01-31T11:46:58.629Z,91.7
2023-01-31T11:58:58.732Z,91.2
2023-01-31T12:10:58.774Z,91.1
2023-01-31T12:22:58.718Z,91.3
2023-01-31T12:35:01.720Z,91.8
2023-01-31T12:47:10.380Z,92.3
2023-01-31T12:59:14.715Z,93.9
2023-01-31T13:10:58.684Z,93.6
2023-01-31T13:22:58.738Z,93.4
2023-01-31T13:34:58.626Z,93.0
2023-01-31T13:46:58.623Z,91.8
2023-01-31T13:58:58.704Z,88.8
2023-01-31T14:10:58.623Z,88.5
2023-01-31T14:22:58.704Z,87.7
2023-01-31T14:34:58.616Z,88.1
2023-01-31T14:47:01.219Z,88.3
2023-01-31T14:58:58.619Z,90.4
2023-01-31T15:10:58.706Z,91.6
2023-01-31T15:22:58.731Z,93.9
2023-01-31T15:34:58.682Z,94.9
2023-01-31T15:46:58.626Z,95.6
2023-01-31T15:58:58.732Z,96.0
2023-01-31T16:10:58.711Z,95.9
2023-01-31T16:22:58.707Z,96.2
2023-01-31T16:34:58.617Z,96.5
2023-01-31T16:46:58.709Z,96.7
2023-01-31T16:58:58.622Z,96.7
2023-01-31T17:10:58.683Z,96.7
2023-01-31T17:23:02.984Z,96.7
2023-01-31T17:34:58.698Z,96.7
2023-01-31T17:46:58.714Z,96.7
2023-01-31T17:58:58.615Z,96.7
2023-01-31T18:10:58.735Z,96.7
2023-01-31T18:22:58.705Z,96.7
2023-01-31T18:34:58.687Z,96.7
2023-01-31T18:46:58.632Z,96.7
2023-01-31T18:58:58.673Z,96.7
2023-01-31T19:10:58.737Z,96.7
2023-01-31T19:22:58.693Z,96.7
2023-01-31T19:34:58.668Z,96.7
2023-01-31T19:46:58.727Z,96.7
2023-01-31T19:58:58.613Z,96.7
2023-01-31T20:10:59.700Z,96.7
2023-01-31T20:22:58.702Z,96.7
2023-01-31T20:34:58.726Z,96.7
2023-01-31T20:46:58.711Z,96.7
2023-01-31T20:58:58.614Z,96.7
2023-01-31T21:10:58.712Z,96.7
2023-01-31T21:22:58.730Z,96.7
2023-01-31T21:34:59.799Z,96.7
2023-01-31T21:46:58.718Z,96.7
2023-01-31T21:58:58.685Z,96.7
2023-01-31T22:10:58.739Z,96.7
2023-01-31T22:22:58.710Z,96.7
2023-01-31T22:34:58.715Z,96.7
2023-01-31T22:46:58.625Z,96.8
2023-01-31T22:58:59.837Z,96.7
2023-01-31T23:10:58.716Z,96.7
2023-01-31T23:22:58.647Z,96.6
2023-01-31T23:34:58.705Z,96.7
2023-01-31T23:46:58.718Z,96.8
2023-01-31T23:58:58.715Z,96.8
