createdAt,value
2018-09-16T00:00:06.020Z,0
2018-09-16T00:01:06.740Z,0
2018-09-16T00:02:07.454Z,0
2018-09-16T00:03:08.413Z,0
2018-09-16T00:04:09.141Z,0
2018-09-16T00:05:10.101Z,0
2018-09-16T00:06:11.057Z,0
2018-09-16T00:07:11.780Z,0
2018-09-16T00:08:12.746Z,0
2018-09-16T00:09:13.463Z,0
2018-09-16T00:10:14.232Z,0
2018-09-16T00:11:15.200Z,0
2018-09-16T00:12:15.917Z,0
2018-09-16T00:13:16.880Z,0
2018-09-16T00:14:17.593Z,0
2018-09-16T00:15:18.367Z,0
2018-09-16T00:16:19.086Z,0
2018-09-16T00:17:19.822Z,0
2018-09-16T00:18:20.552Z,0
2018-09-16T00:19:21.262Z,0
2018-09-16T00:20:21.985Z,0
2018-09-16T00:21:22.952Z,0
2018-09-16T00:22:23.674Z,0
2018-09-16T00:23:24.398Z,0
2018-09-16T00:24:25.113Z,0
2018-09-16T00:25:25.828Z,0
2018-09-16T00:26:26.546Z,0
2018-09-16T00:27:27.268Z,0
2018-09-16T00:28:27.985Z,0
2018-09-16T00:29:28.711Z,0
2018-09-16T00:30:29.432Z,0
2018-09-16T00:31:30.162Z,0
2018-09-16T00:32:30.879Z,0
2018-09-16T00:33:31.598Z,0
2018-09-16T00:34:32.317Z,0
2018-09-16T00:35:33.043Z,0
2018-09-16T00:36:33.771Z,0
2018-09-16T00:37:34.489Z,0
2018-09-16T00:38:35.264Z,0
2018-09-16T00:39:35.994Z,0
2018-09-16T00:40:36.962Z,0
2018-09-16T00:41:37.686Z,0
2018-09-16T00:42:38.409Z,0
2018-09-16T00:43:39.124Z,0
2018-09-16T00:44:39.830Z,0
2018-09-16T00:45:40.562Z,0
2018-09-16T00:46:41.279Z,0
2018-09-16T00:47:41.991Z,0
2018-09-16T00:48:42.960Z,0
2018-09-16T00:49:43.677Z,0
2018-09-16T00:50:44.392Z,0
2018-09-16T00:51:45.105Z,0
2018-09-16T00:52:45.825Z,0
2018-09-16T00:53:46.590Z,0
2018-09-16T00:54:47.313Z,0
2018-09-16T00:55:48.040Z,0
2018-09-16T00:56:48.760Z,0
2018-09-16T00:57:49.476Z,0
2018-09-16T00:58:50.436Z,0
2018-09-16T00:59:51.159Z,0
2018-09-16T01:00:51.884Z,0
2018-09-16T01:01:52.616Z,0
2018-09-16T01:02:53.315Z,0
2018-09-16T01:03:54.027Z,0
2018-09-16T01:04:54.810Z,0
2018-09-16T01:05:55.528Z,0
2018-09-16T01:06:56.256Z,0
2018-09-16T01:07:56.965Z,0
2018-09-16T01:08:57.686Z,0
2018-09-16T01:09:58.657Z,0
2018-09-16T01:10:59.368Z,0
2018-09-16T01:12:00.094Z,0
2018-09-16T01:13:00.822Z,0
2018-09-16T01:14:01.530Z,0
2018-09-16T01:15:02.761Z,0
2018-09-16T01:16:03.488Z,0
2018-09-16T01:17:04.201Z,0
2018-09-16T01:18:04.928Z,0
2018-09-16T01:19:05.638Z,0
2018-09-16T01:20:06.371Z,0
2018-09-16T01:21:07.090Z,0
2018-09-16T01:22:07.811Z,0
2018-09-16T01:23:08.529Z,0
2018-09-16T01:24:09.252Z,0
2018-09-16T01:25:09.971Z,0
2018-09-16T01:26:10.704Z,0
2018-09-16T01:27:11.418Z,0
2018-09-16T01:28:12.149Z,0
2018-09-16T01:29:12.857Z,0
2018-09-16T01:30:13.615Z,0
2018-09-16T01:31:14.340Z,0
2018-09-16T01:32:15.062Z,0
2018-09-16T01:33:16.019Z,0
2018-09-16T01:34:16.757Z,0
2018-09-16T01:35:17.485Z,0
2018-09-16T01:36:18.261Z,0
2018-09-16T01:37:18.982Z,0
2018-09-16T01:38:19.725Z,0
2018-09-16T01:39:20.452Z,0
2018-09-16T01:40:21.191Z,0
2018-09-16T01:41:21.909Z,0
2018-09-16T01:42:22.630Z,0
2018-09-16T01:43:23.354Z,0
2018-09-16T01:44:24.074Z,0
2018-09-16T01:45:24.805Z,0
2018-09-16T01:46:25.522Z,0
2018-09-16T01:47:26.299Z,0
2018-09-16T01:48:27.022Z,0
2018-09-16T01:49:27.752Z,0
2018-09-16T01:50:28.477Z,0
2018-09-16T01:51:29.204Z,0
2018-09-16T01:52:29.921Z,0
2018-09-16T01:53:30.636Z,0
2018-09-16T01:54:31.355Z,0
2018-09-16T01:55:32.067Z,0
2018-09-16T01:56:32.785Z,0
2018-09-16T01:57:33.508Z,0
2018-09-16T01:58:34.229Z,0
2018-09-16T01:59:34.942Z,0
2018-09-16T02:00:35.666Z,0
2018-09-16T02:01:36.629Z,0
2018-09-16T02:02:37.348Z,0
2018-09-16T02:03:38.128Z,0
2018-09-16T02:04:38.842Z,0
2018-09-16T02:05:39.578Z,0
2018-09-16T02:06:40.299Z,0
2018-09-16T02:07:41.015Z,0
2018-09-16T02:08:42.031Z,0
2018-09-16T02:09:42.748Z,0
2018-09-16T02:10:43.475Z,0
2018-09-16T02:11:44.194Z,0
2018-09-16T02:12:45.161Z,0
2018-09-16T02:13:45.877Z,0
2018-09-16T02:14:46.606Z,0
2018-09-16T02:15:47.325Z,0
2018-09-16T02:16:48.292Z,0
2018-09-16T02:17:49.005Z,0
2018-09-16T02:18:49.721Z,0
2018-09-16T02:19:50.491Z,0
2018-09-16T02:20:51.217Z,0
2018-09-16T02:21:51.947Z,0
2018-09-16T02:22:52.668Z,0
2018-09-16T02:23:53.393Z,0
2018-09-16T02:24:54.117Z,0
2018-09-16T02:25:54.836Z,0
2018-09-16T02:26:55.545Z,0
2018-09-16T02:27:56.264Z,0
2018-09-16T02:28:57.005Z,0
2018-09-16T02:29:57.773Z,0
2018-09-16T02:30:58.501Z,0
2018-09-16T02:31:59.219Z,0
2018-09-16T02:32:59.932Z,0
2018-09-16T02:34:00.666Z,0
2018-09-16T02:35:01.438Z,0
2018-09-16T02:36:02.156Z,0
2018-09-16T02:37:02.886Z,0
2018-09-16T02:38:03.594Z,0
2018-09-16T02:39:04.329Z,0
2018-09-16T02:40:05.048Z,0
2018-09-16T02:41:05.765Z,0
2018-09-16T02:42:06.484Z,0
2018-09-16T02:43:07.208Z,0
2018-09-16T02:44:07.925Z,0
2018-09-16T02:45:08.644Z,0
2018-09-16T02:46:09.368Z,0
2018-09-16T02:47:10.094Z,0
2018-09-16T02:48:10.813Z,0
2018-09-16T02:49:11.524Z,0
2018-09-16T02:50:12.260Z,0
2018-09-16T02:51:12.967Z,0
2018-09-16T02:52:13.705Z,0
2018-09-16T02:53:14.425Z,0
2018-09-16T02:54:15.156Z,0
2018-09-16T02:55:15.870Z,0
2018-09-16T02:56:16.583Z,0
2018-09-16T02:57:17.310Z,0
2018-09-16T02:58:18.030Z,0
2018-09-16T02:59:18.750Z,0
2018-09-16T03:00:19.469Z,0
2018-09-16T03:01:20.202Z,0
2018-09-16T03:02:20.920Z,0
2018-09-16T03:03:21.648Z,0
2018-09-16T03:04:22.361Z,0
2018-09-16T03:05:23.082Z,0
2018-09-16T03:06:23.801Z,0
2018-09-16T03:07:24.539Z,0
2018-09-16T03:08:25.267Z,0
2018-09-16T03:09:25.992Z,0
2018-09-16T03:10:26.961Z,0
2018-09-16T03:11:27.728Z,0
2018-09-16T03:12:28.420Z,0
2018-09-16T03:13:29.402Z,0
2018-09-16T03:14:30.120Z,0
2018-09-16T03:15:30.853Z,0
2018-09-16T03:16:31.567Z,0
2018-09-16T03:17:32.288Z,0
2018-09-16T03:18:33.358Z,0
2018-09-16T03:19:34.021Z,0
2018-09-16T03:20:34.746Z,0
2018-09-16T03:21:35.466Z,0
2018-09-16T03:22:36.175Z,0
2018-09-16T03:23:36.907Z,0
2018-09-16T03:24:37.623Z,0
2018-09-16T03:25:38.340Z,0
2018-09-16T03:26:39.065Z,0
2018-09-16T03:27:39.786Z,0
2018-09-16T03:28:40.507Z,0
2018-09-16T03:29:41.228Z,0
2018-09-16T03:30:41.957Z,0
2018-09-16T03:31:42.728Z,0
2018-09-16T03:32:43.452Z,0
2018-09-16T03:33:44.187Z,0
2018-09-16T03:34:44.914Z,0
2018-09-16T03:35:45.630Z,0
2018-09-16T03:36:46.345Z,0
2018-09-16T03:37:47.064Z,0
2018-09-16T03:38:47.788Z,0
2018-09-16T03:39:48.498Z,0
2018-09-16T03:40:49.480Z,0
2018-09-16T03:41:50.195Z,0
2018-09-16T03:42:50.922Z,0
2018-09-16T03:43:51.644Z,0
2018-09-16T03:44:52.376Z,0
2018-09-16T03:45:53.091Z,0
2018-09-16T03:46:53.896Z,0
2018-09-16T03:47:54.611Z,0
2018-09-16T03:48:55.337Z,0
2018-09-16T03:49:56.048Z,0
2018-09-16T03:50:56.816Z,0
2018-09-16T03:51:57.488Z,0
2018-09-16T03:52:58.204Z,0
2018-09-16T03:53:59.170Z,0
2018-09-16T03:54:59.892Z,0
2018-09-16T03:56:00.606Z,0
2018-09-16T03:57:01.319Z,0
2018-09-16T03:58:02.049Z,0
2018-09-16T03:59:02.757Z,0
2018-09-16T04:00:03.469Z,0
2018-09-16T04:01:04.197Z,0
2018-09-16T04:02:04.924Z,0
2018-09-16T04:03:05.652Z,0
2018-09-16T04:04:06.361Z,0
2018-09-16T04:05:07.134Z,0
2018-09-16T04:06:07.850Z,0
2018-09-16T04:07:08.562Z,0
2018-09-16T04:08:09.530Z,0
2018-09-16T04:09:10.263Z,0
2018-09-16T04:10:10.978Z,0
2018-09-16T04:11:11.697Z,0
2018-09-16T04:12:12.431Z,0
2018-09-16T04:13:13.168Z,0
2018-09-16T04:14:13.892Z,0
2018-09-16T04:15:14.608Z,0
2018-09-16T04:16:15.339Z,0
2018-09-16T04:17:16.049Z,0
2018-09-16T04:18:16.783Z,0
2018-09-16T04:19:17.503Z,0
2018-09-16T04:20:18.225Z,0
2018-09-16T04:21:18.949Z,0
2018-09-16T04:22:19.679Z,0
2018-09-16T04:23:20.386Z,0
2018-09-16T04:24:21.105Z,0
2018-09-16T04:25:22.074Z,0
2018-09-16T04:26:22.805Z,0
2018-09-16T04:27:23.520Z,0
2018-09-16T04:28:24.247Z,4
2018-09-16T04:29:25.021Z,4
2018-09-16T04:30:25.686Z,0
2018-09-16T04:31:26.407Z,4
2018-09-16T04:32:27.166Z,4
2018-09-16T04:33:27.911Z,4
2018-09-16T04:34:28.617Z,4
2018-09-16T04:35:29.337Z,8
2018-09-16T04:36:30.055Z,8
2018-09-16T04:37:30.776Z,12
2018-09-16T04:38:31.740Z,12
2018-09-16T04:39:32.463Z,16
2018-09-16T04:40:33.187Z,16
2018-09-16T04:41:33.953Z,20
2018-09-16T04:42:34.671Z,28
2018-09-16T04:43:35.400Z,32
2018-09-16T04:44:36.119Z,40
2018-09-16T04:45:36.822Z,44
2018-09-16T04:46:37.784Z,52
2018-09-16T04:47:38.507Z,60
2018-09-16T04:48:39.225Z,72
2018-09-16T04:49:39.940Z,84
2018-09-16T04:50:40.676Z,96
2018-09-16T04:51:41.449Z,108
2018-09-16T04:52:42.177Z,124
2018-09-16T04:53:42.899Z,136
2018-09-16T04:54:43.619Z,152
2018-09-16T04:55:44.352Z,172
2018-09-16T04:56:45.077Z,192
2018-09-16T04:57:45.800Z,212
2018-09-16T04:58:46.511Z,236
2018-09-16T04:59:47.486Z,260
2018-09-16T05:00:48.223Z,284
2018-09-16T05:01:48.943Z,316
2018-09-16T05:02:49.679Z,356
2018-09-16T05:03:50.403Z,400
2018-09-16T05:04:51.170Z,444
2018-09-16T05:05:51.898Z,496
2018-09-16T05:06:52.629Z,544
2018-09-16T05:07:53.345Z,596
2018-09-16T05:08:54.069Z,636
2018-09-16T05:09:55.096Z,680
2018-09-16T05:10:55.814Z,716
2018-09-16T05:11:56.539Z,748
2018-09-16T05:12:57.259Z,804
2018-09-16T05:13:57.977Z,848
2018-09-16T05:14:58.748Z,916
2018-09-16T05:15:59.473Z,988
2018-09-16T05:17:00.703Z,1068
2018-09-16T05:18:01.416Z,1128
2018-09-16T05:19:02.150Z,1168
2018-09-16T05:20:03.122Z,1180
2018-09-16T05:21:03.849Z,1240
2018-09-16T05:22:04.566Z,1332
2018-09-16T05:23:05.298Z,1468
2018-09-16T05:24:06.024Z,1636
2018-09-16T05:25:07.006Z,1776
2018-09-16T05:26:07.727Z,1936
2018-09-16T05:27:08.454Z,2100
2018-09-16T05:28:09.222Z,2244
2018-09-16T05:29:09.901Z,2416
2018-09-16T05:30:10.626Z,2628
2018-09-16T05:31:11.359Z,2820
2018-09-16T05:32:12.124Z,2884
2018-09-16T05:33:12.843Z,2864
2018-09-16T05:34:13.571Z,2828
2018-09-16T05:35:14.297Z,2764
2018-09-16T05:36:15.021Z,2776
2018-09-16T05:37:15.746Z,2836
2018-09-16T05:38:16.473Z,3012
2018-09-16T05:39:17.203Z,3220
2018-09-16T05:40:17.929Z,3340
2018-09-16T05:41:18.705Z,3424
2018-09-16T05:42:19.434Z,3472
2018-09-16T05:43:20.185Z,3556
2018-09-16T05:44:20.896Z,3756
2018-09-16T05:45:21.623Z,3800
2018-09-16T05:46:22.361Z,3792
2018-09-16T05:47:23.084Z,3768
2018-09-16T05:48:23.817Z,3848
2018-09-16T05:49:24.579Z,4012
2018-09-16T05:50:25.282Z,4048
2018-09-16T05:51:26.028Z,4100
2018-09-16T05:52:26.797Z,4152
2018-09-16T05:53:27.695Z,4300
2018-09-16T05:54:28.238Z,4384
2018-09-16T05:55:28.975Z,4444
2018-09-16T05:56:29.701Z,4476
2018-09-16T05:57:30.433Z,4464
2018-09-16T05:58:31.153Z,4408
2018-09-16T05:59:31.870Z,4332
2018-09-16T06:00:32.595Z,4300
2018-09-16T06:01:33.315Z,4292
2018-09-16T06:02:34.036Z,4348
2018-09-16T06:03:34.775Z,4520
2018-09-16T06:04:35.600Z,4624
2018-09-16T06:05:36.284Z,4848
2018-09-16T06:06:37.003Z,4948
2018-09-16T06:07:37.739Z,5060
2018-09-16T06:08:38.468Z,5120
2018-09-16T06:09:39.238Z,5192
2018-09-16T06:10:40.020Z,5296
2018-09-16T06:11:40.692Z,5584
2018-09-16T06:12:41.422Z,5772
2018-09-16T06:13:42.145Z,5900
2018-09-16T06:14:42.918Z,6148
2018-09-16T06:15:43.654Z,6156
2018-09-16T06:16:44.386Z,6224
2018-09-16T06:17:45.120Z,6280
2018-09-16T06:18:45.855Z,6088
2018-09-16T06:19:46.581Z,6032
2018-09-16T06:20:47.309Z,6016
2018-09-16T06:21:48.037Z,5972
2018-09-16T06:22:48.832Z,6044
2018-09-16T06:23:49.495Z,6080
2018-09-16T06:24:50.235Z,6200
2018-09-16T06:25:50.964Z,6164
2018-09-16T06:26:51.684Z,6080
2018-09-16T06:27:52.410Z,5960
2018-09-16T06:28:53.149Z,5884
2018-09-16T06:29:53.870Z,5840
2018-09-16T06:30:54.595Z,5916
2018-09-16T06:31:55.375Z,6092
2018-09-16T06:32:56.341Z,6116
2018-09-16T06:33:57.068Z,6148
2018-09-16T06:34:57.798Z,6216
2018-09-16T06:35:58.525Z,6332
2018-09-16T06:36:59.254Z,6436
2018-09-16T06:37:59.981Z,6408
2018-09-16T06:39:00.702Z,6368
2018-09-16T06:40:01.428Z,6444
2018-09-16T06:41:02.406Z,6528
2018-09-16T06:42:03.378Z,6620
2018-09-16T06:43:04.112Z,6664
2018-09-16T06:44:04.834Z,6800
2018-09-16T06:45:05.549Z,6840
2018-09-16T06:46:06.285Z,6968
2018-09-16T06:47:07.017Z,6900
2018-09-16T06:48:07.995Z,6900
2018-09-16T06:49:08.734Z,6996
2018-09-16T06:50:09.455Z,7040
2018-09-16T06:51:10.193Z,7124
2018-09-16T06:52:10.920Z,7220
2018-09-16T06:53:11.642Z,7056
2018-09-16T06:54:12.370Z,6936
2018-09-16T06:55:13.098Z,6884
2018-09-16T06:56:13.834Z,6960
2018-09-16T06:57:14.552Z,7088
2018-09-16T06:58:15.285Z,6892
2018-09-16T06:59:16.022Z,6500
2018-09-16T07:00:16.753Z,6308
2018-09-16T07:01:17.492Z,6600
2018-09-16T07:02:18.473Z,6620
2018-09-16T07:03:19.201Z,6656
2018-09-16T07:04:19.928Z,6992
2018-09-16T07:05:20.662Z,6868
2018-09-16T07:06:21.403Z,6868
2018-09-16T07:07:22.189Z,6584
2018-09-16T07:08:22.958Z,6344
2018-09-16T07:09:23.648Z,6356
2018-09-16T07:10:24.381Z,6432
2018-09-16T07:11:25.105Z,6472
2018-09-16T07:12:25.842Z,6588
2018-09-16T07:13:26.567Z,6300
2018-09-16T07:14:27.359Z,5924
2018-09-16T07:15:28.020Z,5976
2018-09-16T07:16:28.747Z,5760
2018-09-16T07:17:29.488Z,5740
2018-09-16T07:18:30.223Z,5960
2018-09-16T07:19:30.939Z,6216
2018-09-16T07:20:31.668Z,6420
2018-09-16T07:21:32.398Z,6336
2018-09-16T07:22:33.114Z,6684
2018-09-16T07:23:33.846Z,7164
2018-09-16T07:24:34.813Z,7500
2018-09-16T07:25:35.536Z,7508
2018-09-16T07:26:36.271Z,7528
2018-09-16T07:27:37.006Z,7248
2018-09-16T07:28:37.737Z,7248
2018-09-16T07:29:38.470Z,7636
2018-09-16T07:30:39.193Z,7736
2018-09-16T07:31:39.926Z,7892
2018-09-16T07:32:40.659Z,7968
2018-09-16T07:33:41.446Z,7964
2018-09-16T07:34:42.115Z,7972
2018-09-16T07:35:42.836Z,8004
2018-09-16T07:36:43.575Z,8188
2018-09-16T07:37:44.304Z,8048
2018-09-16T07:38:45.043Z,8456
2018-09-16T07:39:46.037Z,8860
2018-09-16T07:40:47.021Z,9128
2018-09-16T07:41:47.743Z,9304
2018-09-16T07:42:48.474Z,9376
2018-09-16T07:43:49.202Z,9280
2018-09-16T07:44:49.934Z,9424
2018-09-16T07:45:50.673Z,9616
2018-09-16T07:46:51.700Z,10552
2018-09-16T07:47:52.427Z,15688
2018-09-16T07:48:53.165Z,12860
2018-09-16T07:49:53.896Z,25248
2018-09-16T07:50:54.634Z,18624
2018-09-16T07:51:55.365Z,37472
2018-09-16T07:52:56.188Z,12256
2018-09-16T07:53:56.886Z,20192
2018-09-16T07:54:57.601Z,26656
2018-09-16T07:55:58.334Z,65024
2018-09-16T07:56:59.061Z,70304
2018-09-16T07:57:59.791Z,76160
2018-09-16T07:59:00.521Z,61888
2018-09-16T08:00:01.250Z,55552
2018-09-16T08:01:01.988Z,60448
2018-09-16T08:02:02.714Z,38336
2018-09-16T08:03:03.441Z,17408
2018-09-16T08:04:04.170Z,56160
2018-09-16T08:05:04.899Z,56160
2018-09-16T08:06:05.718Z,67904
2018-09-16T08:07:06.383Z,75424
2018-09-16T08:08:07.085Z,33344
2018-09-16T08:09:07.823Z,45120
2018-09-16T08:10:08.604Z,51008
2018-09-16T08:11:09.324Z,27232
2018-09-16T08:12:10.057Z,24192
2018-09-16T08:13:10.783Z,32288
2018-09-16T08:14:11.507Z,28000
2018-09-16T08:15:12.238Z,21120
2018-09-16T08:16:12.968Z,11056
2018-09-16T08:17:13.703Z,52512
2018-09-16T08:18:14.432Z,57216
2018-09-16T08:19:15.164Z,57408
2018-09-16T08:20:15.893Z,30848
2018-09-16T08:21:16.641Z,45600
2018-09-16T08:22:17.357Z,28480
2018-09-16T08:23:18.089Z,42208
2018-09-16T08:24:18.817Z,38432
2018-09-16T08:25:19.546Z,37152
2018-09-16T08:26:20.284Z,38624
2018-09-16T08:27:21.014Z,40096
2018-09-16T08:28:22.022Z,40544
2018-09-16T08:29:22.727Z,41920
2018-09-16T08:30:23.452Z,41696
2018-09-16T08:31:24.190Z,42016
2018-09-16T08:32:24.978Z,44736
2018-09-16T08:33:25.707Z,46592
2018-09-16T08:34:26.438Z,44992
2018-09-16T08:35:27.166Z,42528
2018-09-16T08:36:27.898Z,41696
2018-09-16T08:37:28.616Z,43360
2018-09-16T08:38:29.350Z,46272
2018-09-16T08:39:30.072Z,46752
2018-09-16T08:40:30.812Z,45600
2018-09-16T08:41:31.541Z,45440
2018-09-16T08:42:32.517Z,45472
2018-09-16T08:43:33.263Z,48640
2018-09-16T08:44:34.036Z,49472
2018-09-16T08:45:35.058Z,49056
2018-09-16T08:46:35.755Z,42368
2018-09-16T08:47:36.486Z,44640
2018-09-16T08:48:37.220Z,44896
2018-09-16T08:49:37.952Z,47680
2018-09-16T08:50:38.695Z,46784
2018-09-16T08:51:39.421Z,46240
2018-09-16T08:52:40.170Z,49472
2018-09-16T08:53:40.908Z,53472
2018-09-16T08:54:41.636Z,50112
2018-09-16T08:55:42.606Z,51552
2018-09-16T08:56:43.332Z,50976
2018-09-16T08:57:44.063Z,50496
2018-09-16T08:58:44.799Z,54848
2018-09-16T08:59:45.534Z,55712
2018-09-16T09:00:46.277Z,49024
2018-09-16T09:01:47.003Z,45280
2018-09-16T09:02:47.744Z,40192
2018-09-16T09:03:48.940Z,42912
2018-09-16T09:04:49.862Z,54272
2018-09-16T09:05:51.262Z,55488
2018-09-16T09:06:52.212Z,51904
2018-09-16T09:07:52.934Z,48864
2018-09-16T09:08:53.944Z,39136
2018-09-16T09:09:54.666Z,41824
2018-09-16T09:10:55.399Z,53440
2018-09-16T09:11:56.124Z,58624
2018-09-16T09:12:56.914Z,54208
2018-09-16T09:13:57.653Z,42624
2018-09-16T09:14:58.668Z,43424
2018-09-16T09:15:59.401Z,43392
2018-09-16T09:17:00.134Z,51424
2018-09-16T09:18:01.111Z,53440
2018-09-16T09:19:01.868Z,52224
2018-09-16T09:20:02.583Z,53696
2018-09-16T09:21:03.323Z,45152
2018-09-16T09:22:04.052Z,47840
2018-09-16T09:23:04.833Z,48000
2018-09-16T09:24:05.564Z,48608
2018-09-16T09:25:06.294Z,43712
2018-09-16T09:26:07.022Z,48864
2018-09-16T09:27:07.760Z,53472
2018-09-16T09:28:08.480Z,53824
2018-09-16T09:29:09.304Z,33632
2018-09-16T09:30:09.995Z,31264
2018-09-16T09:31:10.977Z,45088
2018-09-16T09:32:11.712Z,51776
2018-09-16T09:33:12.442Z,57696
2018-09-16T09:34:13.422Z,54976
2018-09-16T09:35:14.164Z,59296
2018-09-16T09:36:14.909Z,57440
2018-09-16T09:37:15.686Z,56960
2018-09-16T09:38:16.427Z,63840
2018-09-16T09:39:17.157Z,66176
2018-09-16T09:40:18.130Z,53728
2018-09-16T09:41:18.864Z,57152
2018-09-16T09:42:19.648Z,44992
2018-09-16T09:43:20.378Z,50240
2018-09-16T09:44:21.370Z,54880
2018-09-16T09:45:22.100Z,48288
2018-09-16T09:46:22.824Z,47200
2018-09-16T09:47:23.812Z,48576
2018-09-16T09:48:24.538Z,55936
2018-09-16T09:49:25.279Z,60576
2018-09-16T09:50:26.010Z,62464
2018-09-16T09:51:26.744Z,63744
2018-09-16T09:52:27.733Z,61312
2018-09-16T09:53:28.534Z,62176
2018-09-16T09:54:29.211Z,60640
2018-09-16T09:55:29.930Z,62848
2018-09-16T09:56:30.693Z,61088
2018-09-16T09:57:31.476Z,55872
2018-09-16T09:58:32.217Z,56448
2018-09-16T09:59:32.956Z,58912
2018-09-16T10:00:33.751Z,65216
2018-09-16T10:01:34.483Z,57120
2018-09-16T10:02:35.464Z,64704
2018-09-16T10:03:36.202Z,61888
2018-09-16T10:04:36.948Z,57280
2018-09-16T10:05:37.679Z,55520
2018-09-16T10:06:38.664Z,60416
2018-09-16T10:07:39.644Z,59104
2018-09-16T10:08:40.391Z,56800
2018-09-16T10:09:41.112Z,57728
2018-09-16T10:10:42.082Z,57600
2018-09-16T10:11:42.816Z,59520
2018-09-16T10:12:43.550Z,57952
2018-09-16T10:13:44.296Z,62176
2018-09-16T10:14:45.035Z,61056
2018-09-16T10:15:45.771Z,59552
2018-09-16T10:16:46.500Z,53920
2018-09-16T10:17:47.237Z,58656
2018-09-16T10:18:48.221Z,49184
2018-09-16T10:19:48.954Z,50560
2018-09-16T10:20:49.687Z,52896
2018-09-16T10:21:50.424Z,59488
2018-09-16T10:22:51.161Z,54880
2018-09-16T10:23:51.887Z,52544
2018-09-16T10:24:52.628Z,50336
2018-09-16T10:25:53.365Z,52032
2018-09-16T10:26:54.098Z,51648
2018-09-16T10:27:54.824Z,54592
2018-09-16T10:28:55.556Z,36768
2018-09-16T10:29:56.542Z,59712
2018-09-16T10:30:57.521Z,64128
2018-09-16T10:31:58.273Z,63456
2018-09-16T10:32:59.375Z,66848
2018-09-16T10:34:00.257Z,69120
2018-09-16T10:35:00.986Z,64928
2018-09-16T10:36:01.956Z,59744
2018-09-16T10:37:02.711Z,57792
2018-09-16T10:38:03.450Z,56768
2018-09-16T10:39:04.192Z,61696
2018-09-16T10:40:04.923Z,66528
2018-09-16T10:41:05.662Z,66016
2018-09-16T10:42:06.392Z,60640
2018-09-16T10:43:07.375Z,58592
2018-09-16T10:44:08.107Z,57728
2018-09-16T10:45:08.843Z,60384
2018-09-16T10:46:09.584Z,63712
2018-09-16T10:47:10.390Z,66624
2018-09-16T10:48:11.140Z,64896
2018-09-16T10:49:11.860Z,62112
2018-09-16T10:50:12.590Z,59040
2018-09-16T10:51:13.332Z,52736
2018-09-16T10:52:14.121Z,49920
2018-09-16T10:53:14.868Z,52576
2018-09-16T10:54:15.605Z,54432
2018-09-16T10:55:16.332Z,54848
2018-09-16T10:56:17.064Z,57568
2018-09-16T10:57:17.846Z,59072
2018-09-16T10:58:18.570Z,61440
2018-09-16T10:59:19.308Z,60704
2018-09-16T11:00:20.042Z,60352
2018-09-16T11:01:20.796Z,58272
2018-09-16T11:02:23.209Z,52064
2018-09-16T11:03:24.015Z,46976
2018-09-16T11:04:24.762Z,44896
2018-09-16T11:05:25.501Z,46592
2018-09-16T11:06:26.480Z,50208
2018-09-16T11:07:27.216Z,55968
2018-09-16T11:08:27.953Z,58368
2018-09-16T11:09:28.726Z,56960
2018-09-16T11:10:29.464Z,57440
2018-09-16T11:11:30.259Z,57792
2018-09-16T11:12:30.950Z,57664
2018-09-16T11:13:31.693Z,62400
2018-09-16T11:14:32.478Z,64832
2018-09-16T11:15:33.214Z,63488
2018-09-16T11:16:33.943Z,65856
2018-09-16T11:17:34.682Z,65728
2018-09-16T11:18:35.416Z,67680
2018-09-16T11:19:36.148Z,62624
2018-09-16T11:20:36.878Z,59872
2018-09-16T11:21:37.613Z,60000
2018-09-16T11:22:38.349Z,65152
2018-09-16T11:23:39.333Z,60448
2018-09-16T11:24:40.057Z,58784
2018-09-16T11:25:40.793Z,57280
2018-09-16T11:26:41.522Z,57152
2018-09-16T11:27:42.262Z,58336
2018-09-16T11:28:43.002Z,67264
2018-09-16T11:29:43.732Z,64960
2018-09-16T11:30:44.473Z,57792
2018-09-16T11:31:45.205Z,59072
2018-09-16T11:32:45.941Z,61248
2018-09-16T11:33:46.685Z,59872
2018-09-16T11:34:47.427Z,61728
2018-09-16T11:35:48.167Z,57728
2018-09-16T11:36:48.889Z,61824
2018-09-16T11:37:49.629Z,58272
2018-09-16T11:38:50.364Z,61920
2018-09-16T11:39:51.095Z,55296
2018-09-16T11:40:51.828Z,52128
2018-09-16T11:41:52.568Z,47456
2018-09-16T11:42:53.304Z,45856
2018-09-16T11:43:54.045Z,43552
2018-09-16T11:44:54.789Z,46912
2018-09-16T11:45:55.778Z,51296
2018-09-16T11:46:56.510Z,53632
2018-09-16T11:47:57.249Z,48416
2018-09-16T11:48:57.981Z,47424
2018-09-16T11:49:58.765Z,41600
2018-09-16T11:50:59.449Z,45088
2018-09-16T11:52:00.188Z,40512
2018-09-16T11:53:00.923Z,40352
2018-09-16T11:54:01.651Z,50336
2018-09-16T11:55:02.386Z,45152
2018-09-16T11:56:03.113Z,34016
2018-09-16T11:57:03.863Z,39456
2018-09-16T11:58:04.610Z,44768
2018-09-16T11:59:05.388Z,39616
2018-09-16T12:00:06.131Z,40000
2018-09-16T12:01:06.873Z,49632
2018-09-16T12:02:07.646Z,47104
2018-09-16T12:03:08.361Z,51040
2018-09-16T12:04:09.101Z,53952
2018-09-16T12:05:09.852Z,51200
2018-09-16T12:06:10.579Z,55424
2018-09-16T12:07:11.328Z,52832
2018-09-16T12:08:12.065Z,53568
2018-09-16T12:09:12.816Z,56160
2018-09-16T12:10:13.789Z,55040
2018-09-16T12:11:14.529Z,51520
2018-09-16T12:12:15.272Z,51040
2018-09-16T12:13:15.999Z,45952
2018-09-16T12:14:16.738Z,43744
2018-09-16T12:15:17.472Z,35744
2018-09-16T12:16:18.284Z,40032
2018-09-16T12:17:18.997Z,46336
2018-09-16T12:18:19.735Z,58848
2018-09-16T12:19:20.462Z,64736
2018-09-16T12:20:21.196Z,57856
2018-09-16T12:21:21.942Z,56416
2018-09-16T12:22:22.688Z,63072
2018-09-16T12:23:23.414Z,75776
2018-09-16T12:24:24.151Z,72032
2018-09-16T12:25:24.881Z,72992
2018-09-16T12:26:25.608Z,74304
2018-09-16T12:27:26.367Z,71776
2018-09-16T12:28:27.096Z,74112
2018-09-16T12:29:27.833Z,67648
2018-09-16T12:30:28.574Z,64704
2018-09-16T12:31:29.315Z,61280
2018-09-16T12:32:30.051Z,51584
2018-09-16T12:33:30.796Z,42336
2018-09-16T12:34:31.526Z,53184
2018-09-16T12:35:32.277Z,55008
2018-09-16T12:36:33.012Z,61792
2018-09-16T12:37:33.776Z,58272
2018-09-16T12:38:34.771Z,56384
2018-09-16T12:39:35.512Z,55616
2018-09-16T12:40:36.246Z,46944
2018-09-16T12:41:36.971Z,37856
2018-09-16T12:42:37.716Z,30560
2018-09-16T12:43:38.450Z,26976
2018-09-16T12:44:39.238Z,22656
2018-09-16T12:45:39.972Z,22400
2018-09-16T12:46:40.707Z,22176
2018-09-16T12:47:41.504Z,21664
2018-09-16T12:48:42.194Z,21184
2018-09-16T12:49:42.937Z,19840
2018-09-16T12:50:43.683Z,18752
2018-09-16T12:51:44.411Z,19200
2018-09-16T12:52:45.153Z,19840
2018-09-16T12:53:45.886Z,20992
2018-09-16T12:54:46.670Z,24608
2018-09-16T12:55:47.406Z,24352
2018-09-16T12:56:48.390Z,21568
2018-09-16T12:57:49.120Z,22816
2018-09-16T12:58:49.853Z,21824
2018-09-16T12:59:50.647Z,21504
2018-09-16T13:00:51.391Z,21536
2018-09-16T13:01:52.117Z,21216
2018-09-16T13:02:52.853Z,22144
2018-09-16T13:03:53.593Z,23648
2018-09-16T13:04:54.324Z,22528
2018-09-16T13:05:55.063Z,20768
2018-09-16T13:06:55.797Z,20064
2018-09-16T13:07:56.543Z,20096
2018-09-16T13:08:57.289Z,19904
2018-09-16T13:09:58.024Z,19712
2018-09-16T13:10:58.861Z,18816
2018-09-16T13:11:59.549Z,19328
2018-09-16T13:13:00.291Z,17400
2018-09-16T13:14:01.286Z,16684
2018-09-16T13:15:02.021Z,18048
2018-09-16T13:16:02.811Z,18432
2018-09-16T13:17:03.542Z,19776
2018-09-16T13:18:04.285Z,19232
2018-09-16T13:19:05.283Z,18496
2018-09-16T13:20:06.015Z,18752
2018-09-16T13:21:07.045Z,19456
2018-09-16T13:22:07.767Z,19936
2018-09-16T13:23:08.507Z,19648
2018-09-16T13:24:09.243Z,19488
2018-09-16T13:25:09.976Z,18752
2018-09-16T13:26:10.961Z,18400
2018-09-16T13:27:11.693Z,18336
2018-09-16T13:28:12.426Z,18624
2018-09-16T13:29:13.168Z,18912
2018-09-16T13:30:13.912Z,18880
2018-09-16T13:31:14.902Z,18688
2018-09-16T13:32:15.642Z,19424
2018-09-16T13:33:16.379Z,20192
2018-09-16T13:34:17.118Z,20192
2018-09-16T13:35:17.850Z,20064
2018-09-16T13:36:18.580Z,19712
2018-09-16T13:37:19.313Z,19616
2018-09-16T13:38:20.115Z,20000
2018-09-16T13:39:20.785Z,20160
2018-09-16T13:40:21.511Z,19552
2018-09-16T13:41:22.491Z,19936
2018-09-16T13:42:23.250Z,19680
2018-09-16T13:43:23.974Z,19296
2018-09-16T13:44:24.722Z,19232
2018-09-16T13:45:25.452Z,18944