createdAt,value
2023-01-29T00:02:29.296Z,0.46
2023-01-29T00:04:59.054Z,0.46
2023-01-29T00:07:27.511Z,0.47
2023-01-29T00:09:55.456Z,0.41
2023-01-29T00:12:23.623Z,0.38
2023-01-29T00:14:51.837Z,0.41
2023-01-29T00:17:19.890Z,0.41
2023-01-29T00:19:49.539Z,0.42
2023-01-29T00:22:17.745Z,0.45
2023-01-29T00:24:45.877Z,0.46
2023-01-29T00:27:13.790Z,0.49
2023-01-29T00:29:42.118Z,0.51
2023-01-29T00:32:10.317Z,0.52
2023-01-29T00:34:38.714Z,0.55
2023-01-29T00:37:09.473Z,0.56
2023-01-29T00:39:47.897Z,0.57
2023-01-29T00:42:34.105Z,0.54
2023-01-29T00:45:02.270Z,0.53
2023-01-29T00:47:34.656Z,0.52
2023-01-29T00:50:03.231Z,0.50
2023-01-29T00:52:33.140Z,0.48
2023-01-29T00:55:02.074Z,0.45
2023-01-29T00:57:32.029Z,0.45
2023-01-29T01:00:00.178Z,0.48
2023-01-29T01:02:46.967Z,0.43
2023-01-29T01:05:18.889Z,0.41
2023-01-29T01:07:50.382Z,0.45
2023-01-29T01:10:24.207Z,0.45
2023-01-29T01:12:56.693Z,0.47
2023-01-29T01:15:26.276Z,0.49
2023-01-29T01:17:55.609Z,0.49
2023-01-29T01:20:23.759Z,0.47
2023-01-29T01:22:54.518Z,0.45
2023-01-29T01:25:22.891Z,0.42
2023-01-29T01:27:54.353Z,0.42
2023-01-29T01:30:22.952Z,0.40
2023-01-29T01:32:51.265Z,0.38
2023-01-29T01:35:20.243Z,0.41
2023-01-29T01:37:48.696Z,0.40
2023-01-29T01:40:20.413Z,0.35
2023-01-29T01:42:50.894Z,0.33
2023-01-29T01:45:26.209Z,0.28
2023-01-29T01:47:58.301Z,0.28
2023-01-29T01:50:31.005Z,0.22
2023-01-29T01:53:03.843Z,0.24
2023-01-29T01:55:35.334Z,0.27
2023-01-29T01:58:10.119Z,0.32
2023-01-29T02:00:38.452Z,0.30
2023-01-29T02:03:26.371Z,0.28
2023-01-29T02:06:14.048Z,0.29
2023-01-29T02:09:06.435Z,0.33
2023-01-29T02:11:35.787Z,0.24
2023-01-29T02:14:04.065Z,0.23
2023-01-29T02:16:32.499Z,0.21
2023-01-29T02:19:00.609Z,0.24
2023-01-29T02:21:51.401Z,0.24
2023-01-29T02:24:52.550Z,0.23
2023-01-29T02:27:25.941Z,0.16
2023-01-29T02:30:03.897Z,0.20
2023-01-29T02:32:54.820Z,0.18
2023-01-29T02:35:32.001Z,0.18
2023-01-29T02:38:13.387Z,0.16
2023-01-29T02:40:47.035Z,0.18
2023-01-29T02:43:29.830Z,0.16
2023-01-29T02:46:06.731Z,0.15
2023-01-29T02:48:43.284Z,0.20
2023-01-29T02:51:20.282Z,0.16
2023-01-29T02:53:56.039Z,0.16
2023-01-29T02:56:31.326Z,0.13
2023-01-29T02:59:04.523Z,0.09
2023-01-29T03:01:40.001Z,0.09
2023-01-29T03:04:13.055Z,0.12
2023-01-29T03:06:45.095Z,0.09
2023-01-29T03:09:21.302Z,0.11
2023-01-29T03:11:54.015Z,0.13
2023-01-29T03:14:49.624Z,0.17
2023-01-29T03:17:21.310Z,0.21
2023-01-29T03:19:51.073Z,0.23
2023-01-29T03:22:21.975Z,0.26
2023-01-29T03:25:11.370Z,0.28
2023-01-29T03:28:00.423Z,0.30
2023-01-29T03:30:49.926Z,0.23
2023-01-29T03:33:22.514Z,0.23
2023-01-29T03:35:56.881Z,0.17
2023-01-29T03:38:29.562Z,0.16
2023-01-29T03:41:04.686Z,0.15
2023-01-29T03:43:38.012Z,0.13
2023-01-29T03:46:11.809Z,0.10
2023-01-29T03:48:48.197Z,0.09
2023-01-29T03:51:28.109Z,0.11
2023-01-29T03:54:05.619Z,0.11
2023-01-29T03:56:44.709Z,0.15
2023-01-29T03:59:20.801Z,0.17
2023-01-29T04:01:53.123Z,0.17
2023-01-29T04:04:26.355Z,0.22
2023-01-29T04:06:58.865Z,0.20
2023-01-29T04:09:32.679Z,0.17
2023-01-29T04:12:05.749Z,0.16
2023-01-29T04:14:34.580Z,0.17
2023-01-29T04:17:09.446Z,0.18
2023-01-29T04:19:39.777Z,0.21
2023-01-29T04:22:14.343Z,0.20
2023-01-29T04:24:43.594Z,0.12
2023-01-29T04:27:25.329Z,0.11
2023-01-29T04:30:09.260Z,0.09
2023-01-29T04:32:51.947Z,0.12
2023-01-29T04:35:29.966Z,0.14
2023-01-29T04:38:08.815Z,0.13
2023-01-29T04:40:47.527Z,0.15
2023-01-29T04:43:20.642Z,0.16
2023-01-29T04:46:01.083Z,0.13
2023-01-29T04:48:34.048Z,0.18
2023-01-29T04:51:09.638Z,0.12
2023-01-29T04:53:42.837Z,0.08
2023-01-29T04:56:18.915Z,-0.03
2023-01-29T04:58:51.374Z,-0.09
2023-01-29T05:01:22.465Z,-0.04
2023-01-29T05:03:55.385Z,-0.03
2023-01-29T05:06:26.544Z,-0.07
2023-01-29T05:08:56.154Z,-0.06
2023-01-29T05:11:25.910Z,-0.14
2023-01-29T05:13:54.525Z,-0.14
2023-01-29T05:16:27.344Z,-0.12
2023-01-29T05:18:56.448Z,-0.01
2023-01-29T05:21:28.889Z,-0.08
2023-01-29T05:24:08.771Z,-0.06
2023-01-29T05:26:54.544Z,-0.05
2023-01-29T05:29:23.159Z,-0.03
2023-01-29T05:31:51.617Z,-0.02
2023-01-29T05:34:20.120Z,-0.02
2023-01-29T05:36:49.576Z,0.00
2023-01-29T05:39:18.160Z,-0.05
2023-01-29T05:41:46.799Z,-0.10
2023-01-29T05:44:15.312Z,-0.07
2023-01-29T05:46:43.857Z,-0.07
2023-01-29T05:49:12.493Z,-0.04
2023-01-29T05:51:40.513Z,-0.04
2023-01-29T05:54:12.554Z,-0.05
2023-01-29T05:56:40.675Z,-0.07
2023-01-29T05:59:08.582Z,-0.08
2023-01-29T06:01:36.993Z,-0.06
2023-01-29T06:04:05.063Z,0.02
2023-01-29T06:06:33.003Z,-0.01
2023-01-29T06:09:01.085Z,-0.04
2023-01-29T06:11:30.375Z,-0.03
2023-01-29T06:13:58.551Z,-0.01
2023-01-29T06:16:26.900Z,-0.01
2023-01-29T06:18:55.138Z,0.00
2023-01-29T06:21:23.133Z,0.07
2023-01-29T06:23:54.161Z,0.02
2023-01-29T06:26:22.513Z,-0.09
2023-01-29T06:28:52.428Z,-0.05
2023-01-29T06:31:36.889Z,-0.15
2023-01-29T06:34:06.160Z,-0.16
2023-01-29T06:36:34.700Z,-0.24
2023-01-29T06:39:02.676Z,-0.20
2023-01-29T06:41:31.046Z,-0.22
2023-01-29T06:44:00.929Z,-0.21
2023-01-29T06:46:28.906Z,-0.19
2023-01-29T06:48:59.274Z,-0.15
2023-01-29T06:51:28.092Z,-0.14
2023-01-29T06:53:57.076Z,-0.21
2023-01-29T06:56:25.879Z,-0.22
2023-01-29T06:58:54.639Z,-0.26
2023-01-29T07:01:35.700Z,-0.32
2023-01-29T07:04:04.888Z,-0.39
2023-01-29T07:06:33.519Z,-0.37
2023-01-29T07:09:01.537Z,-0.33
2023-01-29T07:11:29.824Z,-0.30
2023-01-29T07:13:58.047Z,-0.25
2023-01-29T07:16:28.172Z,-0.30
2023-01-29T07:18:56.937Z,-0.29
2023-01-29T07:21:25.136Z,-0.29
2023-01-29T07:23:53.099Z,-0.27
2023-01-29T07:26:21.053Z,-0.22
2023-01-29T07:28:48.956Z,-0.21
2023-01-29T07:31:17.232Z,-0.22
2023-01-29T07:33:46.865Z,-0.13
2023-01-29T07:36:17.638Z,-0.14
2023-01-29T07:38:45.528Z,-0.08
2023-01-29T07:41:14.057Z,-0.08
2023-01-29T07:43:42.602Z,-0.16
2023-01-29T07:46:10.791Z,-0.18
2023-01-29T07:48:39.191Z,-0.19
2023-01-29T07:51:09.537Z,-0.17
2023-01-29T07:53:38.333Z,-0.19
2023-01-29T07:56:06.916Z,-0.13
2023-01-29T07:58:36.757Z,-0.17
2023-01-29T08:01:07.521Z,-0.15
2023-01-29T08:03:36.371Z,-0.15
2023-01-29T08:06:05.326Z,-0.09
2023-01-29T08:08:35.104Z,-0.04
2023-01-29T08:11:04.098Z,0.02
2023-01-29T08:13:32.075Z,0.11
2023-01-29T08:16:03.956Z,0.12
2023-01-29T08:18:32.541Z,0.04
2023-01-29T08:21:02.049Z,0.12
2023-01-29T08:23:30.962Z,0.06
2023-01-29T08:26:00.474Z,0.02
2023-01-29T08:28:28.909Z,0.05
2023-01-29T08:30:57.643Z,0.16
2023-01-29T08:33:38.701Z,0.15
2023-01-29T08:36:08.749Z,0.13
2023-01-29T08:38:37.502Z,0.18
2023-01-29T08:41:07.316Z,0.14
2023-01-29T08:43:37.337Z,0.14
2023-01-29T08:46:06.125Z,0.14
2023-01-29T08:48:34.345Z,0.18
2023-01-29T08:51:04.911Z,0.18
2023-01-29T08:53:35.326Z,0.17
2023-01-29T08:56:03.302Z,0.21
2023-01-29T08:58:32.992Z,0.26
2023-01-29T09:01:08.091Z,0.30
2023-01-29T09:03:41.280Z,0.31
2023-01-29T09:06:11.847Z,0.27
2023-01-29T09:08:40.159Z,0.30
2023-01-29T09:11:12.396Z,0.38
2023-01-29T09:13:42.083Z,0.38
2023-01-29T09:16:11.588Z,0.48
2023-01-29T09:18:39.895Z,0.44
2023-01-29T09:21:07.960Z,0.45
2023-01-29T09:23:36.221Z,0.54
2023-01-29T09:26:04.678Z,0.59
2023-01-29T09:28:32.653Z,0.61
2023-01-29T09:31:04.292Z,0.52
2023-01-29T09:33:32.553Z,0.60
2023-01-29T09:36:00.575Z,0.58
2023-01-29T09:38:29.116Z,0.53
2023-01-29T09:41:04.852Z,0.53
2023-01-29T09:43:44.895Z,0.53
2023-01-29T09:46:20.478Z,0.51
2023-01-29T09:48:54.271Z,0.48
2023-01-29T09:51:31.625Z,0.58
2023-01-29T09:54:08.976Z,0.71
2023-01-29T09:56:36.915Z,0.80
2023-01-29T09:59:04.873Z,0.89
2023-01-29T10:01:41.968Z,1.01
2023-01-29T10:04:30.261Z,1.13
2023-01-29T10:07:16.573Z,1.23
2023-01-29T10:09:58.422Z,1.36
2023-01-29T10:12:41.239Z,1.44
2023-01-29T10:15:23.383Z,1.51
2023-01-29T10:18:10.003Z,1.54
2023-01-29T10:21:06.823Z,1.58
2023-01-29T10:23:38.277Z,1.51
2023-01-29T10:26:10.755Z,1.59
2023-01-29T10:28:46.325Z,1.48
2023-01-29T10:31:19.775Z,1.53
2023-01-29T10:34:02.421Z,1.58
2023-01-29T10:36:42.944Z,1.62
2023-01-29T10:42:19.803Z,1.47
2023-01-29T10:45:00.171Z,1.44
2023-01-29T10:47:54.155Z,1.51
2023-01-29T10:50:48.419Z,1.53
2023-01-29T10:57:18.319Z,1.71
2023-01-29T11:00:18.629Z,1.79
2023-01-29T11:02:49.320Z,1.90
2023-01-29T11:05:35.648Z,1.94
2023-01-29T11:08:11.571Z,2.02
2023-01-29T11:10:47.056Z,2.02
2023-01-29T11:13:17.494Z,2.07
2023-01-29T11:15:45.722Z,2.00
2023-01-29T11:18:16.155Z,2.03
2023-01-29T11:20:47.956Z,2.05
2023-01-29T11:23:28.942Z,1.97
2023-01-29T11:25:59.486Z,2.03
2023-01-29T11:28:38.123Z,1.88
2023-01-29T11:31:18.261Z,1.95
2023-01-29T11:33:47.732Z,1.83
2023-01-29T11:36:46.834Z,1.91
2023-01-29T11:39:23.871Z,1.95
2023-01-29T11:42:01.958Z,2.00
2023-01-29T11:44:46.672Z,1.95
2023-01-29T11:47:20.668Z,1.91
2023-01-29T11:50:12.404Z,1.87
2023-01-29T11:53:04.967Z,1.90
2023-01-29T11:55:50.293Z,1.93
2023-01-29T11:58:43.822Z,1.90
2023-01-29T12:01:58.594Z,1.81
2023-01-29T12:04:28.439Z,1.85
2023-01-29T12:06:56.974Z,1.94
2023-01-29T12:09:29.046Z,2.03
2023-01-29T12:11:57.279Z,2.04
2023-01-29T12:15:20.005Z,2.08
2023-01-29T12:17:26.933Z,2.19
2023-01-29T12:19:59.044Z,2.36
2023-01-29T12:22:45.606Z,2.39
2023-01-29T12:25:24.292Z,2.39
2023-01-29T12:28:03.871Z,2.37
2023-01-29T12:30:47.691Z,2.39
2023-01-29T12:33:22.540Z,2.37
2023-01-29T12:35:58.181Z,2.39
2023-01-29T12:38:26.777Z,2.34
2023-01-29T12:41:10.037Z,2.41
2023-01-29T12:43:41.595Z,2.37
2023-01-29T12:46:19.841Z,2.42
2023-01-29T12:48:49.788Z,2.56
2023-01-29T12:51:24.292Z,2.65
2023-01-29T12:53:58.616Z,2.70
2023-01-29T12:56:37.409Z,2.69
2023-01-29T12:59:20.493Z,2.70
2023-01-29T13:02:01.619Z,2.71
2023-01-29T13:04:43.753Z,2.74
2023-01-29T13:07:19.293Z,2.76
2023-01-29T13:09:52.393Z,2.72
2023-01-29T13:12:39.018Z,2.70
2023-01-29T13:15:23.523Z,2.60
2023-01-29T13:18:09.284Z,2.54
2023-01-29T13:20:39.000Z,2.42
2023-01-29T13:23:32.335Z,2.59
2023-01-29T13:26:05.722Z,2.43
2023-01-29T13:28:41.161Z,2.39
2023-01-29T13:34:26.403Z,2.34
2023-01-29T13:36:57.473Z,2.28
2023-01-29T13:39:30.036Z,2.45
2023-01-29T13:42:00.729Z,2.44
2023-01-29T13:44:35.674Z,2.35
2023-01-29T13:50:07.970Z,2.18
2023-01-29T13:52:40.932Z,2.13
2023-01-29T13:55:24.386Z,2.00
2023-01-29T13:57:56.166Z,1.91
2023-01-29T14:00:54.181Z,1.95
2023-01-29T14:04:04.663Z,1.99
2023-01-29T14:06:52.117Z,1.95
2023-01-29T14:10:00.171Z,1.94
2023-01-29T14:12:39.379Z,1.96
2023-01-29T14:15:27.349Z,2.02
2023-01-29T14:17:59.839Z,1.95
2023-01-29T14:20:45.083Z,2.00
2023-01-29T14:23:26.139Z,1.97
2023-01-29T14:25:54.535Z,1.95
2023-01-29T14:28:25.361Z,1.96
2023-01-29T14:30:53.831Z,2.00
2023-01-29T14:33:34.416Z,1.90
2023-01-29T14:36:08.219Z,1.90
2023-01-29T14:38:37.029Z,1.90
2023-01-29T14:41:17.164Z,1.97
2023-01-29T14:43:45.242Z,1.99
2023-01-29T14:46:45.829Z,2.03
2023-01-29T14:49:14.115Z,2.13
2023-01-29T14:51:46.682Z,2.18
2023-01-29T14:54:24.136Z,2.29
2023-01-29T14:57:00.653Z,2.39
2023-01-29T14:59:35.714Z,2.50
2023-01-29T15:02:14.571Z,2.56
2023-01-29T15:04:47.981Z,2.66
2023-01-29T15:07:37.804Z,2.66
2023-01-29T15:10:22.437Z,2.68
2023-01-29T15:12:58.241Z,2.61
2023-01-29T15:15:35.594Z,2.59
2023-01-29T15:18:09.472Z,2.55
2023-01-29T15:20:39.642Z,2.52
2023-01-29T15:23:27.100Z,2.49
2023-01-29T15:25:57.938Z,2.48
2023-01-29T15:28:26.578Z,2.43
2023-01-29T15:30:59.273Z,2.37
2023-01-29T15:33:32.738Z,2.31
2023-01-29T15:36:07.994Z,2.24
2023-01-29T15:38:37.926Z,2.17
2023-01-29T15:41:19.522Z,2.09
2023-01-29T15:43:56.565Z,2.05
2023-01-29T15:46:28.742Z,2.01
2023-01-29T15:49:03.600Z,1.96
2023-01-29T15:54:32.528Z,1.90
2023-01-29T15:57:02.319Z,1.83
2023-01-29T15:59:35.487Z,1.76
2023-01-29T16:02:28.733Z,1.70
2023-01-29T16:04:57.880Z,1.58
2023-01-29T16:07:26.480Z,1.53
2023-01-29T16:09:57.801Z,1.47
2023-01-29T16:12:26.667Z,1.44
2023-01-29T16:14:54.946Z,1.42
2023-01-29T16:17:28.620Z,1.34
2023-01-29T16:19:57.865Z,1.21
2023-01-29T16:22:27.440Z,1.21
2023-01-29T16:24:59.231Z,1.16
2023-01-29T16:27:27.941Z,1.11
2023-01-29T16:29:55.951Z,1.09
2023-01-29T16:32:23.996Z,1.01
2023-01-29T16:34:58.543Z,0.96
2023-01-29T16:37:30.075Z,0.89
2023-01-29T16:40:00.604Z,0.84
2023-01-29T16:42:30.896Z,0.79
2023-01-29T16:45:02.276Z,0.76
2023-01-29T16:47:33.457Z,0.76
2023-01-29T16:50:05.522Z,0.77
2023-01-29T16:52:35.843Z,0.68
2023-01-29T16:55:22.107Z,0.65
2023-01-29T16:57:54.790Z,0.62
2023-01-29T17:00:37.396Z,0.59
2023-01-29T17:03:07.825Z,0.57
2023-01-29T17:05:39.688Z,0.52
2023-01-29T17:08:09.249Z,0.50
2023-01-29T17:10:39.184Z,0.48
2023-01-29T17:13:10.455Z,0.46
2023-01-29T17:15:47.337Z,0.47
2023-01-29T17:18:19.494Z,0.46
2023-01-29T17:20:48.293Z,0.43
2023-01-29T17:23:16.437Z,0.39
2023-01-29T17:25:49.232Z,0.40
2023-01-29T17:28:18.749Z,0.37
2023-01-29T17:31:00.349Z,0.41
2023-01-29T17:33:33.902Z,0.31
2023-01-29T17:36:02.260Z,0.17
2023-01-29T17:38:31.284Z,0.13
2023-01-29T17:41:06.116Z,0.07
2023-01-29T17:43:34.116Z,0.14
2023-01-29T17:46:02.131Z,0.02
2023-01-29T17:48:32.129Z,0.05
2023-01-29T17:51:03.741Z,-0.05
2023-01-29T17:53:44.812Z,0.03
2023-01-29T17:56:19.618Z,-0.04
2023-01-29T17:58:47.725Z,-0.11
2023-01-29T18:01:15.620Z,-0.14
2023-01-29T18:03:43.921Z,-0.19
2023-01-29T18:06:18.915Z,-0.19
2023-01-29T18:08:47.303Z,-0.19
2023-01-29T18:11:15.323Z,-0.23
2023-01-29T18:13:45.029Z,-0.27
2023-01-29T18:16:13.456Z,-0.30
2023-01-29T18:18:41.456Z,-0.24
2023-01-29T18:21:10.621Z,-0.26
2023-01-29T18:23:38.909Z,-0.31
2023-01-29T18:26:07.580Z,-0.34
2023-01-29T18:28:35.507Z,-0.35
2023-01-29T18:31:06.047Z,-0.32
2023-01-29T18:33:34.399Z,-0.37
2023-01-29T18:36:04.892Z,-0.39
2023-01-29T18:38:33.788Z,-0.42
2023-01-29T18:41:06.602Z,-0.43
2023-01-29T18:43:34.980Z,-0.48
2023-01-29T18:46:04.738Z,-0.56
2023-01-29T18:48:32.780Z,-0.51
2023-01-29T18:51:01.334Z,-0.56
2023-01-29T18:53:29.722Z,-0.55
2023-01-29T18:55:59.053Z,-0.62
2023-01-29T18:58:36.374Z,-0.60
2023-01-29T19:01:11.795Z,-0.56
2023-01-29T19:03:40.674Z,-0.58
2023-01-29T19:06:11.197Z,-0.52
2023-01-29T19:08:39.620Z,-0.50
2023-01-29T19:11:09.421Z,-0.49
2023-01-29T19:13:38.504Z,-0.50
2023-01-29T19:16:10.962Z,-0.55
2023-01-29T19:18:39.451Z,-0.55
2023-01-29T19:21:08.921Z,-0.58
2023-01-29T19:23:37.465Z,-0.63
2023-01-29T19:26:06.072Z,-0.64
2023-01-29T19:28:34.906Z,-0.69
2023-01-29T19:31:04.362Z,-0.67
2023-01-29T19:33:34.922Z,-0.68
2023-01-29T19:36:03.736Z,-0.70
2023-01-29T19:38:33.778Z,-0.74
2023-01-29T19:41:05.913Z,-0.74
2023-01-29T19:43:45.589Z,-0.77
2023-01-29T19:46:39.823Z,-0.79
2023-01-29T19:49:10.789Z,-0.82
2023-01-29T19:51:40.917Z,-0.81
2023-01-29T19:54:11.020Z,-0.88
2023-01-29T19:56:42.712Z,-0.93
2023-01-29T19:59:13.402Z,-0.91
2023-01-29T20:01:43.665Z,-0.95
2023-01-29T20:04:19.349Z,-0.93
2023-01-29T20:06:47.555Z,-1.02
2023-01-29T20:09:17.803Z,-1.02
2023-01-29T20:11:48.132Z,-0.99
2023-01-29T20:14:18.148Z,-1.08
2023-01-29T20:16:47.898Z,-1.19
2023-01-29T20:19:20.142Z,-1.23
2023-01-29T20:21:52.638Z,-1.17
2023-01-29T20:24:21.154Z,-1.18
2023-01-29T20:26:49.334Z,-1.23
2023-01-29T20:29:18.808Z,-1.29
2023-01-29T20:31:48.254Z,-1.24
2023-01-29T20:34:19.491Z,-1.22
2023-01-29T20:36:47.829Z,-1.28
2023-01-29T20:39:16.049Z,-1.23
2023-01-29T20:41:47.546Z,-1.21
2023-01-29T20:44:16.201Z,-1.22
2023-01-29T20:46:44.771Z,-1.22
2023-01-29T20:49:13.539Z,-1.20
2023-01-29T20:51:44.382Z,-1.17
2023-01-29T20:54:15.578Z,-1.22
2023-01-29T20:56:45.317Z,-1.20
2023-01-29T20:59:15.295Z,-1.21
2023-01-29T21:01:44.082Z,-1.22
2023-01-29T21:04:12.048Z,-1.20
2023-01-29T21:06:41.428Z,-1.24
2023-01-29T21:09:10.883Z,-1.27
2023-01-29T21:11:38.877Z,-1.30
2023-01-29T21:14:07.627Z,-1.29
2023-01-29T21:16:35.885Z,-1.30
2023-01-29T21:19:04.146Z,-1.37
2023-01-29T21:21:32.509Z,-1.36
2023-01-29T21:24:00.595Z,-1.43
2023-01-29T21:26:30.098Z,-1.44
2023-01-29T21:28:58.359Z,-1.38
2023-01-29T21:31:26.499Z,-1.42
2023-01-29T21:33:54.494Z,-1.41
2023-01-29T21:36:23.093Z,-1.40
2023-01-29T21:38:51.359Z,-1.41
2023-01-29T21:41:19.568Z,-1.41
2023-01-29T21:43:48.147Z,-1.43
2023-01-29T21:46:16.194Z,-1.46
2023-01-29T21:48:44.588Z,-1.45
2023-01-29T21:51:12.532Z,-1.54
2023-01-29T21:53:40.482Z,-1.61
2023-01-29T21:56:09.536Z,-1.60
2023-01-29T21:58:37.465Z,-1.57
2023-01-29T22:01:36.403Z,-1.47
2023-01-29T22:03:55.771Z,-1.58
2023-01-29T22:06:24.069Z,-1.63
2023-01-29T22:08:52.240Z,-1.67
2023-01-29T22:11:20.713Z,-1.64
2023-01-29T22:13:48.731Z,-1.66
2023-01-29T22:16:17.979Z,-1.64
2023-01-29T22:18:46.415Z,-1.64
2023-01-29T22:21:14.963Z,-1.62
2023-01-29T22:23:42.871Z,-1.64
2023-01-29T22:26:12.114Z,-1.68
2023-01-29T22:28:40.127Z,-1.66
2023-01-29T22:31:08.460Z,-1.66
2023-01-29T22:33:37.828Z,-1.65
2023-01-29T22:36:06.806Z,-1.66
2023-01-29T22:38:34.710Z,-1.63
2023-01-29T22:41:04.690Z,-1.63
2023-01-29T22:43:33.062Z,-1.62
2023-01-29T22:46:01.056Z,-1.59
2023-01-29T22:48:30.585Z,-1.55
2023-01-29T22:51:11.367Z,-1.54
2023-01-29T22:53:40.984Z,-1.52
2023-01-29T22:56:10.024Z,-1.55
2023-01-29T22:58:38.614Z,-1.54
2023-01-29T23:01:06.767Z,-1.55
2023-01-29T23:03:35.504Z,-1.55
2023-01-29T23:06:05.919Z,-1.55
2023-01-29T23:08:33.984Z,-1.57
2023-01-29T23:11:14.758Z,-1.55
2023-01-29T23:13:44.304Z,-1.58
2023-01-29T23:16:12.922Z,-1.60
2023-01-29T23:18:41.745Z,-1.62
2023-01-29T23:21:12.581Z,-1.61
2023-01-29T23:23:40.872Z,-1.59
2023-01-29T23:26:27.035Z,-1.54
2023-01-29T23:28:55.656Z,-1.56
2023-01-29T23:31:24.008Z,-1.56
2023-01-29T23:33:52.248Z,-1.57
2023-01-29T23:36:21.514Z,-1.57
2023-01-29T23:38:49.360Z,-1.59
2023-01-29T23:41:17.729Z,-1.57
2023-01-29T23:43:46.092Z,-1.59
2023-01-29T23:46:14.334Z,-1.60
2023-01-29T23:48:42.750Z,-1.60
2023-01-29T23:51:10.823Z,-1.60
2023-01-29T23:53:40.147Z,-1.61
2023-01-29T23:56:08.853Z,-1.67
2023-01-29T23:58:36.709Z,-1.68
