createdAt,value
2024-01-18T04:15:45.068Z,987.65
2024-01-18T04:16:44.866Z,987.64
2024-01-18T04:17:44.950Z,987.60
2024-01-18T04:18:44.991Z,987.57
2024-01-18T04:19:44.917Z,987.55
2024-01-18T04:20:44.868Z,987.57
2024-01-18T04:21:44.956Z,987.56
2024-01-18T04:22:44.817Z,987.59
2024-01-18T04:23:44.808Z,987.55
2024-01-18T04:24:44.818Z,987.57
2024-01-18T04:26:05.827Z,987.55
2024-01-18T04:26:44.798Z,987.58
2024-01-18T04:27:44.885Z,987.61
2024-01-18T04:28:44.793Z,987.62
2024-01-18T04:29:44.778Z,987.61
2024-01-18T04:30:44.826Z,987.64
2024-01-18T04:31:44.805Z,987.63
2024-01-18T04:32:44.812Z,987.65
2024-01-18T04:33:44.759Z,987.70
2024-01-18T04:34:44.749Z,987.73
2024-01-18T04:35:44.740Z,987.71
2024-01-18T04:36:44.799Z,987.71
2024-01-18T04:37:44.724Z,987.70
2024-01-18T04:38:44.717Z,987.68
2024-01-18T04:39:44.760Z,987.70
2024-01-18T04:40:44.717Z,987.68
2024-01-18T04:41:44.727Z,987.66
2024-01-18T04:42:44.763Z,987.65
2024-01-18T04:43:44.704Z,987.69
2024-01-18T04:44:44.690Z,987.75
2024-01-18T04:45:44.702Z,987.77
2024-01-18T04:46:44.696Z,987.75
2024-01-18T04:47:44.720Z,987.77
2024-01-18T04:48:44.696Z,987.79
2024-01-18T04:49:44.685Z,987.76
2024-01-18T04:50:44.676Z,987.78
2024-01-18T04:51:44.711Z,987.82
2024-01-18T04:52:44.657Z,987.81
2024-01-18T04:53:44.647Z,987.79
2024-01-18T04:54:44.746Z,987.83
2024-01-18T04:55:44.635Z,987.80
2024-01-18T04:56:44.621Z,987.79
2024-01-18T04:57:44.666Z,987.80
2024-01-18T04:58:44.639Z,987.81
2024-01-18T04:59:44.622Z,987.82
2024-01-18T05:00:44.685Z,987.86
2024-01-18T05:01:44.663Z,987.87
2024-01-18T05:02:44.607Z,987.89
2024-01-18T05:03:44.684Z,987.87
2024-01-18T05:04:44.750Z,987.93
2024-01-18T05:05:44.775Z,987.94
2024-01-18T05:06:44.625Z,987.95
2024-01-18T05:07:44.751Z,987.98
2024-01-18T05:08:44.564Z,988.04
2024-01-18T05:09:44.686Z,988.04
2024-01-18T05:10:44.554Z,988.01
2024-01-18T05:11:44.559Z,988.04
2024-01-18T05:12:44.593Z,988.08
2024-01-18T05:13:44.539Z,988.13
2024-01-18T05:14:44.567Z,988.12
2024-01-18T05:15:44.571Z,988.13
2024-01-18T05:16:44.576Z,988.11
2024-01-18T05:17:44.545Z,988.12
2024-01-18T05:18:44.564Z,988.11
2024-01-18T05:19:44.620Z,988.10
2024-01-18T05:20:44.511Z,988.14
2024-01-18T05:21:44.548Z,988.13
2024-01-18T05:22:44.490Z,988.10
2024-01-18T05:23:44.507Z,988.12
2024-01-18T05:24:44.544Z,988.09
2024-01-18T05:25:44.481Z,988.08
2024-01-18T05:26:44.482Z,988.09
2024-01-18T05:27:44.551Z,988.06
2024-01-18T05:28:44.478Z,988.09
2024-01-18T05:29:44.460Z,988.11
2024-01-18T05:30:44.631Z,988.14
2024-01-18T05:31:44.449Z,988.15
2024-01-18T05:32:44.493Z,988.18
2024-01-18T05:33:44.577Z,988.22
2024-01-18T05:34:44.452Z,988.23
2024-01-18T05:35:44.470Z,988.29
2024-01-18T05:36:44.481Z,988.31
2024-01-18T05:37:44.420Z,988.34
2024-01-18T05:38:44.415Z,988.35
2024-01-18T05:39:44.445Z,988.34
2024-01-18T05:40:44.428Z,988.35
2024-01-18T05:41:44.414Z,988.33
2024-01-18T05:42:44.441Z,988.31
2024-01-18T05:43:44.421Z,988.34
2024-01-18T05:44:44.391Z,988.38
2024-01-18T05:45:44.515Z,988.39
2024-01-18T05:46:44.390Z,988.39
2024-01-18T05:47:44.408Z,988.46
2024-01-18T05:48:44.475Z,988.47
2024-01-18T05:49:44.385Z,988.50
2024-01-18T05:50:44.348Z,988.53
2024-01-18T05:51:44.540Z,988.54
2024-01-18T05:52:44.374Z,988.53
2024-01-18T05:53:44.336Z,988.53
2024-01-18T05:54:44.412Z,988.54
2024-01-18T05:55:44.331Z,988.53
2024-01-18T05:56:44.339Z,988.54
2024-01-18T05:57:44.535Z,988.55
2024-01-18T05:59:44.305Z,988.58
2024-01-18T06:00:44.389Z,988.63
2024-01-18T06:01:44.299Z,988.62
2024-01-18T06:02:44.310Z,988.65
2024-01-18T06:03:44.468Z,988.67
2024-01-18T06:04:44.326Z,988.65
2024-01-18T06:05:44.282Z,988.69
2024-01-18T06:06:44.339Z,988.68
2024-01-18T06:07:44.291Z,988.65
2024-01-18T06:08:44.274Z,988.67
2024-01-18T06:09:44.344Z,988.67
2024-01-18T06:10:44.245Z,988.69
2024-01-18T06:11:44.259Z,988.72
2024-01-18T06:12:44.359Z,988.74
2024-01-18T06:13:44.240Z,988.76
2024-01-18T06:14:45.363Z,988.76
2024-01-18T06:15:44.297Z,988.83
2024-01-18T06:16:44.223Z,988.82
2024-01-18T06:17:44.250Z,988.84
2024-01-18T06:18:44.492Z,988.88
2024-01-18T06:19:44.318Z,988.91
2024-01-18T06:20:44.239Z,988.88
2024-01-18T06:21:44.232Z,988.92
2024-01-18T06:22:45.222Z,988.87
2024-01-18T06:23:44.225Z,988.89
2024-01-18T06:24:44.225Z,988.91
2024-01-18T06:25:44.194Z,988.88
2024-01-18T06:26:44.180Z,988.88
2024-01-18T06:27:44.256Z,988.87
2024-01-18T06:28:44.193Z,988.92
2024-01-18T06:29:44.163Z,988.93
2024-01-18T06:30:44.330Z,988.92
2024-01-18T06:31:44.166Z,988.94
2024-01-18T06:32:44.202Z,988.96
2024-01-18T06:33:44.189Z,988.95
2024-01-18T06:34:44.188Z,989.02
2024-01-18T06:35:44.161Z,989.05
2024-01-18T06:36:44.201Z,989.06
2024-01-18T06:37:44.130Z,989.09
2024-01-18T06:38:44.113Z,989.14
2024-01-18T06:39:44.157Z,989.12
2024-01-18T06:40:44.554Z,989.14
2024-01-18T06:41:44.114Z,989.13
2024-01-18T06:42:44.198Z,989.18
2024-01-18T06:43:44.096Z,989.21
2024-01-18T06:44:44.081Z,989.24
2024-01-18T06:45:44.255Z,989.21
2024-01-18T06:46:44.111Z,989.25
2024-01-18T06:47:44.101Z,989.26
2024-01-18T06:48:44.138Z,989.26
2024-01-18T06:49:44.128Z,989.26
2024-01-18T06:50:44.077Z,989.28
2024-01-18T06:51:44.138Z,989.30
2024-01-18T06:52:44.067Z,989.30
2024-01-18T06:53:44.108Z,989.33
2024-01-18T06:54:44.083Z,989.31
2024-01-18T06:55:44.044Z,989.33
2024-01-18T06:56:44.117Z,989.34
2024-01-18T06:57:44.130Z,989.37
2024-01-18T06:58:44.012Z,989.36
2024-01-18T06:59:44.058Z,989.37
2024-01-18T07:00:44.126Z,989.42
2024-01-18T07:01:44.117Z,989.42
2024-01-18T07:02:44.023Z,989.48
2024-01-18T07:03:44.394Z,989.47
2024-01-18T07:06:17.098Z,989.52
2024-01-18T07:07:17.196Z,989.59
2024-01-18T07:08:16.968Z,989.63
2024-01-18T07:09:17.066Z,989.64
2024-01-18T07:10:16.968Z,989.64
2024-01-18T07:11:16.999Z,989.67
2024-01-18T07:12:16.988Z,989.67
2024-01-18T07:13:17.006Z,989.74
2024-01-18T07:14:17.039Z,989.74
2024-01-18T07:15:17.050Z,989.76
2024-01-18T07:16:16.981Z,989.83
2024-01-18T07:17:16.934Z,989.80
2024-01-18T07:18:17.018Z,989.81
2024-01-18T07:19:17.050Z,989.78
2024-01-18T07:20:18.035Z,989.81
2024-01-18T07:21:16.945Z,989.80
2024-01-18T07:22:16.896Z,989.88
2024-01-18T07:23:16.953Z,989.93
2024-01-18T07:24:17.006Z,989.93
2024-01-18T07:25:19.482Z,989.94
2024-01-18T07:26:16.868Z,989.96
2024-01-18T07:27:16.950Z,989.95
2024-01-18T07:28:16.918Z,989.95
2024-01-18T07:29:16.876Z,989.95
2024-01-18T07:30:16.980Z,989.98
2024-01-18T07:31:16.918Z,989.99
2024-01-18T07:32:16.914Z,989.96
2024-01-18T07:33:16.919Z,989.98
2024-01-18T07:34:17.330Z,990.00
2024-01-18T07:35:16.944Z,990.00
2024-01-18T07:36:16.967Z,989.96
2024-01-18T07:37:17.052Z,989.98
2024-01-18T07:38:16.888Z,989.97
2024-01-18T07:39:16.983Z,989.94
2024-01-18T07:40:16.825Z,989.94
2024-01-18T07:41:16.797Z,989.92
2024-01-18T07:42:16.916Z,989.90
2024-01-18T07:43:16.854Z,989.90
2024-01-18T07:44:16.829Z,989.90
2024-01-18T07:45:16.824Z,989.90
2024-01-18T07:47:17.138Z,989.92
2024-01-18T07:48:16.960Z,989.93
2024-01-18T07:49:18.304Z,989.98
2024-01-18T07:50:30.174Z,989.96
2024-01-18T07:51:17.927Z,989.99
2024-01-18T07:52:18.088Z,990.03
2024-01-18T07:53:16.781Z,990.00
2024-01-18T07:54:17.018Z,990.00
2024-01-18T07:55:18.495Z,990.02
2024-01-18T07:56:16.775Z,990.08
2024-01-18T07:57:16.732Z,990.11
2024-01-18T07:58:16.724Z,990.08
2024-01-18T07:59:16.797Z,990.11
2024-01-18T08:00:16.757Z,990.10
2024-01-18T08:01:17.589Z,990.12
2024-01-18T08:02:16.808Z,990.14
2024-01-18T08:03:18.324Z,990.15
2024-01-18T08:04:16.838Z,990.15
2024-01-18T08:05:16.720Z,990.11
2024-01-18T08:06:16.914Z,990.13
2024-01-18T08:07:16.836Z,990.11
2024-01-18T08:08:16.662Z,990.10
2024-01-18T08:09:16.792Z,990.08
2024-01-18T08:10:16.759Z,990.07
2024-01-18T08:11:16.781Z,990.07
2024-01-18T08:12:16.756Z,990.08
2024-01-18T08:13:16.701Z,990.14
2024-01-18T08:14:18.426Z,990.14
2024-01-18T08:15:16.832Z,990.13
2024-01-18T08:16:16.695Z,990.13
2024-01-18T08:17:16.731Z,990.15
2024-01-18T08:18:17.238Z,990.15
2024-01-18T08:19:16.865Z,990.15
2024-01-18T08:20:16.722Z,990.14
2024-01-18T08:22:16.868Z,990.21
2024-01-18T08:23:16.859Z,990.23
2024-01-18T08:24:16.604Z,990.28
2024-01-18T08:25:16.597Z,990.31
2024-01-18T08:26:16.677Z,990.33
2024-01-18T08:27:16.719Z,990.33
2024-01-18T08:28:16.697Z,990.35
2024-01-18T08:29:16.599Z,990.37
2024-01-18T08:30:17.460Z,990.43
2024-01-18T08:31:16.710Z,990.41
2024-01-18T08:32:17.240Z,990.41
2024-01-18T08:33:16.775Z,990.44
2024-01-18T08:34:16.535Z,990.45
2024-01-18T08:35:16.562Z,990.46
2024-01-18T08:36:16.641Z,990.48
2024-01-18T08:37:16.762Z,990.46
2024-01-18T08:38:16.521Z,990.49
2024-01-18T08:39:16.650Z,990.47
2024-01-18T08:40:16.791Z,990.54
2024-01-18T08:41:16.774Z,990.55
2024-01-18T08:42:16.706Z,990.59
2024-01-18T08:43:16.591Z,990.60
2024-01-18T08:44:16.485Z,990.62
2024-01-18T08:45:16.548Z,990.61
2024-01-18T08:46:16.497Z,990.65
2024-01-18T08:47:19.720Z,990.66
2024-01-18T08:48:16.606Z,990.69
2024-01-18T08:49:16.501Z,990.69
2024-01-18T08:50:16.543Z,990.70
2024-01-18T08:51:16.570Z,990.78
2024-01-18T08:52:16.693Z,990.76
2024-01-18T08:53:17.454Z,990.80
2024-01-18T08:54:16.489Z,990.79
2024-01-18T08:55:16.452Z,990.81
2024-01-18T08:56:18.986Z,990.82
2024-01-18T08:57:17.889Z,990.83
2024-01-18T08:58:16.488Z,990.83
2024-01-18T08:59:16.557Z,990.89
2024-01-18T09:00:16.494Z,990.85
2024-01-18T09:01:16.571Z,990.83
2024-01-18T09:02:22.876Z,990.89
2024-01-18T09:03:18.972Z,990.87
2024-01-18T09:04:17.550Z,990.93
2024-01-18T09:05:16.427Z,990.97
2024-01-18T09:06:16.417Z,991.04
2024-01-18T09:07:16.423Z,991.11
2024-01-18T09:08:16.504Z,991.16
2024-01-18T09:09:16.371Z,991.17
2024-01-18T09:10:16.359Z,991.14
2024-01-18T09:11:16.369Z,991.23
2024-01-18T09:12:17.914Z,991.25
2024-01-18T09:13:19.032Z,991.28
2024-01-18T09:14:16.395Z,991.29
2024-01-18T09:15:16.376Z,991.28
2024-01-18T09:16:16.339Z,991.28
2024-01-18T09:17:17.000Z,991.32
2024-01-18T09:18:16.655Z,991.34
2024-01-18T09:19:16.566Z,991.35
2024-01-18T09:20:16.631Z,991.32
2024-01-18T09:21:17.883Z,991.34
2024-01-18T09:22:16.350Z,991.30
2024-01-18T09:23:16.304Z,991.29
2024-01-18T09:24:16.368Z,991.29
2024-01-18T09:25:16.449Z,991.31
2024-01-18T09:26:16.321Z,991.32
2024-01-18T09:27:16.517Z,991.32
2024-01-18T09:29:51.033Z,991.39
2024-01-18T09:30:49.392Z,991.41
2024-01-18T09:31:50.491Z,991.36
2024-01-18T09:32:50.543Z,991.42
2024-01-18T09:33:49.620Z,991.42
2024-01-18T09:34:51.149Z,991.42
2024-01-18T09:35:51.054Z,991.46
2024-01-18T09:36:51.190Z,991.47
2024-01-18T09:37:51.165Z,991.49
2024-01-18T09:38:49.347Z,991.47
2024-01-18T09:39:50.548Z,991.58
2024-01-18T09:40:50.172Z,991.57
2024-01-18T09:41:51.219Z,991.58
2024-01-18T09:42:49.727Z,991.54
2024-01-18T09:43:51.036Z,991.62
2024-01-18T09:44:51.082Z,991.62
2024-01-18T09:45:49.414Z,991.61
2024-01-18T09:46:51.078Z,991.60
2024-01-18T09:47:49.345Z,991.62
2024-01-18T09:48:51.042Z,991.60
2024-01-18T09:49:49.723Z,991.60
2024-01-18T09:50:49.518Z,991.63
2024-01-18T09:51:50.598Z,991.63
2024-01-18T09:52:52.033Z,991.63
2024-01-18T09:53:51.064Z,991.67
2024-01-18T09:54:51.210Z,991.67
2024-01-18T09:55:51.992Z,991.67
2024-01-18T09:56:51.120Z,991.68
2024-01-18T09:57:51.160Z,991.70
2024-01-18T09:58:50.495Z,991.68
2024-01-18T09:59:51.025Z,991.72
2024-01-18T10:00:51.174Z,991.72
2024-01-18T10:01:50.665Z,991.73
2024-01-18T10:02:52.255Z,991.71
2024-01-18T10:03:49.319Z,991.75
2024-01-18T10:04:51.493Z,991.78
2024-01-18T10:05:53.033Z,991.77
2024-01-18T10:07:01.146Z,991.82
2024-01-18T10:07:49.271Z,991.80
2024-01-18T10:08:51.070Z,991.84
2024-01-18T10:09:51.242Z,991.85
2024-01-18T10:10:51.135Z,991.86
2024-01-18T10:11:49.191Z,991.84
2024-01-18T10:12:50.629Z,991.87
2024-01-18T10:13:49.371Z,991.89
2024-01-18T10:14:49.186Z,991.94
2024-01-18T10:15:49.595Z,991.94
2024-01-18T10:16:49.192Z,991.97
2024-01-18T10:17:55.802Z,991.96
2024-01-18T10:18:49.328Z,992.01
2024-01-18T10:30:04.072Z,992.17
2024-01-18T10:31:03.819Z,992.16
2024-01-18T10:32:04.238Z,992.16
2024-01-18T10:33:04.332Z,992.14
2024-01-18T10:34:03.615Z,992.14
2024-01-18T10:35:05.091Z,992.16
2024-01-18T10:36:03.694Z,992.14
2024-01-18T10:37:03.806Z,992.17
2024-01-18T10:38:03.547Z,992.17
2024-01-18T10:39:03.513Z,992.18
2024-01-18T10:40:04.440Z,992.22
2024-01-18T10:41:03.727Z,992.23
2024-01-18T10:42:03.563Z,992.21
2024-01-18T10:43:03.555Z,992.23
2024-01-18T10:44:03.507Z,992.27
2024-01-18T10:45:03.558Z,992.27
2024-01-18T10:46:03.604Z,992.26
2024-01-18T10:47:03.675Z,992.28
2024-01-18T10:48:03.599Z,992.33
2024-01-18T10:49:03.601Z,992.32
2024-01-18T10:50:03.680Z,992.34
2024-01-18T10:51:03.525Z,992.36
2024-01-18T10:52:03.556Z,992.38
2024-01-18T10:53:03.480Z,992.37
2024-01-18T10:54:04.837Z,992.38
2024-01-18T10:55:08.734Z,992.42
2024-01-18T10:56:03.651Z,992.42
2024-01-18T10:57:03.592Z,992.42
2024-01-18T10:58:03.495Z,992.45
2024-01-18T10:59:03.478Z,992.47
2024-01-18T11:00:03.488Z,992.41
2024-01-18T11:01:03.646Z,992.48
2024-01-18T11:02:03.765Z,992.44
2024-01-18T11:03:03.473Z,992.44
2024-01-18T11:04:03.464Z,992.47
2024-01-18T11:05:03.703Z,992.49
2024-01-18T11:06:03.522Z,992.51
2024-01-18T11:07:03.583Z,992.49
2024-01-18T11:08:03.557Z,992.54
2024-01-18T11:09:03.454Z,992.54
2024-01-18T11:10:03.476Z,992.53
2024-01-18T11:11:03.485Z,992.51
2024-01-18T11:12:03.448Z,992.56
2024-01-18T11:13:03.572Z,992.53
2024-01-18T11:14:03.442Z,992.52
2024-01-18T11:15:03.470Z,992.53
2024-01-18T11:16:03.562Z,992.56
2024-01-18T11:17:03.444Z,992.54
2024-01-18T11:18:03.536Z,992.57
2024-01-18T11:19:03.477Z,992.59
2024-01-18T11:20:03.503Z,992.62
2024-01-18T11:21:03.476Z,992.64
2024-01-18T11:22:03.451Z,992.66
2024-01-18T11:23:03.501Z,992.66
2024-01-18T11:24:03.423Z,992.71
2024-01-18T11:25:03.485Z,992.70
2024-01-18T11:26:03.424Z,992.71
2024-01-18T11:27:03.430Z,992.68
2024-01-18T11:29:05.037Z,992.65
2024-01-18T11:30:03.490Z,992.66
2024-01-18T11:31:03.752Z,992.60
2024-01-18T11:32:03.518Z,992.61
2024-01-18T11:33:03.591Z,992.62
2024-01-18T11:34:03.503Z,992.63
2024-01-18T11:35:03.460Z,992.67
2024-01-18T11:36:03.467Z,992.67
2024-01-18T11:37:03.464Z,992.69
2024-01-18T11:38:03.411Z,992.76
2024-01-18T11:39:03.393Z,992.78
2024-01-18T11:40:03.416Z,992.83
2024-01-18T11:41:03.491Z,992.83
2024-01-18T11:42:03.388Z,992.81
2024-01-18T11:43:03.446Z,992.88
2024-01-18T11:44:03.447Z,992.93
2024-01-18T11:45:03.415Z,992.91
2024-01-18T11:46:03.600Z,992.92
2024-01-18T11:47:03.517Z,992.92
2024-01-18T11:48:03.511Z,992.96
2024-01-18T11:49:03.466Z,993.04
2024-01-18T11:50:03.424Z,993.05
2024-01-18T11:51:03.457Z,993.12
2024-01-18T11:52:03.500Z,993.13
2024-01-18T11:53:04.984Z,993.17
2024-01-18T11:54:04.315Z,993.16
2024-01-18T11:55:03.427Z,993.18
2024-01-18T11:56:03.513Z,993.22
2024-01-18T11:57:03.409Z,993.27
2024-01-18T11:58:03.409Z,993.22
2024-01-18T11:59:05.672Z,993.18
2024-01-18T12:00:03.441Z,993.19
2024-01-18T12:01:03.517Z,993.19
2024-01-18T12:02:03.383Z,993.20
2024-01-18T12:03:04.372Z,993.18
2024-01-18T12:04:03.616Z,993.20
2024-01-18T12:05:03.515Z,993.18
2024-01-18T12:06:03.512Z,993.21
2024-01-18T12:07:03.518Z,993.24
2024-01-18T12:08:03.511Z,993.23
2024-01-18T12:09:03.459Z,993.25
2024-01-18T12:10:03.784Z,993.22
2024-01-18T12:12:03.670Z,993.20
2024-01-18T12:13:03.686Z,993.19
2024-01-18T12:14:03.428Z,993.20
2024-01-18T12:15:03.458Z,993.20
2024-01-18T12:16:03.661Z,993.22
2024-01-18T12:17:04.470Z,993.22
2024-01-18T12:18:03.493Z,993.22
2024-01-18T12:19:03.482Z,993.27
2024-01-18T12:20:04.425Z,993.26
2024-01-18T12:21:03.468Z,993.28
2024-01-18T12:22:03.487Z,993.31
2024-01-18T12:23:04.271Z,993.31
2024-01-18T12:24:03.384Z,993.31
2024-01-18T12:25:05.831Z,993.31
2024-01-18T12:26:03.469Z,993.33
2024-01-18T12:27:03.366Z,993.33
2024-01-18T12:28:03.377Z,993.33
2024-01-18T12:29:03.405Z,993.37
2024-01-18T12:30:03.341Z,993.37
2024-01-18T12:31:03.509Z,993.35
2024-01-18T12:32:03.435Z,993.38
2024-01-18T12:33:03.487Z,993.36
2024-01-18T12:34:03.506Z,993.35
2024-01-18T12:35:03.591Z,993.37
2024-01-18T12:36:05.407Z,993.34
2024-01-18T12:37:03.486Z,993.39
2024-01-18T12:38:03.459Z,993.40
2024-01-18T12:39:03.388Z,993.41
2024-01-18T12:40:03.535Z,993.37
2024-01-18T12:41:03.456Z,993.38
2024-01-18T12:42:03.362Z,993.36
2024-01-18T12:43:03.622Z,993.37
2024-01-18T12:44:03.385Z,993.38
2024-01-18T12:45:03.421Z,993.38
2024-01-18T12:46:03.565Z,993.39
2024-01-18T12:47:05.950Z,993.43
2024-01-18T12:48:03.557Z,993.48
2024-01-18T12:49:03.465Z,993.47
2024-01-18T12:50:03.553Z,993.52
2024-01-18T12:51:03.364Z,993.54
2024-01-18T12:52:03.374Z,993.50
2024-01-18T12:55:36.018Z,993.58
2024-01-18T12:56:36.182Z,993.57
2024-01-18T12:57:42.791Z,993.61
2024-01-18T12:58:35.990Z,993.64
2024-01-18T12:59:35.972Z,993.69
2024-01-18T13:00:36.202Z,993.67
2024-01-18T13:01:36.246Z,993.70
2024-01-18T13:02:36.002Z,993.74
2024-01-18T13:03:36.074Z,993.78
2024-01-18T13:04:36.163Z,993.73
2024-01-18T13:05:36.039Z,993.79
2024-01-18T13:06:44.995Z,993.78
2024-01-18T13:07:36.141Z,993.80
2024-01-18T13:08:36.041Z,993.80
2024-01-18T13:09:36.195Z,993.83
2024-01-18T13:10:36.041Z,993.87
2024-01-18T13:11:36.046Z,993.86
2024-01-18T13:12:36.099Z,993.90
2024-01-18T13:13:36.103Z,993.91
2024-01-18T13:14:38.798Z,993.88
2024-01-18T13:15:36.965Z,993.93
2024-01-18T13:16:36.598Z,993.95
2024-01-18T13:17:36.145Z,993.98
2024-01-18T13:18:36.133Z,993.99
2024-01-18T13:19:36.087Z,994.03
2024-01-18T13:20:36.122Z,994.05
2024-01-18T13:21:36.189Z,994.09
2024-01-18T13:22:36.021Z,994.09
2024-01-18T13:23:36.067Z,994.14
2024-01-18T13:24:36.100Z,994.20
2024-01-18T13:25:36.078Z,994.15
2024-01-18T13:26:36.109Z,994.19
2024-01-18T13:27:36.115Z,994.22
2024-01-18T13:28:36.064Z,994.25
2024-01-18T13:29:36.047Z,994.19
2024-01-18T13:30:36.083Z,994.20
2024-01-18T13:31:36.061Z,994.25
2024-01-18T13:32:36.082Z,994.34
2024-01-18T13:33:36.202Z,994.31
2024-01-18T13:34:36.134Z,994.37
2024-01-18T13:35:36.146Z,994.38
2024-01-18T13:36:36.127Z,994.39
2024-01-18T13:37:36.078Z,994.42
2024-01-18T13:38:36.108Z,994.47
2024-01-18T13:39:36.165Z,994.48
2024-01-18T13:40:36.077Z,994.53
2024-01-18T13:41:37.685Z,994.57
2024-01-18T13:42:37.123Z,994.56
2024-01-18T13:43:36.076Z,994.57
2024-01-18T13:44:36.344Z,994.58
2024-01-18T13:45:36.224Z,994.52
2024-01-18T13:46:36.072Z,994.57
2024-01-18T13:47:36.103Z,994.57
2024-01-18T13:48:36.118Z,994.57
2024-01-18T13:49:37.840Z,994.60
2024-01-18T13:50:36.092Z,994.60
2024-01-18T13:51:36.165Z,994.62
2024-01-18T13:52:36.219Z,994.61
2024-01-18T13:53:36.099Z,994.64
2024-01-18T13:54:36.122Z,994.64
2024-01-18T13:55:36.095Z,994.69
2024-01-18T13:56:36.149Z,994.68
2024-01-18T13:57:36.293Z,994.68
2024-01-18T13:58:37.168Z,994.68
2024-01-18T13:59:36.137Z,994.77
2024-01-18T14:00:36.351Z,994.81
2024-01-18T14:01:37.047Z,994.88
2024-01-18T14:02:36.095Z,994.91
2024-01-18T14:03:36.161Z,994.96
2024-01-18T14:04:36.113Z,994.99
2024-01-18T14:05:36.166Z,995.02
2024-01-18T14:06:36.290Z,995.06
2024-01-18T14:07:36.295Z,995.06
2024-01-18T14:08:36.124Z,995.10
2024-01-18T14:09:36.134Z,995.11
2024-01-18T14:10:36.344Z,995.15
2024-01-18T14:11:36.137Z,995.15
2024-01-18T14:12:36.441Z,995.18
2024-01-18T14:13:36.152Z,995.17
2024-01-18T14:14:36.138Z,995.20
2024-01-18T14:16:36.153Z,995.24
2024-01-18T14:17:36.269Z,995.30
2024-01-18T14:18:36.258Z,995.31
2024-01-18T14:19:36.305Z,995.34
2024-01-18T14:20:36.360Z,995.37
2024-01-18T14:21:36.187Z,995.36
2024-01-18T14:22:36.156Z,995.41
2024-01-18T14:23:36.365Z,995.42
2024-01-18T14:24:36.228Z,995.49
2024-01-18T14:25:36.158Z,995.52
2024-01-18T14:26:36.132Z,995.53
2024-01-18T14:27:36.214Z,995.58
2024-01-18T14:28:36.214Z,995.54
2024-01-18T14:29:36.129Z,995.61
2024-01-18T14:30:36.218Z,995.61
2024-01-18T14:31:36.139Z,995.63
2024-01-18T14:32:36.196Z,995.66
2024-01-18T14:33:36.194Z,995.71
2024-01-18T14:34:36.260Z,995.73
2024-01-18T14:35:36.166Z,995.75
2024-01-18T14:36:36.194Z,995.75
2024-01-18T14:37:36.124Z,995.79
2024-01-18T14:38:36.145Z,995.83
2024-01-18T14:39:36.261Z,995.84
2024-01-18T14:40:36.189Z,995.81
2024-01-18T14:41:36.254Z,995.87
2024-01-18T14:42:36.213Z,995.89
2024-01-18T14:43:36.262Z,995.93
2024-01-18T14:44:37.831Z,995.90
2024-01-18T14:45:36.217Z,995.94
2024-01-18T14:46:36.170Z,996.00
2024-01-18T14:47:36.339Z,996.04
2024-01-18T14:48:36.259Z,996.09
2024-01-18T14:49:36.212Z,996.10
2024-01-18T14:50:36.135Z,996.12
2024-01-18T14:51:36.141Z,996.16
2024-01-18T14:52:36.136Z,996.21
2024-01-18T14:53:36.114Z,996.21
2024-01-18T14:54:36.138Z,996.24
2024-01-18T14:55:36.124Z,996.23
2024-01-18T14:56:36.147Z,996.24
2024-01-18T14:57:36.119Z,996.29
2024-01-18T14:58:36.152Z,996.30
2024-01-18T14:59:36.120Z,996.30
2024-01-18T15:00:36.131Z,996.38
2024-01-18T15:01:36.136Z,996.42
2024-01-18T15:02:36.104Z,996.45
2024-01-18T15:03:36.203Z,996.42
2024-01-18T15:04:36.176Z,996.44
2024-01-18T15:05:36.098Z,996.46
2024-01-18T15:06:36.128Z,996.53
2024-01-18T15:07:36.142Z,996.58
2024-01-18T15:08:36.111Z,996.56
2024-01-18T15:09:36.128Z,996.58
2024-01-18T15:10:36.116Z,996.61
2024-01-18T15:11:36.100Z,996.63
2024-01-18T15:12:36.127Z,996.62
2024-01-18T15:13:36.125Z,996.68
2024-01-18T15:14:36.113Z,996.70
2024-01-18T15:15:36.316Z,996.72
2024-01-18T15:16:36.072Z,996.75
2024-01-18T15:17:36.676Z,996.78
2024-01-18T15:18:36.244Z,996.78
2024-01-18T15:19:36.166Z,996.80
2024-01-18T15:20:36.125Z,996.81
2024-01-18T15:21:36.095Z,996.83
2024-01-18T15:22:36.064Z,996.81
2024-01-18T15:23:36.068Z,996.87
2024-01-18T15:24:36.076Z,996.92
2024-01-18T15:25:36.043Z,996.93
2024-01-18T15:26:36.046Z,996.97
2024-01-18T15:27:36.147Z,997.00
2024-01-18T15:28:36.048Z,997.03
2024-01-18T15:29:36.047Z,997.10
2024-01-18T15:30:36.119Z,997.14
2024-01-18T15:31:36.046Z,997.12
2024-01-18T15:32:36.077Z,997.16
2024-01-18T15:33:36.091Z,997.21
2024-01-18T15:34:36.437Z,997.22
2024-01-18T15:35:36.044Z,997.28
2024-01-18T15:36:36.041Z,997.31
2024-01-18T15:37:36.014Z,997.32
2024-01-18T15:38:36.023Z,997.33
2024-01-18T15:39:36.080Z,997.34
2024-01-18T15:40:36.001Z,997.39
2024-01-18T15:41:35.980Z,997.43
2024-01-18T15:42:36.030Z,997.42
2024-01-18T15:43:35.994Z,997.46
2024-01-18T15:44:35.987Z,997.44
2024-01-18T15:48:08.550Z,997.55
2024-01-18T15:49:08.643Z,997.54
2024-01-18T15:50:08.745Z,997.55
2024-01-18T15:51:08.522Z,997.56
2024-01-18T15:52:08.557Z,997.62
2024-01-18T15:53:08.478Z,997.64
2024-01-18T15:54:08.456Z,997.66
2024-01-18T15:55:08.552Z,997.72
2024-01-18T15:56:08.464Z,997.79
2024-01-18T15:57:08.450Z,997.83
2024-01-18T15:58:08.460Z,997.83
2024-01-18T15:59:08.444Z,997.89
2024-01-18T16:00:08.456Z,997.91
2024-01-18T16:01:08.544Z,997.99
2024-01-18T16:02:08.455Z,998.00
2024-01-18T16:03:08.440Z,998.01
2024-01-18T16:04:08.501Z,998.05
2024-01-18T16:05:08.614Z,998.04
2024-01-18T16:06:08.481Z,998.08
2024-01-18T16:07:08.467Z,998.05
2024-01-18T16:08:08.399Z,998.08
2024-01-18T16:09:08.438Z,998.11
2024-01-18T16:10:08.410Z,998.12
2024-01-18T16:11:08.392Z,998.15
2024-01-18T16:12:08.445Z,998.17
2024-01-18T16:13:08.376Z,998.21
2024-01-18T16:14:08.401Z,998.25
2024-01-18T16:15:08.464Z,998.27
2024-01-18T16:16:08.437Z,998.31
2024-01-18T16:17:08.469Z,998.34
2024-01-18T16:29:10.250Z,998.69
2024-01-18T16:30:16.800Z,998.66
2024-01-18T16:31:10.348Z,998.68
2024-01-18T16:32:10.211Z,998.72
2024-01-18T16:33:10.284Z,998.68
2024-01-18T16:34:10.254Z,998.76
2024-01-18T16:35:10.416Z,998.78
2024-01-18T16:36:10.174Z,998.78
2024-01-18T16:37:10.174Z,998.85
2024-01-18T16:38:10.181Z,998.88
2024-01-18T16:39:10.175Z,998.89
2024-01-18T16:40:10.279Z,998.90
2024-01-18T16:41:10.134Z,998.94
2024-01-18T16:42:10.134Z,998.98
2024-01-18T16:43:10.143Z,998.98
2024-01-18T16:44:10.131Z,999.02
2024-01-18T16:45:10.140Z,999.03
2024-01-18T16:46:10.185Z,999.03
2024-01-18T16:47:10.120Z,999.06
2024-01-18T16:48:10.376Z,999.04
2024-01-18T16:49:10.265Z,999.07
2024-01-18T16:50:10.175Z,999.08
2024-01-18T16:51:10.106Z,999.08
2024-01-18T16:52:10.114Z,999.11
2024-01-18T16:53:10.080Z,999.10
2024-01-18T16:54:10.075Z,999.13
2024-01-18T16:55:10.125Z,999.13
2024-01-18T16:56:10.065Z,999.13
2024-01-18T16:57:18.825Z,999.16
2024-01-18T16:58:10.081Z,999.20
2024-01-18T16:59:10.064Z,999.20
2024-01-18T17:00:10.040Z,999.26
2024-01-18T17:01:10.109Z,999.27
2024-01-18T17:02:10.061Z,999.29
2024-01-18T17:03:10.053Z,999.29
2024-01-18T17:04:10.031Z,999.30
2024-01-18T17:05:10.297Z,999.33
2024-01-18T17:06:10.184Z,999.40
2024-01-18T17:07:10.143Z,999.38
2024-01-18T17:08:10.116Z,999.41
2024-01-18T17:09:10.197Z,999.44
2024-01-18T17:10:10.079Z,999.47
2024-01-18T17:11:16.771Z,999.51
2024-01-18T17:12:10.025Z,999.54
2024-01-18T17:13:10.077Z,999.53
2024-01-18T17:14:10.021Z,999.58
2024-01-18T17:15:10.008Z,999.61
2024-01-18T17:16:10.016Z,999.62
2024-01-18T17:17:10.097Z,999.67
2024-01-18T17:18:10.207Z,999.71
2024-01-18T17:19:10.084Z,999.72