createdAt,value
2017-11-08T00:00:23.669Z,0.00
2017-11-08T00:01:23.630Z,0.00
2017-11-08T00:02:23.597Z,0.00
2017-11-08T00:03:23.551Z,0.00
2017-11-08T00:04:23.512Z,0.00
2017-11-08T00:05:23.474Z,0.00
2017-11-08T00:06:23.434Z,0.00
2017-11-08T00:07:23.400Z,0.00
2017-11-08T00:08:23.355Z,0.00
2017-11-08T00:09:23.321Z,0.00
2017-11-08T00:10:23.281Z,0.00
2017-11-08T00:11:23.241Z,0.00
2017-11-08T00:12:23.211Z,0.00
2017-11-08T00:13:23.166Z,0.00
2017-11-08T00:14:23.135Z,0.00
2017-11-08T00:15:23.085Z,0.00
2017-11-08T00:16:23.047Z,0.00
2017-11-08T00:17:23.009Z,0.00
2017-11-08T00:18:22.971Z,0.00
2017-11-08T00:19:22.935Z,0.00
2017-11-08T00:20:22.892Z,0.00
2017-11-08T00:21:22.855Z,0.00
2017-11-08T00:22:22.827Z,0.00
2017-11-08T00:23:22.775Z,0.00
2017-11-08T00:24:22.737Z,0.00
2017-11-08T00:25:22.705Z,0.00
2017-11-08T00:26:22.663Z,0.00
2017-11-08T00:27:22.627Z,0.00
2017-11-08T00:28:22.597Z,0.00
2017-11-08T00:29:22.573Z,0.00
2017-11-08T00:30:22.505Z,0.00
2017-11-08T00:31:22.482Z,0.00
2017-11-08T00:32:22.428Z,0.00
2017-11-08T00:33:22.398Z,0.00
2017-11-08T00:34:22.351Z,0.00
2017-11-08T00:35:22.311Z,0.00
2017-11-08T00:36:22.275Z,0.00
2017-11-08T00:37:22.233Z,0.00
2017-11-08T00:38:22.196Z,0.00
2017-11-08T00:39:22.162Z,0.00
2017-11-08T00:40:22.115Z,0.00
2017-11-08T00:41:22.075Z,0.00
2017-11-08T00:42:22.041Z,0.00
2017-11-08T00:43:21.998Z,0.00
2017-11-08T00:44:21.960Z,0.00
2017-11-08T00:45:21.926Z,0.00
2017-11-08T00:46:21.896Z,0.00
2017-11-08T00:47:21.839Z,0.00
2017-11-08T00:48:21.802Z,0.00
2017-11-08T00:49:21.761Z,0.00
2017-11-08T00:50:21.734Z,0.00
2017-11-08T00:51:21.689Z,0.00
2017-11-08T00:52:21.645Z,0.00
2017-11-08T00:53:21.608Z,0.00
2017-11-08T00:54:21.570Z,0.00
2017-11-08T00:55:21.527Z,0.00
2017-11-08T00:56:21.502Z,0.00
2017-11-08T00:57:21.462Z,0.00
2017-11-08T00:58:21.413Z,0.00
2017-11-08T00:59:21.376Z,0.00
2017-11-08T01:00:21.336Z,0.00
2017-11-08T01:01:21.302Z,0.00
2017-11-08T01:02:21.257Z,0.00
2017-11-08T01:03:21.229Z,0.00
2017-11-08T01:04:21.205Z,0.00
2017-11-08T01:05:21.143Z,0.00
2017-11-08T01:06:21.105Z,0.00
2017-11-08T01:07:21.064Z,0.00
2017-11-08T01:08:21.030Z,0.00
2017-11-08T01:09:20.995Z,0.00
2017-11-08T01:10:20.949Z,0.00
2017-11-08T01:11:20.908Z,0.00
2017-11-08T01:12:20.882Z,0.00
2017-11-08T01:13:20.830Z,0.00
2017-11-08T01:14:20.798Z,0.00
2017-11-08T01:15:20.780Z,0.00
2017-11-08T01:16:20.712Z,0.00
2017-11-08T01:17:20.697Z,0.00
2017-11-08T01:18:20.633Z,0.00
2017-11-08T01:19:20.595Z,0.00
2017-11-08T01:20:20.565Z,0.00
2017-11-08T01:21:20.529Z,0.00
2017-11-08T01:22:20.494Z,0.00
2017-11-08T01:23:20.437Z,0.00
2017-11-08T01:24:20.425Z,0.00
2017-11-08T01:25:20.362Z,0.00
2017-11-08T01:26:20.323Z,0.00
2017-11-08T01:27:20.286Z,0.00
2017-11-08T01:28:20.261Z,0.00
2017-11-08T01:29:20.206Z,0.00
2017-11-08T01:30:20.174Z,0.00
2017-11-08T01:31:20.124Z,0.00
2017-11-08T01:32:20.096Z,0.00
2017-11-08T01:33:20.056Z,0.00
2017-11-08T01:34:20.010Z,0.00
2017-11-08T01:35:19.975Z,0.00
2017-11-08T01:36:19.931Z,0.00
2017-11-08T01:37:19.898Z,0.00
2017-11-08T01:38:19.851Z,0.00
2017-11-08T01:39:19.813Z,0.00
2017-11-08T01:40:19.777Z,0.00
2017-11-08T01:41:19.739Z,0.00
2017-11-08T01:42:19.696Z,0.00
2017-11-08T01:43:19.659Z,0.00
2017-11-08T01:44:19.617Z,0.00
2017-11-08T01:45:19.581Z,0.00
2017-11-08T01:46:19.540Z,0.00
2017-11-08T01:47:19.503Z,0.00
2017-11-08T01:48:19.463Z,0.00
2017-11-08T01:49:19.420Z,0.00
2017-11-08T01:50:19.380Z,0.00
2017-11-08T01:51:19.342Z,0.00
2017-11-08T01:52:19.305Z,0.00
2017-11-08T01:53:19.263Z,0.00
2017-11-08T01:54:19.230Z,0.00
2017-11-08T01:55:19.186Z,0.00
2017-11-08T01:56:19.149Z,0.00
2017-11-08T01:57:19.107Z,0.00
2017-11-08T01:58:19.066Z,0.00
2017-11-08T01:59:19.061Z,0.00
2017-11-08T02:00:18.991Z,0.00
2017-11-08T02:01:18.949Z,0.00
2017-11-08T02:02:18.913Z,0.00
2017-11-08T02:03:18.875Z,0.00
2017-11-08T02:04:18.833Z,0.00
2017-11-08T02:05:18.789Z,0.00
2017-11-08T02:06:18.761Z,0.00
2017-11-08T02:07:18.728Z,0.00
2017-11-08T02:08:18.674Z,0.00
2017-11-08T02:09:18.635Z,0.00
2017-11-08T02:10:18.595Z,0.00
2017-11-08T02:11:18.555Z,0.00
2017-11-08T02:12:18.534Z,0.00
2017-11-08T02:13:18.485Z,0.00
2017-11-08T02:14:18.437Z,0.00
2017-11-08T02:15:18.399Z,0.00
2017-11-08T02:16:18.368Z,0.00
2017-11-08T02:17:18.320Z,0.00
2017-11-08T02:18:18.285Z,0.00
2017-11-08T02:19:18.242Z,0.00
2017-11-08T02:20:18.203Z,0.00
2017-11-08T02:21:18.161Z,0.00
2017-11-08T02:22:18.139Z,0.00
2017-11-08T02:23:18.143Z,0.00
2017-11-08T02:24:18.054Z,0.00
2017-11-08T02:25:18.018Z,0.00
2017-11-08T02:26:17.969Z,0.00
2017-11-08T02:27:17.933Z,0.00
2017-11-08T02:28:17.892Z,0.00
2017-11-08T02:29:17.847Z,0.00
2017-11-08T02:30:17.814Z,0.00
2017-11-08T02:31:17.772Z,0.00
2017-11-08T02:32:17.734Z,0.00
2017-11-08T02:33:17.693Z,0.00
2017-11-08T02:34:17.651Z,0.00
2017-11-08T02:35:17.611Z,0.00
2017-11-08T02:36:17.574Z,0.00
2017-11-08T02:37:17.534Z,0.00
2017-11-08T02:38:17.499Z,0.00
2017-11-08T02:39:17.452Z,0.00
2017-11-08T02:40:17.417Z,0.00
2017-11-08T02:41:17.374Z,0.00
2017-11-08T02:42:17.336Z,0.00
2017-11-08T02:43:17.304Z,0.00
2017-11-08T02:44:17.263Z,0.00
2017-11-08T02:45:17.217Z,0.00
2017-11-08T02:46:17.182Z,0.00
2017-11-08T02:47:17.138Z,0.00
2017-11-08T02:48:17.096Z,0.00
2017-11-08T02:49:17.057Z,0.00
2017-11-08T02:50:17.052Z,0.00
2017-11-08T02:51:16.977Z,0.00
2017-11-08T02:52:16.953Z,0.00
2017-11-08T02:53:16.899Z,0.00
2017-11-08T02:54:16.866Z,0.00
2017-11-08T02:55:16.823Z,0.00
2017-11-08T02:56:16.781Z,0.00
2017-11-08T02:57:16.749Z,0.00
2017-11-08T02:58:16.703Z,0.00
2017-11-08T02:59:16.660Z,0.00
2017-11-08T03:00:16.624Z,0.00
2017-11-08T03:01:16.582Z,0.00
2017-11-08T03:02:16.542Z,0.00
2017-11-08T03:03:16.501Z,0.00
2017-11-08T03:04:16.465Z,0.00
2017-11-08T03:05:16.432Z,0.00
2017-11-08T03:06:16.385Z,0.00
2017-11-08T03:07:16.345Z,0.00
2017-11-08T03:08:16.309Z,0.00
2017-11-08T03:09:16.283Z,0.00
2017-11-08T03:10:16.229Z,0.00
2017-11-08T03:11:16.192Z,0.00
2017-11-08T03:12:16.147Z,0.00
2017-11-08T03:13:16.112Z,0.00
2017-11-08T03:14:16.072Z,0.00
2017-11-08T03:15:16.030Z,0.00
2017-11-08T03:16:15.992Z,0.00
2017-11-08T03:17:15.955Z,0.00
2017-11-08T03:18:15.910Z,0.00
2017-11-08T03:19:15.873Z,0.00
2017-11-08T03:20:15.838Z,0.00
2017-11-08T03:21:15.802Z,0.00
2017-11-08T03:22:15.749Z,0.00
2017-11-08T03:23:15.712Z,0.00
2017-11-08T03:24:15.669Z,0.00
2017-11-08T03:25:15.633Z,0.00
2017-11-08T03:26:15.601Z,0.00
2017-11-08T03:27:15.556Z,0.00
2017-11-08T03:28:15.515Z,0.00
2017-11-08T03:29:15.474Z,0.00
2017-11-08T03:30:15.443Z,0.00
2017-11-08T03:31:15.408Z,0.00
2017-11-08T03:32:15.356Z,0.00
2017-11-08T03:33:15.316Z,0.00
2017-11-08T03:34:15.275Z,0.00
2017-11-08T03:35:15.240Z,0.00
2017-11-08T03:36:15.211Z,0.00
2017-11-08T03:37:15.164Z,0.00
2017-11-08T03:38:15.130Z,0.00
2017-11-08T03:39:15.096Z,0.00
2017-11-08T03:40:15.042Z,0.00
2017-11-08T03:41:15.001Z,0.00
2017-11-08T03:42:14.964Z,0.00
2017-11-08T03:43:14.918Z,0.00
2017-11-08T03:44:14.883Z,0.00
2017-11-08T03:45:14.843Z,0.00
2017-11-08T03:46:14.809Z,0.00
2017-11-08T03:47:14.765Z,0.00
2017-11-08T03:48:14.733Z,0.00
2017-11-08T03:49:14.681Z,0.00
2017-11-08T03:50:14.645Z,0.00
2017-11-08T03:51:14.601Z,0.00
2017-11-08T03:52:14.559Z,0.00
2017-11-08T03:53:14.533Z,0.00
2017-11-08T03:54:14.487Z,0.00
2017-11-08T03:55:14.441Z,0.00
2017-11-08T03:56:14.410Z,0.00
2017-11-08T03:57:14.367Z,0.00
2017-11-08T03:58:14.332Z,0.00
2017-11-08T03:59:14.289Z,0.00
2017-11-08T04:00:14.245Z,0.00
2017-11-08T04:01:14.206Z,0.00
2017-11-08T04:02:14.167Z,0.00
2017-11-08T04:03:14.126Z,0.00
2017-11-08T04:04:14.098Z,0.00
2017-11-08T04:05:14.046Z,0.00
2017-11-08T04:06:14.007Z,0.00
2017-11-08T04:07:13.967Z,0.00
2017-11-08T04:08:13.926Z,0.00
2017-11-08T04:09:13.891Z,0.00
2017-11-08T04:10:13.852Z,0.00
2017-11-08T04:11:13.812Z,0.00
2017-11-08T04:12:13.768Z,0.00
2017-11-08T04:13:13.729Z,0.00
2017-11-08T04:14:13.694Z,0.00
2017-11-08T04:15:13.650Z,0.00
2017-11-08T04:16:13.611Z,0.00
2017-11-08T04:17:13.573Z,0.00
2017-11-08T04:18:13.533Z,0.00
2017-11-08T04:19:13.508Z,0.00
2017-11-08T04:20:13.458Z,0.00
2017-11-08T04:21:13.418Z,0.00
2017-11-08T04:22:13.374Z,0.00
2017-11-08T04:23:13.339Z,0.00
2017-11-08T04:24:13.303Z,0.00
2017-11-08T04:25:13.256Z,0.00
2017-11-08T04:26:13.218Z,0.00
2017-11-08T04:27:13.183Z,0.00
2017-11-08T04:28:13.148Z,0.00
2017-11-08T04:29:13.101Z,0.00
2017-11-08T04:30:13.069Z,0.00
2017-11-08T04:31:13.024Z,0.00
2017-11-08T04:32:12.985Z,0.00
2017-11-08T04:33:12.945Z,0.00
2017-11-08T04:34:12.906Z,0.00
2017-11-08T04:35:12.866Z,0.00
2017-11-08T04:36:12.829Z,0.00
2017-11-08T04:37:12.787Z,0.00
2017-11-08T04:38:12.748Z,0.00
2017-11-08T04:39:12.708Z,0.00
2017-11-08T04:40:12.683Z,0.00
2017-11-08T04:41:12.651Z,0.00
2017-11-08T04:42:12.594Z,0.00
2017-11-08T04:43:12.556Z,0.00
2017-11-08T04:44:12.522Z,0.00
2017-11-08T04:45:12.481Z,0.00
2017-11-08T04:46:12.433Z,0.00
2017-11-08T04:47:12.394Z,0.00
2017-11-08T04:48:12.355Z,0.00
2017-11-08T04:49:12.323Z,0.00
2017-11-08T04:50:12.286Z,0.00
2017-11-08T04:51:12.237Z,0.00
2017-11-08T04:52:12.199Z,0.00
2017-11-08T04:53:12.159Z,0.00
2017-11-08T04:54:12.120Z,0.00
2017-11-08T04:55:12.083Z,0.00
2017-11-08T04:56:12.044Z,0.00
2017-11-08T04:57:12.005Z,0.00
2017-11-08T04:58:11.964Z,0.00
2017-11-08T04:59:11.924Z,0.00
2017-11-08T05:00:11.888Z,0.00
2017-11-08T05:01:11.866Z,0.00
2017-11-08T05:02:11.809Z,0.00
2017-11-08T05:03:11.769Z,0.00
2017-11-08T05:04:11.734Z,0.00
2017-11-08T05:05:11.691Z,0.00
2017-11-08T05:06:11.653Z,0.00
2017-11-08T05:07:11.617Z,0.00
2017-11-08T05:08:11.588Z,0.00
2017-11-08T05:09:11.537Z,0.00
2017-11-08T05:10:11.499Z,0.00
2017-11-08T05:11:11.454Z,0.00
2017-11-08T05:12:11.416Z,0.00
2017-11-08T05:13:11.385Z,0.00
2017-11-08T05:14:11.346Z,0.00
2017-11-08T05:15:11.298Z,0.00
2017-11-08T05:16:11.259Z,0.00
2017-11-08T05:17:11.222Z,0.00
2017-11-08T05:18:11.185Z,0.00
2017-11-08T05:19:11.158Z,0.00
2017-11-08T05:20:11.104Z,0.00
2017-11-08T05:21:11.066Z,0.00
2017-11-08T05:22:11.034Z,0.00
2017-11-08T05:23:10.987Z,0.00
2017-11-08T05:24:10.955Z,0.00
2017-11-08T05:25:10.914Z,0.00
2017-11-08T05:26:10.874Z,0.00
2017-11-08T05:27:10.836Z,0.00
2017-11-08T05:28:10.798Z,0.00
2017-11-08T05:29:10.756Z,0.00
2017-11-08T05:30:10.718Z,0.00
2017-11-08T05:31:10.678Z,0.00
2017-11-08T05:32:10.646Z,0.00
2017-11-08T05:33:10.608Z,0.00
2017-11-08T05:34:10.561Z,0.00
2017-11-08T05:35:10.522Z,0.00
2017-11-08T05:36:10.482Z,0.00
2017-11-08T05:37:10.453Z,0.00
2017-11-08T05:38:10.405Z,0.00
2017-11-08T05:39:10.383Z,0.00
2017-11-08T05:40:10.327Z,0.00
2017-11-08T05:41:10.286Z,4.00
2017-11-08T05:42:10.251Z,4.00
2017-11-08T05:43:10.208Z,0.00
2017-11-08T05:44:10.171Z,4.00
2017-11-08T05:45:10.129Z,4.00
2017-11-08T05:46:10.091Z,4.00
2017-11-08T05:47:10.057Z,4.00
2017-11-08T05:48:10.018Z,4.00
2017-11-08T05:49:09.974Z,8.00
2017-11-08T05:50:09.942Z,8.00
2017-11-08T05:51:09.904Z,12.00
2017-11-08T05:52:09.868Z,12.00
2017-11-08T05:53:09.817Z,16.00
2017-11-08T05:54:09.783Z,16.00
2017-11-08T05:55:09.776Z,20.00
2017-11-08T05:56:09.700Z,28.00
2017-11-08T05:57:09.688Z,28.00
2017-11-08T05:58:09.624Z,36.00
2017-11-08T05:59:09.591Z,36.00
2017-11-08T06:00:09.562Z,48.00
2017-11-08T06:01:09.505Z,52.00
2017-11-08T06:02:09.473Z,56.00
2017-11-08T06:03:09.437Z,64.00
2017-11-08T06:04:09.394Z,72.00
2017-11-08T06:05:09.348Z,80.00
2017-11-08T06:06:09.308Z,84.00
2017-11-08T06:07:09.273Z,88.00
2017-11-08T06:08:09.233Z,88.00
2017-11-08T06:09:10.374Z,100.00
2017-11-08T06:10:09.157Z,112.00
2017-11-08T06:11:09.157Z,124.00
2017-11-08T06:12:09.076Z,132.00
2017-11-08T06:13:09.036Z,140.00
2017-11-08T06:14:09.017Z,156.00
2017-11-08T06:15:08.982Z,184.00
2017-11-08T06:16:08.939Z,220.00
2017-11-08T06:17:08.884Z,256.00
2017-11-08T06:18:08.852Z,288.00
2017-11-08T06:19:08.801Z,312.00
2017-11-08T06:20:08.829Z,336.00
2017-11-08T06:21:08.719Z,368.00
2017-11-08T06:22:08.699Z,404.00
2017-11-08T06:23:08.672Z,436.00
2017-11-08T06:24:08.603Z,464.00
2017-11-08T06:25:08.562Z,504.00
2017-11-08T06:26:08.523Z,532.00
2017-11-08T06:27:08.484Z,580.00
2017-11-08T06:28:08.449Z,616.00
2017-11-08T06:29:10.103Z,652.00
2017-11-08T06:30:08.369Z,696.00
2017-11-08T06:31:08.334Z,724.00
2017-11-08T06:32:08.287Z,764.00
2017-11-08T06:33:08.253Z,800.00
2017-11-08T06:34:08.222Z,840.00
2017-11-08T06:35:08.173Z,880.00
2017-11-08T06:36:08.132Z,916.00
2017-11-08T06:37:08.106Z,948.00
2017-11-08T06:38:08.054Z,976.00
2017-11-08T06:39:08.018Z,1012.00
2017-11-08T06:40:08.005Z,1044.00
2017-11-08T06:41:07.934Z,1092.00
2017-11-08T06:42:07.895Z,1128.00
2017-11-08T06:43:07.867Z,1168.00
2017-11-08T06:44:07.815Z,1212.00
2017-11-08T06:45:07.792Z,1252.00
2017-11-08T06:46:07.746Z,1296.00
2017-11-08T06:47:07.705Z,1344.00
2017-11-08T06:48:07.659Z,1384.00
2017-11-08T06:49:07.620Z,1424.00
2017-11-08T06:50:07.582Z,1468.00
2017-11-08T06:51:07.548Z,1516.00
2017-11-08T06:52:07.502Z,1588.00
2017-11-08T06:53:07.474Z,1628.00
2017-11-08T06:54:07.421Z,1664.00
2017-11-08T06:55:07.389Z,1700.00
2017-11-08T06:56:07.351Z,1712.00
2017-11-08T06:57:07.340Z,1716.00
2017-11-08T06:58:07.265Z,1788.00
2017-11-08T06:59:07.232Z,1800.00
2017-11-08T07:00:07.212Z,1816.00
2017-11-08T07:01:07.155Z,1848.00
2017-11-08T07:02:07.108Z,1880.00
2017-11-08T07:03:07.068Z,1912.00
2017-11-08T07:04:07.030Z,1932.00
2017-11-08T07:05:06.993Z,1952.00
2017-11-08T07:06:06.965Z,1972.00
2017-11-08T07:07:06.914Z,1996.00
2017-11-08T07:08:06.877Z,2004.00
2017-11-08T07:09:06.830Z,2008.00
2017-11-08T07:10:06.802Z,2072.00
2017-11-08T07:11:06.749Z,2176.00
2017-11-08T07:12:06.726Z,2204.00
2017-11-08T07:13:06.672Z,2220.00
2017-11-08T07:14:06.631Z,2292.00
2017-11-08T07:15:06.592Z,2356.00
2017-11-08T07:16:06.554Z,2416.00
2017-11-08T07:17:06.516Z,2504.00
2017-11-08T07:18:06.479Z,2652.00
2017-11-08T07:19:06.442Z,2736.00
2017-11-08T07:20:06.399Z,2868.00
2017-11-08T07:21:06.356Z,3020.00
2017-11-08T07:22:06.326Z,3112.00
2017-11-08T07:23:06.278Z,3208.00
2017-11-08T07:24:06.240Z,3288.00
2017-11-08T07:25:06.203Z,3392.00
2017-11-08T07:26:06.162Z,3480.00
2017-11-08T07:27:06.118Z,3540.00
2017-11-08T07:28:06.090Z,3588.00
2017-11-08T07:29:06.047Z,3656.00
2017-11-08T07:30:06.062Z,3696.00
2017-11-08T07:31:05.962Z,3760.00
2017-11-08T07:32:05.926Z,3828.00
2017-11-08T07:33:05.888Z,3876.00
2017-11-08T07:34:05.848Z,3924.00
2017-11-08T07:35:05.810Z,3996.00
2017-11-08T07:36:05.786Z,4064.00
2017-11-08T07:37:05.738Z,4112.00
2017-11-08T07:38:05.693Z,4188.00
2017-11-08T07:39:05.652Z,4228.00
2017-11-08T07:40:05.631Z,4240.00
2017-11-08T07:41:05.582Z,4296.00
2017-11-08T07:42:05.545Z,4320.00
2017-11-08T07:43:05.503Z,4376.00
2017-11-08T07:44:05.454Z,4440.00
2017-11-08T07:45:05.433Z,4504.00
2017-11-08T07:46:05.377Z,4520.00
2017-11-08T07:47:05.348Z,4556.00
2017-11-08T07:48:05.304Z,4604.00
2017-11-08T07:49:05.282Z,4624.00
2017-11-08T07:50:05.234Z,4704.00
2017-11-08T07:51:05.182Z,4680.00
2017-11-08T07:52:05.244Z,4716.00
2017-11-08T07:53:05.102Z,4704.00
2017-11-08T07:54:05.073Z,4708.00
2017-11-08T07:55:05.025Z,4740.00
2017-11-08T07:56:04.999Z,4780.00
2017-11-08T07:57:04.952Z,4820.00
2017-11-08T07:58:05.067Z,4844.00
2017-11-08T07:59:04.871Z,4876.00
2017-11-08T08:00:04.833Z,4904.00
2017-11-08T08:01:04.791Z,4916.00
2017-11-08T08:02:04.761Z,4920.00
2017-11-08T08:03:04.755Z,4868.00
2017-11-08T08:04:04.674Z,4852.00
2017-11-08T08:05:04.636Z,4880.00
2017-11-08T08:06:04.611Z,4856.00
2017-11-08T08:07:04.559Z,4832.00
2017-11-08T08:08:04.529Z,4896.00
2017-11-08T08:09:04.480Z,4836.00
2017-11-08T08:10:04.437Z,4764.00
2017-11-08T08:11:04.410Z,4620.00
2017-11-08T08:12:04.386Z,4412.00
2017-11-08T08:13:04.328Z,4244.00
2017-11-08T08:14:04.284Z,4096.00
2017-11-08T08:15:04.245Z,3996.00
2017-11-08T08:16:04.211Z,3912.00
2017-11-08T08:17:04.185Z,3876.00
2017-11-08T08:18:04.142Z,3920.00
2017-11-08T08:19:04.087Z,4064.00
2017-11-08T08:20:04.089Z,4172.00
2017-11-08T08:21:04.011Z,4252.00
2017-11-08T08:22:03.972Z,4332.00
2017-11-08T08:23:03.931Z,4492.00
2017-11-08T08:24:03.898Z,4580.00
2017-11-08T08:25:03.919Z,4692.00
2017-11-08T08:26:03.827Z,4820.00
2017-11-08T08:27:03.791Z,4880.00
2017-11-08T08:28:03.744Z,4900.00
2017-11-08T08:29:03.781Z,4856.00
2017-11-08T08:30:03.659Z,4832.00
2017-11-08T08:31:04.890Z,4764.00
2017-11-08T08:32:03.585Z,4748.00
2017-11-08T08:33:03.554Z,4752.00
2017-11-08T08:34:03.527Z,4708.00
2017-11-08T08:35:03.476Z,4704.00
2017-11-08T08:36:03.584Z,4652.00
2017-11-08T08:37:03.440Z,4452.00
2017-11-08T08:38:03.432Z,4360.00
2017-11-08T08:39:03.346Z,4308.00
2017-11-08T08:40:03.296Z,4272.00
2017-11-08T08:41:03.235Z,4320.00
2017-11-08T08:42:03.196Z,4468.00
2017-11-08T08:43:03.158Z,4672.00
2017-11-08T08:44:03.118Z,4788.00
2017-11-08T08:45:03.094Z,4908.00
2017-11-08T08:46:03.041Z,4920.00
2017-11-08T08:47:03.003Z,4980.00
2017-11-08T08:48:02.970Z,4988.00
2017-11-08T08:49:02.937Z,4892.00
2017-11-08T08:50:02.887Z,4696.00
2017-11-08T08:51:02.855Z,4564.00
2017-11-08T08:52:02.824Z,4460.00
2017-11-08T08:53:02.781Z,4416.00
2017-11-08T08:54:02.732Z,4384.00
2017-11-08T08:55:02.691Z,4364.00
2017-11-08T08:56:02.670Z,4372.00
2017-11-08T08:57:02.610Z,4536.00
2017-11-08T08:58:02.585Z,4632.00
2017-11-08T08:59:02.545Z,4500.00
2017-11-08T09:00:02.498Z,4320.00
2017-11-08T09:01:02.458Z,4220.00
2017-11-08T09:02:02.446Z,4160.00
2017-11-08T09:03:02.383Z,4164.00
2017-11-08T09:04:02.343Z,4248.00
2017-11-08T09:05:02.299Z,4296.00
2017-11-08T09:06:02.260Z,4292.00
2017-11-08T09:07:02.228Z,4320.00
2017-11-08T09:08:02.188Z,4348.00
2017-11-08T09:09:02.151Z,4384.00
2017-11-08T09:10:02.107Z,4408.00
2017-11-08T09:11:02.069Z,4456.00
2017-11-08T09:12:02.034Z,4492.00
2017-11-08T09:13:01.992Z,4532.00
2017-11-08T09:14:01.960Z,4584.00
2017-11-08T09:15:01.910Z,4644.00
2017-11-08T09:16:01.880Z,4712.00
2017-11-08T09:17:01.841Z,4788.00
2017-11-08T09:18:01.804Z,4872.00
2017-11-08T09:19:01.755Z,4968.00
2017-11-08T09:20:01.717Z,5084.00
2017-11-08T09:21:01.686Z,5216.00
2017-11-08T09:22:02.772Z,5324.00
2017-11-08T09:23:01.613Z,5448.00
2017-11-08T09:24:01.560Z,5584.00
2017-11-08T09:25:01.540Z,5740.00
2017-11-08T09:26:01.490Z,5892.00
2017-11-08T09:27:01.454Z,5992.00
2017-11-08T09:28:01.410Z,6108.00
2017-11-08T09:29:01.368Z,6296.00
2017-11-08T09:30:01.344Z,6336.00
2017-11-08T09:31:01.292Z,6440.00
2017-11-08T09:32:01.253Z,6500.00
2017-11-08T09:33:01.212Z,6756.00
2017-11-08T09:34:01.180Z,6904.00
2017-11-08T09:35:01.135Z,7064.00
2017-11-08T09:36:01.095Z,7280.00
2017-11-08T09:37:01.062Z,7388.00
2017-11-08T09:38:01.020Z,7528.00
2017-11-08T09:39:00.978Z,7636.00
2017-11-08T09:40:00.945Z,7640.00
2017-11-08T09:41:00.902Z,7504.00
2017-11-08T09:42:00.867Z,7444.00
2017-11-08T09:43:00.827Z,7468.00
2017-11-08T09:44:00.789Z,7576.00
2017-11-08T09:45:00.753Z,7788.00
2017-11-08T09:46:00.709Z,7956.00
2017-11-08T09:47:00.720Z,8204.00
2017-11-08T09:48:00.647Z,8356.00
2017-11-08T09:49:00.599Z,8712.00
2017-11-08T09:50:00.554Z,8728.00
2017-11-08T09:51:00.518Z,8808.00
2017-11-08T09:52:00.490Z,8948.00
2017-11-08T09:53:00.442Z,9164.00
2017-11-08T09:54:00.400Z,9464.00
2017-11-08T09:55:00.362Z,9364.00
2017-11-08T09:56:00.324Z,9168.00
2017-11-08T09:57:00.298Z,8912.00
2017-11-08T09:58:00.252Z,8764.00
2017-11-08T09:59:00.216Z,8628.00
2017-11-08T10:00:00.169Z,8532.00
2017-11-08T10:01:00.140Z,8336.00
2017-11-08T10:02:00.093Z,8044.00
2017-11-08T10:03:00.053Z,7928.00
2017-11-08T10:04:00.026Z,7624.00
2017-11-08T10:04:59.978Z,7260.00
2017-11-08T10:05:59.952Z,6956.00
2017-11-08T10:06:59.900Z,6824.00
2017-11-08T10:07:59.915Z,6608.00
2017-11-08T10:08:59.873Z,6396.00
2017-11-08T10:09:59.792Z,6288.00
2017-11-08T10:10:59.754Z,6140.00
2017-11-08T10:11:59.715Z,6100.00
2017-11-08T10:12:59.704Z,6100.00
2017-11-08T10:13:59.634Z,6116.00
2017-11-08T10:14:59.594Z,6200.00
2017-11-08T10:15:59.555Z,6376.00
2017-11-08T10:16:59.522Z,6364.00
2017-11-08T10:17:59.484Z,6460.00
2017-11-08T10:18:59.438Z,6484.00
2017-11-08T10:19:59.403Z,6444.00
2017-11-08T10:20:59.373Z,6540.00
2017-11-08T10:21:59.341Z,6716.00
2017-11-08T10:22:59.294Z,6936.00
2017-11-08T10:23:59.256Z,6876.00
2017-11-08T10:24:59.219Z,6760.00
2017-11-08T10:25:59.181Z,6648.00
2017-11-08T10:26:59.140Z,6512.00
2017-11-08T10:27:59.127Z,6564.00
2017-11-08T10:28:59.062Z,6636.00
2017-11-08T10:29:59.021Z,6544.00
2017-11-08T10:30:58.986Z,6612.00
2017-11-08T10:31:58.945Z,6532.00
2017-11-08T10:32:58.905Z,6464.00
2017-11-08T10:33:58.867Z,6392.00
2017-11-08T10:34:58.861Z,6344.00
2017-11-08T10:35:58.793Z,6276.00
2017-11-08T10:36:58.755Z,6128.00
2017-11-08T10:37:58.714Z,6104.00
2017-11-08T10:38:58.678Z,6124.00
2017-11-08T10:39:58.642Z,6096.00
2017-11-08T10:40:58.601Z,6060.00
2017-11-08T10:41:58.570Z,6200.00
2017-11-08T10:42:58.502Z,6388.00
2017-11-08T10:43:58.453Z,6492.00
2017-11-08T10:44:58.422Z,6704.00
2017-11-08T10:45:58.382Z,6908.00
2017-11-08T10:46:58.332Z,7348.00
2017-11-08T10:47:58.358Z,7604.00
2017-11-08T10:48:58.269Z,7620.00
2017-11-08T10:49:58.229Z,7708.00
2017-11-08T10:50:58.183Z,7852.00
2017-11-08T10:51:58.145Z,8236.00
2017-11-08T10:52:58.106Z,8360.00
2017-11-08T10:53:58.071Z,8236.00
2017-11-08T10:54:58.030Z,8076.00
2017-11-08T10:55:57.998Z,8096.00
2017-11-08T10:56:57.952Z,7912.00
2017-11-08T10:57:57.921Z,7788.00
2017-11-08T10:58:57.871Z,7444.00
2017-11-08T10:59:57.835Z,7100.00
2017-11-08T11:00:57.802Z,6884.00
2017-11-08T11:01:57.763Z,6760.00
2017-11-08T11:02:57.726Z,6800.00
2017-11-08T11:03:57.697Z,6872.00
2017-11-08T11:04:57.651Z,6836.00
2017-11-08T11:05:57.614Z,6952.00
2017-11-08T11:06:57.572Z,7032.00
2017-11-08T11:07:57.537Z,6976.00
2017-11-08T11:08:57.512Z,7072.00
2017-11-08T11:09:57.465Z,6844.00
2017-11-08T11:10:57.422Z,6920.00
2017-11-08T11:11:57.391Z,6912.00
2017-11-08T11:12:57.359Z,7000.00
2017-11-08T11:13:57.338Z,7140.00
2017-11-08T11:14:57.301Z,7188.00
2017-11-08T11:15:57.245Z,7156.00
2017-11-08T11:16:57.198Z,6892.00
2017-11-08T11:17:57.158Z,6844.00
2017-11-08T11:18:57.140Z,6980.00
2017-11-08T11:19:57.079Z,6940.00
2017-11-08T11:20:57.043Z,7012.00
2017-11-08T11:21:57.011Z,6868.00
2017-11-08T11:22:56.985Z,6752.00
2017-11-08T11:23:56.973Z,6648.00
2017-11-08T11:24:56.892Z,6548.00
2017-11-08T11:25:56.858Z,6448.00
2017-11-08T11:26:56.836Z,6344.00
2017-11-08T11:27:56.795Z,6276.00
2017-11-08T11:28:56.749Z,6196.00
2017-11-08T11:29:56.703Z,6100.00
2017-11-08T11:30:56.677Z,6100.00
2017-11-08T11:31:56.629Z,6304.00
2017-11-08T11:32:56.591Z,6412.00
2017-11-08T11:33:56.557Z,6560.00
2017-11-08T11:34:56.521Z,6736.00
2017-11-08T11:35:56.489Z,6772.00
2017-11-08T11:36:56.448Z,6644.00
2017-11-08T11:37:56.402Z,6328.00
2017-11-08T11:38:56.374Z,6088.00
2017-11-08T11:39:56.327Z,5688.00
2017-11-08T11:40:56.290Z,5420.00
2017-11-08T11:41:56.253Z,5440.00
2017-11-08T11:42:56.219Z,5368.00
2017-11-08T11:43:56.182Z,5412.00
2017-11-08T11:44:56.147Z,5304.00
2017-11-08T11:45:56.103Z,5236.00
2017-11-08T11:46:56.065Z,5176.00
2017-11-08T11:47:56.026Z,5100.00
2017-11-08T11:48:55.988Z,4956.00
2017-11-08T11:49:55.950Z,5176.00
2017-11-08T11:50:55.913Z,5224.00
2017-11-08T11:51:55.877Z,5460.00
2017-11-08T11:52:55.843Z,5448.00
2017-11-08T11:53:55.806Z,5548.00
2017-11-08T11:54:55.773Z,5372.00
2017-11-08T11:55:55.736Z,5324.00
2017-11-08T11:56:55.698Z,5424.00
2017-11-08T11:57:55.647Z,5408.00
2017-11-08T11:58:55.610Z,5400.00
2017-11-08T11:59:55.577Z,5424.00
2017-11-08T12:00:55.544Z,5452.00
2017-11-08T12:01:55.498Z,5536.00
2017-11-08T12:02:55.467Z,5608.00
2017-11-08T12:03:55.433Z,5792.00
2017-11-08T12:04:55.385Z,5972.00
2017-11-08T12:05:55.352Z,6216.00
2017-11-08T12:06:55.308Z,6280.00
2017-11-08T12:07:55.271Z,6344.00
2017-11-08T12:08:55.234Z,6356.00
2017-11-08T12:09:55.197Z,6300.00
2017-11-08T12:10:55.165Z,6132.00
2017-11-08T12:11:55.125Z,5900.00
2017-11-08T12:12:55.093Z,5860.00
2017-11-08T12:13:55.063Z,5728.00
2017-11-08T12:14:55.030Z,5640.00
2017-11-08T12:15:54.977Z,5652.00
2017-11-08T12:16:54.935Z,5564.00
2017-11-08T12:17:54.899Z,5468.00
2017-11-08T12:18:54.858Z,5444.00
2017-11-08T12:19:54.824Z,5400.00
2017-11-08T12:20:54.784Z,5368.00
2017-11-08T12:21:54.754Z,5312.00
2017-11-08T12:22:54.708Z,5232.00
2017-11-08T12:23:54.677Z,5216.00
2017-11-08T12:24:54.634Z,5260.00
2017-11-08T12:25:54.597Z,5264.00
2017-11-08T12:26:54.562Z,5480.00
2017-11-08T12:27:54.531Z,5588.00
2017-11-08T12:28:54.490Z,5588.00
2017-11-08T12:29:54.448Z,5832.00
2017-11-08T12:30:54.419Z,5880.00
2017-11-08T12:31:54.373Z,5852.00
2017-11-08T12:32:54.335Z,5700.00
2017-11-08T12:33:54.304Z,5676.00
2017-11-08T12:34:54.259Z,5664.00
2017-11-08T12:35:54.226Z,5680.00
2017-11-08T12:36:54.183Z,5596.00
2017-11-08T12:37:54.161Z,5536.00
2017-11-08T12:38:54.117Z,5504.00