createdAt,value
2023-03-17T00:00:02.007Z,1.15
2023-03-17T00:00:47.453Z,2.17
2023-03-17T00:01:19.970Z,1.20
2023-03-17T00:01:54.733Z,1.98
2023-03-17T00:02:30.181Z,1.63
2023-03-17T00:03:03.256Z,1.55
2023-03-17T00:03:37.412Z,1.83
2023-03-17T00:04:13.540Z,5.10
2023-03-17T00:04:45.386Z,2.13
2023-03-17T00:05:22.849Z,1.75
2023-03-17T00:05:57.468Z,1.63
2023-03-17T00:06:30.073Z,2.72
2023-03-17T00:07:01.945Z,3.08
2023-03-17T00:07:34.336Z,2.28
2023-03-17T00:08:13.267Z,2.75
2023-03-17T00:08:46.322Z,2.85
2023-03-17T00:09:18.861Z,1.95
2023-03-17T00:09:53.481Z,2.35
2023-03-17T00:10:26.979Z,1.63
2023-03-17T00:10:59.210Z,2.05
2023-03-17T00:11:33.700Z,1.40
2023-03-17T00:12:09.384Z,2.28
2023-03-17T00:12:44.226Z,2.42
2023-03-17T00:13:18.880Z,1.48
2023-03-17T00:13:51.255Z,1.75
2023-03-17T00:14:23.420Z,1.58
2023-03-17T00:14:55.197Z,2.20
2023-03-17T00:15:30.723Z,2.67
2023-03-17T00:16:03.659Z,1.90
2023-03-17T00:16:38.217Z,2.13
2023-03-17T00:17:14.773Z,1.90
2023-03-17T00:17:47.616Z,2.33
2023-03-17T00:18:19.687Z,1.40
2023-03-17T00:18:55.411Z,1.52
2023-03-17T00:19:30.057Z,2.60
2023-03-17T00:20:01.929Z,2.03
2023-03-17T00:20:36.345Z,1.38
2023-03-17T00:21:10.985Z,1.75
2023-03-17T00:21:43.231Z,1.52
2023-03-17T00:22:18.860Z,1.95
2023-03-17T00:22:53.277Z,1.75
2023-03-17T00:23:25.576Z,1.80
2023-03-17T00:23:58.111Z,5.97
2023-03-17T00:24:32.581Z,1.77
2023-03-17T00:25:12.791Z,1.35
2023-03-17T00:25:48.823Z,1.80
2023-03-17T00:26:21.451Z,1.35
2023-03-17T00:26:54.287Z,2.92
2023-03-17T00:27:26.146Z,1.40
2023-03-17T00:28:04.879Z,1.85
2023-03-17T00:28:37.347Z,2.33
2023-03-17T00:29:09.720Z,1.35
2023-03-17T00:29:44.148Z,1.98
2023-03-17T00:30:17.882Z,1.50
2023-03-17T00:30:51.761Z,2.25
2023-03-17T00:31:28.860Z,1.92
2023-03-17T00:32:01.435Z,1.33
2023-03-17T00:32:33.441Z,1.70
2023-03-17T00:33:08.718Z,1.08
2023-03-17T00:33:40.703Z,1.67
2023-03-17T00:34:15.696Z,1.45
2023-03-17T00:34:50.696Z,1.90
2023-03-17T00:35:23.849Z,1.63
2023-03-17T00:35:57.228Z,1.48
2023-03-17T00:36:31.069Z,1.45
2023-03-17T00:37:06.034Z,3.13
2023-03-17T00:37:37.830Z,3.53
2023-03-17T00:38:14.110Z,2.20
2023-03-17T00:38:49.782Z,3.47
2023-03-17T00:39:24.583Z,2.58
2023-03-17T00:39:59.392Z,3.75
2023-03-17T00:40:33.819Z,2.38
2023-03-17T00:41:08.245Z,2.55
2023-03-17T00:41:40.043Z,3.13
2023-03-17T00:42:12.341Z,3.15
2023-03-17T00:42:47.015Z,2.55
2023-03-17T00:43:21.743Z,2.25
2023-03-17T00:43:53.936Z,2.10
2023-03-17T00:44:28.462Z,2.20
2023-03-17T00:45:02.620Z,1.95
2023-03-17T00:45:34.657Z,2.88
2023-03-17T00:46:13.148Z,2.92
2023-03-17T00:46:46.598Z,3.70
2023-03-17T00:47:18.621Z,1.65
2023-03-17T00:47:55.113Z,2.67
2023-03-17T00:48:28.418Z,1.23
2023-03-17T00:49:00.216Z,1.27
2023-03-17T00:49:34.873Z,3.00
2023-03-17T00:50:07.314Z,2.00
2023-03-17T00:50:39.260Z,2.05
2023-03-17T00:51:13.620Z,1.17
2023-03-17T00:51:46.011Z,2.80
2023-03-17T00:52:20.105Z,1.73
2023-03-17T00:52:57.167Z,3.40
2023-03-17T00:53:29.043Z,1.63
2023-03-17T00:54:03.730Z,1.20
2023-03-17T00:54:38.145Z,1.30
2023-03-17T00:55:10.208Z,1.00
2023-03-17T00:55:42.776Z,1.30
2023-03-17T00:56:16.108Z,1.38
2023-03-17T00:56:51.434Z,2.20
2023-03-17T00:57:23.999Z,1.35
2023-03-17T00:57:57.079Z,2.88
2023-03-17T00:58:35.755Z,1.85
2023-03-17T00:59:12.444Z,1.42
2023-03-17T00:59:44.313Z,2.80
2023-03-17T01:00:23.184Z,1.05
2023-03-17T01:00:55.739Z,1.40
2023-03-17T01:01:27.647Z,5.95
2023-03-17T01:02:02.305Z,2.55
2023-03-17T01:02:34.818Z,1.92
2023-03-17T01:03:10.231Z,2.20
2023-03-17T01:03:44.727Z,3.13
2023-03-17T01:04:20.081Z,3.90
2023-03-17T01:04:59.904Z,4.00
2023-03-17T01:05:42.744Z,2.38
2023-03-17T01:06:15.262Z,2.30
2023-03-17T01:06:48.023Z,1.85
2023-03-17T01:07:22.624Z,2.08
2023-03-17T01:07:55.465Z,1.35
2023-03-17T01:08:28.340Z,2.40
2023-03-17T01:09:03.914Z,2.17
2023-03-17T01:09:36.072Z,2.88
2023-03-17T01:10:12.074Z,1.45
2023-03-17T01:10:46.858Z,1.92
2023-03-17T01:11:19.492Z,2.05
2023-03-17T01:11:53.161Z,2.38
2023-03-17T01:12:27.808Z,1.20
2023-03-17T01:13:00.949Z,2.45
2023-03-17T01:13:36.755Z,1.10
2023-03-17T01:14:12.367Z,2.35
2023-03-17T01:14:44.321Z,1.60
2023-03-17T01:15:17.662Z,1.95
2023-03-17T01:15:52.822Z,1.23
2023-03-17T01:16:24.696Z,1.42
2023-03-17T01:16:57.429Z,1.30
2023-03-17T01:17:32.454Z,2.70
2023-03-17T01:18:04.417Z,1.63
2023-03-17T01:18:36.822Z,3.42
2023-03-17T01:19:12.509Z,1.77
2023-03-17T01:19:44.719Z,2.13
2023-03-17T01:20:17.995Z,1.65
2023-03-17T01:20:53.330Z,5.20
2023-03-17T01:21:25.188Z,1.95
2023-03-17T01:21:58.000Z,2.85
2023-03-17T01:22:30.051Z,3.25
2023-03-17T01:23:04.726Z,2.70
2023-03-17T01:23:36.741Z,3.75
2023-03-17T01:24:09.718Z,2.20
2023-03-17T01:24:44.204Z,2.75
2023-03-17T01:25:16.528Z,1.42
2023-03-17T01:25:49.236Z,1.90
2023-03-17T01:26:21.073Z,1.35
2023-03-17T01:26:55.857Z,1.75
2023-03-17T01:27:28.101Z,1.17
2023-03-17T01:28:01.089Z,1.30
2023-03-17T01:28:38.331Z,1.80
2023-03-17T01:29:10.160Z,1.35
2023-03-17T01:29:42.014Z,1.77
2023-03-17T01:30:24.205Z,1.58
2023-03-17T01:30:56.886Z,2.05
2023-03-17T01:31:29.638Z,1.95
2023-03-17T01:32:05.598Z,3.97
2023-03-17T01:32:37.861Z,4.13
2023-03-17T01:33:10.614Z,2.42
2023-03-17T01:33:45.550Z,3.88
2023-03-17T01:34:17.955Z,2.38
2023-03-17T01:34:49.839Z,3.15
2023-03-17T01:35:24.692Z,2.22
2023-03-17T01:35:56.553Z,2.70
2023-03-17T01:36:28.465Z,2.45
2023-03-17T01:37:02.935Z,3.40
2023-03-17T01:37:34.942Z,2.85
2023-03-17T01:38:06.919Z,2.33
2023-03-17T01:38:38.779Z,3.88
2023-03-17T01:39:15.044Z,4.03
2023-03-17T01:39:47.817Z,2.17
2023-03-17T01:40:21.293Z,1.50
2023-03-17T01:40:56.813Z,2.10
2023-03-17T01:41:28.827Z,2.10
2023-03-17T01:42:02.078Z,1.92
2023-03-17T01:42:36.833Z,3.80
2023-03-17T01:43:17.548Z,3.60
2023-03-17T01:43:52.004Z,4.70
2023-03-17T01:44:27.543Z,3.83
2023-03-17T01:45:00.959Z,2.75
2023-03-17T01:45:49.203Z,2.80
2023-03-17T01:46:29.715Z,1.83
2023-03-17T01:47:04.248Z,5.03
2023-03-17T01:47:36.241Z,4.63
2023-03-17T01:48:10.677Z,3.70
2023-03-17T01:48:44.681Z,2.92
2023-03-17T01:49:19.526Z,2.95
2023-03-17T01:49:53.933Z,2.78
2023-03-17T01:50:27.633Z,2.45
2023-03-17T01:50:59.989Z,2.70
2023-03-17T01:51:33.577Z,2.88
2023-03-17T01:52:10.519Z,2.10
2023-03-17T01:52:42.520Z,5.45
2023-03-17T01:53:14.561Z,2.92
2023-03-17T01:53:48.360Z,3.47
2023-03-17T01:54:25.391Z,3.45
2023-03-17T01:54:59.202Z,2.58
2023-03-17T01:55:33.627Z,1.98
2023-03-17T01:56:06.226Z,3.30
2023-03-17T01:56:38.833Z,3.63
2023-03-17T01:57:12.709Z,2.47
2023-03-17T01:57:50.851Z,2.22
2023-03-17T01:58:24.717Z,2.92
2023-03-17T01:59:01.855Z,1.88
2023-03-17T01:59:39.655Z,1.45
2023-03-17T02:00:13.096Z,3.35
2023-03-17T02:00:46.550Z,2.15
2023-03-17T02:01:19.254Z,1.60
2023-03-17T02:01:56.742Z,3.17
2023-03-17T02:02:31.051Z,3.08
2023-03-17T02:03:04.008Z,1.00
2023-03-17T02:03:39.068Z,1.80
2023-03-17T02:04:11.323Z,1.10
2023-03-17T02:04:44.019Z,2.08
2023-03-17T02:05:20.238Z,1.48
2023-03-17T02:05:53.425Z,3.45
2023-03-17T02:06:25.775Z,2.15
2023-03-17T02:07:00.770Z,2.38
2023-03-17T02:07:33.429Z,1.40
2023-03-17T02:08:10.193Z,1.42
2023-03-17T02:08:44.603Z,1.25
2023-03-17T02:09:17.432Z,2.17
2023-03-17T02:09:49.581Z,1.55
2023-03-17T02:10:29.144Z,1.50
2023-03-17T02:11:02.313Z,2.03
2023-03-17T02:11:34.294Z,2.13
2023-03-17T02:12:12.115Z,1.63
2023-03-17T02:12:45.879Z,1.33
2023-03-17T02:13:17.749Z,1.85
2023-03-17T02:14:06.526Z,2.00
2023-03-17T02:14:51.724Z,2.45
2023-03-17T02:15:35.852Z,2.00
2023-03-17T02:16:34.503Z,1.33
2023-03-17T02:17:06.573Z,1.85
2023-03-17T02:17:39.334Z,2.22
2023-03-17T02:18:12.553Z,1.85
2023-03-17T02:18:47.882Z,1.20
2023-03-17T02:19:21.791Z,4.72
2023-03-17T02:19:55.076Z,1.73
2023-03-17T02:20:45.678Z,1.85
2023-03-17T02:21:44.118Z,2.90
2023-03-17T02:22:21.793Z,1.67
2023-03-17T02:22:53.988Z,1.17
2023-03-17T02:23:25.878Z,1.65
2023-03-17T02:23:58.636Z,1.75
2023-03-17T02:24:34.769Z,2.17
2023-03-17T02:25:07.898Z,1.45
2023-03-17T02:25:40.057Z,1.77
2023-03-17T02:26:13.099Z,1.65
2023-03-17T02:26:50.705Z,1.70
2023-03-17T02:27:24.375Z,1.17
2023-03-17T02:28:01.772Z,2.63
2023-03-17T02:28:36.356Z,1.40
2023-03-17T02:29:08.344Z,1.05
2023-03-17T02:29:46.450Z,1.08
2023-03-17T02:30:20.720Z,2.42
2023-03-17T02:30:52.894Z,1.48
2023-03-17T02:31:26.274Z,1.33
2023-03-17T02:32:00.929Z,1.98
2023-03-17T02:32:35.557Z,1.20
2023-03-17T02:33:07.731Z,3.05
2023-03-17T02:33:42.780Z,1.58
2023-03-17T02:34:16.223Z,1.27
2023-03-17T02:34:48.777Z,3.20
2023-03-17T02:35:23.592Z,1.00
2023-03-17T02:35:56.601Z,1.77
2023-03-17T02:36:28.962Z,1.05
2023-03-17T02:37:04.065Z,1.50
2023-03-17T02:37:39.409Z,1.77
2023-03-17T02:38:11.216Z,2.10
2023-03-17T02:38:43.656Z,1.83
2023-03-17T02:39:18.094Z,1.08
2023-03-17T02:39:50.168Z,1.35
2023-03-17T02:40:22.352Z,1.60
2023-03-17T02:40:54.252Z,4.38
2023-03-17T02:41:29.396Z,1.05
2023-03-17T02:42:01.278Z,1.73
2023-03-17T02:42:33.763Z,1.55
2023-03-17T02:43:09.044Z,0.93
2023-03-17T02:43:41.545Z,1.63
2023-03-17T02:44:13.437Z,2.08
2023-03-17T02:44:48.559Z,1.67
2023-03-17T02:45:20.909Z,1.55
2023-03-17T02:45:52.727Z,1.52
2023-03-17T02:46:27.251Z,1.67
2023-03-17T02:46:59.141Z,1.60
2023-03-17T02:47:30.949Z,1.27
2023-03-17T02:48:05.450Z,1.30
2023-03-17T02:48:38.129Z,1.25
2023-03-17T02:49:10.778Z,2.55
2023-03-17T02:49:45.866Z,1.65
2023-03-17T02:50:18.664Z,1.10
2023-03-17T02:50:50.932Z,1.25
2023-03-17T02:51:25.377Z,1.15
2023-03-17T02:51:57.316Z,1.13
2023-03-17T02:52:29.984Z,2.35
2023-03-17T02:53:07.726Z,1.55
2023-03-17T02:53:39.731Z,2.30
2023-03-17T02:54:11.649Z,1.45
2023-03-17T02:54:46.062Z,1.95
2023-03-17T02:55:18.766Z,3.30
2023-03-17T02:55:50.832Z,2.22
2023-03-17T02:56:25.463Z,2.15
2023-03-17T02:56:57.479Z,1.55
2023-03-17T02:57:29.281Z,1.60
2023-03-17T02:58:03.705Z,2.30
2023-03-17T02:58:35.820Z,2.05
2023-03-17T02:59:08.623Z,1.45
2023-03-17T02:59:43.567Z,1.50
2023-03-17T03:00:15.998Z,2.03
2023-03-17T03:00:48.963Z,2.08
2023-03-17T03:01:24.102Z,1.75
2023-03-17T03:01:56.482Z,1.73
2023-03-17T03:02:28.377Z,1.58
2023-03-17T03:03:03.228Z,1.40
2023-03-17T03:03:35.102Z,1.50
2023-03-17T03:04:07.303Z,1.50
2023-03-17T03:04:42.052Z,2.85
2023-03-17T03:05:14.010Z,1.58
2023-03-17T03:05:45.975Z,3.38
2023-03-17T03:06:20.507Z,1.52
2023-03-17T03:06:52.513Z,2.38
2023-03-17T03:07:25.469Z,1.25
2023-03-17T03:07:59.847Z,1.70
2023-03-17T03:08:34.316Z,1.50
2023-03-17T03:09:06.111Z,1.52
2023-03-17T03:09:42.077Z,1.10
2023-03-17T03:10:14.621Z,2.05
2023-03-17T03:10:46.891Z,1.20
2023-03-17T03:11:21.679Z,1.48
2023-03-17T03:11:53.515Z,1.52
2023-03-17T03:12:26.328Z,1.58
2023-03-17T03:12:58.500Z,1.17
2023-03-17T03:13:32.935Z,1.52
2023-03-17T03:14:04.817Z,1.17
2023-03-17T03:14:36.834Z,2.17
2023-03-17T03:15:09.843Z,1.95
2023-03-17T03:15:46.976Z,1.55
2023-03-17T03:16:19.449Z,2.35
2023-03-17T03:16:52.362Z,3.47
2023-03-17T03:17:27.099Z,2.00
2023-03-17T03:17:58.917Z,0.90
2023-03-17T03:18:30.869Z,1.42
2023-03-17T03:19:05.291Z,1.40
2023-03-17T03:19:37.082Z,2.45
2023-03-17T03:20:11.669Z,1.63
2023-03-17T03:20:43.689Z,1.27
2023-03-17T03:21:18.800Z,4.38
2023-03-17T03:21:51.223Z,1.40
2023-03-17T03:22:23.025Z,2.20
2023-03-17T03:22:57.427Z,1.85
2023-03-17T03:23:29.232Z,1.50
2023-03-17T03:24:06.635Z,1.25
2023-03-17T03:24:38.483Z,1.88
2023-03-17T03:25:10.367Z,1.95
2023-03-17T03:25:45.027Z,1.75
2023-03-17T03:26:16.898Z,1.98
2023-03-17T03:26:49.038Z,2.55
2023-03-17T03:27:23.914Z,2.17
2023-03-17T03:27:56.318Z,2.95
2023-03-17T03:28:34.052Z,1.60
2023-03-17T03:29:06.114Z,1.48
2023-03-17T03:29:38.490Z,2.30
2023-03-17T03:30:11.719Z,2.03
2023-03-17T03:30:47.410Z,1.70
2023-03-17T03:31:19.285Z,3.92
2023-03-17T03:31:51.776Z,1.85
2023-03-17T03:32:26.926Z,1.42
2023-03-17T03:32:58.894Z,0.90
2023-03-17T03:33:33.796Z,1.63
2023-03-17T03:34:05.991Z,0.95
2023-03-17T03:34:37.800Z,1.92
2023-03-17T03:35:10.621Z,1.02
2023-03-17T03:35:45.081Z,1.20
2023-03-17T03:36:16.893Z,1.10
2023-03-17T03:36:48.688Z,1.88
2023-03-17T03:37:20.673Z,1.80
2023-03-17T03:37:55.274Z,1.27
2023-03-17T03:38:27.358Z,0.98
2023-03-17T03:38:59.901Z,1.17
2023-03-17T03:39:37.573Z,2.67
2023-03-17T03:40:10.484Z,1.55
2023-03-17T03:40:44.895Z,1.90
2023-03-17T03:41:16.705Z,1.15
2023-03-17T03:41:48.579Z,1.33
2023-03-17T03:42:22.982Z,1.80
2023-03-17T03:42:54.833Z,3.10
2023-03-17T03:43:27.261Z,1.42
2023-03-17T03:44:01.834Z,1.48
2023-03-17T03:44:33.638Z,2.08
2023-03-17T03:45:06.245Z,1.25
2023-03-17T03:45:40.693Z,2.47
2023-03-17T03:46:12.579Z,1.27
2023-03-17T03:46:44.466Z,1.65
2023-03-17T03:47:16.316Z,2.60
2023-03-17T03:47:50.683Z,2.03
2023-03-17T03:48:22.988Z,2.08
2023-03-17T03:48:55.617Z,4.22
2023-03-17T03:49:30.752Z,1.35
2023-03-17T03:50:02.807Z,2.63
2023-03-17T03:50:34.680Z,1.73
2023-03-17T03:51:09.128Z,1.45
2023-03-17T03:51:41.652Z,2.15
2023-03-17T03:52:13.463Z,2.45
2023-03-17T03:52:48.293Z,2.10
2023-03-17T03:53:20.103Z,1.67
2023-03-17T03:53:51.935Z,1.45
2023-03-17T03:54:23.899Z,1.33
2023-03-17T03:55:01.085Z,1.42
2023-03-17T03:55:32.934Z,1.67
2023-03-17T03:56:05.182Z,1.15
2023-03-17T03:56:39.726Z,2.25
2023-03-17T03:57:12.409Z,1.52
2023-03-17T03:57:44.639Z,3.75
2023-03-17T03:58:19.064Z,1.60
2023-03-17T03:58:51.360Z,4.00
2023-03-17T03:59:23.179Z,2.03
2023-03-17T03:59:57.705Z,2.50
2023-03-17T04:00:29.853Z,3.25
2023-03-17T04:01:04.165Z,3.65
2023-03-17T04:01:38.863Z,2.35
2023-03-17T04:02:10.934Z,3.45
2023-03-17T04:02:45.275Z,2.70
2023-03-17T04:03:19.779Z,3.83
2023-03-17T04:03:51.617Z,3.92
2023-03-17T04:04:23.583Z,1.67
2023-03-17T04:04:55.740Z,2.00
2023-03-17T04:05:30.358Z,3.95
2023-03-17T04:06:02.337Z,5.13
2023-03-17T04:06:34.568Z,2.13
2023-03-17T04:07:07.789Z,2.97
2023-03-17T04:07:43.226Z,2.70
2023-03-17T04:08:15.138Z,3.90
2023-03-17T04:08:46.957Z,4.45
2023-03-17T04:09:21.522Z,5.78
2023-03-17T04:09:53.876Z,6.20
2023-03-17T04:10:31.945Z,4.25
2023-03-17T04:11:04.170Z,4.00
2023-03-17T04:11:36.189Z,3.60
2023-03-17T04:12:11.494Z,2.75
2023-03-17T04:12:43.484Z,2.72
2023-03-17T04:13:15.473Z,2.05
2023-03-17T04:13:49.938Z,2.83
2023-03-17T04:14:21.742Z,2.17
2023-03-17T04:14:53.630Z,3.00
2023-03-17T04:15:28.232Z,4.10
2023-03-17T04:16:00.111Z,2.80
2023-03-17T04:16:33.166Z,2.42
2023-03-17T04:17:07.912Z,2.17
2023-03-17T04:17:39.770Z,2.10
2023-03-17T04:18:11.708Z,1.85
2023-03-17T04:18:46.194Z,2.78
2023-03-17T04:19:18.160Z,2.08
2023-03-17T04:19:50.144Z,4.55
2023-03-17T04:20:24.609Z,4.38
2023-03-17T04:20:58.066Z,2.15
2023-03-17T04:21:29.878Z,3.55
2023-03-17T04:22:01.850Z,3.20
2023-03-17T04:22:36.259Z,3.95
2023-03-17T04:23:08.167Z,2.85
2023-03-17T04:23:39.962Z,4.63
2023-03-17T04:24:14.962Z,1.58
2023-03-17T04:24:46.904Z,2.38
2023-03-17T04:25:18.832Z,2.20
2023-03-17T04:25:56.129Z,2.72
2023-03-17T04:26:28.192Z,2.08
2023-03-17T04:27:00.009Z,2.88
2023-03-17T04:27:34.530Z,2.58
2023-03-17T04:28:06.533Z,1.88
2023-03-17T04:28:38.497Z,2.45
2023-03-17T04:29:15.763Z,2.42
2023-03-17T04:29:49.090Z,2.60
2023-03-17T04:30:21.279Z,1.80
2023-03-17T04:30:56.296Z,2.63
2023-03-17T04:31:28.259Z,2.75
2023-03-17T04:32:00.134Z,2.85
2023-03-17T04:32:34.574Z,3.05
2023-03-17T04:33:07.341Z,2.22
2023-03-17T04:33:40.270Z,3.92
2023-03-17T04:34:18.258Z,2.20
2023-03-17T04:34:50.604Z,2.17
2023-03-17T04:35:22.635Z,2.60
2023-03-17T04:35:57.178Z,4.40
2023-03-17T04:36:29.118Z,3.08
2023-03-17T04:37:04.345Z,3.60
2023-03-17T04:37:36.256Z,4.28
2023-03-17T04:38:09.288Z,3.50
2023-03-17T04:38:44.308Z,3.15
2023-03-17T04:39:16.244Z,4.70
2023-03-17T04:39:48.040Z,4.20
2023-03-17T04:40:23.131Z,3.30
2023-03-17T04:40:57.580Z,3.10
2023-03-17T04:41:29.491Z,3.08
2023-03-17T04:42:04.256Z,3.63
2023-03-17T04:42:36.238Z,3.00
2023-03-17T04:43:08.830Z,3.22
2023-03-17T04:43:43.659Z,3.92
2023-03-17T04:44:15.779Z,3.92
2023-03-17T04:44:47.709Z,4.15
2023-03-17T04:45:22.193Z,4.68
2023-03-17T04:45:54.221Z,3.80
2023-03-17T04:46:26.526Z,3.92
2023-03-17T04:47:01.229Z,3.47
2023-03-17T04:47:33.551Z,3.67
2023-03-17T04:48:06.564Z,3.33
2023-03-17T04:48:41.981Z,2.70
2023-03-17T04:49:13.824Z,4.30
2023-03-17T04:49:45.670Z,4.20
2023-03-17T04:50:18.081Z,4.57
2023-03-17T04:50:52.473Z,3.30
2023-03-17T04:51:24.352Z,2.15
2023-03-17T04:51:56.250Z,3.55
2023-03-17T04:52:31.463Z,2.63
2023-03-17T04:53:03.447Z,3.38
2023-03-17T04:53:35.348Z,2.90
2023-03-17T04:54:09.735Z,3.35
2023-03-17T04:54:42.309Z,2.55
2023-03-17T04:55:14.505Z,3.58
2023-03-17T04:55:46.518Z,1.95
2023-03-17T04:56:23.756Z,3.05
2023-03-17T04:56:56.246Z,2.45
2023-03-17T04:57:28.121Z,1.90
2023-03-17T04:58:02.668Z,2.20
2023-03-17T04:58:34.492Z,2.05
2023-03-17T04:59:06.525Z,2.38
2023-03-17T04:59:40.925Z,2.00
2023-03-17T05:00:13.341Z,3.15
2023-03-17T05:00:45.330Z,4.00
2023-03-17T05:01:19.790Z,4.85
2023-03-17T05:01:51.867Z,4.93
2023-03-17T05:02:23.824Z,4.15
2023-03-17T05:02:58.225Z,3.85
2023-03-17T05:03:31.111Z,3.72
2023-03-17T05:04:02.943Z,4.43
2023-03-17T05:04:37.789Z,6.15
2023-03-17T05:05:10.027Z,2.90
2023-03-17T05:05:41.852Z,4.22
2023-03-17T05:06:16.477Z,3.03
2023-03-17T05:06:48.285Z,4.25
2023-03-17T05:07:20.137Z,2.47
2023-03-17T05:07:54.793Z,4.25
2023-03-17T05:08:28.412Z,2.08
2023-03-17T05:09:00.425Z,2.72
2023-03-17T05:09:35.036Z,1.73
2023-03-17T05:10:07.913Z,2.70
2023-03-17T05:10:39.841Z,2.67
2023-03-17T05:11:14.281Z,2.90
2023-03-17T05:11:48.767Z,2.80
2023-03-17T05:12:21.540Z,3.03
2023-03-17T05:12:56.388Z,2.83
2023-03-17T05:13:28.180Z,3.38
2023-03-17T05:13:59.974Z,2.03
2023-03-17T05:14:35.540Z,3.67
2023-03-17T05:15:08.066Z,1.88
2023-03-17T05:15:40.214Z,3.03
2023-03-17T05:16:14.957Z,4.85
2023-03-17T05:16:47.464Z,2.78
2023-03-17T05:17:19.398Z,3.58
2023-03-17T05:17:53.822Z,2.97
2023-03-17T05:18:26.005Z,2.22
2023-03-17T05:18:57.849Z,3.13
2023-03-17T05:19:32.258Z,2.47
2023-03-17T05:20:04.497Z,5.05
2023-03-17T05:20:36.465Z,3.00
2023-03-17T05:21:11.015Z,2.38
2023-03-17T05:21:42.976Z,2.33
2023-03-17T05:22:14.925Z,2.30
2023-03-17T05:22:49.584Z,2.20
2023-03-17T05:23:22.395Z,2.15
2023-03-17T05:23:55.071Z,2.55
2023-03-17T05:24:29.618Z,2.25
2023-03-17T05:25:01.484Z,2.13
2023-03-17T05:25:33.574Z,2.10
2023-03-17T05:26:05.707Z,2.63
2023-03-17T05:26:40.988Z,2.35
2023-03-17T05:27:15.581Z,1.73
2023-03-17T05:27:47.495Z,1.95
2023-03-17T05:28:22.622Z,1.60
2023-03-17T05:28:54.503Z,1.95
2023-03-17T05:29:26.549Z,2.25
2023-03-17T05:30:02.323Z,1.80
2023-03-17T05:30:34.793Z,2.38
2023-03-17T05:31:09.483Z,1.73
2023-03-17T05:31:45.404Z,2.63
2023-03-17T05:32:17.604Z,1.60
2023-03-17T05:32:49.895Z,3.35
2023-03-17T05:33:22.073Z,1.85
2023-03-17T05:33:56.987Z,3.20
2023-03-17T05:34:29.186Z,2.03
2023-03-17T05:35:01.384Z,1.75
2023-03-17T05:35:33.548Z,1.75
2023-03-17T05:36:08.883Z,1.95
2023-03-17T05:36:41.021Z,2.13
2023-03-17T05:37:13.170Z,1.80
2023-03-17T05:37:47.969Z,2.90
2023-03-17T05:38:20.236Z,2.20
2023-03-17T05:38:52.711Z,2.30
2023-03-17T05:39:28.138Z,2.10
2023-03-17T05:40:00.298Z,2.47
2023-03-17T05:40:32.893Z,1.90
2023-03-17T05:41:08.003Z,2.05
2023-03-17T05:41:40.131Z,2.65
2023-03-17T05:42:12.345Z,2.08
2023-03-17T05:42:49.810Z,2.50
2023-03-17T05:43:22.420Z,2.67
2023-03-17T05:43:54.594Z,1.77
2023-03-17T05:44:29.214Z,2.28
2023-03-17T05:45:01.252Z,2.45
2023-03-17T05:45:33.574Z,2.17
2023-03-17T05:46:09.359Z,2.05
2023-03-17T05:46:41.413Z,2.72
2023-03-17T05:47:13.341Z,1.98
2023-03-17T05:47:48.484Z,3.40
2023-03-17T05:48:20.462Z,2.17
2023-03-17T05:48:54.952Z,2.97
2023-03-17T05:49:27.172Z,1.70
2023-03-17T05:49:59.184Z,2.55
2023-03-17T05:50:33.775Z,2.22
2023-03-17T05:51:06.085Z,3.63
2023-03-17T05:51:38.047Z,2.28
2023-03-17T05:52:12.661Z,2.08
2023-03-17T05:52:44.639Z,2.00
2023-03-17T05:53:17.622Z,1.90
2023-03-17T05:53:52.445Z,2.00
2023-03-17T05:54:25.210Z,2.20
2023-03-17T05:54:57.830Z,2.85
2023-03-17T05:55:33.110Z,2.20
2023-03-17T05:56:06.892Z,5.68
2023-03-17T05:56:43.225Z,2.58
2023-03-17T05:57:15.860Z,2.55
2023-03-17T05:57:50.753Z,5.35
2023-03-17T05:58:25.481Z,2.90
2023-03-17T05:59:01.871Z,3.05
2023-03-17T05:59:37.523Z,2.30
2023-03-17T06:00:12.421Z,4.85
2023-03-17T06:00:44.773Z,3.45
2023-03-17T06:01:19.443Z,4.05
2023-03-17T06:01:51.426Z,3.70
2023-03-17T06:02:23.396Z,3.55
2023-03-17T06:02:58.059Z,3.70
2023-03-17T06:03:30.057Z,2.17
2023-03-17T06:04:02.589Z,2.97
2023-03-17T06:04:37.294Z,3.65
2023-03-17T06:05:09.691Z,2.67
2023-03-17T06:05:42.105Z,5.47
2023-03-17T06:06:16.690Z,3.97
2023-03-17T06:06:48.812Z,2.30
2023-03-17T06:07:20.903Z,2.50
2023-03-17T06:07:56.557Z,2.15
2023-03-17T06:08:28.815Z,2.15
2023-03-17T06:09:01.260Z,2.53
2023-03-17T06:09:36.432Z,2.17
2023-03-17T06:10:09.254Z,2.65
2023-03-17T06:10:44.267Z,2.10
2023-03-17T06:11:16.481Z,3.03
2023-03-17T06:11:48.492Z,3.45
2023-03-17T06:12:23.195Z,3.22
2023-03-17T06:12:59.130Z,4.00
2023-03-17T06:13:31.400Z,2.05
2023-03-17T06:14:06.263Z,2.28
2023-03-17T06:14:38.422Z,2.30
2023-03-17T06:15:11.034Z,5.15
2023-03-17T06:15:46.346Z,2.55
2023-03-17T06:16:18.593Z,2.20
2023-03-17T06:16:50.993Z,2.05
2023-03-17T06:17:25.993Z,2.60
2023-03-17T06:17:59.397Z,2.40
2023-03-17T06:18:31.728Z,5.40
2023-03-17T06:19:06.569Z,2.88
2023-03-17T06:19:38.777Z,3.80
2023-03-17T06:20:21.486Z,3.55
2023-03-17T06:20:56.218Z,3.53
2023-03-17T06:21:28.766Z,3.63
2023-03-17T06:22:03.298Z,3.35
2023-03-17T06:22:37.472Z,3.88
2023-03-17T06:23:09.462Z,3.85
2023-03-17T06:23:43.906Z,5.68
2023-03-17T06:24:16.314Z,3.75
2023-03-17T06:24:48.280Z,4.07
2023-03-17T06:25:22.740Z,4.07
2023-03-17T06:25:54.648Z,4.35
2023-03-17T06:26:27.281Z,4.72
2023-03-17T06:27:01.969Z,4.43
2023-03-17T06:27:33.861Z,3.53
2023-03-17T06:28:11.822Z,3.25
2023-03-17T06:28:43.873Z,3.47
2023-03-17T06:29:15.887Z,3.05
2023-03-17T06:29:50.513Z,3.92
2023-03-17T06:30:22.774Z,3.65
2023-03-17T06:30:57.335Z,3.38
2023-03-17T06:31:29.242Z,3.80
2023-03-17T06:32:17.059Z,4.18
2023-03-17T06:32:55.032Z,4.00
2023-03-17T06:33:27.249Z,2.85
2023-03-17T06:34:01.727Z,3.67
2023-03-17T06:34:33.821Z,3.20
2023-03-17T06:35:07.514Z,3.10
2023-03-17T06:35:42.453Z,2.33
2023-03-17T06:36:14.938Z,2.55
2023-03-17T06:36:47.448Z,3.20
2023-03-17T06:37:22.616Z,3.22
2023-03-17T06:37:54.901Z,4.18
2023-03-17T06:38:27.142Z,3.42
2023-03-17T06:39:02.261Z,3.75
2023-03-17T06:39:34.365Z,3.35
2023-03-17T06:40:10.300Z,3.88
2023-03-17T06:40:44.892Z,4.22
2023-03-17T06:41:16.894Z,3.60
2023-03-17T06:41:51.536Z,4.47
2023-03-17T06:42:23.830Z,3.60
2023-03-17T06:42:58.799Z,3.40
2023-03-17T06:43:33.455Z,3.90
2023-03-17T06:44:06.027Z,2.40
2023-03-17T06:44:40.651Z,2.78
2023-03-17T06:45:13.005Z,2.75
2023-03-17T06:45:45.376Z,2.85
2023-03-17T06:46:20.262Z,3.28
2023-03-17T06:46:52.889Z,3.55
2023-03-17T06:47:28.441Z,4.70
2023-03-17T06:48:00.568Z,4.43
2023-03-17T06:48:32.937Z,4.03
2023-03-17T06:49:08.237Z,3.40
2023-03-17T06:49:41.218Z,3.50
2023-03-17T06:50:13.486Z,4.38
2023-03-17T06:50:49.150Z,4.38
2023-03-17T06:51:20.959Z,5.82
2023-03-17T06:51:52.771Z,6.28
2023-03-17T06:52:27.845Z,6.55
2023-03-17T06:52:59.940Z,5.57
2023-03-17T06:53:34.508Z,6.28
2023-03-17T06:54:06.770Z,6.28
2023-03-17T06:54:38.721Z,9.60
2023-03-17T06:55:13.765Z,9.70
2023-03-17T06:55:46.542Z,7.53
2023-03-17T06:56:29.954Z,7.70
2023-03-17T06:57:02.960Z,9.25
2023-03-17T06:57:34.782Z,8.80
2023-03-17T06:58:09.624Z,6.53
2023-03-17T06:58:44.018Z,5.85
2023-03-17T06:59:15.826Z,6.75
2023-03-17T06:59:50.223Z,3.90
2023-03-17T07:00:23.080Z,4.45
2023-03-17T07:00:55.727Z,3.60
2023-03-17T07:01:30.233Z,4.88
2023-03-17T07:02:02.711Z,6.00
2023-03-17T07:02:34.685Z,5.03
2023-03-17T07:03:10.025Z,6.45
2023-03-17T07:03:42.181Z,5.60
2023-03-17T07:04:14.535Z,7.57
2023-03-17T07:04:49.294Z,6.30
2023-03-17T07:05:22.052Z,5.68
2023-03-17T07:05:54.835Z,5.97
2023-03-17T07:06:29.425Z,7.32
2023-03-17T07:07:01.242Z,11.52
2023-03-17T07:07:35.796Z,7.40
2023-03-17T07:08:11.620Z,5.38
2023-03-17T07:08:43.520Z,5.47
2023-03-17T07:09:15.762Z,5.22
2023-03-17T07:09:51.652Z,4.38
2023-03-17T07:10:23.546Z,6.10
2023-03-17T07:10:59.093Z,6.95
2023-03-17T07:11:30.936Z,6.10
2023-03-17T07:12:06.304Z,5.72
2023-03-17T07:12:38.184Z,7.38
2023-03-17T07:13:12.582Z,5.80
2023-03-17T07:13:47.077Z,5.60
2023-03-17T07:14:19.786Z,6.28
2023-03-17T07:14:54.274Z,4.03
2023-03-17T07:15:26.109Z,3.35
2023-03-17T07:16:00.399Z,5.03
2023-03-17T07:16:35.628Z,5.85
2023-03-17T07:17:07.645Z,4.10
2023-03-17T07:17:39.540Z,4.47
2023-03-17T07:18:13.967Z,6.10
2023-03-17T07:18:46.296Z,3.92
2023-03-17T07:19:18.128Z,4.07
2023-03-17T07:19:52.929Z,10.52
2023-03-17T07:20:24.879Z,7.05
2023-03-17T07:20:56.777Z,6.28
2023-03-17T07:21:31.611Z,5.72
2023-03-17T07:22:03.426Z,5.97
2023-03-17T07:22:35.303Z,7.55
2023-03-17T07:23:09.833Z,6.68
2023-03-17T07:23:41.920Z,5.20
2023-03-17T07:24:14.793Z,5.22
2023-03-17T07:24:49.392Z,5.22
2023-03-17T07:25:21.455Z,4.13
2023-03-17T07:25:53.367Z,3.10
2023-03-17T07:26:27.851Z,3.50
2023-03-17T07:26:59.668Z,4.55
2023-03-17T07:27:31.513Z,3.53
2023-03-17T07:28:06.088Z,4.63
2023-03-17T07:28:37.988Z,4.60