createdAt,value
2023-04-19T00:00:27.145Z,14.21
2023-04-19T00:15:49.888Z,14.09
2023-04-19T00:30:52.528Z,13.90
2023-04-19T00:45:55.261Z,13.70
2023-04-19T01:00:58.238Z,13.27
2023-04-19T01:16:01.128Z,12.57
2023-04-19T01:31:04.059Z,12.73
2023-04-19T01:46:06.721Z,12.40
2023-04-19T02:01:12.603Z,11.03
2023-04-19T02:16:15.376Z,11.92
2023-04-19T02:31:18.214Z,10.84
2023-04-19T02:46:20.977Z,9.75
2023-04-19T03:01:24.146Z,9.12
2023-04-19T03:16:27.230Z,8.76
2023-04-19T03:31:30.339Z,8.55
2023-04-19T03:46:33.052Z,8.41
2023-04-19T04:01:41.953Z,8.21
2023-04-19T04:16:44.959Z,8.05
2023-04-19T04:31:47.508Z,8.77
2023-04-19T04:46:50.275Z,9.36
2023-04-19T05:01:52.995Z,10.08
2023-04-19T05:16:55.519Z,9.28
2023-04-19T05:31:58.589Z,9.82
2023-04-19T05:47:01.361Z,9.68
2023-04-19T06:02:05.099Z,9.04
2023-04-19T06:17:07.785Z,8.35
2023-04-19T06:32:10.859Z,8.77
2023-04-19T06:47:13.593Z,9.65
2023-04-19T07:02:16.381Z,9.29
2023-04-19T07:17:19.770Z,9.60
2023-04-19T07:32:22.722Z,9.43
2023-04-19T07:47:25.262Z,10.60
2023-04-19T08:02:28.404Z,12.31
2023-04-19T08:17:39.982Z,11.68
2023-04-19T08:32:44.732Z,10.92
2023-04-19T08:47:56.829Z,10.05
2023-04-19T09:03:03.597Z,10.01
2023-04-19T09:18:35.805Z,10.44
2023-04-19T09:33:40.613Z,10.45
2023-04-19T09:48:43.167Z,10.26
2023-04-19T10:03:49.328Z,9.96
2023-04-19T10:18:53.416Z,10.59
2023-04-19T10:33:57.544Z,10.82
2023-04-19T10:49:02.206Z,9.93
2023-04-19T11:04:34.587Z,10.13
2023-04-19T11:19:37.236Z,10.89
2023-04-19T11:34:40.983Z,10.94
2023-04-19T11:49:43.589Z,10.56
2023-04-19T12:04:46.444Z,10.85
2023-04-19T12:19:49.340Z,11.01
2023-04-19T12:34:51.995Z,10.18
2023-04-19T12:49:57.574Z,9.33
2023-04-19T13:05:00.257Z,9.73
2023-04-19T13:20:03.554Z,10.05
2023-04-19T13:35:06.512Z,10.26
2023-04-19T13:50:09.501Z,10.57
2023-04-19T14:05:12.094Z,10.99
2023-04-19T14:20:15.814Z,10.86
2023-04-19T14:35:18.636Z,10.32
2023-04-19T14:50:21.720Z,10.33
2023-04-19T15:05:27.586Z,10.75
2023-04-19T15:20:30.686Z,10.91
2023-04-19T15:35:33.368Z,10.99
2023-04-19T15:50:37.045Z,10.70
2023-04-19T16:05:40.237Z,10.68
2023-04-19T16:20:43.078Z,10.72
2023-04-19T16:35:45.860Z,10.67
2023-04-19T16:50:49.521Z,10.52
2023-04-19T17:05:52.268Z,10.28
2023-04-19T17:20:54.980Z,10.08
2023-04-19T17:35:57.908Z,10.07
2023-04-19T17:51:00.696Z,10.21
2023-04-19T18:06:03.435Z,10.17
2023-04-19T18:21:06.651Z,10.34
2023-04-19T18:36:09.596Z,10.28
2023-04-19T18:51:12.512Z,10.35
2023-04-19T19:06:15.589Z,10.43
2023-04-19T19:21:18.808Z,10.41
2023-04-19T19:36:21.690Z,10.41
2023-04-19T19:51:52.391Z,10.33
2023-04-19T20:21:52.361Z,9.97
2023-04-19T20:36:54.962Z,10.04
2023-04-19T20:51:57.614Z,10.21
2023-04-19T21:07:01.109Z,10.22
2023-04-19T21:22:03.939Z,10.13
2023-04-19T21:37:06.647Z,10.11
2023-04-19T21:52:09.247Z,10.03
2023-04-19T22:07:18.659Z,9.87
2023-04-19T22:22:21.794Z,9.82
2023-04-19T22:37:24.663Z,9.92
2023-04-19T22:52:27.809Z,9.82
2023-04-19T23:07:30.737Z,9.72
2023-04-19T23:22:33.336Z,9.74
2023-04-19T23:37:36.724Z,9.89
2023-04-19T23:52:39.685Z,9.96
