createdAt,value
2022-12-28T00:01:53.252Z,5.79
2022-12-28T00:04:20.755Z,5.81
2022-12-28T00:06:50.462Z,5.88
2022-12-28T00:09:17.643Z,5.91
2022-12-28T00:11:44.737Z,6.01
2022-12-28T00:14:11.768Z,6.01
2022-12-28T00:16:41.469Z,6.01
2022-12-28T00:19:14.921Z,6.15
2022-12-28T00:21:43.292Z,6.14
2022-12-28T00:24:23.289Z,6.10
2022-12-28T00:26:52.061Z,6.08
2022-12-28T00:29:20.190Z,5.92
2022-12-28T00:31:47.219Z,5.88
2022-12-28T00:34:15.307Z,5.86
2022-12-28T00:37:09.268Z,5.85
2022-12-28T00:39:29.789Z,5.85
2022-12-28T00:41:56.792Z,5.80
2022-12-28T00:44:24.079Z,5.80
2022-12-28T00:46:51.233Z,5.82
2022-12-28T00:49:18.512Z,5.80
2022-12-28T00:51:45.479Z,5.79
2022-12-28T00:54:12.792Z,5.80
2022-12-28T00:56:43.108Z,5.81
2022-12-28T00:59:11.274Z,5.78
2022-12-28T01:01:39.584Z,5.84
2022-12-28T01:04:06.931Z,5.83
2022-12-28T01:06:34.306Z,5.80
2022-12-28T01:09:02.089Z,5.80
2022-12-28T01:11:30.905Z,5.81
2022-12-28T01:14:00.661Z,5.78
2022-12-28T01:16:29.717Z,5.76
2022-12-28T01:18:59.318Z,5.78
2022-12-28T01:21:29.761Z,5.78
2022-12-28T01:23:59.722Z,5.79
2022-12-28T01:26:28.456Z,5.82
2022-12-28T01:28:56.613Z,5.81
2022-12-28T01:31:23.493Z,5.87
2022-12-28T01:33:50.693Z,5.85
2022-12-28T01:36:29.368Z,5.87
2022-12-28T01:38:58.539Z,5.87
2022-12-28T01:41:28.200Z,5.90
2022-12-28T01:43:55.619Z,5.89
2022-12-28T01:46:32.926Z,5.89
2022-12-28T01:49:05.598Z,5.96
2022-12-28T01:51:47.838Z,5.95
2022-12-28T01:54:15.430Z,5.94
2022-12-28T01:56:44.315Z,5.90
2022-12-28T01:59:12.151Z,5.96
2022-12-28T02:01:40.329Z,6.08
2022-12-28T02:04:07.713Z,6.04
2022-12-28T02:06:35.319Z,6.06
2022-12-28T02:09:08.164Z,6.04
2022-12-28T02:11:37.874Z,6.09
2022-12-28T02:14:06.978Z,6.13
2022-12-28T02:16:34.841Z,6.10
2022-12-28T02:19:05.283Z,6.12
2022-12-28T02:21:56.395Z,6.12
2022-12-28T02:25:12.896Z,6.13
2022-12-28T02:27:57.493Z,6.19
2022-12-28T02:30:25.843Z,6.29
2022-12-28T02:33:09.063Z,6.28
2022-12-28T02:35:48.816Z,6.31
2022-12-28T02:38:26.029Z,6.37
2022-12-28T02:41:00.257Z,6.35
2022-12-28T02:43:28.474Z,6.44
2022-12-28T02:46:16.958Z,6.49
2022-12-28T02:49:06.085Z,6.56
2022-12-28T02:52:07.322Z,6.60
2022-12-28T02:55:03.600Z,6.63
2022-12-28T02:58:01.091Z,6.66
2022-12-28T03:00:52.380Z,6.73
2022-12-28T03:03:42.799Z,6.75
2022-12-28T03:06:49.116Z,6.78
2022-12-28T03:09:19.337Z,6.77
2022-12-28T03:12:06.518Z,6.75
2022-12-28T03:14:44.345Z,6.78
2022-12-28T03:17:31.615Z,6.77
2022-12-28T03:20:26.162Z,6.83
2022-12-28T03:23:15.866Z,6.89
2022-12-28T03:26:05.497Z,6.82
2022-12-28T03:28:53.969Z,6.91
2022-12-28T03:31:25.070Z,6.98
2022-12-28T03:34:06.506Z,6.93
2022-12-28T03:36:56.235Z,7.00
2022-12-28T03:39:29.319Z,7.01
2022-12-28T03:42:40.775Z,7.09
2022-12-28T03:45:48.316Z,7.11
2022-12-28T03:48:17.397Z,7.16
2022-12-28T03:50:48.354Z,7.20
2022-12-28T03:53:19.169Z,7.25
2022-12-28T03:55:46.152Z,7.25
2022-12-28T03:58:13.256Z,7.20
2022-12-28T04:00:40.160Z,7.22
2022-12-28T04:03:06.928Z,7.33
2022-12-28T04:05:34.068Z,7.28
2022-12-28T04:08:01.293Z,7.39
2022-12-28T04:10:28.578Z,7.35
2022-12-28T04:12:57.049Z,7.32
2022-12-28T04:15:24.261Z,7.36
2022-12-28T04:17:51.022Z,7.43
2022-12-28T04:20:18.025Z,7.43
2022-12-28T04:22:45.069Z,7.48
2022-12-28T04:25:11.967Z,7.55
2022-12-28T04:27:38.809Z,7.53
2022-12-28T04:30:07.363Z,7.74
2022-12-28T04:32:34.814Z,7.67
2022-12-28T04:35:01.600Z,7.79
2022-12-28T04:37:28.759Z,7.78
2022-12-28T04:39:57.311Z,7.84
2022-12-28T04:42:25.999Z,7.89
2022-12-28T04:44:53.160Z,7.92
2022-12-28T04:47:20.072Z,7.98
2022-12-28T04:49:46.860Z,8.01
2022-12-28T04:52:13.765Z,7.94
2022-12-28T04:54:40.553Z,8.08
2022-12-28T04:57:08.191Z,8.04
2022-12-28T04:59:35.722Z,8.02
2022-12-28T05:02:03.678Z,8.04
2022-12-28T05:04:31.445Z,8.08
2022-12-28T05:06:58.480Z,8.07
2022-12-28T05:09:25.623Z,8.15
2022-12-28T05:11:52.425Z,8.16
2022-12-28T05:14:19.773Z,8.24
2022-12-28T05:16:51.308Z,8.30
2022-12-28T05:19:19.108Z,8.32
2022-12-28T05:21:46.215Z,8.42
2022-12-28T05:24:13.064Z,8.34
2022-12-28T05:26:39.743Z,8.40
2022-12-28T05:29:06.644Z,8.41
2022-12-28T05:31:34.150Z,8.44
2022-12-28T05:34:01.743Z,8.42
2022-12-28T05:36:29.450Z,8.42
2022-12-28T05:38:57.094Z,8.45
2022-12-28T05:41:27.253Z,8.49
2022-12-28T05:43:55.549Z,8.56
2022-12-28T05:46:31.943Z,8.53
2022-12-28T05:49:00.209Z,8.48
2022-12-28T05:51:29.359Z,8.38
2022-12-28T05:53:58.857Z,8.29
2022-12-28T05:56:28.166Z,8.30
2022-12-28T05:58:58.924Z,8.27
2022-12-28T06:01:28.648Z,8.19
2022-12-28T06:03:59.323Z,8.14
2022-12-28T06:06:27.132Z,8.20
2022-12-28T06:08:55.254Z,8.16
2022-12-28T06:11:26.206Z,8.11
2022-12-28T06:13:54.052Z,8.16
2022-12-28T06:16:25.147Z,8.18
2022-12-28T06:18:52.747Z,8.13
2022-12-28T06:21:30.530Z,8.13
2022-12-28T06:23:59.919Z,8.17
2022-12-28T06:26:29.458Z,8.15
2022-12-28T06:28:57.792Z,8.18
2022-12-28T06:31:27.107Z,8.16
2022-12-28T06:33:57.352Z,8.15
2022-12-28T06:36:27.469Z,8.15
2022-12-28T06:38:57.357Z,8.13
2022-12-28T06:41:25.011Z,8.12
2022-12-28T06:43:52.827Z,8.18
2022-12-28T06:46:22.225Z,8.15
2022-12-28T06:48:51.033Z,8.18
2022-12-28T06:51:21.303Z,8.17
2022-12-28T06:53:49.490Z,8.22
2022-12-28T06:56:19.882Z,8.15
2022-12-28T06:58:48.542Z,8.12
2022-12-28T07:01:19.097Z,8.13
2022-12-28T07:03:49.032Z,8.12
2022-12-28T07:06:18.372Z,8.17
2022-12-28T07:08:45.842Z,8.11
2022-12-28T07:11:15.119Z,8.13
2022-12-28T07:13:42.338Z,8.17
2022-12-28T07:16:21.968Z,8.19
2022-12-28T07:18:49.165Z,8.33
2022-12-28T07:21:18.893Z,8.27
2022-12-28T07:23:49.925Z,8.28
2022-12-28T07:26:22.462Z,8.25
2022-12-28T07:28:52.050Z,8.28
2022-12-28T07:31:24.298Z,8.36
2022-12-28T07:33:53.674Z,8.46
2022-12-28T07:36:21.941Z,8.51
2022-12-28T07:38:50.342Z,8.43
2022-12-28T07:41:20.457Z,8.44
2022-12-28T07:43:48.089Z,8.44
2022-12-28T07:46:18.111Z,8.43
2022-12-28T07:48:45.276Z,8.42
2022-12-28T07:51:27.172Z,8.44
2022-12-28T07:53:55.590Z,8.50
2022-12-28T07:56:25.077Z,8.48
2022-12-28T07:58:54.139Z,8.51
2022-12-28T08:01:23.983Z,8.52
2022-12-28T08:03:57.357Z,8.68
2022-12-28T08:06:24.331Z,8.67
2022-12-28T08:08:56.034Z,8.70
2022-12-28T08:11:26.195Z,8.65
2022-12-28T08:13:55.296Z,8.68
2022-12-28T08:16:25.030Z,8.74
2022-12-28T08:18:53.295Z,8.82
2022-12-28T08:21:27.226Z,8.79
2022-12-28T08:23:57.273Z,8.77
2022-12-28T08:26:28.163Z,8.87
2022-12-28T08:28:57.524Z,8.93
2022-12-28T08:31:27.164Z,8.98
2022-12-28T08:33:56.362Z,9.01
2022-12-28T08:36:24.222Z,8.98
2022-12-28T08:38:52.336Z,9.03
2022-12-28T08:41:21.747Z,9.05
2022-12-28T08:43:49.177Z,9.07
2022-12-28T08:46:19.057Z,9.23
2022-12-28T08:48:48.130Z,9.14
2022-12-28T08:51:21.349Z,9.20
2022-12-28T08:53:49.298Z,9.18
2022-12-28T08:56:22.537Z,9.23
2022-12-28T08:58:51.127Z,9.21
2022-12-28T09:01:22.308Z,9.27
2022-12-28T09:03:52.154Z,9.30
2022-12-28T09:06:26.350Z,9.30
2022-12-28T09:09:05.545Z,9.37
2022-12-28T09:11:35.817Z,9.48
2022-12-28T09:14:09.744Z,9.48
2022-12-28T09:16:38.649Z,9.49
2022-12-28T09:19:08.364Z,9.47
2022-12-28T09:21:38.209Z,9.51
2022-12-28T09:24:06.355Z,9.51
2022-12-28T09:26:36.609Z,9.50
2022-12-28T09:29:06.380Z,9.59
2022-12-28T09:31:37.198Z,9.60
2022-12-28T09:36:54.141Z,9.70
2022-12-28T09:39:24.696Z,9.72
2022-12-28T09:41:55.180Z,9.76
2022-12-28T09:44:36.981Z,9.76
2022-12-28T09:47:18.605Z,9.78
2022-12-28T09:50:07.373Z,9.85
2022-12-28T09:53:12.968Z,9.83
2022-12-28T09:55:43.772Z,9.85
2022-12-28T09:58:16.559Z,9.83
2022-12-28T10:00:55.862Z,9.87
2022-12-28T10:03:37.149Z,9.85
2022-12-28T10:06:23.292Z,9.94
2022-12-28T10:08:55.209Z,9.98
2022-12-28T10:11:29.692Z,9.97
2022-12-28T10:13:59.156Z,10.09
2022-12-28T10:16:32.473Z,10.11
2022-12-28T10:19:00.450Z,10.20
2022-12-28T10:21:33.549Z,10.01
2022-12-28T10:26:49.625Z,10.14
2022-12-28T10:29:22.251Z,10.09
2022-12-28T10:32:09.102Z,10.18
2022-12-28T10:34:37.496Z,10.17
2022-12-28T10:37:15.395Z,10.22
2022-12-28T10:39:56.529Z,10.27
2022-12-28T10:42:34.408Z,10.25
2022-12-28T10:45:27.041Z,10.25
2022-12-28T10:47:56.764Z,10.31
2022-12-28T10:50:41.918Z,10.32
2022-12-28T10:53:43.422Z,10.29
2022-12-28T10:56:13.384Z,10.35
2022-12-28T10:58:41.648Z,10.42
2022-12-28T11:01:14.928Z,10.46
2022-12-28T11:03:46.297Z,10.52
2022-12-28T11:06:27.265Z,10.52
2022-12-28T11:09:20.183Z,10.51
2022-12-28T11:11:48.409Z,10.60
2022-12-28T11:14:35.910Z,10.57
2022-12-28T11:17:21.271Z,10.56
2022-12-28T11:19:51.857Z,10.54
2022-12-28T11:22:25.946Z,10.55
2022-12-28T11:24:53.453Z,10.55
2022-12-28T11:27:23.564Z,10.58
2022-12-28T11:29:53.139Z,10.63
2022-12-28T11:32:39.698Z,10.69
2022-12-28T11:35:06.962Z,10.58
2022-12-28T11:37:33.748Z,10.67
2022-12-28T11:40:00.588Z,10.67
2022-12-28T11:42:39.447Z,10.66
2022-12-28T11:45:14.408Z,10.61
2022-12-28T11:47:41.393Z,10.62
2022-12-28T11:50:34.119Z,10.65
2022-12-28T11:53:06.637Z,10.63
2022-12-28T11:56:04.042Z,10.65
2022-12-28T11:58:31.072Z,10.61
2022-12-28T12:01:00.133Z,10.55
2022-12-28T12:04:02.163Z,10.58
2022-12-28T12:06:44.958Z,10.60
2022-12-28T12:09:21.186Z,10.65
2022-12-28T12:11:54.124Z,10.59
2022-12-28T12:14:26.429Z,10.64
2022-12-28T12:17:03.616Z,10.61
2022-12-28T12:19:35.519Z,10.64
2022-12-28T12:22:28.088Z,10.68
2022-12-28T12:25:18.283Z,10.67
2022-12-28T12:27:50.718Z,10.61
2022-12-28T12:30:21.461Z,10.55
2022-12-28T12:32:55.539Z,10.62
2022-12-28T12:35:26.192Z,10.58
2022-12-28T12:38:20.528Z,10.51
2022-12-28T12:41:10.951Z,10.53
2022-12-28T12:44:17.095Z,10.44
2022-12-28T12:47:11.113Z,10.36
2022-12-28T12:49:59.996Z,10.27
2022-12-28T12:53:21.594Z,10.25
2022-12-28T12:55:55.317Z,10.19
2022-12-28T12:58:43.135Z,10.15
2022-12-28T13:01:19.897Z,10.22
2022-12-28T13:03:49.668Z,10.21
2022-12-28T13:06:20.063Z,10.15
2022-12-28T13:09:05.330Z,10.17
2022-12-28T13:11:38.375Z,10.18
2022-12-28T13:14:06.167Z,10.24
2022-12-28T13:16:33.419Z,10.23
2022-12-28T13:19:03.613Z,10.17
2022-12-28T13:21:40.928Z,10.21
2022-12-28T13:24:24.985Z,10.19
2022-12-28T13:26:52.980Z,10.18
2022-12-28T13:29:23.255Z,10.14
2022-12-28T13:31:51.647Z,10.15
2022-12-28T13:34:25.199Z,10.11
2022-12-28T13:36:59.747Z,10.13
2022-12-28T13:39:33.155Z,10.06
2022-12-28T13:42:10.380Z,10.10
2022-12-28T13:44:43.649Z,10.11
2022-12-28T13:47:24.401Z,10.14
2022-12-28T13:50:07.103Z,10.15
2022-12-28T13:52:50.852Z,10.18
2022-12-28T13:55:49.542Z,10.14
2022-12-28T13:58:32.275Z,10.16
2022-12-28T14:01:03.515Z,10.21
2022-12-28T14:03:39.006Z,10.19
2022-12-28T14:06:07.890Z,10.19
2022-12-28T14:08:38.095Z,10.18
2022-12-28T14:11:06.519Z,10.15
2022-12-28T14:13:34.699Z,10.19
2022-12-28T14:16:04.150Z,10.23
2022-12-28T14:18:33.699Z,10.16
2022-12-28T14:21:02.447Z,10.09
2022-12-28T14:23:31.870Z,10.16
2022-12-28T14:26:05.491Z,10.10
2022-12-28T14:28:40.301Z,10.20
2022-12-28T14:31:11.747Z,10.23
2022-12-28T14:33:55.381Z,10.19
2022-12-28T14:36:28.523Z,10.24
2022-12-28T14:39:02.751Z,10.16
2022-12-28T14:41:41.587Z,10.16
2022-12-28T14:44:26.845Z,10.25
2022-12-28T14:46:54.578Z,10.25
2022-12-28T14:49:30.898Z,10.22
2022-12-28T14:52:18.098Z,10.22
2022-12-28T14:54:47.001Z,10.24
2022-12-28T14:57:33.852Z,10.21
2022-12-28T15:00:06.796Z,10.24
2022-12-28T15:02:33.732Z,10.26
2022-12-28T15:05:01.542Z,10.20
2022-12-28T15:07:31.612Z,10.25
2022-12-28T15:09:58.664Z,10.25
2022-12-28T15:12:25.384Z,10.26
2022-12-28T15:14:52.738Z,10.24
2022-12-28T15:17:19.468Z,10.23
2022-12-28T15:19:46.583Z,10.28
2022-12-28T15:22:14.326Z,10.26
2022-12-28T15:24:45.111Z,10.31
2022-12-28T15:27:13.106Z,10.28
2022-12-28T15:30:04.503Z,10.20
2022-12-28T15:32:28.362Z,10.17
2022-12-28T15:34:56.086Z,10.14
2022-12-28T15:37:23.020Z,10.18
2022-12-28T15:39:49.893Z,10.18
2022-12-28T15:42:17.315Z,10.19
2022-12-28T15:44:46.314Z,10.18
2022-12-28T15:47:13.531Z,10.15
2022-12-28T15:49:40.476Z,10.10
2022-12-28T15:52:08.337Z,10.15
2022-12-28T15:54:36.027Z,10.19
2022-12-28T15:57:02.777Z,10.20
2022-12-28T15:59:29.483Z,10.19
2022-12-28T16:01:57.482Z,10.25
2022-12-28T16:04:24.665Z,10.13
2022-12-28T16:06:51.946Z,10.07
2022-12-28T16:09:18.816Z,10.03
2022-12-28T16:11:51.611Z,10.07
2022-12-28T16:14:22.077Z,10.14
2022-12-28T16:16:48.965Z,10.15
2022-12-28T16:19:16.710Z,10.13
2022-12-28T16:21:44.080Z,10.13
2022-12-28T16:24:12.130Z,10.10
2022-12-28T16:26:39.073Z,10.20
2022-12-28T16:29:05.843Z,10.21
2022-12-28T16:31:35.981Z,10.32
2022-12-28T16:34:12.334Z,10.29
2022-12-28T16:36:39.837Z,10.35
2022-12-28T16:39:09.528Z,10.23
2022-12-28T16:41:37.340Z,10.27
2022-12-28T16:44:18.247Z,10.29
2022-12-28T16:46:46.560Z,10.21
2022-12-28T16:49:13.730Z,10.30
2022-12-28T16:51:43.855Z,10.40
2022-12-28T16:54:19.545Z,10.25
2022-12-28T16:56:47.826Z,10.23
2022-12-28T16:59:21.047Z,10.10
2022-12-28T17:01:49.886Z,10.24
2022-12-28T17:04:18.207Z,10.05
2022-12-28T17:06:48.609Z,10.02
2022-12-28T17:09:15.360Z,9.96
2022-12-28T17:11:43.162Z,9.91
2022-12-28T17:14:12.458Z,9.88
2022-12-28T17:16:39.616Z,9.82
2022-12-28T17:19:06.855Z,9.76
2022-12-28T17:21:35.250Z,9.68
2022-12-28T17:24:02.822Z,9.73
2022-12-28T17:26:30.598Z,9.70
2022-12-28T17:28:58.590Z,9.72
2022-12-28T17:31:26.891Z,9.62
2022-12-28T17:33:57.779Z,9.62
2022-12-28T17:36:25.271Z,9.53
2022-12-28T17:38:52.903Z,9.55
2022-12-28T17:41:27.701Z,9.57
2022-12-28T17:43:56.992Z,9.51
2022-12-28T17:46:27.162Z,9.50
2022-12-28T17:48:55.981Z,9.38
2022-12-28T17:51:25.398Z,9.41
2022-12-28T17:53:54.759Z,9.38
2022-12-28T17:56:22.186Z,9.33
2022-12-28T17:58:54.496Z,9.33
2022-12-28T18:01:21.522Z,9.24
2022-12-28T18:03:48.552Z,9.18
2022-12-28T18:06:16.417Z,9.14
2022-12-28T18:08:43.488Z,9.15
2022-12-28T18:11:11.528Z,9.11
2022-12-28T18:13:41.371Z,9.13
2022-12-28T18:16:10.490Z,9.11
2022-12-28T18:18:37.429Z,9.07
2022-12-28T18:21:07.663Z,9.16
2022-12-28T18:23:35.309Z,9.08
2022-12-28T18:26:12.336Z,9.07
2022-12-28T18:28:39.199Z,9.05
2022-12-28T18:31:07.653Z,9.01
2022-12-28T18:33:36.279Z,9.00
2022-12-28T18:36:06.259Z,8.95
2022-12-28T18:38:35.632Z,8.94
2022-12-28T18:41:02.798Z,8.87
2022-12-28T18:43:31.124Z,8.90
2022-12-28T18:46:00.590Z,8.86
2022-12-28T18:48:29.074Z,8.83
2022-12-28T18:50:58.325Z,8.90
2022-12-28T18:53:28.342Z,8.86
2022-12-28T18:56:05.250Z,8.86
2022-12-28T18:58:34.639Z,8.84
2022-12-28T19:01:06.687Z,8.83
2022-12-28T19:03:34.375Z,8.83
2022-12-28T19:06:04.256Z,8.77
2022-12-28T19:08:32.745Z,8.79
2022-12-28T19:11:01.082Z,8.82
2022-12-28T19:13:32.364Z,8.95
2022-12-28T19:16:01.176Z,8.80
2022-12-28T19:18:28.976Z,8.79
2022-12-28T19:21:15.056Z,8.81
2022-12-28T19:31:15.695Z,8.83
2022-12-28T19:33:42.984Z,8.80
2022-12-28T19:36:11.160Z,8.79
2022-12-28T19:38:39.257Z,8.78
2022-12-28T19:41:11.695Z,8.75
2022-12-28T19:43:38.517Z,8.82
2022-12-28T19:46:10.253Z,8.80
2022-12-28T19:48:38.197Z,8.82
2022-12-28T19:51:05.984Z,8.84
2022-12-28T19:53:33.372Z,8.79
2022-12-28T19:56:11.258Z,8.82
2022-12-28T19:58:43.551Z,8.76
2022-12-28T20:01:13.483Z,8.77
2022-12-28T20:03:41.548Z,8.78
2022-12-28T20:06:12.898Z,8.79
2022-12-28T20:08:40.878Z,8.78
2022-12-28T20:11:07.854Z,8.77
2022-12-28T20:13:35.171Z,8.75
2022-12-28T20:16:02.152Z,8.84
2022-12-28T20:18:29.837Z,8.81
2022-12-28T20:21:21.848Z,8.86
2022-12-28T20:23:51.007Z,8.92
2022-12-28T20:26:18.822Z,9.01
2022-12-28T20:28:48.927Z,8.94
2022-12-28T20:31:16.925Z,8.93
2022-12-28T20:33:45.576Z,9.08
2022-12-28T20:36:20.497Z,9.03
2022-12-28T20:38:47.904Z,9.02
2022-12-28T20:42:00.487Z,9.07
2022-12-28T20:44:31.312Z,9.10
2022-12-28T20:46:59.841Z,9.12
2022-12-28T20:49:27.846Z,9.11
2022-12-28T20:51:55.500Z,9.19
2022-12-28T20:54:23.201Z,9.32
2022-12-28T20:56:55.347Z,9.37
2022-12-28T20:59:25.154Z,9.37
2022-12-28T21:01:53.475Z,9.42
2022-12-28T21:04:21.098Z,9.55
2022-12-28T21:06:49.024Z,9.64
2022-12-28T21:09:15.826Z,9.71
2022-12-28T21:11:42.686Z,9.96
2022-12-28T21:14:10.014Z,10.03
2022-12-28T21:16:36.815Z,10.07
2022-12-28T21:19:03.876Z,10.20
2022-12-28T21:21:30.739Z,10.10
2022-12-28T21:23:58.419Z,10.31
2022-12-28T21:26:25.818Z,10.38
2022-12-28T21:28:53.421Z,10.33
2022-12-28T21:31:20.466Z,10.48
2022-12-28T21:33:47.984Z,10.46
2022-12-28T21:36:18.233Z,10.56
2022-12-28T21:38:47.132Z,10.59
2022-12-28T21:41:37.467Z,10.50
2022-12-28T21:44:10.149Z,10.48
2022-12-28T21:46:37.181Z,10.52
2022-12-28T21:49:05.524Z,10.52
2022-12-28T21:51:34.954Z,10.64
2022-12-28T21:54:13.520Z,10.62
2022-12-28T21:56:42.111Z,10.69
2022-12-28T21:59:10.989Z,10.69
2022-12-28T22:01:58.493Z,10.73
2022-12-28T22:04:44.611Z,10.78
2022-12-28T22:07:14.030Z,10.72
2022-12-28T22:10:00.858Z,10.65
2022-12-28T22:12:37.465Z,10.66
2022-12-28T22:15:33.774Z,10.60
2022-12-28T22:18:07.211Z,10.67
2022-12-28T22:20:36.983Z,10.59
2022-12-28T22:23:04.815Z,10.57
2022-12-28T22:25:31.983Z,10.57
2022-12-28T22:27:59.108Z,10.58
2022-12-28T22:30:26.700Z,10.49
2022-12-28T22:32:53.908Z,10.57
2022-12-28T22:35:21.736Z,10.59
2022-12-28T22:37:50.129Z,10.57
2022-12-28T22:40:17.581Z,10.52
2022-12-28T22:42:46.799Z,10.53
2022-12-28T22:45:17.221Z,10.58
2022-12-28T22:47:44.797Z,10.66
2022-12-28T22:50:14.278Z,10.62
2022-12-28T22:52:42.061Z,10.68
2022-12-28T22:55:10.396Z,10.60
2022-12-28T22:57:37.598Z,10.62
2022-12-28T23:00:08.636Z,10.67
2022-12-28T23:02:36.105Z,10.64
2022-12-28T23:05:04.711Z,10.65
2022-12-28T23:07:31.699Z,10.70
2022-12-28T23:09:58.867Z,10.68
2022-12-28T23:12:26.308Z,10.71
2022-12-28T23:15:12.369Z,10.75
2022-12-28T23:17:39.295Z,10.81
2022-12-28T23:20:25.505Z,10.75
2022-12-28T23:23:11.470Z,10.84
2022-12-28T23:25:59.391Z,10.80
2022-12-28T23:28:26.890Z,10.85
2022-12-28T23:30:56.318Z,10.94
2022-12-28T23:33:24.236Z,10.96
2022-12-28T23:35:51.508Z,10.92
2022-12-28T23:38:18.949Z,10.95
2022-12-28T23:40:45.843Z,11.01
2022-12-28T23:43:12.710Z,10.97
2022-12-28T23:45:40.973Z,11.10
2022-12-28T23:48:08.549Z,11.09
2022-12-28T23:50:35.290Z,11.08
2022-12-28T23:53:02.460Z,11.06
2022-12-28T23:55:30.085Z,11.22
2022-12-28T23:57:57.259Z,11.15
