createdAt,value
2023-06-19T00:01:52.454Z,98438.59
2023-06-19T00:04:21.389Z,98447.66
2023-06-19T00:06:50.482Z,98459.06
2023-06-19T00:09:19.264Z,98444.81
2023-06-19T00:11:48.427Z,98449.69
2023-06-19T00:14:17.684Z,98424.31
2023-06-19T00:16:47.381Z,98421.34
2023-06-19T00:19:18.128Z,98376.19
2023-06-19T00:21:47.882Z,98418.34
2023-06-19T00:24:16.843Z,98413.69
2023-06-19T00:26:45.786Z,98427.44
2023-06-19T00:29:15.785Z,98366.75
2023-06-19T00:31:44.542Z,98417.75
2023-06-19T00:34:14.740Z,98384.63
2023-06-19T00:36:43.723Z,98413.94
2023-06-19T00:39:12.882Z,98417.44
2023-06-19T00:41:42.862Z,98418.63
2023-06-19T00:44:11.959Z,98368.97
2023-06-19T00:46:43.247Z,98419.47
2023-06-19T00:49:13.318Z,98408.97
2023-06-19T00:51:42.632Z,98382.28
2023-06-19T00:54:11.709Z,98391.44
2023-06-19T00:56:43.236Z,98400.13
2023-06-19T00:59:19.571Z,98390.13
2023-06-19T01:01:49.420Z,98397.47
2023-06-19T01:04:18.628Z,98380.28
2023-06-19T01:07:17.623Z,98407.31
2023-06-19T01:09:52.443Z,98404.66
2023-06-19T01:12:28.804Z,98400.16
2023-06-19T01:15:05.305Z,98261.22
2023-06-19T01:17:38.045Z,98370.63
2023-06-19T01:20:13.333Z,98390.63
2023-06-19T01:22:45.898Z,98373.78
2023-06-19T01:25:15.723Z,98366.09
2023-06-19T01:27:45.097Z,98358.09
2023-06-19T06:31:09.496Z,97638.22
2023-06-19T06:33:38.778Z,97607.50
2023-06-19T06:36:08.965Z,97581.03
2023-06-19T06:38:38.555Z,97597.50
2023-06-19T06:41:07.542Z,97589.69
2023-06-19T06:43:36.820Z,97588.63
2023-06-19T06:46:05.617Z,97598.03
2023-06-19T06:48:34.468Z,97578.59
2023-06-19T06:51:03.358Z,97564.88
2023-06-19T06:53:33.678Z,97566.59
2023-06-19T06:56:02.576Z,97556.91
2023-06-19T06:58:31.435Z,97568.44
2023-06-19T07:01:00.101Z,97535.75
2023-06-19T07:03:31.953Z,97538.84
2023-06-19T07:06:00.696Z,97530.72
2023-06-19T07:08:29.578Z,97526.69
2023-06-19T07:10:58.606Z,97509.22
2023-06-19T07:13:27.803Z,97495.88
2023-06-19T07:15:56.713Z,97486.91
2023-06-19T07:18:25.400Z,97480.06
2023-06-19T07:20:54.281Z,97475.16
2023-06-19T07:23:23.378Z,97466.72
2023-06-19T07:25:52.125Z,97463.19
2023-06-19T07:28:20.923Z,97450.38
2023-06-19T07:30:49.825Z,97445.50
2023-06-19T07:33:18.789Z,97446.31
2023-06-19T07:35:47.742Z,97416.59
2023-06-19T07:38:16.441Z,97430.75
2023-06-19T07:40:45.406Z,97376.03
2023-06-19T07:43:14.329Z,97398.09
2023-06-19T07:45:43.268Z,97387.47
2023-06-19T07:48:12.239Z,97375.97
2023-06-19T07:50:41.079Z,97377.84
2023-06-19T07:53:09.820Z,97354.19
2023-06-19T07:55:39.071Z,97379.97
2023-06-19T07:58:07.601Z,97346.13
2023-06-19T08:00:36.509Z,97336.00
2023-06-19T08:03:05.458Z,97317.00
2023-06-19T08:05:34.408Z,97299.44
2023-06-19T08:08:03.642Z,97299.94
2023-06-19T08:10:32.844Z,97272.03
2023-06-19T08:13:01.758Z,97300.91
2023-06-19T08:15:30.529Z,97289.31
2023-06-19T08:17:59.330Z,97265.47
2023-06-19T08:20:28.263Z,97252.03
2023-06-19T08:22:58.097Z,97238.78
2023-06-19T08:25:28.001Z,97235.78
2023-06-19T08:27:56.874Z,97224.00
2023-06-19T08:30:26.105Z,97211.66
2023-06-19T08:32:55.421Z,97218.94
2023-06-19T08:35:24.577Z,97192.13
2023-06-19T08:37:53.101Z,97173.94
2023-06-19T08:40:22.156Z,97178.56
2023-06-19T09:47:37.840Z,96895.75
2023-06-19T09:50:08.577Z,96922.59
2023-06-19T09:52:37.452Z,96916.09
2023-06-19T09:55:10.271Z,96911.47
2023-06-19T09:57:40.453Z,96900.81
2023-06-19T10:00:17.175Z,96909.63
2023-06-19T10:02:51.446Z,96902.94
2023-06-19T10:05:32.290Z,96890.16
2023-06-19T10:08:02.757Z,96894.63
2023-06-19T10:10:35.219Z,96893.63
2023-06-19T10:13:17.996Z,96873.34
2023-06-19T10:15:49.506Z,96889.78
2023-06-19T10:18:20.244Z,96882.88
2023-06-19T10:20:49.662Z,96873.78
2023-06-19T10:23:24.548Z,96872.69
2023-06-19T10:25:56.442Z,96859.19
2023-06-19T10:28:31.228Z,96862.44
2023-06-19T10:31:10.210Z,96855.44
2023-06-19T10:33:45.087Z,96854.75
2023-06-19T10:36:19.451Z,96816.25
2023-06-19T10:38:51.643Z,96893.06
2023-06-19T10:41:25.668Z,96897.09
2023-06-19T10:44:07.363Z,96913.09
2023-06-19T10:46:38.194Z,96954.72
2023-06-19T10:49:11.946Z,97027.41
2023-06-19T10:51:42.075Z,97062.09
2023-06-19T10:54:11.698Z,97133.16
2023-06-19T10:56:40.769Z,97103.41
2023-06-19T10:59:13.102Z,97071.44
2023-06-19T11:01:47.964Z,97088.50
2023-06-19T11:04:17.609Z,97121.47
2023-06-19T11:06:48.592Z,97125.00
2023-06-19T11:09:17.949Z,97087.97
2023-06-19T11:11:49.093Z,97107.94
2023-06-19T11:14:19.089Z,97111.13
2023-06-19T11:16:49.480Z,97096.00
2023-06-19T11:19:21.983Z,97094.94
2023-06-19T11:21:54.775Z,97075.81
2023-06-19T11:24:25.729Z,97058.94
2023-06-19T11:26:56.709Z,97039.81
2023-06-19T11:29:31.928Z,97028.50
2023-06-19T11:32:14.280Z,96987.78
2023-06-19T11:34:45.482Z,96948.41
2023-06-19T11:37:23.228Z,96922.44
2023-06-19T11:39:55.613Z,96888.56
2023-06-19T11:42:27.192Z,96866.75
2023-06-19T11:45:05.655Z,96847.69
2023-06-19T11:47:36.201Z,96814.66
2023-06-19T11:50:08.192Z,96762.19
2023-06-19T11:52:37.413Z,96785.19
2023-06-19T11:55:06.996Z,96785.94
2023-06-19T11:57:36.198Z,96796.66
2023-06-19T12:00:10.784Z,96784.41
2023-06-19T12:02:42.773Z,96776.25
2023-06-19T12:05:13.181Z,96760.53
2023-06-19T12:07:42.729Z,96789.69
2023-06-19T12:10:13.463Z,96766.09
2023-06-19T12:12:44.253Z,96797.63
2023-06-19T12:15:13.316Z,96804.44
2023-06-19T12:17:42.459Z,96803.94
2023-06-19T12:20:15.700Z,96811.31
2023-06-19T12:22:45.227Z,96799.94
2023-06-19T12:25:14.294Z,96793.97
2023-06-19T12:27:43.231Z,96700.00
2023-06-19T12:30:13.113Z,96781.59
2023-06-19T12:32:42.048Z,96808.72
2023-06-19T12:35:11.359Z,96805.47
2023-06-19T12:37:40.902Z,96819.81
2023-06-19T12:40:12.828Z,96866.78
2023-06-19T12:42:45.383Z,96893.91
2023-06-19T12:45:14.722Z,96895.84
2023-06-19T12:47:45.978Z,96907.19
2023-06-19T12:50:16.392Z,96915.59
2023-06-19T12:52:45.265Z,96894.22
2023-06-19T12:55:15.424Z,96910.66
2023-06-19T12:57:44.802Z,96928.50
2023-06-19T13:00:14.991Z,96937.16
2023-06-19T13:02:44.983Z,96899.00
2023-06-19T13:05:16.803Z,96910.09
2023-06-19T13:07:45.766Z,96908.16
2023-06-19T13:10:14.772Z,96862.47
2023-06-19T13:12:43.567Z,96888.06
2023-06-19T13:15:12.445Z,96889.47
2023-06-19T13:17:41.558Z,96868.06
2023-06-19T13:20:10.711Z,96803.44
2023-06-19T13:22:39.540Z,96805.66
2023-06-19T13:25:10.048Z,96783.69
2023-06-19T13:27:38.908Z,96791.19
2023-06-19T13:30:08.734Z,96788.84
2023-06-19T13:32:37.759Z,96792.16
2023-06-19T13:35:09.968Z,96757.25
2023-06-19T13:37:42.927Z,96772.72
2023-06-19T13:40:12.093Z,96754.22
2023-06-19T13:42:43.849Z,96815.16
2023-06-19T13:45:13.079Z,96839.00
2023-06-19T13:47:42.207Z,96826.19
2023-06-19T13:50:11.550Z,96821.03
2023-06-19T13:52:40.249Z,96799.31
2023-06-19T13:55:11.529Z,96817.16
2023-06-19T13:57:41.970Z,96832.31
2023-06-19T14:00:12.706Z,96821.66
2023-06-19T14:02:42.714Z,96807.00
2023-06-19T14:05:12.123Z,96807.78
2023-06-19T14:07:41.129Z,96794.25
2023-06-19T14:10:10.723Z,96779.13
2023-06-19T14:12:39.539Z,96767.25
2023-06-19T14:15:10.011Z,96717.34
2023-06-19T14:17:39.130Z,96748.13
2023-06-19T14:20:08.658Z,96730.00
2023-06-19T14:22:37.548Z,96719.69
2023-06-19T14:25:06.945Z,96715.63
2023-06-19T14:27:35.853Z,96707.72
2023-06-19T14:30:06.235Z,96698.19
2023-06-19T14:32:35.354Z,96693.91
2023-06-19T14:35:05.073Z,96688.72
2023-06-19T14:37:34.109Z,96692.47
2023-06-19T14:40:03.047Z,96672.44
2023-06-19T14:42:31.935Z,96681.59
2023-06-19T14:45:00.791Z,96669.63
2023-06-19T14:47:29.632Z,96668.44
2023-06-19T14:49:58.649Z,96655.63
2023-06-19T14:52:27.643Z,96632.50
2023-06-19T14:54:59.347Z,96624.78
2023-06-19T14:57:28.827Z,96638.84
2023-06-19T14:59:57.724Z,96626.91
2023-06-19T15:02:26.762Z,96624.78
2023-06-19T15:05:05.953Z,96585.56
2023-06-19T15:07:36.079Z,96621.38
2023-06-19T15:10:06.483Z,96623.84
2023-06-19T15:12:36.483Z,96633.63
2023-06-19T15:15:06.043Z,96643.91
2023-06-19T15:17:36.485Z,96633.94
2023-06-19T15:20:06.538Z,96631.81
2023-06-19T15:22:35.599Z,96661.03
2023-06-19T15:25:04.680Z,96655.75
2023-06-19T15:27:33.647Z,96666.88
2023-06-19T15:30:02.582Z,96674.44
2023-06-19T15:32:31.464Z,96662.38
2023-06-19T15:35:00.439Z,96650.06
2023-06-19T15:37:29.407Z,96639.00
2023-06-19T15:39:58.139Z,96639.13
2023-06-19T15:42:28.141Z,96633.56
2023-06-19T15:44:58.717Z,96635.44
2023-06-19T15:47:27.694Z,96627.13
2023-06-19T15:49:56.642Z,96623.06
2023-06-19T15:52:25.819Z,96634.84
2023-06-19T15:54:54.925Z,96611.47
2023-06-19T15:57:23.624Z,96619.06
2023-06-19T15:59:54.604Z,96597.59
2023-06-19T16:02:23.475Z,96617.41
2023-06-19T16:04:52.737Z,96611.72
2023-06-19T16:07:21.514Z,96595.16
2023-06-19T16:09:55.222Z,96581.31
2023-06-19T16:12:25.037Z,96581.63
2023-06-19T16:14:53.891Z,96544.38
2023-06-19T16:17:22.985Z,96588.16
2023-06-19T16:19:52.016Z,96580.28
2023-06-19T16:22:20.918Z,96587.56
2023-06-19T16:24:49.950Z,96565.88
2023-06-19T16:27:18.900Z,96564.81
2023-06-19T16:29:48.939Z,96557.78
2023-06-19T16:32:17.792Z,96553.44
2023-06-19T16:34:46.743Z,96567.88
2023-06-19T16:37:18.100Z,96566.56
2023-06-19T16:39:50.362Z,96543.63
2023-06-19T16:42:22.022Z,96548.81
2023-06-19T16:44:51.222Z,96519.63
2023-06-19T16:47:20.765Z,96505.84
2023-06-19T16:49:50.273Z,96524.31
2023-06-19T16:52:22.872Z,96515.91
2023-06-19T16:54:52.369Z,96489.69
2023-06-19T16:57:22.161Z,96485.72
2023-06-19T16:59:51.693Z,96491.47
2023-06-19T17:02:21.149Z,96482.88
2023-06-19T17:04:50.981Z,96463.09
2023-06-19T17:07:20.439Z,96460.69
2023-06-19T17:09:49.817Z,96458.53
2023-06-19T17:12:19.318Z,96452.38
2023-06-19T17:14:48.157Z,96444.50
2023-06-19T17:17:17.121Z,96455.06
2023-06-19T17:19:47.161Z,96442.56
2023-06-19T17:22:16.493Z,96448.25
2023-06-19T17:24:48.946Z,96440.44
2023-06-19T17:27:18.256Z,96439.97
2023-06-19T17:29:50.058Z,96431.69
2023-06-19T17:32:20.823Z,96436.88
2023-06-19T17:34:49.801Z,96404.41
2023-06-19T17:37:19.113Z,96409.91
2023-06-19T17:39:48.119Z,96408.34
2023-06-19T17:42:17.044Z,96413.50
2023-06-19T17:44:46.500Z,96426.25
2023-06-19T17:47:15.343Z,96410.09
2023-06-19T17:49:45.100Z,96397.59
2023-06-19T17:52:13.901Z,96359.94
2023-06-19T17:54:43.361Z,96406.84
2023-06-19T17:57:15.103Z,96405.97
2023-06-19T17:59:43.993Z,96396.47
2023-06-19T18:02:13.303Z,96395.97
2023-06-19T18:04:42.621Z,96384.06
2023-06-19T18:07:11.730Z,96373.50
2023-06-19T18:09:41.000Z,96372.38
2023-06-19T18:12:11.510Z,96317.88
2023-06-19T18:14:40.158Z,96352.56
2023-06-19T18:17:12.349Z,96341.44
2023-06-19T18:19:42.563Z,96344.13
2023-06-19T18:22:11.481Z,96342.16
2023-06-19T18:24:40.375Z,96351.25
2023-06-19T18:27:09.730Z,96344.66
2023-06-19T18:29:39.249Z,96334.38
2023-06-19T18:32:08.531Z,96324.53
2023-06-19T18:34:37.840Z,96326.94
2023-06-19T18:37:07.443Z,96326.56
2023-06-19T18:39:36.838Z,96315.41
2023-06-19T18:42:06.882Z,96321.56
2023-06-19T18:44:35.740Z,96336.69
2023-06-19T18:47:04.577Z,96325.88
2023-06-19T18:49:34.090Z,96332.75
2023-06-19T18:52:03.138Z,96356.06
2023-06-19T18:54:32.617Z,96331.75
2023-06-19T18:57:01.273Z,96328.63
2023-06-19T18:59:30.416Z,96339.00
2023-06-19T19:01:59.705Z,96333.56
2023-06-19T19:04:29.480Z,96347.59
2023-06-19T19:07:01.254Z,96334.50
2023-06-19T19:09:30.239Z,96324.59
2023-06-19T19:11:59.179Z,96349.97
2023-06-19T19:14:28.360Z,96347.09
2023-06-19T19:16:57.737Z,96372.97
2023-06-19T19:19:26.520Z,96391.31
2023-06-19T19:21:55.612Z,96365.50
2023-06-19T19:24:24.579Z,96367.66
2023-06-19T19:26:53.561Z,96403.00
2023-06-19T19:29:22.642Z,96394.19
2023-06-19T19:31:51.609Z,96408.19
2023-06-19T19:34:23.587Z,96418.91
2023-06-19T19:36:54.264Z,96429.03
2023-06-19T19:39:23.279Z,96379.56
2023-06-19T19:41:52.499Z,96418.13
2023-06-19T19:44:21.585Z,96445.72
2023-06-19T19:46:50.465Z,96446.91
2023-06-19T19:49:19.456Z,96467.31
2023-06-19T19:51:48.239Z,96479.50
2023-06-19T19:54:17.037Z,96477.03
2023-06-19T19:56:46.175Z,96499.09
2023-06-19T19:59:15.277Z,96509.03
2023-06-19T20:01:44.778Z,96498.00
2023-06-19T20:04:17.298Z,96517.03
2023-06-19T20:06:46.617Z,96529.19
2023-06-19T20:09:15.616Z,96469.16
2023-06-19T20:11:44.608Z,96536.81
2023-06-19T20:14:13.315Z,96548.28
2023-06-19T20:16:42.209Z,96558.31
2023-06-19T20:19:11.138Z,96553.19
2023-06-19T20:21:40.841Z,96551.53
2023-06-19T20:24:09.769Z,96562.16
2023-06-19T20:26:38.802Z,96573.97
2023-06-19T20:29:07.430Z,96580.88
2023-06-19T20:31:36.243Z,96593.31
2023-06-19T20:34:05.136Z,96602.81
2023-06-19T20:36:35.099Z,96604.38
2023-06-19T20:39:04.456Z,96635.28
2023-06-19T20:41:33.376Z,96610.78
2023-06-19T20:44:02.181Z,96633.13
2023-06-19T20:46:31.321Z,96635.63
2023-06-19T20:49:00.224Z,96623.00
2023-06-19T20:51:29.120Z,96637.41
2023-06-19T20:53:57.998Z,96660.13
2023-06-19T20:56:26.764Z,96687.69
2023-06-19T20:58:58.872Z,96680.94
2023-06-19T21:01:28.538Z,96698.81
2023-06-19T21:04:03.284Z,96669.94
2023-06-19T21:06:32.357Z,96699.38
2023-06-19T21:09:04.911Z,96702.00
2023-06-19T21:11:34.597Z,96691.28
2023-06-19T21:14:03.407Z,96703.88
2023-06-19T21:16:32.472Z,96692.06
2023-06-19T21:19:01.418Z,96722.72
2023-06-19T21:21:30.307Z,96710.56
2023-06-19T21:23:59.166Z,96736.50
2023-06-19T21:26:28.056Z,96727.16
2023-06-19T21:28:56.898Z,96717.69
2023-06-19T21:31:25.562Z,96728.75
2023-06-19T21:33:54.378Z,96773.72
2023-06-19T21:36:23.175Z,96758.91
2023-06-19T21:38:51.973Z,96763.09
2023-06-19T21:41:20.668Z,96773.75
2023-06-19T21:43:49.339Z,96783.38
2023-06-19T21:46:18.396Z,96783.75
2023-06-19T21:48:48.735Z,96774.69
2023-06-19T21:51:20.486Z,96782.78
2023-06-19T21:53:49.363Z,96812.41
2023-06-19T21:56:18.212Z,96802.84
2023-06-19T21:58:47.199Z,96821.84
2023-06-19T22:01:16.465Z,96827.63
2023-06-19T22:03:45.606Z,96827.66
2023-06-19T22:06:15.850Z,96832.09
2023-06-19T22:08:44.734Z,96833.75
2023-06-19T22:11:13.368Z,96853.28
2023-06-19T22:13:42.040Z,96833.13
2023-06-19T22:16:10.946Z,96850.13
2023-06-19T22:18:39.721Z,96837.41
2023-06-19T22:21:08.356Z,96868.00
2023-06-19T22:23:39.716Z,96840.72
2023-06-19T22:26:08.520Z,96881.53
2023-06-19T22:28:37.230Z,96876.91
2023-06-19T22:31:09.050Z,96867.00
2023-06-19T22:33:38.110Z,96891.78
2023-06-19T22:36:10.439Z,96823.50
2023-06-19T22:38:39.469Z,96824.50
2023-06-19T22:41:09.299Z,96892.25
2023-06-19T22:43:38.068Z,96844.47
2023-06-19T22:46:06.948Z,96902.34
2023-06-19T22:48:35.717Z,96913.56
2023-06-19T22:51:04.570Z,96919.50
2023-06-19T22:53:33.282Z,96935.69
2023-06-19T22:56:02.162Z,96918.50
2023-06-19T22:58:30.812Z,96923.78
2023-06-19T23:00:59.652Z,96940.59
2023-06-19T23:03:29.334Z,96953.16
2023-06-19T23:05:58.247Z,96969.81
2023-06-19T23:08:27.550Z,96957.22
2023-06-19T23:10:56.265Z,96916.78
2023-06-19T23:13:24.963Z,96915.63
2023-06-19T23:15:53.789Z,96990.72
2023-06-19T23:18:25.552Z,96968.19
2023-06-19T23:20:54.417Z,96988.97
2023-06-19T23:23:23.765Z,97000.19
2023-06-19T23:25:52.956Z,97002.75
2023-06-19T23:28:21.840Z,96998.25
2023-06-19T23:30:53.280Z,97025.34
2023-06-19T23:33:22.344Z,97018.47
2023-06-19T23:35:51.000Z,97011.69
2023-06-19T23:38:19.746Z,97025.56
2023-06-19T23:40:51.105Z,97054.38
2023-06-19T23:43:20.400Z,97037.78
2023-06-19T23:45:49.173Z,97053.53
2023-06-19T23:48:17.940Z,97072.00
2023-06-19T23:50:46.740Z,97039.53
2023-06-19T23:53:15.474Z,97063.97
2023-06-19T23:55:44.262Z,97067.28
2023-06-19T23:58:13.031Z,97067.44
