createdAt,value
2023-04-17T00:00:38.346Z,0
2023-04-17T00:01:54.000Z,0
2023-04-17T00:03:10.000Z,0
2023-04-17T00:04:26.000Z,0
2023-04-17T00:05:43.000Z,0
2023-04-17T00:06:59.000Z,0
2023-04-17T00:07:57.513Z,0
2023-04-17T00:09:31.703Z,0
2023-04-17T00:10:47.916Z,0
2023-04-17T00:12:04.000Z,0
2023-04-17T00:13:20.298Z,0
2023-04-17T00:14:18.493Z,0
2023-04-17T00:15:33.703Z,0
2023-04-17T00:16:49.899Z,0
2023-04-17T00:18:24.094Z,0
2023-04-17T00:19:40.291Z,0
2023-04-17T00:20:38.486Z,0
2023-04-17T00:22:12.683Z,0
2023-04-17T00:23:27.900Z,0
2023-04-17T00:24:43.000Z,0
2023-04-17T00:25:41.310Z,0
2023-04-17T00:27:14.533Z,0
2023-04-17T00:28:56.000Z,0
2023-04-17T00:29:46.000Z,0
2023-04-17T00:31:03.000Z,0
2023-04-17T00:32:19.000Z,0
2023-04-17T00:33:35.000Z,0
2023-04-17T00:34:50.000Z,0
2023-04-17T00:35:48.918Z,0
2023-04-17T00:37:23.115Z,0
2023-04-17T00:38:21.309Z,0
2023-04-17T00:39:37.505Z,0
2023-04-17T00:40:53.700Z,0
2023-04-17T00:42:27.000Z,0
2023-04-17T00:43:44.000Z,0
2023-04-17T00:45:00.000Z,0
2023-04-17T00:45:58.483Z,0
2023-04-17T00:47:32.688Z,0
2023-04-17T00:48:30.874Z,0
2023-04-17T00:50:05.000Z,0
2023-04-17T00:51:21.267Z,0
2023-04-17T00:52:36.483Z,0
2023-04-17T00:53:51.000Z,0
2023-04-17T00:55:07.895Z,0
2023-04-17T00:56:24.000Z,0
2023-04-17T00:57:40.000Z,0
2023-04-17T00:58:38.481Z,0
2023-04-17T00:59:53.694Z,0
2023-04-17T01:01:09.889Z,0
2023-04-17T01:02:44.084Z,0
2023-04-17T01:04:00.000Z,0
2023-04-17T01:05:16.475Z,0
2023-04-17T01:06:32.666Z,0
2023-04-17T01:07:48.864Z,0
2023-04-17T01:09:05.000Z,0
2023-04-17T01:10:21.256Z,0
2023-04-17T01:12:03.000Z,0
2023-04-17T01:12:53.000Z,0
2023-04-17T01:13:51.841Z,0
2023-04-17T01:15:26.036Z,0
2023-04-17T01:16:42.225Z,0
2023-04-17T01:17:57.000Z,0
2023-04-17T01:19:13.632Z,0
2023-04-17T01:20:28.000Z,0
2023-04-17T01:21:45.056Z,0
2023-04-17T01:23:01.267Z,0
2023-04-17T01:24:16.480Z,0
2023-04-17T01:25:14.670Z,0
2023-04-17T01:26:29.892Z,0
2023-04-17T01:28:03.104Z,0
2023-04-17T01:29:01.299Z,0
2023-04-17T01:30:35.513Z,0
2023-04-17T01:31:33.690Z,0
2023-04-17T01:33:07.889Z,0
2023-04-17T01:34:24.000Z,0
2023-04-17T01:35:40.000Z,0
2023-04-17T01:36:56.468Z,0
2023-04-17T01:38:12.000Z,0
2023-04-17T01:39:10.863Z,0
2023-04-17T01:40:45.060Z,0
2023-04-17T01:42:01.254Z,0
2023-04-17T01:43:17.000Z,0
2023-04-17T01:44:33.651Z,0
2023-04-17T01:45:30.865Z,0
2023-04-17T01:47:05.000Z,0
2023-04-17T01:48:21.000Z,0
2023-04-17T01:49:19.450Z,0
2023-04-17T01:50:53.000Z,0
2023-04-17T01:52:09.843Z,0
2023-04-17T01:53:25.078Z,0
2023-04-17T01:54:40.275Z,0
2023-04-17T01:55:38.471Z,0
2023-04-17T01:57:12.662Z,0
2023-04-17T01:58:28.861Z,0
2023-04-17T01:59:45.000Z,0
2023-04-17T02:01:01.251Z,0
2023-04-17T02:01:59.446Z,0
2023-04-17T02:03:33.643Z,0
2023-04-17T02:04:49.836Z,0
2023-04-17T02:06:06.032Z,0
2023-04-17T02:07:04.226Z,0
2023-04-17T02:08:38.421Z,0
2023-04-17T02:09:36.617Z,0
2023-04-17T02:11:10.000Z,0
2023-04-17T02:12:27.000Z,0
2023-04-17T02:13:43.000Z,0
2023-04-17T02:14:41.399Z,0
2023-04-17T02:15:57.595Z,0
2023-04-17T02:17:13.790Z,0
2023-04-17T02:18:47.000Z,0
2023-04-17T02:19:46.181Z,0
2023-04-17T02:21:19.000Z,0
2023-04-17T02:22:17.599Z,0
2023-04-17T02:23:51.794Z,0
2023-04-17T02:25:07.000Z,0
2023-04-17T02:26:24.000Z,0
2023-04-17T02:27:40.000Z,0
2023-04-17T02:28:55.599Z,0
2023-04-17T02:29:53.788Z,0
2023-04-17T02:31:27.993Z,0
2023-04-17T02:32:44.175Z,0
2023-04-17T02:34:00.383Z,0
2023-04-17T02:35:16.569Z,0
2023-04-17T02:36:32.000Z,0
2023-04-17T02:37:48.000Z,0
2023-04-17T02:38:47.157Z,0
2023-04-17T02:40:47.000Z,0
2023-04-17T02:41:37.000Z,0
2023-04-17T02:42:35.742Z,0
2023-04-17T02:44:09.000Z,0
2023-04-17T02:45:26.132Z,0
2023-04-17T02:46:41.350Z,0
2023-04-17T02:47:39.541Z,0
2023-04-17T02:49:12.000Z,0
2023-04-17T02:50:28.000Z,0
2023-04-17T02:51:45.154Z,0
2023-04-17T02:53:01.346Z,0
2023-04-17T02:54:16.578Z,0
2023-04-17T02:55:31.779Z,0
2023-04-17T02:56:47.013Z,0
2023-04-17T02:57:44.217Z,0
2023-04-17T02:59:17.000Z,0
2023-04-17T03:00:15.635Z,0
2023-04-17T03:01:48.851Z,0
2023-04-17T03:03:05.042Z,0
2023-04-17T03:04:21.000Z,0
2023-04-17T03:05:19.433Z,0
2023-04-17T03:06:53.629Z,0
2023-04-17T03:08:35.000Z,0
2023-04-17T03:09:26.000Z,0
2023-04-17T03:10:24.217Z,0
2023-04-17T03:11:40.412Z,0
2023-04-17T03:12:56.607Z,0
2023-04-17T03:14:30.000Z,0
2023-04-17T03:15:47.000Z,0
2023-04-17T03:17:03.000Z,0
2023-04-17T03:18:19.000Z,0
2023-04-17T03:19:35.705Z,0
2023-04-17T03:20:51.903Z,0
2023-04-17T03:22:08.000Z,0
2023-04-17T03:23:24.291Z,0
2023-04-17T03:24:22.487Z,0
2023-04-17T03:25:38.682Z,0
2023-04-17T03:27:39.000Z,0
2023-04-17T03:28:29.000Z,0
2023-04-17T03:29:45.000Z,0
2023-04-17T03:30:43.611Z,0
2023-04-17T03:31:58.823Z,0
2023-04-17T03:33:15.018Z,0
2023-04-17T03:34:49.214Z,0
2023-04-17T03:36:05.000Z,4
2023-04-17T03:37:21.000Z,4
2023-04-17T03:38:37.813Z,0
2023-04-17T03:39:54.006Z,4
2023-04-17T03:41:10.000Z,4
2023-04-17T03:42:26.389Z,4
2023-04-17T03:43:42.000Z,4
2023-04-17T03:44:58.000Z,4
2023-04-17T03:45:56.972Z,4
2023-04-17T03:47:57.000Z,8
2023-04-17T03:48:47.372Z,8
2023-04-17T03:50:02.000Z,8
2023-04-17T03:51:00.769Z,12
2023-04-17T03:52:34.979Z,16
2023-04-17T03:53:50.186Z,20
2023-04-17T03:55:06.000Z,20
2023-04-17T03:56:22.576Z,24
2023-04-17T03:57:37.798Z,28
2023-04-17T03:58:53.992Z,32
2023-04-17T04:00:10.000Z,40
2023-04-17T04:01:26.396Z,44
2023-04-17T04:03:07.000Z,52
2023-04-17T04:03:39.793Z,52
2023-04-17T04:05:13.990Z,60
2023-04-17T04:06:30.000Z,68
2023-04-17T04:07:46.379Z,76
2023-04-17T04:08:44.574Z,84
2023-04-17T04:10:44.000Z,88
2023-04-17T04:11:16.965Z,100
2023-04-17T04:12:51.000Z,108
2023-04-17T04:13:49.356Z,116
2023-04-17T04:15:23.000Z,128
2023-04-17T04:16:21.747Z,144
2023-04-17T04:17:55.956Z,156
2023-04-17T04:19:12.258Z,176
2023-04-17T04:20:28.000Z,192
2023-04-17T04:21:44.000Z,208
2023-04-17T04:23:00.000Z,224
2023-04-17T04:24:17.045Z,244
2023-04-17T04:25:32.000Z,260
2023-04-17T04:26:48.463Z,276
2023-04-17T04:28:03.000Z,292
2023-04-17T04:29:19.873Z,312
2023-04-17T04:30:36.071Z,332
2023-04-17T04:31:52.000Z,352
2023-04-17T04:33:08.477Z,372
2023-04-17T04:34:05.683Z,396
2023-04-17T04:35:38.000Z,424
2023-04-17T04:36:37.089Z,452
2023-04-17T04:38:11.000Z,480
2023-04-17T04:39:27.491Z,512
2023-04-17T04:40:43.693Z,536
2023-04-17T04:41:41.871Z,564
2023-04-17T04:43:16.067Z,596
2023-04-17T04:44:32.000Z,624
2023-04-17T04:45:48.000Z,656
2023-04-17T04:46:46.654Z,680
2023-04-17T04:48:20.000Z,712
2023-04-17T04:49:37.046Z,752
2023-04-17T04:50:53.000Z,784
2023-04-17T04:51:51.435Z,820
2023-04-17T04:53:24.662Z,852
2023-04-17T04:54:40.000Z,888
2023-04-17T04:55:39.034Z,928
2023-04-17T04:57:13.227Z,972
2023-04-17T04:58:29.421Z,1012
2023-04-17T04:59:27.614Z,1036
2023-04-17T05:01:00.000Z,1036
2023-04-17T05:01:59.026Z,1032
2023-04-17T05:03:33.222Z,1028
2023-04-17T05:04:48.000Z,1024
2023-04-17T05:06:04.000Z,1004
2023-04-17T05:07:20.827Z,1000
2023-04-17T05:08:36.000Z,992
2023-04-17T05:09:52.227Z,972
2023-04-17T05:11:08.418Z,948
2023-04-17T05:12:06.614Z,920
2023-04-17T05:13:40.819Z,904
2023-04-17T05:14:57.000Z,892
2023-04-17T05:16:13.000Z,896
2023-04-17T05:17:29.386Z,904
2023-04-17T05:18:45.582Z,920
2023-04-17T05:20:27.000Z,916
2023-04-17T05:21:17.000Z,928
2023-04-17T05:22:34.000Z,940
2023-04-17T05:23:50.000Z,948
2023-04-17T05:24:48.544Z,948
2023-04-17T05:26:22.000Z,952
2023-04-17T05:27:19.946Z,956
2023-04-17T05:28:54.000Z,944
2023-04-17T05:30:10.000Z,948
2023-04-17T05:31:26.000Z,960
2023-04-17T05:32:24.718Z,964
2023-04-17T05:34:25.000Z,956
2023-04-17T05:35:15.000Z,952
2023-04-17T05:36:31.000Z,952
2023-04-17T05:37:47.000Z,948
2023-04-17T05:39:03.000Z,968
2023-04-17T05:40:20.000Z,984
2023-04-17T05:41:35.237Z,996
2023-04-17T05:42:33.427Z,988
2023-04-17T05:44:07.000Z,984
2023-04-17T05:45:23.000Z,976
2023-04-17T05:46:40.000Z,960
2023-04-17T05:47:56.200Z,952
2023-04-17T05:49:12.393Z,968
2023-04-17T05:50:28.587Z,996
2023-04-17T05:51:44.794Z,1012
2023-04-17T05:52:42.973Z,1012
2023-04-17T05:54:17.000Z,1012
2023-04-17T05:55:33.000Z,1044
2023-04-17T05:56:49.553Z,1076
2023-04-17T05:57:46.762Z,1084
2023-04-17T05:59:20.000Z,1068
2023-04-17T06:00:37.000Z,1052
2023-04-17T06:01:53.342Z,1048
2023-04-17T06:02:51.535Z,1068
2023-04-17T06:04:25.728Z,1100
2023-04-17T06:05:41.000Z,1116
2023-04-17T06:06:40.114Z,1140
2023-04-17T06:08:14.000Z,1172
2023-04-17T06:09:30.000Z,1204
2023-04-17T06:10:28.694Z,1200
2023-04-17T06:12:02.901Z,1208
2023-04-17T06:13:18.116Z,1264
2023-04-17T06:14:34.309Z,1308
2023-04-17T06:15:32.502Z,1328
2023-04-17T06:17:05.722Z,1340
2023-04-17T06:18:20.000Z,1368
2023-04-17T06:19:36.000Z,1420
2023-04-17T06:20:52.000Z,1416
2023-04-17T06:22:07.000Z,1212
2023-04-17T06:23:05.747Z,1176
2023-04-17T06:24:39.953Z,1224
2023-04-17T06:25:56.134Z,1344
2023-04-17T06:27:12.327Z,1388
2023-04-17T06:28:10.520Z,1564
2023-04-17T06:29:44.716Z,1768
2023-04-17T06:31:00.916Z,1888
2023-04-17T06:32:17.102Z,1956
2023-04-17T06:33:33.303Z,2012
2023-04-17T06:34:49.496Z,2076
2023-04-17T06:35:47.680Z,2144
2023-04-17T06:37:21.000Z,2252
2023-04-17T06:38:38.000Z,2348
2023-04-17T06:39:54.000Z,2436
2023-04-17T06:41:10.000Z,2532
2023-04-17T06:42:26.645Z,2572
2023-04-17T06:43:24.838Z,2616
2023-04-17T06:44:59.000Z,2680
2023-04-17T06:46:15.226Z,2748
2023-04-17T06:47:31.000Z,2776
2023-04-17T06:48:47.613Z,2780
2023-04-17T06:50:02.834Z,2752
2023-04-17T06:51:18.000Z,2780
2023-04-17T06:52:34.000Z,2816
2023-04-17T06:53:50.429Z,2904
2023-04-17T06:55:06.000Z,2944
2023-04-17T06:56:22.824Z,2960
2023-04-17T06:57:39.000Z,3000
2023-04-17T06:58:55.000Z,2964
2023-04-17T07:00:11.405Z,2972
2023-04-17T07:01:09.589Z,3032
2023-04-17T07:02:43.000Z,3064
2023-04-17T07:03:59.000Z,3072
2023-04-17T07:05:42.000Z,3056
2023-04-17T07:06:32.362Z,2992
2023-04-17T07:07:29.572Z,2944
2023-04-17T07:08:45.766Z,2852
2023-04-17T07:10:19.000Z,2764
2023-04-17T07:11:36.152Z,2700
2023-04-17T07:12:52.359Z,2672
2023-04-17T07:14:08.000Z,2676
2023-04-17T07:15:06.731Z,2676
2023-04-17T07:16:40.000Z,2632
2023-04-17T07:17:57.000Z,2552
2023-04-17T07:19:13.312Z,2500
2023-04-17T07:20:29.000Z,2428
2023-04-17T07:21:45.709Z,2228
2023-04-17T07:23:00.933Z,2120
2023-04-17T07:24:16.129Z,2136
2023-04-17T07:25:31.000Z,2140
2023-04-17T07:26:47.000Z,2152
2023-04-17T07:28:03.000Z,2072
2023-04-17T07:29:19.000Z,1956
2023-04-17T07:30:36.133Z,1964
2023-04-17T07:31:51.000Z,1984
2023-04-17T07:33:07.000Z,1988
2023-04-17T07:34:05.726Z,2048
2023-04-17T07:35:39.000Z,2096
2023-04-17T07:36:56.000Z,2084
2023-04-17T07:38:12.308Z,2100
2023-04-17T07:39:10.499Z,2132
2023-04-17T07:40:44.692Z,2148
2023-04-17T07:42:00.000Z,2164
2023-04-17T07:43:17.000Z,2176
2023-04-17T07:44:15.271Z,2208
2023-04-17T07:45:30.481Z,2228
2023-04-17T07:46:46.674Z,2296
2023-04-17T07:48:20.881Z,2404
2023-04-17T07:49:37.000Z,2508
2023-04-17T07:50:53.000Z,2548
2023-04-17T07:52:09.452Z,2620
2023-04-17T07:53:25.640Z,2768
2023-04-17T07:54:41.000Z,2960
2023-04-17T07:55:58.000Z,3152
2023-04-17T07:56:56.220Z,3260
2023-04-17T07:58:56.000Z,3288
2023-04-17T07:59:28.607Z,3300
2023-04-17T08:01:01.000Z,3300
2023-04-17T08:02:18.000Z,3236
2023-04-17T08:03:34.000Z,3172
2023-04-17T08:04:32.407Z,3160
2023-04-17T08:06:05.632Z,3184
2023-04-17T08:07:20.000Z,3240
2023-04-17T08:08:19.030Z,3348
2023-04-17T08:09:53.237Z,3524
2023-04-17T08:11:09.000Z,3672
2023-04-17T08:12:07.610Z,3732
2023-04-17T08:13:23.803Z,3764
2023-04-17T08:14:39.023Z,3828
2023-04-17T08:16:12.000Z,4000
2023-04-17T08:17:10.426Z,4292
2023-04-17T08:18:44.000Z,4464
2023-04-17T08:20:00.812Z,4264
2023-04-17T08:21:17.005Z,4380
2023-04-17T08:22:15.199Z,4568
2023-04-17T08:23:49.409Z,4780
2023-04-17T08:25:05.596Z,4808
2023-04-17T08:26:21.000Z,4796
2023-04-17T08:27:37.976Z,4704
2023-04-17T08:28:54.000Z,4728
2023-04-17T08:29:52.358Z,4876
2023-04-17T08:31:26.000Z,5000
2023-04-17T08:32:42.000Z,5068
2023-04-17T08:33:58.937Z,5120
2023-04-17T08:34:57.130Z,5128
2023-04-17T08:36:30.353Z,5080
2023-04-17T08:37:46.000Z,5172
2023-04-17T08:39:02.727Z,5008
2023-04-17T08:40:18.000Z,4932
2023-04-17T08:41:35.123Z,5080
2023-04-17T08:42:32.330Z,5424
2023-04-17T08:44:05.000Z,5296
2023-04-17T08:45:21.732Z,5436
2023-04-17T08:46:37.926Z,5392
2023-04-17T08:47:36.119Z,5368
2023-04-17T08:49:10.000Z,5640
2023-04-17T08:50:08.653Z,5284
2023-04-17T08:51:42.000Z,5320
2023-04-17T08:52:59.171Z,5536
2023-04-17T08:54:15.000Z,5800
2023-04-17T08:55:13.546Z,5376
2023-04-17T08:56:47.000Z,5404
2023-04-17T08:58:03.000Z,5244
2023-04-17T08:59:20.000Z,5208
2023-04-17T09:00:18.319Z,5108
2023-04-17T09:01:34.512Z,5048
2023-04-17T09:03:08.000Z,5076
2023-04-17T09:04:24.000Z,5052
2023-04-17T09:05:23.091Z,5132
2023-04-17T09:06:57.000Z,5224
2023-04-17T09:08:13.487Z,5340
2023-04-17T09:09:28.697Z,5540
2023-04-17T09:10:44.000Z,5604
2023-04-17T09:12:01.000Z,5656
2023-04-17T09:13:17.000Z,5568
2023-04-17T09:14:33.000Z,5492
2023-04-17T09:15:31.651Z,5884
2023-04-17T09:17:04.877Z,5516
2023-04-17T09:18:02.080Z,5408
2023-04-17T09:19:36.000Z,5360
2023-04-17T09:20:52.470Z,5392
2023-04-17T09:22:08.675Z,5472
2023-04-17T09:23:24.000Z,5480
2023-04-17T09:24:41.000Z,5520
2023-04-17T09:25:57.248Z,5576
2023-04-17T09:27:13.000Z,5572
2023-04-17T09:28:29.625Z,5656
2023-04-17T09:30:11.000Z,5696
2023-04-17T09:30:44.010Z,5512
2023-04-17T09:32:18.219Z,5848
2023-04-17T09:33:34.000Z,6340
2023-04-17T09:34:50.000Z,5636
2023-04-17T09:36:06.000Z,5640
2023-04-17T09:37:22.000Z,5844
2023-04-17T09:38:38.184Z,5532
2023-04-17T09:39:54.000Z,5488
2023-04-17T09:41:10.574Z,6496
2023-04-17T09:42:26.000Z,6692
2023-04-17T09:43:42.960Z,7228
2023-04-17T09:44:58.000Z,6612
2023-04-17T09:45:56.369Z,6688
2023-04-17T09:47:30.564Z,5712
2023-04-17T09:48:45.000Z,5468
2023-04-17T09:50:01.965Z,5412
2023-04-17T09:51:18.158Z,5360
2023-04-17T09:52:34.000Z,5260
2023-04-17T09:53:32.544Z,5192
2023-04-17T09:55:06.000Z,5304
2023-04-17T09:56:22.000Z,5312
2023-04-17T09:57:39.000Z,5720
2023-04-17T09:58:37.317Z,5816
2023-04-17T10:00:11.517Z,6928
2023-04-17T10:01:27.000Z,7176
2023-04-17T10:02:43.910Z,7184
2023-04-17T10:03:42.089Z,7248
2023-04-17T10:05:16.282Z,7380
2023-04-17T10:06:32.000Z,7392
2023-04-17T10:07:47.000Z,7324
2023-04-17T10:08:45.878Z,7348
2023-04-17T10:10:20.073Z,7508
2023-04-17T10:11:18.264Z,7384
2023-04-17T10:12:51.000Z,7420
2023-04-17T10:14:07.000Z,7328
2023-04-17T10:15:23.879Z,7028
2023-04-17T10:16:40.217Z,7436
2023-04-17T10:17:55.000Z,6820
2023-04-17T10:18:53.613Z,7368
2023-04-17T10:20:27.000Z,5908
2023-04-17T10:21:25.999Z,6568
2023-04-17T10:23:00.000Z,5936
2023-04-17T10:24:16.387Z,6544
2023-04-17T10:25:32.580Z,7548
2023-04-17T10:26:48.000Z,7264
2023-04-17T10:28:04.000Z,6496
2023-04-17T10:29:21.000Z,6004
2023-04-17T10:30:37.358Z,7556
2023-04-17T10:31:52.567Z,7576
2023-04-17T10:33:08.773Z,7580
2023-04-17T10:34:24.000Z,6152
2023-04-17T10:35:41.000Z,5832
2023-04-17T10:36:39.341Z,6108
2023-04-17T10:38:13.546Z,5624
2023-04-17T10:39:29.728Z,5560
2023-04-17T10:40:27.921Z,5644
2023-04-17T10:42:02.111Z,5704
2023-04-17T10:43:18.000Z,5964
2023-04-17T10:44:16.501Z,7324
2023-04-17T10:45:50.695Z,7612
2023-04-17T10:46:49.034Z,7788
2023-04-17T10:48:23.343Z,7896
2023-04-17T10:49:39.000Z,7748
2023-04-17T10:50:55.734Z,7956
2023-04-17T10:52:11.000Z,8200
2023-04-17T10:53:28.000Z,8176
2023-04-17T10:54:44.000Z,8340
2023-04-17T10:56:00.000Z,9008
2023-04-17T10:56:58.700Z,7832
2023-04-17T10:58:32.893Z,6884
2023-04-17T10:59:31.086Z,6460
2023-04-17T11:01:05.279Z,6476
2023-04-17T11:02:03.472Z,6584
2023-04-17T11:03:19.665Z,6580
2023-04-17T11:04:53.000Z,6292
2023-04-17T11:06:10.000Z,6520
2023-04-17T11:07:26.000Z,7324
2023-04-17T11:08:24.437Z,6268
2023-04-17T11:09:40.630Z,6560
2023-04-17T11:11:14.000Z,6172
2023-04-17T11:12:31.016Z,7164
2023-04-17T11:13:47.209Z,7028
2023-04-17T11:14:45.402Z,6868
2023-04-17T11:16:18.000Z,6264
2023-04-17T11:17:34.815Z,6520
2023-04-17T11:18:33.009Z,6484
2023-04-17T11:19:48.228Z,6736
2023-04-17T11:21:22.000Z,7364
2023-04-17T11:22:20.614Z,6708
2023-04-17T11:23:53.829Z,6272
2023-04-17T11:24:51.043Z,6072
2023-04-17T11:26:24.000Z,6284
2023-04-17T11:27:22.457Z,6720
2023-04-17T11:28:55.000Z,7324
2023-04-17T11:30:11.871Z,5940
2023-04-17T11:31:28.060Z,5692
2023-04-17T11:32:25.274Z,5684
2023-04-17T11:33:59.458Z,5816
2023-04-17T11:34:57.661Z,5980
2023-04-17T11:36:31.855Z,6104
2023-04-17T11:37:48.031Z,6208
2023-04-17T11:39:04.000Z,6384
2023-04-17T11:40:20.420Z,6632
2023-04-17T11:41:36.622Z,6864
2023-04-17T11:42:52.000Z,7176
2023-04-17T11:44:09.000Z,7460
2023-04-17T11:45:07.208Z,7076
2023-04-17T11:46:41.394Z,7368
2023-04-17T11:47:57.587Z,7448
2023-04-17T11:49:13.000Z,7444
2023-04-17T11:50:29.000Z,6624
2023-04-17T11:51:46.000Z,6456
2023-04-17T11:53:02.357Z,6540
2023-04-17T11:54:18.686Z,6796
2023-04-17T11:55:34.000Z,7164
2023-04-17T11:56:51.070Z,6668
2023-04-17T11:57:49.263Z,6144
2023-04-17T11:59:23.452Z,5792
2023-04-17T12:00:20.676Z,5508
2023-04-17T12:02:20.000Z,5424
2023-04-17T12:02:53.063Z,5340
2023-04-17T12:04:26.000Z,5008
2023-04-17T12:05:42.000Z,4428
2023-04-17T12:06:58.000Z,3988
2023-04-17T12:08:14.000Z,3796
2023-04-17T12:09:31.057Z,3776
2023-04-17T12:10:47.239Z,3872
2023-04-17T12:12:02.460Z,3936
2023-04-17T12:13:00.653Z,3968
2023-04-17T12:14:34.841Z,4048
2023-04-17T12:15:51.023Z,4056
2023-04-17T12:16:49.233Z,3984
2023-04-17T12:18:23.409Z,3812
2023-04-17T12:19:39.606Z,3644
2023-04-17T12:20:55.000Z,3500
2023-04-17T12:22:12.007Z,3376
2023-04-17T12:23:28.201Z,3324
2023-04-17T12:24:44.386Z,3316
2023-04-17T12:26:00.569Z,3324
2023-04-17T12:26:58.781Z,3272
2023-04-17T12:28:32.000Z,3192
2023-04-17T12:29:49.000Z,3108
2023-04-17T12:31:05.360Z,3124
2023-04-17T12:32:21.546Z,3168
2023-04-17T12:33:37.000Z,3272
2023-04-17T12:34:35.940Z,3336
2023-04-17T12:35:51.159Z,3432
2023-04-17T12:37:25.000Z,3372
2023-04-17T12:38:41.000Z,3392
2023-04-17T12:39:57.733Z,3356
2023-04-17T12:41:13.931Z,3312
2023-04-17T12:42:30.000Z,3268
2023-04-17T12:43:28.317Z,3244
2023-04-17T12:46:17.000Z,3204
2023-04-17T12:47:33.912Z,3164
2023-04-17T12:48:32.105Z,3156
2023-04-17T12:49:48.297Z,3156
2023-04-17T12:51:04.490Z,3160
2023-04-17T12:52:38.000Z,3180
2023-04-17T12:53:36.876Z,3208
2023-04-17T12:55:11.052Z,3220
2023-04-17T12:56:27.260Z,3232
2023-04-17T12:57:43.448Z,3216
2023-04-17T12:58:59.649Z,3216
2023-04-17T13:00:15.000Z,3296
2023-04-17T13:01:14.035Z,3328
2023-04-17T13:02:48.000Z,3364
2023-04-17T13:04:04.411Z,3432
2023-04-17T13:05:19.637Z,3504
2023-04-17T13:06:17.834Z,3572
2023-04-17T13:07:51.053Z,3624
2023-04-17T13:09:07.228Z,3692
2023-04-17T13:10:22.451Z,3740
2023-04-17T13:11:37.000Z,3780
2023-04-17T13:12:53.000Z,3780
2023-04-17T13:13:52.061Z,3656
2023-04-17T13:15:26.000Z,3484
2023-04-17T13:16:24.447Z,3300
2023-04-17T13:17:58.000Z,3072
2023-04-17T13:19:14.000Z,2904
2023-04-17T13:20:31.000Z,2708
2023-04-17T13:21:47.210Z,2512
2023-04-17T13:23:03.000Z,2352
2023-04-17T13:24:19.606Z,2208
2023-04-17T13:25:35.000Z,2072
2023-04-17T13:26:51.992Z,1964
2023-04-17T13:28:08.172Z,1864
2023-04-17T13:29:23.388Z,1792
2023-04-17T13:30:39.582Z,1728
2023-04-17T13:31:55.778Z,1700
2023-04-17T13:33:11.957Z,1664
2023-04-17T13:34:10.167Z,1648
2023-04-17T13:35:44.359Z,1632
2023-04-17T13:37:00.000Z,1600
2023-04-17T13:38:16.000Z,1596
2023-04-17T13:39:32.000Z,1596
2023-04-17T13:40:49.131Z,1624
2023-04-17T13:41:47.324Z,1644
2023-04-17T13:43:21.000Z,1668
2023-04-17T13:44:37.850Z,1696
2023-04-17T13:45:54.000Z,1692
2023-04-17T13:47:10.000Z,1660
2023-04-17T13:48:26.000Z,1652
2023-04-17T13:49:42.630Z,1668
2023-04-17T13:50:40.822Z,1688
2023-04-17T13:52:14.030Z,1732
2023-04-17T13:53:29.000Z,1684
2023-04-17T13:54:45.000Z,1692
2023-04-17T13:56:01.639Z,1700
2023-04-17T13:57:17.000Z,1664
2023-04-17T13:58:16.025Z,1648
2023-04-17T13:59:50.201Z,1500
2023-04-17T14:01:06.000Z,1380
2023-04-17T14:02:22.604Z,1276
2023-04-17T14:03:38.784Z,1188
2023-04-17T14:04:54.990Z,1120
2023-04-17T14:06:11.000Z,1064
2023-04-17T14:07:27.378Z,1044
2023-04-17T14:08:43.000Z,1032
2023-04-17T14:09:59.762Z,1028
2023-04-17T14:11:15.955Z,1024
2023-04-17T14:12:13.164Z,1020
2023-04-17T14:13:47.359Z,1000
2023-04-17T14:15:03.000Z,992
2023-04-17T14:16:19.000Z,996
2023-04-17T14:18:02.000Z,1012
2023-04-17T14:18:52.129Z,1020
2023-04-17T14:19:50.322Z,1020
2023-04-17T14:21:23.526Z,1036
2023-04-17T14:22:20.752Z,1056
2023-04-17T14:23:54.000Z,1092
2023-04-17T14:25:11.126Z,1148
2023-04-17T14:26:26.351Z,1208
2023-04-17T14:27:41.000Z,1264
2023-04-17T14:28:39.766Z,1336
2023-04-17T14:29:55.960Z,1408
2023-04-17T14:31:30.155Z,1464
2023-04-17T14:32:28.350Z,1536
2023-04-17T14:34:02.539Z,1632
2023-04-17T14:35:00.739Z,1720
2023-04-17T14:36:34.000Z,1788
2023-04-17T14:37:33.129Z,1888
2023-04-17T14:39:07.000Z,1900
2023-04-17T14:40:23.000Z,1992
2023-04-17T14:41:39.000Z,2000
2023-04-17T14:42:55.900Z,1940
2023-04-17T14:44:11.000Z,1776
2023-04-17T14:45:27.308Z,1584
2023-04-17T14:46:43.000Z,1492
2023-04-17T14:47:59.817Z,1408
2023-04-17T14:49:16.011Z,1320
2023-04-17T14:50:32.000Z,1280
2023-04-17T14:51:48.000Z,1268
2023-04-17T14:53:04.000Z,1232
2023-04-17T14:54:20.000Z,1224
2023-04-17T14:55:19.002Z,1340
2023-04-17T14:56:53.195Z,1536
2023-04-17T14:58:08.404Z,1768
2023-04-17T14:59:23.630Z,1992
2023-04-17T15:00:39.809Z,2160
2023-04-17T15:01:56.000Z,2288
2023-04-17T15:02:54.362Z,2380
2023-04-17T15:04:28.545Z,2428
2023-04-17T15:05:43.000Z,2436
2023-04-17T15:07:26.000Z,2384
2023-04-17T15:08:16.149Z,2276
2023-04-17T15:09:32.000Z,2144
2023-04-17T15:10:48.000Z,2012
2023-04-17T15:12:04.000Z,1872
2023-04-17T15:13:02.941Z,1744
2023-04-17T15:14:37.000Z,1664
2023-04-17T15:15:53.318Z,1588
2023-04-17T15:17:09.000Z,1540
2023-04-17T15:18:25.722Z,1488
2023-04-17T15:19:41.907Z,1360
2023-04-17T15:20:40.112Z,1260
2023-04-17T15:22:13.321Z,1268
2023-04-17T15:23:11.518Z,1300
2023-04-17T15:24:45.000Z,1296
2023-04-17T15:26:01.000Z,1196
2023-04-17T15:27:18.095Z,1144
2023-04-17T15:28:33.325Z,1156
2023-04-17T15:29:49.513Z,1176
2023-04-17T15:31:05.716Z,1124
2023-04-17T15:32:21.000Z,1044
2023-04-17T15:33:20.106Z,1004
2023-04-17T15:34:54.000Z,972
2023-04-17T15:36:10.489Z,936
2023-04-17T15:37:26.833Z,940
2023-04-17T15:38:43.030Z,972
2023-04-17T15:39:58.246Z,1024
2023-04-17T15:40:56.440Z,1108
2023-04-17T15:42:30.000Z,1220
2023-04-17T15:43:46.000Z,1376
2023-04-17T15:45:03.000Z,1476
2023-04-17T15:46:01.221Z,1540
2023-04-17T15:47:35.000Z,1544
2023-04-17T15:48:51.608Z,1588
2023-04-17T15:50:07.795Z,1580
2023-04-17T15:51:24.002Z,1532
2023-04-17T15:52:40.000Z,1460
2023-04-17T15:53:38.392Z,1480
2023-04-17T15:55:12.000Z,1440
2023-04-17T15:56:28.783Z,1404
2023-04-17T15:57:44.977Z,1392
2023-04-17T15:59:01.173Z,1432
2023-04-17T16:00:17.352Z,1424
2023-04-17T16:01:32.575Z,1384
2023-04-17T16:02:48.760Z,1312
2023-04-17T16:04:03.997Z,1232
2023-04-17T16:05:20.188Z,1112
2023-04-17T16:06:35.404Z,1008
2023-04-17T16:07:51.591Z,940
2023-04-17T16:09:07.000Z,908
2023-04-17T16:10:24.000Z,904
2023-04-17T16:11:40.000Z,892
2023-04-17T16:12:56.367Z,872
2023-04-17T16:14:12.000Z,868
2023-04-17T16:15:28.000Z,856
2023-04-17T16:16:44.000Z,848
2023-04-17T16:18:01.000Z,832
2023-04-17T16:19:17.342Z,836
2023-04-17T16:20:33.000Z,840
2023-04-17T16:21:49.000Z,832
2023-04-17T16:23:05.941Z,828
2023-04-17T16:24:22.127Z,820
2023-04-17T16:25:38.000Z,804
2023-04-17T16:26:54.513Z,776
2023-04-17T16:28:09.731Z,748
2023-04-17T16:29:25.917Z,716
2023-04-17T16:30:41.000Z,676
2023-04-17T16:31:56.353Z,640
2023-04-17T16:33:11.000Z,604
2023-04-17T16:34:27.000Z,576
2023-04-17T16:35:43.978Z,548
2023-04-17T16:36:42.173Z,528
2023-04-17T16:38:15.384Z,512
2023-04-17T16:39:30.603Z,500
2023-04-17T16:40:46.802Z,484
2023-04-17T16:42:02.994Z,468
2023-04-17T16:43:19.192Z,436
2023-04-17T16:44:35.000Z,404
2023-04-17T16:45:51.577Z,376
2023-04-17T16:47:07.778Z,356
2023-04-17T16:48:23.000Z,328
2023-04-17T16:49:40.156Z,308
2023-04-17T16:50:56.358Z,292
2023-04-17T16:52:12.563Z,280
2023-04-17T16:53:28.749Z,264
2023-04-17T16:54:44.939Z,252
2023-04-17T16:56:00.000Z,244
2023-04-17T16:57:16.344Z,232
2023-04-17T16:58:32.549Z,224
2023-04-17T16:59:48.746Z,220
2023-04-17T17:01:04.941Z,220
2023-04-17T17:02:21.136Z,208
2023-04-17T17:03:37.000Z,204
2023-04-17T17:04:53.522Z,196
2023-04-17T17:06:08.743Z,188
2023-04-17T17:07:23.945Z,176
2023-04-17T17:08:40.000Z,164
2023-04-17T17:09:56.343Z,160
2023-04-17T17:11:12.000Z,148
2023-04-17T17:12:28.741Z,144
2023-04-17T17:13:44.940Z,140
2023-04-17T17:15:01.000Z,132
2023-04-17T17:16:17.327Z,124
2023-04-17T17:17:33.000Z,124
2023-04-17T17:18:49.000Z,124
2023-04-17T17:20:05.912Z,120
2023-04-17T17:21:22.092Z,120
2023-04-17T17:22:38.303Z,116
2023-04-17T17:23:54.498Z,112