createdAt,value
2022-08-14T00:00:54.818Z,38.23731
2022-08-14T00:05:58.306Z,36.59885
2022-08-14T00:11:01.867Z,36.9291
2022-08-14T00:16:08.174Z,37.52788
2022-08-14T00:21:11.093Z,37.75996
2022-08-14T00:26:23.240Z,38.43422
2022-08-14T00:31:34.668Z,39.20522
2022-08-14T00:36:48.411Z,40.00065
2022-08-14T00:41:51.281Z,39.97052
2022-08-14T00:46:54.151Z,40.93147
2022-08-14T00:52:00.731Z,40.60639
2022-08-14T00:57:02.206Z,41.58077
2022-08-14T01:02:04.278Z,41.35735
2022-08-14T01:07:08.252Z,41.3858
2022-08-14T01:12:10.662Z,41.02043
2022-08-14T01:17:12.351Z,41.41243
2022-08-14T01:22:18.977Z,41.04866
2022-08-14T01:27:21.307Z,41.6183
2022-08-14T01:32:24.107Z,42.10408
2022-08-14T01:37:26.457Z,42.43484
2022-08-14T01:42:30.962Z,43.05528
2022-08-14T01:47:37.324Z,43.75848
2022-08-14T01:52:59.933Z,43.23403
2022-08-14T01:58:20.330Z,43.90934
2022-08-14T02:03:30.734Z,43.85697
2022-08-14T02:08:35.764Z,45.71098
2022-08-14T02:13:37.652Z,46.5106
2022-08-14T02:18:39.118Z,46.40905
2022-08-14T02:23:41.148Z,46.56166
2022-08-14T02:28:57.268Z,46.91029
2022-08-14T02:34:01.167Z,47.27523
2022-08-14T02:39:07.474Z,47.98298
2022-08-14T02:44:09.140Z,49.58641
2022-08-14T02:49:10.590Z,50.28096
2022-08-14T02:54:13.278Z,50.60681
2022-08-14T02:59:21.396Z,50.33648
2022-08-14T03:04:23.183Z,50.34786
2022-08-14T03:09:42.438Z,50.56016
2022-08-14T03:15:29.050Z,50.36222
2022-08-14T03:20:35.809Z,52.24432
2022-08-14T03:25:38.099Z,51.71788
2022-08-14T03:30:42.319Z,52.12234
2022-08-14T03:35:59.766Z,51.3107
2022-08-14T03:41:07.894Z,52.11885
2022-08-14T03:46:10.117Z,52.4513
2022-08-14T03:51:40.969Z,52.8645
2022-08-14T03:56:42.966Z,53.56418
2022-08-14T04:01:45.870Z,55.22297
2022-08-14T04:06:59.832Z,54.68203
2022-08-14T04:12:01.913Z,54.05384
2022-08-14T04:17:03.433Z,53.62674
2022-08-14T04:22:04.887Z,55.26681
2022-08-14T04:27:06.389Z,54.88899
2022-08-14T04:32:57.439Z,55.19976
2022-08-14T04:38:10.597Z,54.56688
2022-08-14T04:43:39.549Z,55.54145
2022-08-14T04:48:43.720Z,55.48794
2022-08-14T04:53:52.853Z,56.62192
2022-08-14T04:58:54.561Z,54.60713
2022-08-14T05:03:56.054Z,55.92202
2022-08-14T05:09:00.388Z,57.21551
2022-08-14T05:14:16.994Z,56.89262
2022-08-14T05:21:54.630Z,56.25366
2022-08-14T05:27:02.567Z,56.63762
2022-08-14T05:32:04.029Z,56.96229
2022-08-14T05:37:06.845Z,56.51515
2022-08-14T05:42:21.366Z,56.11385
2022-08-14T05:47:23.633Z,56.56947
2022-08-14T05:52:26.325Z,56.06454
2022-08-14T05:57:40.434Z,56.11164
2022-08-14T06:02:42.606Z,57.02229
2022-08-14T06:07:44.264Z,56.13362
2022-08-14T06:12:56.392Z,54.84349
2022-08-14T06:17:59.823Z,53.43086
2022-08-14T06:23:01.880Z,52.76067
2022-08-14T06:28:04.119Z,53.24075
2022-08-14T06:33:06.910Z,52.28872
2022-08-14T06:38:08.420Z,51.97229
2022-08-14T06:43:10.024Z,49.2359
2022-08-14T06:48:12.782Z,47.90529
2022-08-14T06:53:14.431Z,46.50666
2022-08-14T06:58:28.580Z,46.99437
2022-08-14T07:03:31.476Z,46.1035
2022-08-14T07:08:38.120Z,44.77959
2022-08-14T07:13:39.604Z,44.70828
2022-08-14T07:18:41.497Z,43.82143
2022-08-14T07:23:44.438Z,42.36462
2022-08-14T07:28:46.558Z,40.39271
2022-08-14T07:33:50.825Z,40.69798
2022-08-14T07:38:52.650Z,37.96548
2022-08-14T07:43:56.036Z,37.11667
2022-08-14T07:48:59.613Z,38.17696
2022-08-14T07:54:01.136Z,34.11484
2022-08-14T07:59:05.045Z,34.96954
2022-08-14T08:04:18.644Z,34.1429
2022-08-14T08:09:20.427Z,35.29709
2022-08-14T08:14:24.475Z,34.77638
2022-08-14T08:19:26.332Z,34.00192
2022-08-14T08:24:38.351Z,35.4269
2022-08-14T08:29:41.700Z,33.75318
2022-08-14T08:34:52.129Z,34.56361
2022-08-14T08:40:02.935Z,32.14403
2022-08-14T08:45:05.746Z,32.96942
2022-08-14T08:50:22.980Z,31.78842
2022-08-14T08:55:32.115Z,30.83732
2022-08-14T09:00:36.063Z,32.41638
2022-08-14T09:05:37.910Z,30.36869
2022-08-14T09:10:39.852Z,30.41011
2022-08-14T09:15:44.317Z,30.50009
2022-08-14T09:20:46.169Z,30.19533
2022-08-14T09:26:00.276Z,29.46928
2022-08-14T09:31:07.341Z,28.7364
2022-08-14T09:36:19.618Z,28.24411
2022-08-14T09:41:21.104Z,28.72303
2022-08-14T09:46:25.692Z,26.54317
2022-08-14T09:51:32.768Z,28.04427
2022-08-14T09:56:34.674Z,26.7591
2022-08-14T10:01:36.357Z,27.82461
2022-08-14T10:06:39.057Z,26.06789
2022-08-14T10:11:43.286Z,25.83305
2022-08-14T10:16:45.330Z,25.5594
2022-08-14T10:21:58.692Z,24.6535
2022-08-14T10:28:51.330Z,25.90091
2022-08-14T10:34:19.688Z,25.39408
2022-08-14T10:39:21.452Z,25.52199
2022-08-14T10:44:23.082Z,25.39934
2022-08-14T10:49:24.540Z,25.22616
2022-08-14T10:54:37.295Z,25.30767
2022-08-14T10:59:43.375Z,23.7532
2022-08-14T11:04:45.103Z,23.33059
2022-08-14T11:09:47.499Z,22.22344
2022-08-14T11:14:49.703Z,23.32797
2022-08-14T11:19:53.871Z,24.28979
2022-08-14T11:24:56.103Z,23.08563
2022-08-14T11:30:00.637Z,23.8956
2022-08-14T11:35:53.612Z,21.99182
2022-08-14T11:41:01.036Z,20.91728
2022-08-14T11:46:03.688Z,21.51594
2022-08-14T11:51:07.979Z,22.6744
2022-08-14T11:56:11.177Z,21.90055
2022-08-14T12:01:12.777Z,21.17645
2022-08-14T12:06:29.331Z,19.98877
2022-08-14T12:11:44.370Z,19.88017
2022-08-14T12:16:49.473Z,18.69098
2022-08-14T12:21:51.771Z,18.78081
2022-08-14T12:26:57.808Z,18.07281
2022-08-14T12:32:00.880Z,17.77269
2022-08-14T12:37:02.415Z,17.61879
2022-08-14T12:42:03.950Z,17.26129
2022-08-14T12:47:07.548Z,17.41338
2022-08-14T12:52:16.967Z,18.47781
2022-08-14T12:57:20.522Z,18.23544
2022-08-14T13:02:25.479Z,18.74521
2022-08-14T13:07:32.055Z,18.10409
2022-08-14T13:12:43.205Z,18.86295
2022-08-14T13:17:58.470Z,18.51953
2022-08-14T13:23:01.771Z,19.06873
2022-08-14T13:28:03.506Z,19.32084
2022-08-14T13:33:05.235Z,19.36857
2022-08-14T13:38:16.629Z,19.01233
2022-08-14T13:43:18.694Z,19.96476
2022-08-14T13:48:32.551Z,19.75585
2022-08-14T13:53:37.865Z,20.04523
2022-08-14T13:58:39.911Z,20.44928
2022-08-14T14:03:48.426Z,20.68151
2022-08-14T14:08:52.406Z,21.08887
2022-08-14T14:13:54.097Z,21.05338
2022-08-14T14:18:56.251Z,21.23257
2022-08-14T14:23:57.804Z,21.24766
2022-08-14T14:29:00.677Z,21.62869
2022-08-14T14:34:07.733Z,21.56217
2022-08-14T14:39:30.635Z,22.27209
2022-08-14T14:44:36.924Z,22.7357
2022-08-14T14:49:51.078Z,22.94108
2022-08-14T14:54:57.133Z,23.01512
2022-08-14T15:00:00.328Z,23.06475
2022-08-14T15:05:01.826Z,23.90586
2022-08-14T15:10:03.981Z,24.39973
2022-08-14T15:15:08.971Z,24.49707
2022-08-14T15:20:10.940Z,25.66437
2022-08-14T15:25:19.505Z,25.78791
2022-08-14T15:30:23.924Z,26.20194
2022-08-14T15:35:28.053Z,25.85286
2022-08-14T15:40:31.739Z,27.00942
2022-08-14T15:45:38.178Z,26.97827
2022-08-14T15:50:39.598Z,27.1314
2022-08-14T15:55:41.320Z,26.98064
2022-08-14T16:00:49.543Z,26.99875
2022-08-14T16:05:51.786Z,27.41106
2022-08-14T16:10:53.360Z,27.90258
2022-08-14T16:15:55.248Z,28.38932
2022-08-14T16:20:57.057Z,28.27517
2022-08-14T16:25:59.109Z,27.96389
2022-08-14T16:31:01.421Z,28.3365
2022-08-14T16:36:03.458Z,28.89317
2022-08-14T16:41:31.619Z,28.98047
2022-08-14T16:46:33.472Z,29.83509
2022-08-14T16:51:38.418Z,29.78389
2022-08-14T16:56:40.264Z,30.11251
2022-08-14T17:01:42.221Z,30.61364
2022-08-14T17:06:45.427Z,30.82977
2022-08-14T17:11:51.968Z,30.70092
2022-08-14T17:16:56.366Z,30.67138
2022-08-14T17:21:57.937Z,30.86115
2022-08-14T17:27:00.073Z,31.00464
2022-08-14T17:32:22.183Z,30.92983
2022-08-14T17:37:35.448Z,31.86111
2022-08-14T17:42:37.282Z,32.51719
2022-08-14T17:47:38.943Z,32.76472
2022-08-14T17:52:48.539Z,32.81155
2022-08-14T17:57:51.755Z,33.17788
2022-08-14T18:02:53.568Z,33.36935
2022-08-14T18:08:31.553Z,33.68832
2022-08-14T18:13:50.986Z,34.52924
2022-08-14T18:18:54.119Z,34.84321
2022-08-14T18:23:55.612Z,35.06986
2022-08-14T18:28:57.680Z,36.75202
2022-08-14T18:34:00.968Z,37.37235
2022-08-14T18:39:04.157Z,39.15215
2022-08-14T18:44:09.982Z,38.4042
2022-08-14T18:49:12.757Z,37.62312
2022-08-14T18:54:14.490Z,37.03869
2022-08-14T18:59:19.648Z,37.64822
2022-08-14T19:04:27.566Z,37.79151
2022-08-14T19:09:29.459Z,37.84081
2022-08-14T19:14:31.608Z,38.12324
2022-08-14T19:19:33.788Z,37.81071
2022-08-14T19:24:37.107Z,37.90293
2022-08-14T19:29:47.927Z,38.25708
2022-08-14T19:34:53.302Z,38.2014
2022-08-14T19:39:54.904Z,39.43178
2022-08-14T19:44:56.704Z,39.59457
2022-08-14T19:50:08.144Z,39.66886
2022-08-14T19:55:34.610Z,39.78171
2022-08-14T20:00:52.605Z,40.33824
2022-08-14T20:05:57.516Z,42.04953
2022-08-14T20:11:15.838Z,42.57181
2022-08-14T20:16:32.102Z,42.96749
2022-08-14T20:21:35.106Z,44.20009
2022-08-14T20:26:37.247Z,44.71278
2022-08-14T20:31:38.886Z,46.97656
2022-08-14T20:36:40.820Z,46.31417
2022-08-14T20:41:42.632Z,46.63058
2022-08-14T20:46:44.079Z,47.08793
2022-08-14T20:51:54.688Z,47.51323
2022-08-14T20:57:00.701Z,47.01612
2022-08-14T21:02:02.169Z,48.96477
2022-08-14T21:07:36.324Z,49.08831
2022-08-14T21:12:38.770Z,48.74967
2022-08-14T21:18:29.476Z,47.95226
2022-08-14T21:23:32.454Z,47.61052
2022-08-14T21:28:34.852Z,49.58415
2022-08-14T21:33:37.082Z,50.2811
2022-08-14T21:38:42.258Z,50.87881
2022-08-14T21:43:44.204Z,50.25823
2022-08-14T21:48:45.869Z,50.08821
2022-08-14T21:53:58.285Z,50.80686
2022-08-14T21:59:01.785Z,50.9148
2022-08-14T22:04:33.610Z,52.14277
2022-08-14T22:09:36.959Z,51.47597
2022-08-14T22:14:43.704Z,51.68802
2022-08-14T22:19:54.725Z,50.89051
2022-08-14T22:24:59.730Z,51.03216
2022-08-14T22:30:02.215Z,52.38922
2022-08-14T22:35:04.582Z,50.751
2022-08-14T22:40:48.331Z,50.95448
2022-08-14T22:46:15.539Z,52.12753
2022-08-14T22:51:21.877Z,51.95904
2022-08-14T22:56:29.262Z,52.64389
2022-08-14T23:01:56.934Z,50.92902
2022-08-14T23:07:02.624Z,51.44067
2022-08-14T23:12:27.423Z,51.34736
2022-08-14T23:17:39.597Z,50.4497
2022-08-14T23:22:41.817Z,51.42704
2022-08-14T23:28:03.257Z,51.43435
2022-08-14T23:33:05.508Z,51.22705
2022-08-14T23:38:07.079Z,51.99393
2022-08-14T23:43:31.914Z,50.78323
2022-08-14T23:48:33.520Z,50.75691
2022-08-14T23:53:47.666Z,51.34922
2022-08-14T23:58:50.572Z,51.34658
