createdAt,value
2023-11-09T00:02:11.910Z,9.10
2023-11-09T00:05:00.047Z,9.00
2023-11-09T00:07:49.657Z,9.00
2023-11-09T00:10:37.831Z,9.10
2023-11-09T00:13:25.947Z,9.10
2023-11-09T00:16:14.709Z,9.10
2023-11-09T00:19:04.904Z,9.10
2023-11-09T00:21:53.993Z,9.00
2023-11-09T00:24:43.438Z,9.00
2023-11-09T00:27:31.525Z,9.00
2023-11-09T00:30:20.069Z,9.10
2023-11-09T00:33:08.530Z,9.10
2023-11-09T00:35:56.695Z,9.00
2023-11-09T00:38:47.330Z,9.10
2023-11-09T00:41:36.764Z,9.00
2023-11-09T00:44:24.840Z,9.00
2023-11-09T00:47:12.972Z,9.00
2023-11-09T00:50:01.042Z,9.00
2023-11-09T00:52:49.237Z,9.00
2023-11-09T00:55:37.333Z,9.00
2023-11-09T00:58:26.989Z,9.00
2023-11-09T01:01:15.110Z,9.00
2023-11-09T01:04:03.332Z,9.00
2023-11-09T01:06:51.503Z,9.00
2023-11-09T01:09:40.357Z,9.00
2023-11-09T01:12:28.649Z,8.90
2023-11-09T01:15:18.130Z,8.90
2023-11-09T01:18:09.355Z,8.90
2023-11-09T01:20:57.656Z,8.90
2023-11-09T01:23:45.797Z,8.90
2023-11-09T01:26:33.920Z,8.90
2023-11-09T01:29:23.060Z,8.90
2023-11-09T01:32:12.693Z,8.90
2023-11-09T01:35:00.996Z,8.90
2023-11-09T01:37:49.140Z,8.90
2023-11-09T01:40:39.201Z,8.90
2023-11-09T01:43:27.589Z,8.90
2023-11-09T01:46:15.680Z,8.90
2023-11-09T01:49:05.443Z,8.80
2023-11-09T01:51:55.591Z,8.90
2023-11-09T01:54:44.661Z,8.90
2023-11-09T01:57:34.418Z,8.90
2023-11-09T02:00:22.833Z,8.90
2023-11-09T02:03:11.786Z,8.80
2023-11-09T02:06:01.660Z,8.90
2023-11-09T02:08:49.979Z,8.80
2023-11-09T02:11:38.151Z,8.80
2023-11-09T02:14:26.297Z,8.80
2023-11-09T02:17:14.422Z,8.70
2023-11-09T02:20:05.020Z,8.70
2023-11-09T02:22:56.590Z,8.80
2023-11-09T02:25:46.564Z,8.80
2023-11-09T02:28:34.628Z,8.80
2023-11-09T02:31:22.950Z,8.70
2023-11-09T02:34:11.854Z,8.80
2023-11-09T02:37:00.451Z,8.70
2023-11-09T02:39:53.634Z,8.70
2023-11-09T02:42:43.109Z,8.70
2023-11-09T02:45:31.312Z,8.80
2023-11-09T02:48:19.416Z,8.70
2023-11-09T02:51:08.369Z,8.70
2023-11-09T02:53:56.464Z,8.70
2023-11-09T02:56:44.448Z,8.70
2023-11-09T02:59:33.894Z,8.70
2023-11-09T03:02:22.656Z,8.70
2023-11-09T03:05:10.941Z,8.70
2023-11-09T03:07:59.162Z,8.70
2023-11-09T03:10:48.508Z,8.70
2023-11-09T03:13:40.917Z,8.70
2023-11-09T03:16:30.461Z,8.70
2023-11-09T03:19:18.550Z,8.70
2023-11-09T03:22:08.637Z,8.70
2023-11-09T03:24:57.080Z,8.70
2023-11-09T03:27:45.208Z,8.70
2023-11-09T03:30:35.062Z,8.60
2023-11-09T03:33:24.500Z,8.60
2023-11-09T03:36:19.426Z,8.70
2023-11-09T03:39:07.951Z,8.60
2023-11-09T03:41:56.201Z,8.60
2023-11-09T03:44:45.405Z,8.60
2023-11-09T03:47:33.819Z,8.60
2023-11-09T03:50:23.480Z,8.60
2023-11-09T03:53:11.571Z,8.60
2023-11-09T03:55:59.709Z,8.60
2023-11-09T03:58:48.171Z,8.60
2023-11-09T04:01:36.269Z,8.50
2023-11-09T04:04:24.801Z,8.60
2023-11-09T04:07:14.340Z,8.60
2023-11-09T04:10:03.607Z,8.50
2023-11-09T04:12:51.592Z,8.50
2023-11-09T04:15:41.563Z,8.60
2023-11-09T04:18:31.526Z,8.50
2023-11-09T04:21:20.110Z,8.50
2023-11-09T04:24:10.201Z,8.50
2023-11-09T04:26:58.750Z,8.50
2023-11-09T04:29:47.468Z,8.50
2023-11-09T04:32:35.521Z,8.50
2023-11-09T04:35:25.820Z,8.50
2023-11-09T04:38:16.253Z,8.50
2023-11-09T04:41:10.731Z,8.50
2023-11-09T04:44:00.290Z,8.50
2023-11-09T04:46:48.382Z,8.50
2023-11-09T04:49:38.652Z,8.50
2023-11-09T04:52:28.196Z,8.60
2023-11-09T04:55:21.504Z,8.50
2023-11-09T04:58:31.798Z,8.50
2023-11-09T05:01:37.790Z,8.50
2023-11-09T05:04:43.951Z,8.40
2023-11-09T05:07:32.494Z,8.40
2023-11-09T05:10:20.581Z,8.40
2023-11-09T05:13:10.150Z,8.40
2023-11-09T05:15:58.388Z,8.40
2023-11-09T05:18:48.653Z,8.40
2023-11-09T05:21:36.944Z,8.40
2023-11-09T05:24:25.049Z,8.40
2023-11-09T05:27:13.621Z,8.40
2023-11-09T05:30:03.084Z,8.40
2023-11-09T05:32:51.677Z,8.40
2023-11-09T05:35:41.425Z,8.40
2023-11-09T05:38:31.738Z,8.40
2023-11-09T05:41:19.841Z,8.40
2023-11-09T05:44:08.669Z,8.40
2023-11-09T05:46:58.197Z,8.40
2023-11-09T05:49:46.351Z,8.40
2023-11-09T05:52:34.701Z,8.40
2023-11-09T05:55:22.803Z,8.40
2023-11-09T05:58:10.978Z,8.40
2023-11-09T06:01:00.243Z,8.40
2023-11-09T06:03:49.916Z,8.40
2023-11-09T06:06:39.387Z,8.40
2023-11-09T06:09:29.224Z,8.30
2023-11-09T06:12:17.916Z,8.40
2023-11-09T06:15:07.143Z,8.40
2023-11-09T06:17:56.365Z,8.40
2023-11-09T06:20:50.120Z,8.40
2023-11-09T06:23:38.168Z,8.40
2023-11-09T06:26:26.338Z,8.40
2023-11-09T06:29:15.018Z,8.40
2023-11-09T06:32:03.012Z,8.40
2023-11-09T06:34:51.088Z,8.40
2023-11-09T06:37:40.549Z,8.40
2023-11-09T06:40:32.880Z,8.40
2023-11-09T06:43:21.056Z,8.40
2023-11-09T06:46:09.125Z,8.40
2023-11-09T06:48:58.896Z,8.40
2023-11-09T06:51:47.666Z,8.40
2023-11-09T06:54:37.086Z,8.40
2023-11-09T06:57:26.410Z,8.50
2023-11-09T07:00:16.157Z,8.50
2023-11-09T07:03:04.725Z,8.50
2023-11-09T07:05:53.419Z,8.40
2023-11-09T07:08:41.543Z,8.40
2023-11-09T07:11:32.191Z,8.50
2023-11-09T07:14:24.329Z,8.50
2023-11-09T07:17:12.857Z,8.50
2023-11-09T07:20:00.952Z,8.50
2023-11-09T07:22:53.181Z,8.40
2023-11-09T07:25:44.079Z,8.50
2023-11-09T07:28:34.407Z,8.50
2023-11-09T07:31:22.604Z,8.40
2023-11-09T07:34:11.407Z,8.40
2023-11-09T07:36:59.850Z,8.50
2023-11-09T07:39:47.916Z,8.50
2023-11-09T07:42:35.965Z,8.50
2023-11-09T07:45:25.380Z,8.50
2023-11-09T07:48:14.594Z,8.50
2023-11-09T07:51:03.094Z,8.50
2023-11-09T07:53:52.555Z,8.50
2023-11-09T07:56:40.879Z,8.50
2023-11-09T07:59:29.081Z,8.50
2023-11-09T08:02:20.942Z,8.50
2023-11-09T08:05:12.939Z,8.50
2023-11-09T08:08:02.166Z,8.50
2023-11-09T08:10:50.361Z,8.50
2023-11-09T08:13:38.641Z,8.50
2023-11-09T08:16:26.953Z,8.60
2023-11-09T08:19:16.555Z,8.60
2023-11-09T08:22:05.831Z,8.60
2023-11-09T08:24:53.953Z,8.60
2023-11-09T08:27:42.643Z,8.60
2023-11-09T08:30:31.500Z,8.70
2023-11-09T08:33:23.290Z,8.70
2023-11-09T08:36:12.872Z,8.70
2023-11-09T08:39:02.520Z,8.70
2023-11-09T08:41:50.597Z,8.70
2023-11-09T08:44:38.756Z,8.70
2023-11-09T08:47:27.130Z,8.70
2023-11-09T08:50:15.370Z,8.70
2023-11-09T08:53:05.007Z,8.70
2023-11-09T08:55:53.197Z,8.70
2023-11-09T08:58:42.281Z,8.80
2023-11-09T09:01:30.589Z,8.80
2023-11-09T09:04:19.607Z,8.80
2023-11-09T09:07:08.044Z,8.80
2023-11-09T09:09:58.029Z,8.80
2023-11-09T09:12:47.037Z,8.80
2023-11-09T09:15:36.390Z,8.90
2023-11-09T09:18:25.242Z,8.90
2023-11-09T09:21:13.483Z,8.90
2023-11-09T09:24:01.573Z,8.90
2023-11-09T09:26:51.245Z,9.00
2023-11-09T09:29:39.291Z,9.00
2023-11-09T09:32:27.470Z,9.00
2023-11-09T09:35:16.686Z,9.00
2023-11-09T09:38:06.185Z,9.00
2023-11-09T09:40:54.739Z,9.10
2023-11-09T09:43:44.634Z,9.10
2023-11-09T09:46:39.640Z,9.00
2023-11-09T09:49:27.948Z,9.10
2023-11-09T09:52:17.610Z,9.10
2023-11-09T09:55:06.984Z,9.10
2023-11-09T09:57:55.492Z,9.10
2023-11-09T10:00:46.976Z,9.10
2023-11-09T10:03:37.095Z,9.10
2023-11-09T10:06:26.574Z,9.20
2023-11-09T10:09:16.227Z,9.20
2023-11-09T10:12:10.799Z,9.20
2023-11-09T10:14:58.927Z,9.20
2023-11-09T10:17:49.956Z,9.20
2023-11-09T10:20:38.179Z,9.20
2023-11-09T10:23:27.386Z,9.20
2023-11-09T10:26:15.632Z,9.20
2023-11-09T10:29:05.046Z,9.20
2023-11-09T10:31:54.661Z,9.20
2023-11-09T10:34:44.468Z,9.20
2023-11-09T10:37:34.420Z,9.30
2023-11-09T10:40:25.079Z,9.20
2023-11-09T10:43:15.775Z,9.30
2023-11-09T10:46:09.106Z,9.30
2023-11-09T10:48:59.428Z,9.30
2023-11-09T10:51:49.056Z,9.30
2023-11-09T10:54:39.017Z,9.30
2023-11-09T10:57:28.380Z,9.30
2023-11-09T11:00:32.496Z,9.30
2023-11-09T11:03:28.392Z,9.30
2023-11-09T11:06:25.023Z,9.30
2023-11-09T11:09:26.684Z,9.20
2023-11-09T11:12:17.993Z,9.40
2023-11-09T11:15:08.591Z,9.30
2023-11-09T11:18:09.341Z,9.30
2023-11-09T11:21:21.346Z,9.40
2023-11-09T11:24:39.549Z,9.40
2023-11-09T11:27:45.885Z,9.40
2023-11-09T11:30:36.734Z,9.40
2023-11-09T11:33:26.498Z,9.40
2023-11-09T11:36:27.710Z,9.40
2023-11-09T11:39:37.840Z,9.40
2023-11-09T11:42:28.623Z,9.40
2023-11-09T11:45:18.301Z,9.40
2023-11-09T11:48:13.596Z,9.30
2023-11-09T11:51:08.063Z,9.40
2023-11-09T11:54:01.517Z,9.40
2023-11-09T11:56:53.163Z,9.40
2023-11-09T11:59:42.477Z,9.50
2023-11-09T12:02:30.636Z,9.50
2023-11-09T12:05:31.834Z,9.50
2023-11-09T12:08:20.020Z,9.50
2023-11-09T12:11:08.686Z,9.50
2023-11-09T12:13:58.457Z,9.50
2023-11-09T12:16:47.193Z,9.50
2023-11-09T12:19:35.961Z,9.60
2023-11-09T12:22:24.887Z,9.60
2023-11-09T12:25:13.475Z,9.80
2023-11-09T12:28:01.712Z,9.70
2023-11-09T12:30:53.309Z,9.60
2023-11-09T12:33:41.999Z,9.60
2023-11-09T12:36:30.108Z,9.60
2023-11-09T12:39:30.134Z,9.60
2023-11-09T12:42:26.525Z,9.60
2023-11-09T12:45:18.591Z,9.60
2023-11-09T12:48:11.389Z,9.60
2023-11-09T12:50:59.676Z,9.60
2023-11-09T12:53:47.828Z,9.60
2023-11-09T12:56:36.580Z,9.60
2023-11-09T12:59:27.198Z,9.60
2023-11-09T13:02:19.520Z,9.60
2023-11-09T13:05:11.086Z,9.60
2023-11-09T13:08:03.730Z,9.60
2023-11-09T13:10:57.589Z,9.60
2023-11-09T13:13:59.271Z,9.60
2023-11-09T13:16:47.631Z,9.60
2023-11-09T13:19:35.774Z,9.60
2023-11-09T13:22:25.194Z,9.60
2023-11-09T13:25:13.298Z,9.60
2023-11-09T13:28:02.186Z,9.60
2023-11-09T13:30:54.831Z,9.60
2023-11-09T13:33:46.538Z,9.60
2023-11-09T13:36:54.499Z,9.70
2023-11-09T13:39:52.234Z,9.70
2023-11-09T13:42:40.363Z,9.70
2023-11-09T13:45:36.081Z,9.70
2023-11-09T13:48:25.121Z,9.80
2023-11-09T13:51:15.844Z,9.80
2023-11-09T13:54:24.712Z,9.80
2023-11-09T13:57:21.322Z,9.80
2023-11-09T14:00:13.992Z,9.80
2023-11-09T14:03:02.318Z,9.80
2023-11-09T14:05:52.011Z,9.80
2023-11-09T14:08:43.292Z,9.80
2023-11-09T14:11:31.407Z,9.80
2023-11-09T14:14:21.794Z,9.80
2023-11-09T14:17:18.942Z,9.80
2023-11-09T14:20:21.568Z,9.80
2023-11-09T14:23:09.665Z,9.80
2023-11-09T14:25:58.339Z,9.80
2023-11-09T14:28:46.504Z,9.80
2023-11-09T14:31:39.296Z,9.80
2023-11-09T14:34:28.685Z,9.80
2023-11-09T14:37:17.711Z,9.80
2023-11-09T14:40:15.077Z,9.80
2023-11-09T14:43:10.183Z,9.80
2023-11-09T14:46:06.438Z,9.80
2023-11-09T14:48:58.061Z,9.80
2023-11-09T14:51:48.811Z,9.80
2023-11-09T14:54:41.766Z,9.80
2023-11-09T14:57:29.929Z,9.80
2023-11-09T15:00:22.048Z,9.80
2023-11-09T15:03:19.764Z,9.80
2023-11-09T15:06:12.147Z,9.80
2023-11-09T15:09:10.846Z,9.80
2023-11-09T15:11:59.914Z,9.80
2023-11-09T15:14:49.218Z,9.80
2023-11-09T15:17:37.897Z,9.80
2023-11-09T15:20:28.419Z,9.90
2023-11-09T15:23:18.064Z,9.90
2023-11-09T15:26:06.582Z,9.90
2023-11-09T15:28:55.568Z,9.90
2023-11-09T15:31:44.964Z,9.90
2023-11-09T15:34:35.085Z,10.10
2023-11-09T15:37:23.796Z,10.10
2023-11-09T15:41:07.946Z,10.00
2023-11-09T15:43:24.234Z,9.90
2023-11-09T15:46:13.809Z,9.80
2023-11-09T15:49:08.396Z,9.80
2023-11-09T15:51:56.576Z,9.70
2023-11-09T15:54:48.724Z,9.70
2023-11-09T15:57:41.983Z,9.70
2023-11-09T16:00:30.470Z,9.60
2023-11-09T16:03:20.861Z,9.60
2023-11-09T16:06:10.098Z,9.60
2023-11-09T16:08:58.208Z,9.50
2023-11-09T16:11:47.994Z,9.50
2023-11-09T16:14:38.534Z,9.50
2023-11-09T16:17:26.604Z,9.50
2023-11-09T16:20:18.541Z,9.50
2023-11-09T16:23:07.712Z,9.50
2023-11-09T16:25:56.627Z,9.50
2023-11-09T16:28:49.338Z,9.40
2023-11-09T16:31:39.155Z,9.40
2023-11-09T16:34:29.060Z,9.40
2023-11-09T16:37:17.717Z,9.50
2023-11-09T16:40:07.077Z,9.50
2023-11-09T16:42:55.290Z,9.50
2023-11-09T16:45:43.483Z,9.50
2023-11-09T16:48:35.933Z,9.60
2023-11-09T16:51:24.107Z,9.50
2023-11-09T16:54:12.158Z,9.50
2023-11-09T16:57:00.873Z,9.50
2023-11-09T16:59:51.385Z,9.50
2023-11-09T17:02:39.578Z,9.50
2023-11-09T17:05:29.521Z,9.50
2023-11-09T17:08:17.757Z,9.50
2023-11-09T17:11:06.177Z,9.50
2023-11-09T17:13:54.304Z,9.50
2023-11-09T17:16:42.555Z,9.50
2023-11-09T17:19:31.111Z,9.50
2023-11-09T17:22:20.577Z,9.60
2023-11-09T17:25:10.308Z,9.50
2023-11-09T17:27:58.530Z,9.50
2023-11-09T17:30:46.733Z,9.50
2023-11-09T17:33:34.910Z,9.50
2023-11-09T17:36:23.561Z,9.50
2023-11-09T17:39:13.695Z,9.50
2023-11-09T17:42:03.199Z,9.50
2023-11-09T17:44:51.559Z,9.50
2023-11-09T17:47:40.232Z,9.40
2023-11-09T17:50:28.320Z,9.40
2023-11-09T17:53:20.595Z,9.50
2023-11-09T17:56:10.010Z,9.40
2023-11-09T17:58:58.961Z,9.40
2023-11-09T18:01:47.406Z,9.40
2023-11-09T18:04:38.406Z,9.40
2023-11-09T18:07:28.297Z,9.40
2023-11-09T18:10:16.482Z,9.40
2023-11-09T18:13:07.618Z,9.40
2023-11-09T18:15:55.787Z,9.40
2023-11-09T18:18:44.040Z,9.40
2023-11-09T18:21:32.815Z,9.40
2023-11-09T18:24:21.092Z,9.50
2023-11-09T18:27:09.152Z,9.40
2023-11-09T18:29:58.931Z,9.50
2023-11-09T18:32:47.072Z,9.50
2023-11-09T18:35:35.204Z,9.50
2023-11-09T18:38:24.995Z,9.50
2023-11-09T18:41:13.171Z,9.50
2023-11-09T18:44:04.139Z,9.50
2023-11-09T18:46:53.953Z,9.40
2023-11-09T18:52:33.488Z,9.40
2023-11-09T18:55:22.025Z,9.40
2023-11-09T18:58:10.331Z,9.90
2023-11-09T19:00:58.846Z,9.70
2023-11-09T19:06:39.992Z,9.60
2023-11-09T19:09:28.291Z,9.50
2023-11-09T19:12:16.378Z,9.50
2023-11-09T19:15:05.251Z,9.50
2023-11-09T19:17:53.633Z,9.50
2023-11-09T19:23:36.852Z,9.50
2023-11-09T19:26:24.936Z,9.40
2023-11-09T19:29:14.507Z,9.40
2023-11-09T19:32:03.688Z,9.40
2023-11-09T19:34:51.730Z,9.50
2023-11-09T19:37:42.894Z,9.40
2023-11-09T19:40:31.029Z,9.50
2023-11-09T19:43:19.293Z,9.40
2023-11-09T19:46:07.414Z,9.40
2023-11-09T19:48:55.942Z,9.50
2023-11-09T19:51:44.356Z,9.40
2023-11-09T19:54:34.247Z,9.40
2023-11-09T19:57:22.387Z,9.40
2023-11-09T20:00:11.384Z,9.40
2023-11-09T20:03:05.675Z,9.40
2023-11-09T20:05:56.403Z,9.50
2023-11-09T20:08:44.538Z,9.40
2023-11-09T20:11:34.218Z,9.40
2023-11-09T20:14:22.312Z,9.40
2023-11-09T20:17:10.422Z,9.50
2023-11-09T20:20:05.046Z,9.50
2023-11-09T20:22:53.232Z,9.40
2023-11-09T20:25:44.011Z,9.40
2023-11-09T20:28:33.447Z,9.40
2023-11-09T20:31:21.728Z,9.40
2023-11-09T20:34:09.820Z,9.40
2023-11-09T20:36:57.837Z,9.40
2023-11-09T20:39:47.310Z,9.40
2023-11-09T20:42:40.119Z,9.30
2023-11-09T20:45:30.639Z,9.40
2023-11-09T20:48:19.175Z,9.30
2023-11-09T20:51:09.068Z,9.30
2023-11-09T20:53:57.389Z,9.30
2023-11-09T20:56:45.465Z,9.30
2023-11-09T20:59:33.662Z,9.30
2023-11-09T21:02:23.192Z,9.30
2023-11-09T21:05:11.469Z,9.30
2023-11-09T21:08:00.170Z,9.30
2023-11-09T21:10:48.380Z,9.30
2023-11-09T21:13:37.411Z,9.40
2023-11-09T21:16:26.299Z,9.40
2023-11-09T21:19:15.870Z,9.30
2023-11-09T21:22:04.449Z,9.30
2023-11-09T21:24:54.667Z,9.30
2023-11-09T21:27:42.841Z,9.30
2023-11-09T21:30:31.216Z,9.30
2023-11-09T21:33:19.967Z,9.30
2023-11-09T21:36:15.458Z,9.30
2023-11-09T21:39:03.690Z,9.30
2023-11-09T21:41:53.051Z,9.20
2023-11-09T21:44:43.169Z,9.20
2023-11-09T21:47:31.368Z,9.20
2023-11-09T21:50:21.813Z,9.20
2023-11-09T21:53:14.246Z,9.20
2023-11-09T21:56:06.395Z,9.20
2023-11-09T21:58:54.902Z,9.20
2023-11-09T22:01:43.264Z,9.20
2023-11-09T22:04:32.409Z,9.20
2023-11-09T22:07:20.666Z,9.20
2023-11-09T22:10:12.565Z,9.10
2023-11-09T22:13:01.283Z,9.10
2023-11-09T22:15:49.467Z,9.10
2023-11-09T22:18:39.879Z,9.00
2023-11-09T22:21:29.304Z,9.00
2023-11-09T22:24:17.846Z,9.00
2023-11-09T22:27:08.091Z,9.00
2023-11-09T22:29:56.181Z,9.00
2023-11-09T22:32:44.280Z,9.00
2023-11-09T22:35:32.873Z,8.90
2023-11-09T22:38:20.901Z,8.90
2023-11-09T22:41:08.991Z,8.90
2023-11-09T22:43:58.395Z,8.90
2023-11-09T22:46:46.477Z,8.90
2023-11-09T22:49:34.876Z,8.90
2023-11-09T22:52:23.008Z,8.80
2023-11-09T22:55:11.177Z,8.80
2023-11-09T22:57:59.242Z,8.80
2023-11-09T23:00:52.328Z,8.80
2023-11-09T23:03:42.506Z,8.80
2023-11-09T23:06:31.504Z,8.80
2023-11-09T23:09:19.724Z,8.90
2023-11-09T23:12:09.316Z,8.90
2023-11-09T23:14:57.366Z,8.80
2023-11-09T23:17:47.645Z,8.70
2023-11-09T23:20:36.272Z,8.60
2023-11-09T23:23:24.375Z,8.60
2023-11-09T23:26:14.683Z,8.50
2023-11-09T23:29:03.235Z,8.50
2023-11-09T23:31:51.390Z,8.50
2023-11-09T23:34:41.494Z,8.50
2023-11-09T23:37:29.544Z,8.50
2023-11-09T23:40:18.285Z,8.60
2023-11-09T23:43:06.378Z,8.60
2023-11-09T23:45:55.687Z,8.70
2023-11-09T23:48:43.944Z,8.60
2023-11-09T23:51:33.391Z,8.60
2023-11-09T23:54:21.989Z,8.60
2023-11-09T23:57:10.342Z,8.60
2023-11-09T23:59:58.481Z,8.60
