createdAt,value
2019-02-26T00:02:34.028Z,97662.22
2019-02-26T00:05:26.024Z,97665.78
2019-02-26T00:08:08.038Z,97663.56
2019-02-26T00:11:00.779Z,97664.30
2019-02-26T00:13:42.404Z,97665.02
2019-02-26T00:16:35.389Z,97661.74
2019-02-26T00:19:16.722Z,97645.47
2019-02-26T00:22:07.757Z,97665.25
2019-02-26T00:24:51.014Z,97658.31
2019-02-26T00:30:18.619Z,97660.22
2019-02-26T00:33:08.408Z,97660.36
2019-02-26T00:35:58.121Z,97660.33
2019-02-26T00:38:42.665Z,97656.23
2019-02-26T00:41:33.640Z,97647.83
2019-02-26T00:44:18.574Z,97642.12
2019-02-26T00:47:09.019Z,97627.45
2019-02-26T00:49:53.501Z,97623.73
2019-02-26T00:52:43.304Z,97644.86
2019-02-26T00:55:29.378Z,97642.67
2019-02-26T00:58:17.310Z,97610.44
2019-02-26T01:00:59.436Z,97634.66
2019-02-26T01:03:49.910Z,97636.97
2019-02-26T01:06:33.705Z,97639.58
2019-02-26T01:09:25.122Z,97644.65
2019-02-26T01:12:09.221Z,97650.36
2019-02-26T01:15:14.001Z,97636.92
2019-02-26T01:17:57.170Z,97652.86
2019-02-26T01:20:50.288Z,97662.73
2019-02-26T01:23:32.159Z,97663.47
2019-02-26T01:26:21.888Z,97664.67
2019-02-26T01:29:04.533Z,97664.69
2019-02-26T01:31:54.233Z,97656.93
2019-02-26T01:34:37.800Z,97673.65
2019-02-26T01:37:29.522Z,97658.80
2019-02-26T01:40:13.607Z,97672.50
2019-02-26T01:43:03.883Z,97671.80
2019-02-26T01:45:48.636Z,97646.77
2019-02-26T01:48:41.213Z,97653.23
2019-02-26T01:51:24.001Z,97665.07
2019-02-26T01:54:16.752Z,97660.12
2019-02-26T01:56:59.477Z,97649.62
2019-02-26T02:02:50.214Z,97655.27
2019-02-26T02:05:39.930Z,97642.34
2019-02-26T02:08:24.736Z,97628.41
2019-02-26T02:11:14.141Z,97609.72
2019-02-26T02:13:56.726Z,97632.92
2019-02-26T02:16:46.471Z,97605.99
2019-02-26T02:19:30.046Z,97624.97
2019-02-26T02:22:21.337Z,97629.87
2019-02-26T02:25:04.323Z,97605.73
2019-02-26T02:27:55.026Z,97621.42
2019-02-26T02:30:39.003Z,97590.84
2019-02-26T02:39:10.403Z,97592.47
2019-02-26T02:41:56.958Z,97616.82
2019-02-26T02:44:48.865Z,97613.59
2019-02-26T02:47:33.793Z,97605.11
2019-02-26T02:50:22.322Z,97600.39
2019-02-26T02:53:12.101Z,97597.21
2019-02-26T02:56:03.692Z,97590.42
2019-02-26T02:58:48.764Z,97567.75
2019-02-26T03:01:37.589Z,97586.75
2019-02-26T03:04:46.448Z,97583.36
2019-02-26T03:07:36.190Z,97583.56
2019-02-26T03:10:30.562Z,97580.13
2019-02-26T03:13:09.760Z,97576.36
2019-02-26T03:16:19.556Z,97577.77
2019-02-26T03:19:04.748Z,97573.92
2019-02-26T03:21:55.004Z,97551.55
2019-02-26T03:24:39.216Z,97571.11
2019-02-26T03:27:31.206Z,97571.53
2019-02-26T03:30:26.427Z,97567.13
2019-02-26T03:33:04.681Z,97560.53
2019-02-26T03:35:53.297Z,97572.76
2019-02-26T03:38:44.051Z,97563.02
2019-02-26T03:41:28.861Z,97582.23
2019-02-26T03:44:18.281Z,97568.84
2019-02-26T03:47:08.059Z,97572.08
2019-02-26T03:49:57.784Z,97566.25
2019-02-26T03:52:47.670Z,97568.07
2019-02-26T03:55:39.164Z,97562.87
2019-02-26T03:58:21.682Z,97564.09
2019-02-26T04:01:13.623Z,97571.16
2019-02-26T04:03:57.120Z,97569.13
2019-02-26T04:06:47.510Z,97576.28
2019-02-26T04:09:41.815Z,97577.58
2019-02-26T04:12:21.248Z,97577.82
2019-02-26T04:15:12.636Z,97549.33
2019-02-26T04:18:02.577Z,97573.52
2019-02-26T04:20:46.406Z,97583.42
2019-02-26T04:23:28.675Z,97586.92
2019-02-26T04:26:40.438Z,97585.80
2019-02-26T04:29:28.915Z,97585.63
2019-02-26T04:32:31.192Z,97578.39
2019-02-26T04:35:15.522Z,97584.08
2019-02-26T04:38:45.520Z,97575.68
2019-02-26T04:47:33.129Z,97591.94
2019-02-26T04:50:23.217Z,97599.28
2019-02-26T04:53:08.404Z,97603.20
2019-02-26T04:55:57.509Z,97574.45
2019-02-26T04:58:45.405Z,97586.09
2019-02-26T05:01:34.733Z,97579.19
2019-02-26T05:04:18.220Z,97586.75
2019-02-26T05:07:10.500Z,97590.63
2019-02-26T05:09:53.795Z,97586.11
2019-02-26T05:12:43.095Z,97583.17
2019-02-26T05:15:27.552Z,97586.09
2019-02-26T05:18:17.707Z,97582.38
2019-02-26T05:21:05.242Z,97563.23
2019-02-26T05:23:55.661Z,97578.69
2019-02-26T05:26:38.822Z,97576.74
2019-02-26T05:29:28.550Z,97570.66
2019-02-26T05:32:10.581Z,97579.69
2019-02-26T05:34:52.605Z,97570.16
2019-02-26T05:37:37.332Z,97572.94
2019-02-26T05:40:21.872Z,97564.66
2019-02-26T05:43:09.943Z,97567.12
2019-02-26T05:46:00.733Z,97568.55
2019-02-26T05:48:45.766Z,97573.65
2019-02-26T05:51:38.131Z,97573.34
2019-02-26T05:54:21.713Z,97569.55
2019-02-26T05:57:32.646Z,97566.86
2019-02-26T06:00:18.318Z,97572.16
2019-02-26T06:03:03.188Z,97578.95
2019-02-26T06:06:11.847Z,97579.94
2019-02-26T06:09:02.903Z,97583.30
2019-02-26T06:11:49.370Z,97588.72
2019-02-26T06:14:39.160Z,97581.17
2019-02-26T06:17:21.483Z,97575.46
2019-02-26T06:20:17.179Z,97580.80
2019-02-26T06:23:07.001Z,97583.84
2019-02-26T06:25:58.942Z,97578.86
2019-02-26T06:28:43.482Z,97577.32
2019-02-26T06:31:33.078Z,97578.14
2019-02-26T06:34:34.961Z,97557.47
2019-02-26T06:37:18.750Z,97576.91
2019-02-26T06:40:09.733Z,97573.02
2019-02-26T06:42:51.909Z,97572.06
2019-02-26T06:45:43.593Z,97572.87
2019-02-26T06:48:27.530Z,97562.20
2019-02-26T06:51:19.144Z,97581.64
2019-02-26T06:53:51.791Z,97579.33
2019-02-26T06:56:43.777Z,97583.80
2019-02-26T06:59:30.074Z,97565.59
2019-02-26T07:02:20.853Z,97595.52
2019-02-26T07:05:02.923Z,97598.91
2019-02-26T07:07:56.569Z,97602.73
2019-02-26T07:10:36.997Z,97607.30
2019-02-26T07:13:26.735Z,97607.37
2019-02-26T07:16:09.196Z,97613.91
2019-02-26T07:18:58.991Z,97603.63
2019-02-26T07:21:45.377Z,97607.52
2019-02-26T07:24:34.555Z,97606.16
2019-02-26T07:27:17.173Z,97588.52
2019-02-26T07:30:07.474Z,97617.74
2019-02-26T07:32:49.870Z,97614.02
2019-02-26T07:35:39.769Z,97613.15
2019-02-26T07:38:25.254Z,97612.54
2019-02-26T07:41:18.361Z,97614.30
2019-02-26T07:44:00.264Z,97619.30
2019-02-26T07:46:49.988Z,97623.73
2019-02-26T07:49:32.916Z,97615.16
2019-02-26T07:52:24.205Z,97607.13
2019-02-26T07:55:09.029Z,97605.57
2019-02-26T07:57:58.373Z,97607.11
2019-02-26T08:00:49.853Z,97604.81
2019-02-26T08:03:32.242Z,97609.70
2019-02-26T08:06:21.998Z,97612.00
2019-02-26T08:09:14.033Z,97619.62
2019-02-26T08:11:56.152Z,97627.26
2019-02-26T08:14:47.675Z,97631.31
2019-02-26T08:17:30.095Z,97627.89
2019-02-26T08:20:19.841Z,97615.77
2019-02-26T08:23:02.673Z,97631.59
2019-02-26T08:25:54.713Z,97617.21
2019-02-26T08:28:38.472Z,97632.97
2019-02-26T08:31:28.028Z,97631.91
2019-02-26T08:34:12.654Z,97632.52
2019-02-26T08:37:01.856Z,97636.81
2019-02-26T08:39:45.406Z,97641.89
2019-02-26T08:42:35.136Z,97649.27
2019-02-26T08:45:25.828Z,97645.70
2019-02-26T08:48:09.083Z,97640.42
2019-02-26T08:51:03.093Z,97644.00
2019-02-26T08:53:44.347Z,97625.65
2019-02-26T08:56:36.298Z,97656.31
2019-02-26T08:59:36.828Z,97654.30
2019-02-26T09:02:19.147Z,97652.13
2019-02-26T09:05:11.912Z,97628.92
2019-02-26T09:07:56.109Z,97641.17
2019-02-26T09:10:41.352Z,97643.59
2019-02-26T09:13:25.965Z,97643.05
2019-02-26T09:16:08.172Z,97640.94
2019-02-26T09:18:57.924Z,97610.87
2019-02-26T09:21:42.584Z,97644.43
2019-02-26T09:24:25.199Z,97648.36
2019-02-26T09:27:14.889Z,97652.52
2019-02-26T09:29:56.889Z,97649.67
2019-02-26T09:32:46.639Z,97650.73
2019-02-26T09:35:36.331Z,97652.93
2019-02-26T09:38:20.771Z,97650.61
2019-02-26T09:41:11.776Z,97646.27
2019-02-26T09:43:55.022Z,97630.30
2019-02-26T09:46:44.755Z,97641.77
2019-02-26T09:49:35.790Z,97641.05
2019-02-26T09:52:20.401Z,97638.68
2019-02-26T09:55:11.271Z,97632.80
2019-02-26T09:57:53.183Z,97635.83
2019-02-26T10:00:43.887Z,97634.59
2019-02-26T10:03:29.165Z,97638.34
2019-02-26T10:06:19.341Z,97637.86
2019-02-26T10:09:02.483Z,97632.23
2019-02-26T10:11:52.214Z,97629.46
2019-02-26T10:14:35.926Z,97621.06
2019-02-26T10:17:26.432Z,97627.75
2019-02-26T10:20:20.740Z,97633.63
2019-02-26T10:23:09.829Z,97628.98
2019-02-26T10:26:00.204Z,97626.39
2019-02-26T10:28:45.606Z,97620.72
2019-02-26T10:31:34.689Z,97617.03
2019-02-26T10:34:28.175Z,97602.84
2019-02-26T10:37:09.402Z,97597.17
2019-02-26T10:43:02.314Z,97629.59
2019-02-26T10:45:47.452Z,97626.63
2019-02-26T10:48:55.700Z,97612.39
2019-02-26T10:51:45.464Z,97641.65
2019-02-26T10:54:40.141Z,97606.20
2019-02-26T10:57:19.371Z,97616.41
2019-02-26T11:03:26.038Z,97623.56
2019-02-26T11:06:17.373Z,97619.81
2019-02-26T11:09:04.619Z,97617.88
2019-02-26T11:11:47.334Z,97595.83
2019-02-26T11:14:39.079Z,97605.41
2019-02-26T11:17:23.502Z,97615.57
2019-02-26T11:20:12.766Z,97593.23
2019-02-26T11:23:04.159Z,97606.29
2019-02-26T11:25:46.802Z,97604.34
2019-02-26T11:28:40.352Z,97575.52
2019-02-26T11:31:25.366Z,97597.45
2019-02-26T11:34:13.359Z,97588.00
2019-02-26T11:36:58.483Z,97582.95
2019-02-26T11:39:48.534Z,97582.55
2019-02-26T11:42:30.750Z,97580.30
2019-02-26T11:45:20.468Z,97571.23
2019-02-26T11:48:03.712Z,97569.44
2019-02-26T11:50:54.100Z,97566.77
2019-02-26T11:53:36.078Z,97559.52
2019-02-26T11:56:25.979Z,97554.39
2019-02-26T11:59:14.345Z,97528.00
2019-02-26T12:02:04.399Z,97547.42
2019-02-26T12:04:47.320Z,97542.50
2019-02-26T12:10:35.030Z,97544.02
2019-02-26T12:16:20.617Z,97516.41
2019-02-26T12:19:10.875Z,97538.56
2019-02-26T12:21:56.917Z,97529.34
2019-02-26T12:24:47.846Z,97506.88
2019-02-26T12:27:30.169Z,97533.30
2019-02-26T12:30:20.727Z,97523.62
2019-02-26T12:33:07.113Z,97528.89
2019-02-26T12:35:59.529Z,97528.17
2019-02-26T12:38:41.099Z,97530.75
2019-02-26T12:41:33.251Z,97524.05
2019-02-26T12:44:16.234Z,97520.64
2019-02-26T12:47:05.953Z,97497.13
2019-02-26T12:49:48.529Z,97515.72
2019-02-26T12:52:38.322Z,97501.14
2019-02-26T12:55:21.955Z,97509.53
2019-02-26T12:58:15.259Z,97512.16
2019-02-26T13:00:55.951Z,97507.48
2019-02-26T13:04:06.153Z,97517.11
2019-02-26T13:06:51.788Z,97495.50
2019-02-26T13:09:54.958Z,97498.39
2019-02-26T13:12:35.623Z,97491.48
2019-02-26T13:15:19.318Z,97490.77
2019-02-26T13:18:09.231Z,97465.43
2019-02-26T13:24:11.456Z,97473.70
2019-02-26T13:26:50.737Z,97479.66
2019-02-26T13:29:31.605Z,97461.10
2019-02-26T13:32:25.912Z,97470.66
2019-02-26T13:35:07.727Z,97442.06
2019-02-26T13:37:57.183Z,97468.41
2019-02-26T13:40:41.045Z,97467.92
2019-02-26T13:43:30.752Z,97464.48
2019-02-26T13:46:13.311Z,97462.44
2019-02-26T13:49:03.077Z,97458.68
2019-02-26T13:51:45.727Z,97459.52
2019-02-26T13:54:35.508Z,97460.05
2019-02-26T13:57:25.275Z,97456.20
2019-02-26T14:00:15.059Z,97452.00
2019-02-26T14:02:57.879Z,97455.98
2019-02-26T14:05:47.591Z,97449.78
2019-02-26T14:08:30.399Z,97454.77
2019-02-26T14:11:20.123Z,97445.55
2019-02-26T14:14:02.820Z,97422.95
2019-02-26T14:16:52.517Z,97452.88
2019-02-26T14:19:35.297Z,97448.80
2019-02-26T14:22:25.096Z,97449.69
2019-02-26T14:25:07.975Z,97448.86
2019-02-26T14:27:57.683Z,97446.48
2019-02-26T14:30:39.818Z,97421.04
2019-02-26T14:33:29.546Z,97439.98
2019-02-26T14:36:11.896Z,97442.64
2019-02-26T14:39:01.589Z,97430.13
2019-02-26T14:41:43.745Z,97429.55
2019-02-26T14:44:33.494Z,97424.58
2019-02-26T14:47:17.515Z,97426.56
2019-02-26T14:50:08.565Z,97427.08
2019-02-26T14:52:51.454Z,97424.81
2019-02-26T14:55:41.187Z,97419.97
2019-02-26T14:58:30.910Z,97419.79
2019-02-26T15:01:13.791Z,97403.05
2019-02-26T15:04:03.534Z,97412.06
2019-02-26T15:06:53.297Z,97413.06
2019-02-26T15:09:43.160Z,97404.27
2019-02-26T15:12:32.888Z,97404.88
2019-02-26T15:15:22.851Z,97402.45
2019-02-26T15:18:12.621Z,97398.14
2019-02-26T15:20:54.723Z,97398.33
2019-02-26T15:23:44.486Z,97398.72
2019-02-26T15:26:34.246Z,97390.52
2019-02-26T15:29:24.017Z,97389.74
2019-02-26T15:32:13.762Z,97390.09
2019-02-26T15:34:56.519Z,97378.30
2019-02-26T15:37:46.306Z,97376.29
2019-02-26T15:40:36.054Z,97364.49
2019-02-26T15:43:25.780Z,97385.74
2019-02-26T15:46:15.580Z,97369.01
2019-02-26T15:49:12.350Z,97364.66
2019-02-26T15:52:02.146Z,97385.66
2019-02-26T15:54:51.910Z,97383.70
2019-02-26T15:57:41.700Z,97376.21
2019-02-26T16:00:26.576Z,97378.74
2019-02-26T16:03:16.351Z,97387.16
2019-02-26T16:06:06.139Z,97378.04
2019-02-26T16:08:55.926Z,97388.65
2019-02-26T16:11:45.730Z,97361.91
2019-02-26T16:14:35.540Z,97356.78
2019-02-26T16:17:20.029Z,97378.41
2019-02-26T16:20:12.697Z,97377.28
2019-02-26T16:23:02.460Z,97375.41
2019-02-26T16:25:52.260Z,97354.63
2019-02-26T16:28:36.827Z,97372.05
2019-02-26T16:31:29.558Z,97355.22
2019-02-26T16:34:11.458Z,97382.53
2019-02-26T16:37:03.303Z,97379.48
2019-02-26T16:39:45.289Z,97359.21
2019-02-26T16:42:35.007Z,97378.39
2019-02-26T16:45:18.307Z,97381.92
2019-02-26T16:48:08.050Z,97389.64
2019-02-26T16:50:50.499Z,97384.48
2019-02-26T16:56:41.228Z,97372.52
2019-02-26T16:59:30.935Z,97387.73
2019-02-26T17:02:13.289Z,97385.85
2019-02-26T17:05:03.230Z,97390.78
2019-02-26T17:07:45.757Z,97374.55
2019-02-26T17:10:35.790Z,97385.26
2019-02-26T17:13:18.591Z,97387.20
2019-02-26T17:19:10.597Z,97383.66
2019-02-26T17:22:01.854Z,97378.08
2019-02-26T17:24:46.577Z,97383.55
2019-02-26T17:27:36.584Z,97384.70
2019-02-26T17:30:10.432Z,97391.53
2019-02-26T17:33:00.152Z,97394.30
2019-02-26T17:36:08.954Z,97392.45
2019-02-26T17:38:53.336Z,97395.92
2019-02-26T17:41:45.295Z,97389.61
2019-02-26T17:44:28.904Z,97393.72
2019-02-26T17:47:18.688Z,97392.00
2019-02-26T17:50:11.992Z,97393.42
2019-02-26T17:53:02.360Z,97397.44
2019-02-26T17:55:52.958Z,97394.06
2019-02-26T17:58:44.065Z,97402.58
2019-02-26T18:01:27.046Z,97398.97
2019-02-26T18:07:11.729Z,97381.80
2019-02-26T18:10:01.512Z,97404.33
2019-02-26T18:15:44.554Z,97380.13
2019-02-26T18:18:34.893Z,97383.47
2019-02-26T18:21:06.774Z,97401.59
2019-02-26T18:23:56.553Z,97403.00
2019-02-26T18:26:46.351Z,97401.41
2019-02-26T18:29:36.152Z,97390.41
2019-02-26T18:32:25.965Z,97387.80
2019-02-26T18:35:15.713Z,97369.36
2019-02-26T18:38:05.493Z,97389.64
2019-02-26T18:40:55.631Z,97384.44
2019-02-26T18:43:37.800Z,97368.98
2019-02-26T18:46:27.514Z,97385.23
2019-02-26T18:49:09.925Z,97384.83
2019-02-26T18:51:59.748Z,97384.53
2019-02-26T18:54:51.780Z,97382.76
2019-02-26T18:57:33.546Z,97381.73
2019-02-26T19:00:25.859Z,97388.33
2019-02-26T19:03:09.529Z,97386.72
2019-02-26T19:05:59.426Z,97374.22
2019-02-26T19:08:49.239Z,97407.76
2019-02-26T19:11:39.158Z,97395.96
2019-02-26T19:14:28.978Z,97387.61
2019-02-26T19:17:18.777Z,97392.32
2019-02-26T19:20:10.020Z,97403.98
2019-02-26T19:23:01.857Z,97404.54
2019-02-26T19:25:44.554Z,97408.61
2019-02-26T19:28:26.650Z,97379.45
2019-02-26T19:37:10.218Z,97397.31
2019-02-26T19:39:59.962Z,97396.03
2019-02-26T19:42:42.728Z,97391.76
2019-02-26T19:45:33.008Z,97390.31
2019-02-26T19:48:21.080Z,97390.08
2019-02-26T19:51:03.259Z,97390.31
2019-02-26T19:53:45.510Z,97391.23
2019-02-26T19:56:35.564Z,97395.53
2019-02-26T19:59:27.008Z,97387.48
2019-02-26T20:02:09.654Z,97388.07
2019-02-26T20:04:59.493Z,97365.42
2019-02-26T20:07:49.232Z,97387.47
2019-02-26T20:10:39.049Z,97389.05
2019-02-26T20:13:28.867Z,97386.36
2019-02-26T20:16:18.729Z,97389.18
2019-02-26T20:22:09.969Z,97383.95
2019-02-26T20:24:59.788Z,97363.34
2019-02-26T20:27:49.571Z,97392.17
2019-02-26T20:30:39.343Z,97387.77
2019-02-26T20:33:21.589Z,97388.17
2019-02-26T20:36:11.415Z,97383.10
2019-02-26T20:39:01.313Z,97377.58
2019-02-26T20:41:51.110Z,97379.30
2019-02-26T20:44:45.228Z,97383.45
2019-02-26T20:47:25.909Z,97381.86
2019-02-26T20:50:20.111Z,97385.66
2019-02-26T20:53:00.128Z,97378.87
2019-02-26T20:55:52.854Z,97382.44
2019-02-26T20:58:34.411Z,97380.71
2019-02-26T21:01:24.395Z,97379.63
2019-02-26T21:04:14.303Z,97390.09
2019-02-26T21:07:04.158Z,97385.36
2019-02-26T21:09:54.010Z,97359.45
2019-02-26T21:12:43.849Z,97389.20
2019-02-26T21:15:33.685Z,97385.89
2019-02-26T21:18:35.471Z,97393.01
2019-02-26T21:21:19.789Z,97394.77
2019-02-26T21:24:09.638Z,97396.42
2019-02-26T21:26:52.923Z,97393.41
2019-02-26T21:29:43.170Z,97397.17
2019-02-26T21:32:25.627Z,97391.23
2019-02-26T21:35:20.083Z,97358.41
2019-02-26T21:38:00.946Z,97380.86
2019-02-26T21:40:52.108Z,97355.99
2019-02-26T21:46:36.118Z,97380.25
2019-02-26T21:49:25.901Z,97376.80
2019-02-26T21:52:15.707Z,97380.06
2019-02-26T21:55:05.588Z,97382.09
2019-02-26T21:57:47.866Z,97387.11
2019-02-26T22:00:38.986Z,97381.70
2019-02-26T22:03:24.830Z,97383.88
2019-02-26T22:06:14.802Z,97376.39
2019-02-26T22:08:57.846Z,97378.28
2019-02-26T22:11:50.408Z,97384.88
2019-02-26T22:14:34.008Z,97382.30
2019-02-26T22:17:25.243Z,97380.66
2019-02-26T22:20:09.249Z,97367.32
2019-02-26T22:23:00.469Z,97382.02
2019-02-26T22:25:43.429Z,97380.94
2019-02-26T22:28:33.245Z,97382.54
2019-02-26T22:31:15.940Z,97384.13
2019-02-26T22:34:05.754Z,97379.67
2019-02-26T22:36:48.343Z,97376.17
2019-02-26T22:39:38.103Z,97366.36
2019-02-26T22:42:21.142Z,97375.09
2019-02-26T22:45:11.176Z,97385.12
2019-02-26T22:47:53.759Z,97381.34
2019-02-26T22:50:43.508Z,97376.53
2019-02-26T22:53:26.199Z,97350.91
2019-02-26T22:59:18.860Z,97360.11
2019-02-26T23:02:09.245Z,97371.55
2019-02-26T23:04:53.354Z,97369.91
2019-02-26T23:07:43.117Z,97375.78
2019-02-26T23:10:26.037Z,97366.37
2019-02-26T23:13:36.355Z,97362.31
2019-02-26T23:16:19.457Z,97363.88
2019-02-26T23:19:09.315Z,97353.95
2019-02-26T23:21:51.866Z,97348.09
2019-02-26T23:27:48.710Z,97356.58
2019-02-26T23:30:38.466Z,97349.02
2019-02-26T23:33:23.749Z,97344.66
2019-02-26T23:36:13.733Z,97356.59
2019-02-26T23:38:55.847Z,97350.01
2019-02-26T23:41:45.672Z,97356.45
2019-02-26T23:44:28.881Z,97357.50
2019-02-26T23:47:11.712Z,97356.37
2019-02-26T23:50:01.526Z,97350.66
2019-02-26T23:52:32.296Z,97352.02
2019-02-26T23:55:03.021Z,97351.30
2019-02-26T23:57:33.750Z,97359.64
