createdAt,value
2017-05-12T00:00:33.003Z,0
2017-05-12T00:01:13.633Z,0
2017-05-12T00:01:54.270Z,0
2017-05-12T00:02:34.887Z,0
2017-05-12T00:03:15.471Z,0
2017-05-12T00:03:56.043Z,0
2017-05-12T00:04:36.641Z,0
2017-05-12T00:05:17.209Z,0
2017-05-12T00:05:57.809Z,0
2017-05-12T00:06:38.390Z,0
2017-05-12T00:07:18.960Z,0
2017-05-12T00:07:59.557Z,0
2017-05-12T00:08:40.130Z,0
2017-05-12T00:09:20.721Z,0
2017-05-12T00:10:01.312Z,0
2017-05-12T00:10:41.898Z,0
2017-05-12T00:11:22.502Z,0
2017-05-12T00:12:03.084Z,0
2017-05-12T00:12:43.700Z,0
2017-05-12T00:13:24.268Z,0
2017-05-12T00:14:04.843Z,0
2017-05-12T00:14:45.415Z,0
2017-05-12T00:15:26.008Z,0
2017-05-12T00:16:06.577Z,0
2017-05-12T00:16:47.176Z,0
2017-05-12T00:17:27.796Z,0
2017-05-12T00:18:08.419Z,0
2017-05-12T00:18:49.051Z,0
2017-05-12T00:19:29.630Z,0
2017-05-12T00:20:10.193Z,0
2017-05-12T00:20:50.801Z,0
2017-05-12T00:21:31.395Z,0
2017-05-12T00:22:12.050Z,0
2017-05-12T00:22:52.567Z,0
2017-05-12T00:23:33.169Z,0
2017-05-12T00:24:13.810Z,0
2017-05-12T00:24:54.410Z,0
2017-05-12T00:25:35.010Z,0
2017-05-12T00:26:15.613Z,0
2017-05-12T00:26:56.217Z,0
2017-05-12T00:27:36.793Z,0
2017-05-12T00:28:17.378Z,0
2017-05-12T00:28:57.958Z,0
2017-05-12T00:29:38.537Z,0
2017-05-12T00:30:19.123Z,0
2017-05-12T00:30:59.709Z,0
2017-05-12T00:31:40.324Z,0
2017-05-12T00:32:20.913Z,0
2017-05-12T00:33:01.505Z,0
2017-05-12T00:33:42.102Z,0
2017-05-12T00:34:22.724Z,0
2017-05-12T00:35:03.308Z,0
2017-05-12T00:35:43.918Z,0
2017-05-12T00:36:24.490Z,0
2017-05-12T00:37:05.115Z,0
2017-05-12T00:37:45.694Z,0
2017-05-12T00:38:26.274Z,0
2017-05-12T00:39:06.839Z,0
2017-05-12T00:39:47.435Z,0
2017-05-12T00:40:28.010Z,0
2017-05-12T00:41:08.610Z,0
2017-05-12T00:41:49.209Z,0
2017-05-12T00:42:29.782Z,0
2017-05-12T00:43:10.357Z,0
2017-05-12T00:43:50.947Z,0
2017-05-12T00:44:31.562Z,0
2017-05-12T00:45:12.176Z,0
2017-05-12T00:45:52.761Z,0
2017-05-12T00:46:33.350Z,0
2017-05-12T00:47:13.938Z,0
2017-05-12T00:47:54.519Z,0
2017-05-12T00:48:35.136Z,0
2017-05-12T00:49:15.822Z,0
2017-05-12T00:49:56.395Z,0
2017-05-12T00:50:36.981Z,0
2017-05-12T00:51:17.564Z,0
2017-05-12T00:51:58.180Z,0
2017-05-12T00:52:38.751Z,0
2017-05-12T00:53:19.317Z,0
2017-05-12T00:53:59.907Z,0
2017-05-12T00:54:40.498Z,0
2017-05-12T00:55:21.072Z,0
2017-05-12T00:56:01.662Z,0
2017-05-12T00:56:42.280Z,0
2017-05-12T00:57:22.901Z,0
2017-05-12T00:58:03.480Z,0
2017-05-12T00:58:44.079Z,0
2017-05-12T00:59:24.649Z,0
2017-05-12T01:00:05.257Z,0
2017-05-12T01:00:45.942Z,0
2017-05-12T01:01:26.561Z,0
2017-05-12T01:02:07.188Z,0
2017-05-12T01:02:47.798Z,0
2017-05-12T01:03:28.372Z,0
2017-05-12T01:04:08.951Z,0
2017-05-12T01:04:49.543Z,0
2017-05-12T01:05:30.131Z,0
2017-05-12T01:06:10.740Z,0
2017-05-12T01:06:51.355Z,0
2017-05-12T01:07:31.974Z,0
2017-05-12T01:08:12.620Z,0
2017-05-12T01:08:53.194Z,0
2017-05-12T01:09:33.780Z,0
2017-05-12T01:10:14.379Z,0
2017-05-12T01:10:54.970Z,0
2017-05-12T01:11:35.572Z,0
2017-05-12T01:12:16.155Z,0
2017-05-12T01:12:56.725Z,0
2017-05-12T01:13:37.311Z,0
2017-05-12T01:14:17.905Z,0
2017-05-12T01:14:58.476Z,0
2017-05-12T01:15:39.046Z,0
2017-05-12T01:16:19.648Z,0
2017-05-12T01:17:00.271Z,0
2017-05-12T01:17:40.824Z,0
2017-05-12T01:18:21.392Z,0
2017-05-12T01:19:01.969Z,0
2017-05-12T01:19:42.542Z,0
2017-05-12T01:20:23.110Z,0
2017-05-12T01:21:03.743Z,0
2017-05-12T01:21:44.369Z,0
2017-05-12T01:22:24.967Z,0
2017-05-12T01:23:05.568Z,0
2017-05-12T01:23:46.131Z,0
2017-05-12T01:24:26.729Z,0
2017-05-12T01:25:07.317Z,0
2017-05-12T01:25:47.936Z,0
2017-05-12T01:26:28.522Z,0
2017-05-12T01:27:09.095Z,0
2017-05-12T01:27:49.689Z,0
2017-05-12T01:28:30.293Z,0
2017-05-12T01:29:10.891Z,0
2017-05-12T01:29:51.473Z,0
2017-05-12T01:30:32.050Z,0
2017-05-12T01:31:12.649Z,0
2017-05-12T01:31:53.220Z,0
2017-05-12T01:32:33.810Z,0
2017-05-12T01:33:14.427Z,0
2017-05-12T01:33:55.067Z,0
2017-05-12T01:34:35.628Z,0
2017-05-12T01:35:16.222Z,0
2017-05-12T01:35:56.838Z,0
2017-05-12T01:36:37.408Z,0
2017-05-12T01:37:17.978Z,0
2017-05-12T01:37:58.589Z,0
2017-05-12T01:38:39.196Z,0
2017-05-12T01:39:19.767Z,0
2017-05-12T01:40:00.435Z,0
2017-05-12T01:40:41.017Z,0
2017-05-12T01:41:21.589Z,0
2017-05-12T01:42:02.170Z,0
2017-05-12T01:42:42.770Z,0
2017-05-12T01:43:23.350Z,0
2017-05-12T01:44:03.943Z,0
2017-05-12T01:44:44.550Z,0
2017-05-12T01:45:25.130Z,0
2017-05-12T01:46:05.715Z,0
2017-05-12T01:46:46.307Z,0
2017-05-12T01:47:26.910Z,0
2017-05-12T01:48:07.521Z,0
2017-05-12T01:48:48.124Z,0
2017-05-12T01:49:28.736Z,0
2017-05-12T01:50:09.327Z,0
2017-05-12T01:50:49.900Z,0
2017-05-12T01:51:30.493Z,0
2017-05-12T01:52:11.083Z,0
2017-05-12T01:52:51.668Z,0
2017-05-12T01:53:32.254Z,0
2017-05-12T01:54:12.871Z,0
2017-05-12T01:54:53.447Z,0
2017-05-12T01:55:34.057Z,0
2017-05-12T01:56:14.613Z,0
2017-05-12T01:56:55.212Z,0
2017-05-12T01:57:35.787Z,0
2017-05-12T01:58:16.381Z,0
2017-05-12T01:58:56.952Z,0
2017-05-12T01:59:37.530Z,0
2017-05-12T02:00:18.129Z,0
2017-05-12T02:00:58.707Z,0
2017-05-12T02:01:39.281Z,0
2017-05-12T02:02:19.869Z,0
2017-05-12T02:03:00.443Z,0
2017-05-12T02:03:41.014Z,0
2017-05-12T02:04:21.603Z,0
2017-05-12T02:05:02.221Z,0
2017-05-12T02:05:42.769Z,0
2017-05-12T02:06:23.402Z,0
2017-05-12T02:07:03.981Z,0
2017-05-12T02:07:44.557Z,0
2017-05-12T02:08:25.138Z,0
2017-05-12T02:09:05.733Z,0
2017-05-12T02:09:46.308Z,0
2017-05-12T02:10:26.899Z,0
2017-05-12T02:11:07.497Z,0
2017-05-12T02:11:48.079Z,0
2017-05-12T02:12:28.677Z,0
2017-05-12T02:13:09.281Z,0
2017-05-12T02:13:49.942Z,0
2017-05-12T02:14:30.549Z,0
2017-05-12T02:15:11.148Z,0
2017-05-12T02:15:51.797Z,0
2017-05-12T02:16:32.388Z,0
2017-05-12T02:17:12.988Z,0
2017-05-12T02:17:53.596Z,0
2017-05-12T02:18:34.170Z,0
2017-05-12T02:19:14.789Z,0
2017-05-12T02:19:55.374Z,0
2017-05-12T02:20:35.963Z,0
2017-05-12T02:21:16.573Z,0
2017-05-12T02:21:57.168Z,0
2017-05-12T02:22:37.789Z,0
2017-05-12T02:23:18.371Z,0
2017-05-12T02:23:58.951Z,0
2017-05-12T02:24:39.542Z,0
2017-05-12T02:25:20.130Z,0
2017-05-12T02:26:00.774Z,0
2017-05-12T02:26:41.395Z,0
2017-05-12T02:27:21.990Z,0
2017-05-12T02:28:02.602Z,0
2017-05-12T02:28:43.192Z,0
2017-05-12T02:29:23.802Z,0
2017-05-12T02:30:04.405Z,0
2017-05-12T02:30:44.992Z,0
2017-05-12T02:31:25.579Z,0
2017-05-12T02:32:06.190Z,0
2017-05-12T02:32:47.034Z,0
2017-05-12T02:33:27.630Z,0
2017-05-12T02:34:08.278Z,0
2017-05-12T02:34:48.905Z,0
2017-05-12T02:35:29.515Z,0
2017-05-12T02:36:10.102Z,0
2017-05-12T02:36:50.666Z,0
2017-05-12T02:37:31.240Z,0
2017-05-12T02:38:11.821Z,0
2017-05-12T02:38:52.390Z,0
2017-05-12T02:39:32.993Z,0
2017-05-12T02:40:13.589Z,0
2017-05-12T02:40:54.168Z,0
2017-05-12T02:41:34.774Z,0
2017-05-12T02:42:15.360Z,0
2017-05-12T02:42:55.952Z,0
2017-05-12T02:43:36.553Z,0
2017-05-12T02:44:17.179Z,0
2017-05-12T02:44:57.713Z,0
2017-05-12T02:45:38.315Z,0
2017-05-12T02:46:18.889Z,0
2017-05-12T02:46:59.471Z,0
2017-05-12T02:47:40.050Z,0
2017-05-12T02:48:20.659Z,0
2017-05-12T02:49:01.268Z,0
2017-05-12T02:49:41.884Z,0
2017-05-12T02:50:22.596Z,0
2017-05-12T02:51:03.178Z,0
2017-05-12T02:51:43.744Z,0
2017-05-12T02:52:24.341Z,0
2017-05-12T02:53:04.958Z,0
2017-05-12T02:53:45.530Z,0
2017-05-12T02:54:26.130Z,0
2017-05-12T02:55:06.694Z,0
2017-05-12T02:55:47.273Z,0
2017-05-12T02:56:27.879Z,0
2017-05-12T02:57:08.455Z,0
2017-05-12T02:57:49.049Z,0
2017-05-12T02:58:29.653Z,0
2017-05-12T02:59:10.271Z,0
2017-05-12T02:59:50.877Z,0
2017-05-12T03:00:31.539Z,0
2017-05-12T03:01:12.133Z,0
2017-05-12T03:01:52.713Z,0
2017-05-12T03:02:33.273Z,0
2017-05-12T03:03:13.868Z,0
2017-05-12T03:03:54.460Z,0
2017-05-12T03:04:35.039Z,0
2017-05-12T03:05:15.624Z,0
2017-05-12T03:05:56.206Z,0
2017-05-12T03:06:36.820Z,0
2017-05-12T03:07:17.387Z,0
2017-05-12T03:07:58.023Z,0
2017-05-12T03:08:38.610Z,0
2017-05-12T03:09:19.190Z,0
2017-05-12T03:09:59.768Z,0
2017-05-12T03:10:40.377Z,0
2017-05-12T03:11:20.968Z,0
2017-05-12T03:12:01.578Z,0
2017-05-12T03:12:42.183Z,0
2017-05-12T03:13:22.790Z,0
2017-05-12T03:14:03.381Z,0
2017-05-12T03:14:43.998Z,0
2017-05-12T03:15:24.547Z,0
2017-05-12T03:16:05.126Z,0
2017-05-12T03:16:45.715Z,0
2017-05-12T03:17:26.309Z,0
2017-05-12T03:18:06.918Z,0
2017-05-12T03:18:47.539Z,5
2017-05-12T03:19:28.116Z,5
2017-05-12T03:20:08.697Z,5
2017-05-12T03:20:49.280Z,5
2017-05-12T03:21:29.847Z,5
2017-05-12T03:22:10.453Z,5
2017-05-12T03:22:51.035Z,5
2017-05-12T03:23:31.627Z,5
2017-05-12T03:24:12.257Z,5
2017-05-12T03:24:52.843Z,5
2017-05-12T03:25:33.456Z,5
2017-05-12T03:26:14.078Z,5
2017-05-12T03:26:54.657Z,5
2017-05-12T03:27:35.248Z,5
2017-05-12T03:28:15.828Z,5
2017-05-12T03:28:56.414Z,5
2017-05-12T03:29:37.035Z,5
2017-05-12T03:30:17.581Z,5
2017-05-12T03:30:58.155Z,5
2017-05-12T03:31:38.737Z,10
2017-05-12T03:32:19.320Z,10
2017-05-12T03:32:59.890Z,10
2017-05-12T03:33:40.477Z,10
2017-05-12T03:34:21.056Z,10
2017-05-12T03:35:01.643Z,10
2017-05-12T03:35:42.232Z,10
2017-05-12T03:36:22.813Z,10
2017-05-12T03:37:03.414Z,10
2017-05-12T03:37:43.991Z,10
2017-05-12T03:38:24.568Z,10
2017-05-12T03:39:05.153Z,10
2017-05-12T03:39:45.729Z,10
2017-05-12T03:40:26.402Z,10
2017-05-12T03:41:07.030Z,10
2017-05-12T03:41:47.650Z,15
2017-05-12T03:42:28.263Z,15
2017-05-12T03:43:08.858Z,15
2017-05-12T03:43:49.429Z,15
2017-05-12T03:44:30.038Z,15
2017-05-12T03:45:10.694Z,15
2017-05-12T03:45:51.262Z,15
2017-05-12T03:46:31.866Z,15
2017-05-12T03:47:12.439Z,15
2017-05-12T03:47:53.046Z,15
2017-05-12T03:48:33.640Z,15
2017-05-12T03:49:14.228Z,15
2017-05-12T03:49:54.820Z,20
2017-05-12T03:50:35.397Z,20
2017-05-12T03:51:15.965Z,20
2017-05-12T03:51:56.535Z,20
2017-05-12T03:52:37.126Z,20
2017-05-12T03:53:17.707Z,20
2017-05-12T03:53:58.317Z,20
2017-05-12T03:54:38.959Z,20
2017-05-12T03:55:19.585Z,20
2017-05-12T03:56:00.176Z,20
2017-05-12T03:56:40.760Z,20
2017-05-12T03:57:21.376Z,25
2017-05-12T03:58:01.961Z,25
2017-05-12T03:58:42.560Z,25
2017-05-12T03:59:23.197Z,25
2017-05-12T04:00:05.596Z,25
2017-05-12T04:00:46.201Z,25
2017-05-12T04:01:26.787Z,30
2017-05-12T04:02:07.442Z,30
2017-05-12T04:02:48.056Z,30
2017-05-12T04:03:28.636Z,30
2017-05-12T04:04:09.220Z,30
2017-05-12T04:04:49.796Z,30
2017-05-12T04:05:30.380Z,30
2017-05-12T04:06:10.997Z,25
2017-05-12T04:06:51.628Z,25
2017-05-12T04:07:32.261Z,25
2017-05-12T04:08:12.827Z,25
2017-05-12T04:08:53.424Z,25
2017-05-12T04:09:33.997Z,30
2017-05-12T04:10:14.597Z,30
2017-05-12T04:10:55.194Z,30
2017-05-12T04:11:35.801Z,35
2017-05-12T04:12:16.383Z,35
2017-05-12T04:12:56.962Z,40
2017-05-12T04:13:37.535Z,45
2017-05-12T04:14:18.159Z,50
2017-05-12T04:14:58.754Z,55
2017-05-12T04:15:39.368Z,55
2017-05-12T04:16:20.009Z,55
2017-05-12T04:17:00.576Z,60
2017-05-12T04:17:41.175Z,60
2017-05-12T04:18:21.774Z,60
2017-05-12T04:19:02.345Z,65
2017-05-12T04:19:42.930Z,65
2017-05-12T04:20:23.511Z,65
2017-05-12T04:21:04.120Z,65
2017-05-12T04:21:44.704Z,65
2017-05-12T04:22:25.279Z,65
2017-05-12T04:23:05.903Z,65
2017-05-12T04:23:46.487Z,70
2017-05-12T04:24:27.082Z,70
2017-05-12T04:25:07.700Z,70
2017-05-12T04:25:48.273Z,75
2017-05-12T04:26:28.899Z,75
2017-05-12T04:27:09.487Z,75
2017-05-12T04:27:50.074Z,75
2017-05-12T04:28:30.671Z,75
2017-05-12T04:29:11.245Z,80
2017-05-12T04:29:51.843Z,80
2017-05-12T04:30:32.443Z,80
2017-05-12T04:31:13.034Z,80
2017-05-12T04:31:53.607Z,80
2017-05-12T04:32:34.204Z,80
2017-05-12T04:33:14.774Z,80
2017-05-12T04:33:55.343Z,80
2017-05-12T04:34:35.921Z,75
2017-05-12T04:35:16.544Z,70
2017-05-12T04:35:57.172Z,70
2017-05-12T04:36:37.777Z,60
2017-05-12T04:37:18.394Z,65
2017-05-12T04:37:58.980Z,70
2017-05-12T04:38:39.549Z,70
2017-05-12T04:39:20.146Z,60
2017-05-12T04:40:00.758Z,65
2017-05-12T04:40:41.350Z,65
2017-05-12T04:41:21.924Z,60
2017-05-12T04:42:02.515Z,65
2017-05-12T04:42:43.106Z,65
2017-05-12T04:43:23.707Z,70
2017-05-12T04:44:04.287Z,75
2017-05-12T04:44:44.841Z,70
2017-05-12T04:45:25.462Z,70
2017-05-12T04:46:06.085Z,70
2017-05-12T04:46:46.706Z,70
2017-05-12T04:47:27.325Z,75
2017-05-12T04:48:07.899Z,75
2017-05-12T04:48:48.512Z,75
2017-05-12T04:49:29.088Z,75
2017-05-12T04:50:09.677Z,75
2017-05-12T04:50:50.255Z,75
2017-05-12T04:51:30.839Z,75
2017-05-12T04:52:11.442Z,75
2017-05-12T04:52:52.041Z,75
2017-05-12T04:53:32.646Z,75
2017-05-12T04:54:13.257Z,80
2017-05-12T04:54:53.826Z,80
2017-05-12T04:55:34.424Z,80
2017-05-12T04:56:14.998Z,75
2017-05-12T04:56:55.608Z,80
2017-05-12T04:57:36.202Z,80
2017-05-12T04:58:16.799Z,80
2017-05-12T04:58:57.407Z,80
2017-05-12T04:59:38.026Z,85
2017-05-12T05:00:18.586Z,85
2017-05-12T05:00:59.166Z,85
2017-05-12T05:01:39.771Z,85
2017-05-12T05:02:20.305Z,90
2017-05-12T05:03:00.911Z,95
2017-05-12T05:03:41.551Z,95
2017-05-12T05:04:22.066Z,95
2017-05-12T05:05:02.668Z,95
2017-05-12T05:05:43.240Z,95
2017-05-12T05:06:23.838Z,95
2017-05-12T05:07:04.423Z,95
2017-05-12T05:07:45.026Z,95
2017-05-12T05:08:25.591Z,100
2017-05-12T05:09:06.195Z,100
2017-05-12T05:09:46.815Z,100
2017-05-12T05:10:27.387Z,105
2017-05-12T05:11:08.020Z,105
2017-05-12T05:11:48.616Z,110
2017-05-12T05:12:29.207Z,120
2017-05-12T05:13:09.800Z,120
2017-05-12T05:13:50.365Z,115
2017-05-12T05:14:30.962Z,115
2017-05-12T05:15:11.577Z,110
2017-05-12T05:15:52.164Z,115
2017-05-12T05:16:32.749Z,115
2017-05-12T05:17:13.333Z,115
2017-05-12T05:17:53.912Z,120
2017-05-12T05:18:34.514Z,120
2017-05-12T05:19:15.126Z,125
2017-05-12T05:19:55.709Z,125
2017-05-12T05:20:36.311Z,130
2017-05-12T05:21:16.881Z,135
2017-05-12T05:21:57.456Z,140
2017-05-12T05:22:38.086Z,140
2017-05-12T05:23:18.712Z,145
2017-05-12T05:23:59.348Z,145
2017-05-12T05:24:39.904Z,145
2017-05-12T05:25:20.531Z,145
2017-05-12T05:26:01.148Z,150
2017-05-12T05:26:41.759Z,150
2017-05-12T05:27:22.399Z,150
2017-05-12T05:28:02.992Z,155
2017-05-12T05:28:43.588Z,160
2017-05-12T05:29:24.205Z,170
2017-05-12T05:30:04.799Z,175
2017-05-12T05:30:45.460Z,180
2017-05-12T05:31:26.055Z,195
2017-05-12T05:32:06.693Z,240
2017-05-12T05:32:47.291Z,260
2017-05-12T05:33:27.867Z,315
2017-05-12T05:34:08.454Z,325
2017-05-12T05:34:49.026Z,365
2017-05-12T05:35:29.681Z,365
2017-05-12T05:36:10.276Z,385
2017-05-12T05:36:50.876Z,400
2017-05-12T05:37:31.481Z,370
2017-05-12T05:38:12.117Z,385
2017-05-12T05:38:52.705Z,400
2017-05-12T05:39:33.296Z,395
2017-05-12T05:40:13.918Z,335
2017-05-12T05:40:54.502Z,325
2017-05-12T05:41:35.121Z,300
2017-05-12T05:42:15.712Z,295
2017-05-12T05:42:56.308Z,295
2017-05-12T05:43:36.918Z,315
2017-05-12T05:44:17.537Z,435
2017-05-12T05:44:58.144Z,380
2017-05-12T05:45:38.717Z,275
2017-05-12T05:46:19.310Z,230
2017-05-12T05:46:59.938Z,210
2017-05-12T05:47:40.558Z,200
2017-05-12T05:48:21.142Z,200
2017-05-12T05:49:01.736Z,205
2017-05-12T05:49:42.371Z,215
2017-05-12T05:50:22.984Z,235
2017-05-12T05:51:03.596Z,260
2017-05-12T05:51:44.190Z,315
2017-05-12T05:52:24.782Z,335
2017-05-12T05:53:05.390Z,320
2017-05-12T05:53:45.962Z,335
2017-05-12T05:54:26.558Z,345
2017-05-12T05:55:07.164Z,380
2017-05-12T05:55:47.761Z,425
2017-05-12T05:56:28.381Z,495
2017-05-12T05:57:08.923Z,540
2017-05-12T05:57:49.650Z,580
2017-05-12T05:58:30.206Z,615
2017-05-12T05:59:10.808Z,595
2017-05-12T05:59:51.365Z,565
2017-05-12T06:00:31.963Z,595
2017-05-12T06:01:12.598Z,520
2017-05-12T06:01:53.178Z,455
2017-05-12T06:02:33.755Z,500
2017-05-12T06:03:14.362Z,505
2017-05-12T06:03:54.992Z,575
2017-05-12T06:04:35.577Z,595
2017-05-12T06:05:16.170Z,610
2017-05-12T06:05:56.766Z,740
2017-05-12T06:06:37.398Z,670
2017-05-12T06:07:17.995Z,660
2017-05-12T06:07:58.572Z,640
2017-05-12T06:08:39.186Z,445
2017-05-12T06:09:19.757Z,385
2017-05-12T06:10:00.381Z,360
2017-05-12T06:10:40.977Z,345
2017-05-12T06:11:21.632Z,335
2017-05-12T06:12:02.305Z,385
2017-05-12T06:12:42.832Z,420
2017-05-12T06:13:23.425Z,450
2017-05-12T06:14:04.021Z,435
2017-05-12T06:14:44.628Z,440
2017-05-12T06:15:25.251Z,395
2017-05-12T06:16:05.836Z,440
2017-05-12T06:16:46.408Z,605
2017-05-12T06:17:27.017Z,440
2017-05-12T06:18:07.591Z,425
2017-05-12T06:18:48.191Z,465
2017-05-12T06:19:28.759Z,585
2017-05-12T06:20:09.350Z,500
2017-05-12T06:20:49.962Z,560
2017-05-12T06:21:30.540Z,815
2017-05-12T06:22:11.103Z,1400
2017-05-12T06:22:51.688Z,1650
2017-05-12T06:23:32.304Z,1655
2017-05-12T06:24:12.937Z,1560
2017-05-12T06:24:53.552Z,1475
2017-05-12T06:25:34.145Z,1405
2017-05-12T06:26:14.754Z,1555
2017-05-12T06:26:55.346Z,1565
2017-05-12T06:27:35.917Z,1315
2017-05-12T06:28:16.535Z,1235
2017-05-12T06:28:57.123Z,1315
2017-05-12T06:29:37.759Z,1400
2017-05-12T06:30:18.342Z,1465
2017-05-12T06:30:58.938Z,1285
2017-05-12T06:31:39.537Z,1550
2017-05-12T06:32:20.145Z,1645
2017-05-12T06:33:00.773Z,1730
2017-05-12T06:33:41.366Z,1385
2017-05-12T06:34:21.988Z,1620
2017-05-12T06:35:02.577Z,1525
2017-05-12T06:35:43.158Z,1325
2017-05-12T06:36:23.805Z,1500
2017-05-12T06:37:04.460Z,1400
2017-05-12T06:37:45.071Z,1445
2017-05-12T06:38:25.671Z,1700
2017-05-12T06:39:06.275Z,1480
2017-05-12T06:39:46.892Z,1660
2017-05-12T06:40:27.530Z,1830
2017-05-12T06:41:08.156Z,1580
2017-05-12T06:41:48.736Z,1205
2017-05-12T06:42:29.338Z,1135
2017-05-12T06:43:09.917Z,1560
2017-05-12T06:43:50.521Z,1425
2017-05-12T06:44:31.126Z,1420
2017-05-12T06:45:11.779Z,1170
2017-05-12T06:45:52.397Z,1265
2017-05-12T06:46:32.995Z,1390
2017-05-12T06:47:13.617Z,1055
2017-05-12T06:47:54.221Z,1145
2017-05-12T06:48:34.836Z,1400
2017-05-12T06:49:15.613Z,1315
2017-05-12T06:49:56.212Z,1325
2017-05-12T06:50:36.796Z,1320
2017-05-12T06:51:17.371Z,1365
2017-05-12T06:51:57.986Z,1420
2017-05-12T06:52:38.567Z,1575
2017-05-12T06:53:19.148Z,1350
2017-05-12T06:53:59.748Z,1100
2017-05-12T06:54:40.355Z,1290
2017-05-12T06:55:20.941Z,1255
2017-05-12T06:56:01.534Z,1090
2017-05-12T06:56:42.129Z,1200
2017-05-12T06:57:22.723Z,1295
2017-05-12T06:58:03.320Z,1010
2017-05-12T06:58:43.909Z,755
2017-05-12T06:59:24.525Z,850
2017-05-12T07:00:05.109Z,950
2017-05-12T07:00:45.706Z,1090
2017-05-12T07:01:26.314Z,770
2017-05-12T07:02:06.913Z,875
2017-05-12T07:02:47.507Z,1340
2017-05-12T07:03:28.092Z,1195
2017-05-12T07:04:08.668Z,1510
2017-05-12T07:04:49.252Z,975
2017-05-12T07:05:29.853Z,905
2017-05-12T07:06:10.468Z,890
2017-05-12T07:06:51.052Z,1010
2017-05-12T07:07:31.650Z,1020
2017-05-12T07:08:12.237Z,720
2017-05-12T07:08:52.831Z,780
2017-05-12T07:09:33.483Z,600
2017-05-12T07:10:14.079Z,625
2017-05-12T07:10:54.671Z,640
2017-05-12T07:11:35.267Z,610
2017-05-12T07:12:15.854Z,645
2017-05-12T07:12:56.451Z,715
2017-05-12T07:13:37.057Z,575
2017-05-12T07:14:17.712Z,570
2017-05-12T07:14:58.319Z,710
2017-05-12T07:15:38.927Z,765
2017-05-12T07:16:19.738Z,565
2017-05-12T07:17:00.240Z,690
2017-05-12T07:17:40.872Z,525
2017-05-12T07:18:21.478Z,510
2017-05-12T07:19:02.083Z,580
2017-05-12T07:19:42.751Z,600
2017-05-12T07:20:23.357Z,685
2017-05-12T07:21:03.967Z,630
2017-05-12T07:21:44.579Z,580
2017-05-12T07:22:25.166Z,655
2017-05-12T07:23:05.780Z,660
2017-05-12T07:23:46.393Z,635
2017-05-12T07:24:27.110Z,640
2017-05-12T07:25:07.810Z,645
2017-05-12T07:25:48.411Z,665
2017-05-12T07:26:29.201Z,645
2017-05-12T07:27:09.906Z,625
2017-05-12T07:27:50.486Z,635
2017-05-12T07:28:31.080Z,630
2017-05-12T07:29:11.717Z,635
2017-05-12T07:29:52.361Z,615
2017-05-12T07:30:33.151Z,645
2017-05-12T07:31:13.843Z,635
2017-05-12T07:31:54.510Z,625
2017-05-12T07:32:35.234Z,620
2017-05-12T07:33:15.824Z,615
2017-05-12T07:33:56.474Z,615
2017-05-12T07:34:37.421Z,615
2017-05-12T07:35:18.114Z,620
2017-05-12T07:35:58.728Z,620
2017-05-12T07:36:39.295Z,605
2017-05-12T07:37:19.909Z,600
2017-05-12T07:38:00.505Z,580
2017-05-12T07:38:41.096Z,570
2017-05-12T07:39:22.024Z,565
2017-05-12T07:40:02.637Z,545
2017-05-12T07:40:43.242Z,540
2017-05-12T07:41:23.890Z,545
2017-05-12T07:42:04.498Z,555
2017-05-12T07:42:45.149Z,560
2017-05-12T07:43:25.804Z,555
2017-05-12T07:44:06.395Z,550
2017-05-12T07:44:47.038Z,545
2017-05-12T07:45:27.643Z,540
2017-05-12T07:46:08.257Z,545
2017-05-12T07:46:48.901Z,540
2017-05-12T07:47:29.506Z,545
2017-05-12T07:48:10.070Z,545
2017-05-12T07:48:50.652Z,555
2017-05-12T07:49:31.253Z,545
2017-05-12T07:50:12.275Z,540
2017-05-12T07:50:52.873Z,535
2017-05-12T07:51:33.458Z,535
2017-05-12T07:52:14.061Z,525
2017-05-12T07:52:54.665Z,530
2017-05-12T07:53:35.267Z,540
2017-05-12T07:54:15.855Z,540
2017-05-12T07:54:56.573Z,525
2017-05-12T07:55:37.215Z,515
2017-05-12T07:56:17.856Z,505
2017-05-12T07:56:58.461Z,490
2017-05-12T07:57:39.093Z,465
2017-05-12T07:58:19.651Z,440
2017-05-12T07:59:00.237Z,420
2017-05-12T07:59:40.857Z,415
2017-05-12T08:00:21.451Z,410
2017-05-12T08:01:02.051Z,405
2017-05-12T08:01:42.700Z,400
2017-05-12T08:02:23.312Z,395
2017-05-12T08:03:03.909Z,390
2017-05-12T08:03:44.544Z,395
2017-05-12T08:04:25.117Z,390
2017-05-12T08:05:05.726Z,385
2017-05-12T08:05:46.384Z,385
2017-05-12T08:06:27.005Z,385
2017-05-12T08:07:07.643Z,380
2017-05-12T08:07:48.334Z,375
2017-05-12T08:08:28.947Z,375
2017-05-12T08:09:09.534Z,370
2017-05-12T08:09:50.134Z,370
2017-05-12T08:10:30.840Z,365
2017-05-12T08:11:11.438Z,360
2017-05-12T08:11:52.022Z,360
2017-05-12T08:12:32.679Z,355
2017-05-12T08:13:13.330Z,345
2017-05-12T08:13:54.584Z,345
2017-05-12T08:14:35.202Z,340
2017-05-12T08:15:15.824Z,335
2017-05-12T08:15:56.416Z,335
2017-05-12T08:16:37.012Z,325
2017-05-12T08:17:17.596Z,325
2017-05-12T08:17:58.221Z,320
2017-05-12T08:18:38.833Z,315
2017-05-12T08:19:19.453Z,310
2017-05-12T08:20:00.044Z,300
2017-05-12T08:20:40.651Z,300
2017-05-12T08:21:21.445Z,300
2017-05-12T08:22:02.028Z,295
2017-05-12T08:22:42.622Z,290
2017-05-12T08:23:23.202Z,290
2017-05-12T08:24:03.818Z,285
2017-05-12T08:24:44.739Z,280
2017-05-12T08:25:25.345Z,280
2017-05-12T08:26:05.989Z,275
2017-05-12T08:26:46.591Z,270
2017-05-12T08:27:27.185Z,270
2017-05-12T08:28:07.797Z,265
2017-05-12T08:28:48.410Z,265
2017-05-12T08:29:29.021Z,260
2017-05-12T08:30:09.600Z,260
2017-05-12T08:30:50.166Z,260
2017-05-12T08:31:30.871Z,255
2017-05-12T08:32:11.493Z,255
2017-05-12T08:32:52.139Z,250
2017-05-12T08:33:32.762Z,250
2017-05-12T08:34:13.672Z,245
2017-05-12T08:34:54.264Z,245
2017-05-12T08:35:34.860Z,240
2017-05-12T08:36:15.487Z,240
2017-05-12T08:36:56.636Z,240
2017-05-12T08:37:37.036Z,240
2017-05-12T08:38:17.625Z,235
2017-05-12T08:38:58.279Z,225
2017-05-12T08:39:38.845Z,225
2017-05-12T08:40:19.424Z,230
2017-05-12T08:41:00.037Z,230
2017-05-12T08:41:40.745Z,225
2017-05-12T08:42:21.401Z,220
2017-05-12T08:43:02.030Z,220
2017-05-12T08:43:42.645Z,220
2017-05-12T08:44:23.229Z,215
2017-05-12T08:45:04.321Z,215
2017-05-12T08:45:44.808Z,210
2017-05-12T08:46:25.421Z,210
2017-05-12T08:47:06.037Z,210
2017-05-12T08:47:46.622Z,205
2017-05-12T08:48:27.224Z,205
2017-05-12T08:49:07.846Z,205
2017-05-12T08:49:48.444Z,200
2017-05-12T08:50:29.038Z,200
2017-05-12T08:51:09.623Z,195
2017-05-12T08:51:50.200Z,195
2017-05-12T08:52:30.799Z,195
2017-05-12T08:53:11.415Z,190
2017-05-12T08:53:52.027Z,190
2017-05-12T08:54:32.642Z,185
2017-05-12T08:55:13.276Z,185
2017-05-12T08:55:53.885Z,180
2017-05-12T08:56:34.496Z,180
2017-05-12T08:57:15.090Z,175
2017-05-12T08:57:55.691Z,175
2017-05-12T08:58:36.330Z,170
2017-05-12T08:59:16.921Z,175
2017-05-12T08:59:57.546Z,175
2017-05-12T09:00:38.218Z,175
2017-05-12T09:01:18.825Z,175
2017-05-12T09:01:59.410Z,175
2017-05-12T09:02:40.026Z,170
2017-05-12T09:03:20.604Z,170
2017-05-12T09:04:01.218Z,170
2017-05-12T09:04:41.820Z,170
2017-05-12T09:05:22.473Z,175
2017-05-12T09:06:03.101Z,170
2017-05-12T09:06:43.705Z,170
2017-05-12T09:07:24.338Z,170
2017-05-12T09:08:04.931Z,175
2017-05-12T09:08:45.531Z,165
2017-05-12T09:09:26.135Z,160
2017-05-12T09:10:06.756Z,165
2017-05-12T09:10:47.390Z,165
2017-05-12T09:11:28.037Z,165
2017-05-12T09:12:08.655Z,165
2017-05-12T09:12:49.239Z,165
2017-05-12T09:13:29.841Z,165
2017-05-12T09:14:10.443Z,165
2017-05-12T09:14:51.119Z,160
2017-05-12T09:15:31.659Z,160
2017-05-12T09:16:12.265Z,160
2017-05-12T09:16:52.868Z,160
2017-05-12T09:17:33.460Z,155
2017-05-12T09:18:14.053Z,155
2017-05-12T09:18:54.683Z,155
2017-05-12T09:19:35.251Z,155
2017-05-12T09:20:15.830Z,150
2017-05-12T09:20:56.412Z,150
2017-05-12T09:21:37.025Z,150
2017-05-12T09:22:17.630Z,150
2017-05-12T09:22:58.213Z,145
2017-05-12T09:23:38.809Z,135
2017-05-12T09:24:19.398Z,135
2017-05-12T09:24:59.981Z,130
2017-05-12T09:25:40.576Z,125
2017-05-12T09:26:21.166Z,125
2017-05-12T09:27:01.744Z,125
2017-05-12T09:27:42.332Z,125
2017-05-12T09:28:22.943Z,125
2017-05-12T09:29:03.521Z,125
2017-05-12T09:29:44.134Z,125
2017-05-12T09:30:24.727Z,125
2017-05-12T09:31:05.298Z,120
2017-05-12T09:31:45.877Z,120
2017-05-12T09:32:26.468Z,120
2017-05-12T09:33:07.085Z,125
2017-05-12T09:33:47.678Z,120
2017-05-12T09:34:28.244Z,125
2017-05-12T09:35:08.853Z,120
2017-05-12T09:35:49.418Z,125