createdAt,value
2018-01-12T00:00:36.118Z,47.00
2018-01-12T00:01:36.198Z,46.20
2018-01-12T00:02:36.126Z,47.60
2018-01-12T00:03:36.115Z,48.70
2018-01-12T00:04:36.120Z,47.90
2018-01-12T00:05:36.125Z,45.40
2018-01-12T00:06:36.123Z,46.00
2018-01-12T00:07:36.120Z,45.60
2018-01-12T00:08:36.118Z,53.10
2018-01-12T00:09:36.126Z,50.10
2018-01-12T00:10:36.120Z,51.10
2018-01-12T00:11:36.120Z,49.50
2018-01-12T00:12:36.126Z,48.70
2018-01-12T00:13:36.132Z,48.60
2018-01-12T00:14:36.186Z,47.10
2018-01-12T00:15:36.112Z,46.40
2018-01-12T00:16:36.118Z,50.00
2018-01-12T00:17:36.122Z,49.70
2018-01-12T00:18:36.116Z,48.90
2018-01-12T00:19:36.116Z,52.00
2018-01-12T00:20:36.126Z,47.20
2018-01-12T00:21:36.122Z,47.40
2018-01-12T00:22:36.118Z,46.10
2018-01-12T00:23:36.140Z,47.80
2018-01-12T00:24:36.115Z,45.70
2018-01-12T00:25:36.133Z,46.00
2018-01-12T00:26:36.117Z,45.10
2018-01-12T00:27:36.132Z,45.90
2018-01-12T00:28:36.142Z,46.00
2018-01-12T00:29:36.125Z,44.70
2018-01-12T00:30:36.119Z,47.40
2018-01-12T00:31:36.119Z,46.70
2018-01-12T00:32:36.120Z,45.60
2018-01-12T00:33:36.119Z,45.90
2018-01-12T00:34:36.117Z,46.30
2018-01-12T00:35:36.116Z,46.20
2018-01-12T00:36:36.126Z,44.60
2018-01-12T00:37:36.129Z,46.30
2018-01-12T00:38:36.120Z,45.20
2018-01-12T00:39:36.140Z,42.60
2018-01-12T00:40:36.129Z,43.90
2018-01-12T00:41:36.119Z,45.40
2018-01-12T00:42:36.126Z,45.00
2018-01-12T00:43:36.146Z,47.00
2018-01-12T00:44:36.133Z,45.40
2018-01-12T00:45:36.119Z,47.20
2018-01-12T00:46:36.144Z,45.40
2018-01-12T00:47:36.122Z,49.80
2018-01-12T00:48:36.120Z,49.10
2018-01-12T00:49:36.129Z,48.70
2018-01-12T00:50:36.124Z,47.60
2018-01-12T00:51:36.124Z,46.00
2018-01-12T00:52:36.140Z,44.10
2018-01-12T00:53:36.158Z,41.30
2018-01-12T00:54:36.136Z,41.50
2018-01-12T00:55:36.281Z,41.90
2018-01-12T00:56:36.133Z,41.10
2018-01-12T00:57:36.182Z,41.40
2018-01-12T00:58:36.159Z,40.20
2018-01-12T00:59:36.156Z,40.50
2018-01-12T01:00:36.152Z,39.70
2018-01-12T01:01:36.136Z,39.00
2018-01-12T01:02:36.153Z,39.70
2018-01-12T01:03:36.142Z,40.70
2018-01-12T01:04:36.127Z,38.90
2018-01-12T01:05:36.123Z,40.70
2018-01-12T01:06:36.126Z,40.30
2018-01-12T01:07:36.130Z,37.70
2018-01-12T01:08:36.130Z,40.20
2018-01-12T01:09:36.127Z,38.40
2018-01-12T01:10:36.124Z,39.70
2018-01-12T01:11:36.156Z,38.30
2018-01-12T01:12:36.149Z,41.10
2018-01-12T01:13:36.139Z,41.00
2018-01-12T01:14:36.128Z,41.10
2018-01-12T01:15:36.133Z,39.20
2018-01-12T01:16:36.164Z,39.20
2018-01-12T01:17:36.163Z,40.50
2018-01-12T01:18:36.122Z,39.50
2018-01-12T01:19:36.161Z,40.30
2018-01-12T01:20:36.130Z,39.70
2018-01-12T01:21:36.200Z,39.00
2018-01-12T01:22:36.130Z,37.50
2018-01-12T01:23:36.137Z,37.90
2018-01-12T01:24:36.161Z,37.80
2018-01-12T01:25:36.141Z,39.10
2018-01-12T01:26:36.132Z,38.70
2018-01-12T01:27:36.135Z,37.80
2018-01-12T01:28:36.139Z,38.50
2018-01-12T01:29:36.139Z,39.90
2018-01-12T01:30:36.143Z,37.60
2018-01-12T01:31:36.125Z,37.20
2018-01-12T01:32:36.166Z,38.70
2018-01-12T01:33:36.130Z,38.00
2018-01-12T01:34:36.198Z,38.40
2018-01-12T01:35:36.130Z,38.30
2018-01-12T01:36:36.132Z,37.10
2018-01-12T01:37:36.138Z,38.00
2018-01-12T01:38:36.130Z,37.30
2018-01-12T01:39:36.146Z,36.40
2018-01-12T01:40:36.136Z,35.60
2018-01-12T01:41:36.154Z,37.50
2018-01-12T01:42:36.137Z,36.80
2018-01-12T01:43:36.148Z,36.30
2018-01-12T01:44:36.137Z,35.50
2018-01-12T01:45:36.153Z,36.20
2018-01-12T01:46:36.131Z,35.90
2018-01-12T01:47:36.134Z,36.20
2018-01-12T01:48:36.131Z,38.70
2018-01-12T01:49:36.135Z,40.00
2018-01-12T01:50:36.147Z,40.00
2018-01-12T01:51:36.130Z,39.40
2018-01-12T01:52:36.263Z,36.50
2018-01-12T01:53:36.129Z,37.50
2018-01-12T01:54:36.145Z,36.70
2018-01-12T01:55:36.138Z,36.90
2018-01-12T01:56:36.133Z,38.30
2018-01-12T01:57:36.126Z,40.70
2018-01-12T01:58:36.154Z,39.00
2018-01-12T01:59:36.134Z,38.20
2018-01-12T02:00:36.147Z,37.00
2018-01-12T02:01:36.148Z,38.90
2018-01-12T02:02:36.140Z,38.70
2018-01-12T02:03:36.153Z,39.10
2018-01-12T02:04:36.132Z,38.40
2018-01-12T02:05:36.959Z,38.60
2018-01-12T02:06:36.139Z,38.40
2018-01-12T02:07:36.185Z,38.90
2018-01-12T02:08:36.186Z,37.20
2018-01-12T02:09:36.158Z,36.90
2018-01-12T02:10:36.165Z,36.80
2018-01-12T02:11:36.150Z,37.50
2018-01-12T02:12:36.142Z,37.80
2018-01-12T02:13:36.169Z,39.10
2018-01-12T02:14:36.172Z,38.80
2018-01-12T02:15:36.133Z,38.50
2018-01-12T02:16:36.170Z,37.50
2018-01-12T02:17:36.153Z,38.70
2018-01-12T02:18:36.210Z,39.80
2018-01-12T02:19:36.141Z,39.60
2018-01-12T02:20:36.149Z,39.20
2018-01-12T02:21:36.132Z,38.30
2018-01-12T02:22:36.142Z,40.50
2018-01-12T02:23:36.142Z,40.50
2018-01-12T02:24:36.154Z,40.60
2018-01-12T02:25:36.141Z,41.00
2018-01-12T02:26:36.140Z,40.70
2018-01-12T02:27:36.144Z,41.50
2018-01-12T02:28:36.156Z,42.30
2018-01-12T02:29:36.160Z,41.70
2018-01-12T02:30:36.162Z,41.00
2018-01-12T02:31:36.148Z,43.10
2018-01-12T02:32:36.143Z,40.90
2018-01-12T02:33:36.158Z,40.30
2018-01-12T02:34:36.138Z,40.80
2018-01-12T02:35:36.146Z,41.20
2018-01-12T02:36:36.969Z,42.60
2018-01-12T02:37:36.140Z,42.60
2018-01-12T02:38:36.158Z,42.20
2018-01-12T02:39:36.147Z,42.90
2018-01-12T02:40:36.139Z,42.30
2018-01-12T02:41:36.971Z,41.40
2018-01-12T02:42:36.165Z,41.50
2018-01-12T02:43:36.144Z,42.00
2018-01-12T02:44:36.145Z,42.60
2018-01-12T02:45:36.143Z,43.50
2018-01-12T02:46:36.138Z,41.30
2018-01-12T02:47:36.152Z,41.60
2018-01-12T02:48:36.143Z,41.50
2018-01-12T02:49:36.157Z,41.20
2018-01-12T02:50:36.170Z,42.80
2018-01-12T02:51:36.138Z,43.20
2018-01-12T02:52:36.150Z,42.50
2018-01-12T02:53:36.149Z,43.50
2018-01-12T02:54:36.146Z,43.00
2018-01-12T02:55:36.149Z,41.80
2018-01-12T02:56:36.151Z,41.70
2018-01-12T02:57:36.140Z,42.50
2018-01-12T02:58:36.970Z,42.50
2018-01-12T02:59:36.144Z,43.10
2018-01-12T03:00:36.144Z,44.50
2018-01-12T03:01:36.144Z,42.80
2018-01-12T03:02:36.160Z,45.20
2018-01-12T03:03:36.145Z,42.20
2018-01-12T03:04:36.150Z,43.50
2018-01-12T03:05:36.153Z,43.10
2018-01-12T03:06:36.177Z,41.90
2018-01-12T03:07:36.175Z,43.90
2018-01-12T03:08:36.145Z,42.90
2018-01-12T03:09:36.160Z,43.10
2018-01-12T03:10:36.138Z,42.30
2018-01-12T03:11:36.147Z,41.00
2018-01-12T03:12:36.161Z,41.90
2018-01-12T03:13:36.140Z,41.80
2018-01-12T03:14:36.158Z,42.40
2018-01-12T03:15:36.150Z,41.30
2018-01-12T03:16:36.152Z,42.30
2018-01-12T03:17:36.147Z,42.10
2018-01-12T03:18:36.194Z,43.20
2018-01-12T03:19:36.153Z,41.80
2018-01-12T03:20:36.211Z,43.10
2018-01-12T03:21:36.151Z,42.50
2018-01-12T03:22:36.162Z,43.20
2018-01-12T03:23:36.162Z,43.30
2018-01-12T03:24:36.145Z,41.40
2018-01-12T03:25:36.150Z,45.00
2018-01-12T03:26:36.158Z,45.50
2018-01-12T03:27:36.164Z,44.10
2018-01-12T03:28:36.178Z,44.50
2018-01-12T03:29:36.155Z,44.70
2018-01-12T03:30:36.162Z,43.30
2018-01-12T03:31:36.149Z,45.20
2018-01-12T03:32:36.157Z,44.80
2018-01-12T03:33:36.246Z,45.00
2018-01-12T03:34:36.152Z,44.90
2018-01-12T03:35:36.158Z,43.40
2018-01-12T03:36:36.164Z,43.40
2018-01-12T03:37:36.172Z,45.40
2018-01-12T03:38:36.169Z,45.10
2018-01-12T03:39:36.148Z,42.70
2018-01-12T03:40:36.150Z,43.00
2018-01-12T03:41:36.152Z,44.40
2018-01-12T03:42:36.160Z,43.20
2018-01-12T03:43:36.981Z,43.90
2018-01-12T03:44:36.163Z,43.70
2018-01-12T03:45:36.151Z,45.00
2018-01-12T03:46:36.159Z,44.30
2018-01-12T03:47:36.167Z,44.90
2018-01-12T03:48:36.151Z,44.30
2018-01-12T03:49:36.156Z,44.90
2018-01-12T03:50:36.172Z,44.70
2018-01-12T03:51:36.154Z,44.90
2018-01-12T03:52:36.165Z,45.30
2018-01-12T03:53:36.175Z,44.90
2018-01-12T03:54:36.162Z,44.80
2018-01-12T03:55:36.157Z,44.10
2018-01-12T03:56:36.155Z,44.20
2018-01-12T03:57:36.179Z,43.20
2018-01-12T03:58:36.165Z,44.60
2018-01-12T03:59:36.164Z,45.20
2018-01-12T04:00:36.160Z,45.20
2018-01-12T04:01:36.173Z,45.80
2018-01-12T04:02:36.162Z,45.50
2018-01-12T04:03:36.168Z,43.90
2018-01-12T04:04:36.205Z,44.10
2018-01-12T04:05:36.169Z,45.10
2018-01-12T04:06:36.169Z,46.10
2018-01-12T04:07:36.163Z,45.50
2018-01-12T04:08:36.160Z,43.10
2018-01-12T04:09:36.162Z,46.10
2018-01-12T04:10:36.184Z,46.40
2018-01-12T04:11:36.156Z,44.30
2018-01-12T04:12:36.156Z,45.90
2018-01-12T04:13:36.155Z,43.40
2018-01-12T04:14:36.165Z,44.40
2018-01-12T04:15:36.174Z,42.90
2018-01-12T04:16:36.168Z,43.50
2018-01-12T04:17:36.179Z,45.80
2018-01-12T04:18:36.162Z,47.30
2018-01-12T04:19:36.160Z,44.00
2018-01-12T04:20:36.159Z,42.50
2018-01-12T04:21:36.158Z,44.90
2018-01-12T04:22:36.162Z,44.40
2018-01-12T04:23:36.162Z,45.20
2018-01-12T04:24:36.213Z,45.40
2018-01-12T04:25:36.170Z,50.40
2018-01-12T04:26:36.184Z,45.60
2018-01-12T04:27:36.171Z,46.40
2018-01-12T04:28:36.169Z,45.40
2018-01-12T04:29:36.163Z,45.90
2018-01-12T04:30:36.172Z,46.50
2018-01-12T04:31:36.167Z,45.00
2018-01-12T04:32:36.180Z,44.20
2018-01-12T04:33:36.193Z,45.50
2018-01-12T04:34:36.173Z,46.00
2018-01-12T04:35:36.187Z,46.70
2018-01-12T04:36:36.187Z,46.40
2018-01-12T04:37:36.186Z,44.90
2018-01-12T04:38:36.175Z,47.80
2018-01-12T04:39:36.181Z,45.60
2018-01-12T04:40:36.226Z,47.40
2018-01-12T04:41:36.172Z,47.20
2018-01-12T04:42:36.213Z,46.20
2018-01-12T04:43:36.172Z,47.60
2018-01-12T04:44:36.192Z,46.30
2018-01-12T04:45:36.171Z,47.80
2018-01-12T04:46:36.171Z,44.80
2018-01-12T04:47:36.170Z,46.30
2018-01-12T04:48:36.231Z,48.50
2018-01-12T04:49:36.171Z,45.70
2018-01-12T04:50:36.201Z,47.70
2018-01-12T04:51:36.199Z,47.70
2018-01-12T04:52:36.166Z,48.50
2018-01-12T04:53:36.178Z,45.80
2018-01-12T04:54:36.202Z,48.60
2018-01-12T04:55:36.176Z,48.00
2018-01-12T04:56:36.180Z,48.70
2018-01-12T04:57:36.202Z,47.00
2018-01-12T04:58:36.222Z,46.00
2018-01-12T04:59:36.190Z,50.70
2018-01-12T05:00:36.181Z,51.00
2018-01-12T05:01:36.191Z,46.50
2018-01-12T05:02:36.184Z,49.00
2018-01-12T05:03:36.173Z,50.30
2018-01-12T05:04:36.189Z,52.10
2018-01-12T05:05:36.212Z,50.20
2018-01-12T05:06:36.176Z,51.10
2018-01-12T05:07:36.177Z,51.20
2018-01-12T05:08:36.182Z,52.60
2018-01-12T05:09:36.190Z,54.10
2018-01-12T05:10:36.181Z,50.10
2018-01-12T05:11:36.193Z,52.30
2018-01-12T05:12:36.180Z,49.70
2018-01-12T05:13:36.180Z,51.00
2018-01-12T05:14:36.183Z,52.20
2018-01-12T05:15:36.176Z,51.30
2018-01-12T05:16:36.202Z,49.70
2018-01-12T05:17:36.196Z,50.50
2018-01-12T05:18:36.190Z,51.20
2018-01-12T05:19:36.218Z,53.20
2018-01-12T05:20:36.197Z,53.20
2018-01-12T05:21:36.179Z,51.20
2018-01-12T05:22:36.183Z,54.40
2018-01-12T05:23:36.177Z,49.90
2018-01-12T05:24:36.185Z,50.20
2018-01-12T05:25:36.180Z,52.60
2018-01-12T05:26:36.180Z,52.30
2018-01-12T05:27:36.181Z,51.50
2018-01-12T05:28:36.184Z,52.00
2018-01-12T05:29:36.176Z,53.00
2018-01-12T05:30:36.190Z,51.80
2018-01-12T05:31:36.184Z,53.00
2018-01-12T05:32:36.185Z,49.10
2018-01-12T05:33:36.225Z,53.20
2018-01-12T05:34:36.179Z,53.70
2018-01-12T05:35:36.183Z,56.70
2018-01-12T05:36:36.209Z,52.20
2018-01-12T05:37:36.202Z,58.10
2018-01-12T05:38:36.184Z,56.20
2018-01-12T05:39:37.006Z,59.60
2018-01-12T05:40:36.211Z,55.30
2018-01-12T05:41:36.191Z,56.40
2018-01-12T05:42:36.220Z,59.20
2018-01-12T05:43:36.188Z,55.90
2018-01-12T05:44:36.185Z,59.30
2018-01-12T05:45:36.224Z,55.20
2018-01-12T05:46:36.216Z,58.00
2018-01-12T05:47:36.190Z,55.10
2018-01-12T05:48:36.214Z,59.80
2018-01-12T05:49:36.192Z,55.10
2018-01-12T05:50:36.243Z,57.80
2018-01-12T05:51:36.239Z,59.00
2018-01-12T05:52:36.189Z,57.50
2018-01-12T05:53:36.186Z,60.00
2018-01-12T05:54:36.188Z,59.80
2018-01-12T05:55:36.193Z,62.50
2018-01-12T05:56:36.192Z,59.70
2018-01-12T05:57:36.202Z,60.70
2018-01-12T05:58:36.236Z,55.50
2018-01-12T05:59:36.188Z,55.70
2018-01-12T06:00:36.189Z,60.10
2018-01-12T06:01:36.235Z,59.80
2018-01-12T06:02:36.210Z,58.70
2018-01-12T06:03:36.184Z,59.90
2018-01-12T06:04:36.191Z,60.20
2018-01-12T06:05:37.016Z,64.20
2018-01-12T06:06:36.198Z,59.40
2018-01-12T06:07:36.198Z,61.10
2018-01-12T06:08:36.218Z,63.40
2018-01-12T06:09:36.201Z,63.50
2018-01-12T06:10:36.204Z,60.80
2018-01-12T06:11:36.209Z,66.60
2018-01-12T06:12:36.200Z,64.40
2018-01-12T06:13:36.185Z,62.80
2018-01-12T06:14:36.210Z,66.30
2018-01-12T06:15:36.229Z,64.20
2018-01-12T06:16:36.195Z,62.30
2018-01-12T06:17:36.198Z,60.90
2018-01-12T06:18:36.284Z,61.30
2018-01-12T06:19:36.198Z,62.90
2018-01-12T06:20:36.196Z,64.50
2018-01-12T06:21:36.194Z,65.20
2018-01-12T06:22:36.196Z,66.70
2018-01-12T06:23:36.216Z,63.90
2018-01-12T06:24:36.206Z,68.70
2018-01-12T06:25:36.205Z,69.50
2018-01-12T06:26:36.213Z,64.10
2018-01-12T06:27:36.197Z,61.10
2018-01-12T06:28:36.193Z,61.60
2018-01-12T06:29:36.194Z,63.50
2018-01-12T06:30:36.197Z,65.30
2018-01-12T06:31:36.279Z,64.50
2018-01-12T06:32:36.204Z,66.40
2018-01-12T06:33:36.194Z,67.20
2018-01-12T06:34:36.201Z,64.80
2018-01-12T06:35:36.200Z,69.80
2018-01-12T06:36:36.206Z,71.70
2018-01-12T06:37:36.201Z,65.60
2018-01-12T06:38:36.258Z,68.60
2018-01-12T06:39:36.223Z,65.70
2018-01-12T06:40:36.204Z,69.20
2018-01-12T06:41:36.210Z,70.70
2018-01-12T06:42:36.241Z,65.80
2018-01-12T06:43:36.205Z,67.50
2018-01-12T06:44:36.304Z,62.90
2018-01-12T06:45:36.237Z,67.40
2018-01-12T06:46:36.204Z,69.00
2018-01-12T06:47:36.207Z,68.00
2018-01-12T06:48:36.206Z,68.40
2018-01-12T06:49:36.209Z,70.20
2018-01-12T06:50:36.202Z,69.10
2018-01-12T06:51:36.206Z,67.00
2018-01-12T06:52:36.229Z,67.60
2018-01-12T06:53:36.205Z,68.60
2018-01-12T06:54:36.207Z,64.70
2018-01-12T06:55:36.207Z,70.00
2018-01-12T06:56:36.229Z,67.90
2018-01-12T06:57:36.201Z,70.90
2018-01-12T06:58:36.210Z,66.90
2018-01-12T06:59:36.235Z,67.10
2018-01-12T07:00:36.213Z,66.00
2018-01-12T07:01:36.211Z,69.70
2018-01-12T07:02:36.318Z,79.00
2018-01-12T07:03:36.205Z,71.10
2018-01-12T07:04:36.244Z,74.60
2018-01-12T07:05:36.210Z,67.00
2018-01-12T07:06:36.255Z,71.60
2018-01-12T07:07:36.251Z,72.60
2018-01-12T07:08:36.209Z,68.40
2018-01-12T07:09:36.211Z,69.50
2018-01-12T07:10:36.233Z,68.70
2018-01-12T07:11:36.251Z,67.20
2018-01-12T07:12:36.219Z,67.90
2018-01-12T07:13:36.213Z,65.30
2018-01-12T07:14:36.209Z,67.20
2018-01-12T07:15:36.305Z,66.10
2018-01-12T07:16:36.222Z,67.90
2018-01-12T07:17:36.217Z,68.50
2018-01-12T07:18:36.249Z,69.80
2018-01-12T07:19:36.247Z,74.90
2018-01-12T07:20:36.221Z,71.20
2018-01-12T07:21:36.284Z,71.20
2018-01-12T07:22:36.210Z,71.30
2018-01-12T07:23:36.228Z,69.00
2018-01-12T07:24:36.216Z,71.40
2018-01-12T07:25:36.213Z,74.60
2018-01-12T07:26:36.218Z,73.70
2018-01-12T07:27:36.245Z,84.90
2018-01-12T07:28:37.031Z,70.50
2018-01-12T07:29:36.236Z,82.90
2018-01-12T07:30:36.231Z,79.70
2018-01-12T07:31:36.238Z,74.70
2018-01-12T07:32:36.218Z,74.30
2018-01-12T07:33:36.224Z,75.00
2018-01-12T07:34:36.210Z,68.60
2018-01-12T07:35:36.223Z,73.60
2018-01-12T07:36:36.227Z,74.90
2018-01-12T07:37:36.233Z,79.90
2018-01-12T07:38:36.235Z,75.30
2018-01-12T07:39:36.226Z,72.70
2018-01-12T07:40:36.220Z,73.80
2018-01-12T07:41:36.256Z,70.60
2018-01-12T07:42:36.214Z,76.00
2018-01-12T07:43:36.228Z,73.70
2018-01-12T07:44:36.225Z,72.40
2018-01-12T07:45:36.240Z,75.00
2018-01-12T07:46:37.035Z,75.20
2018-01-12T07:47:36.219Z,75.10
2018-01-12T07:48:36.270Z,74.80
2018-01-12T07:49:36.226Z,71.10
2018-01-12T07:50:36.226Z,72.50
2018-01-12T07:51:36.237Z,78.20
2018-01-12T07:52:36.229Z,77.30
2018-01-12T07:53:36.229Z,74.00
2018-01-12T07:54:36.238Z,76.70
2018-01-12T07:55:36.236Z,73.10
2018-01-12T07:56:37.048Z,75.60
2018-01-12T07:57:36.269Z,79.10
2018-01-12T07:58:36.237Z,75.10
2018-01-12T07:59:36.235Z,79.40
2018-01-12T08:00:36.229Z,78.30
2018-01-12T08:01:40.490Z,79.80
2018-01-12T08:02:36.237Z,82.50
2018-01-12T08:03:36.252Z,73.30
2018-01-12T08:04:36.249Z,74.80
2018-01-12T08:05:36.237Z,70.50
2018-01-12T08:06:36.239Z,71.50
2018-01-12T08:07:36.226Z,66.40
2018-01-12T08:08:36.245Z,71.90
2018-01-12T08:09:36.309Z,69.00
2018-01-12T08:10:36.263Z,64.50
2018-01-12T08:11:36.231Z,66.70
2018-01-12T08:12:36.250Z,64.60
2018-01-12T08:19:48.229Z,61.90
2018-01-12T08:20:48.068Z,62.70
2018-01-12T08:21:48.081Z,67.20
2018-01-12T08:22:48.428Z,66.40
2018-01-12T08:23:48.314Z,69.00
2018-01-12T08:24:48.040Z,67.70
2018-01-12T08:25:48.524Z,67.30
2018-01-12T08:26:48.108Z,64.40
2018-01-12T08:27:48.144Z,70.80
2018-01-12T08:28:48.163Z,71.20
2018-01-12T08:29:48.068Z,66.20
2018-01-12T08:30:48.037Z,63.80
2018-01-12T08:31:48.026Z,69.20
2018-01-12T08:32:48.023Z,66.10
2018-01-12T08:33:48.037Z,69.30
2018-01-12T08:34:48.048Z,67.20
2018-01-12T08:35:48.025Z,70.80
2018-01-12T08:36:48.047Z,67.80
2018-01-12T08:37:48.042Z,71.90
2018-01-12T08:38:48.530Z,72.70
2018-01-12T08:39:48.081Z,73.80
2018-01-12T08:40:48.044Z,72.90
2018-01-12T08:41:48.035Z,70.00
2018-01-12T08:42:48.120Z,71.30
2018-01-12T08:43:48.084Z,69.30
2018-01-12T08:44:48.095Z,70.80
2018-01-12T08:45:48.035Z,73.00
2018-01-12T08:46:48.530Z,72.30
2018-01-12T08:47:48.039Z,68.70
2018-01-12T08:48:48.045Z,66.70
2018-01-12T08:49:48.048Z,67.00
2018-01-12T08:50:48.043Z,71.90
2018-01-12T08:51:48.037Z,68.50
2018-01-12T08:52:48.050Z,74.50
2018-01-12T08:53:48.088Z,68.90
2018-01-12T08:54:48.047Z,67.30
2018-01-12T08:55:48.037Z,67.20
2018-01-12T08:56:48.035Z,65.60
2018-01-12T08:57:48.068Z,70.90
2018-01-12T08:58:48.043Z,70.90
2018-01-12T08:59:48.036Z,73.60
2018-01-12T09:00:48.045Z,72.20
2018-01-12T09:01:48.067Z,69.40
2018-01-12T09:02:48.041Z,68.40
2018-01-12T09:03:48.069Z,65.10
2018-01-12T09:04:48.095Z,61.50
2018-01-12T09:05:48.040Z,65.90
2018-01-12T09:06:48.046Z,62.00
2018-01-12T09:07:48.040Z,61.60
2018-01-12T09:08:48.065Z,61.10
2018-01-12T09:09:48.504Z,61.30
2018-01-12T09:10:48.171Z,62.10
2018-01-12T09:11:48.038Z,60.70
2018-01-12T09:12:48.042Z,61.30
2018-01-12T09:13:48.066Z,68.30
2018-01-12T09:14:48.081Z,64.20
2018-01-12T09:15:48.037Z,64.20
2018-01-12T09:16:48.049Z,61.40
2018-01-12T09:17:48.060Z,56.70
2018-01-12T09:18:48.041Z,62.30
2018-01-12T09:19:48.585Z,60.10
2018-01-12T09:20:48.122Z,63.00
2018-01-12T09:21:48.046Z,60.60
2018-01-12T09:22:48.111Z,57.60
2018-01-12T09:23:48.060Z,58.30
2018-01-12T09:24:48.078Z,61.50
2018-01-12T09:25:48.098Z,60.70
2018-01-12T09:26:48.089Z,61.70
2018-01-12T09:27:48.105Z,60.60
2018-01-12T09:28:48.073Z,60.70
2018-01-12T09:29:48.089Z,58.10
2018-01-12T09:30:48.136Z,61.00
2018-01-12T09:31:48.060Z,59.80
2018-01-12T09:32:48.044Z,61.70
2018-01-12T09:33:48.154Z,61.30
2018-01-12T09:34:48.090Z,65.10
2018-01-12T09:35:48.069Z,60.00
2018-01-12T09:36:48.147Z,60.80
2018-01-12T09:37:48.134Z,64.50
2018-01-12T09:38:48.084Z,64.90
2018-01-12T09:39:48.060Z,61.20
2018-01-12T09:40:48.063Z,65.60
2018-01-12T09:41:48.228Z,63.30
2018-01-12T09:42:48.083Z,62.60
2018-01-12T09:43:48.124Z,60.70
2018-01-12T09:44:48.107Z,65.60
2018-01-12T09:45:48.137Z,61.90
2018-01-12T09:46:48.121Z,63.80
2018-01-12T09:47:48.141Z,65.00
2018-01-12T09:48:48.089Z,59.30
2018-01-12T09:49:48.059Z,63.90
2018-01-12T09:50:48.146Z,56.90
2018-01-12T09:51:48.124Z,54.30
2018-01-12T09:52:48.073Z,58.20
2018-01-12T09:53:48.060Z,56.30
2018-01-12T09:54:48.185Z,58.00
2018-01-12T09:55:48.148Z,60.90
2018-01-12T09:56:48.232Z,59.90
2018-01-12T09:57:48.108Z,58.90
2018-01-12T09:58:48.141Z,58.60
2018-01-12T09:59:48.082Z,55.70
2018-01-12T10:00:48.106Z,59.20
2018-01-12T10:01:48.091Z,53.30
2018-01-12T10:02:48.062Z,56.30
2018-01-12T10:03:48.192Z,60.60
2018-01-12T10:04:48.115Z,58.30
2018-01-12T10:05:48.125Z,55.90
2018-01-12T10:06:48.066Z,55.00
2018-01-12T10:07:48.073Z,55.90
2018-01-12T10:08:48.063Z,53.60
2018-01-12T10:09:48.082Z,56.70
2018-01-12T10:10:48.088Z,56.60
2018-01-12T10:11:48.065Z,52.80
2018-01-12T10:12:48.120Z,57.40
2018-01-12T10:13:48.587Z,59.10
