createdAt,value
2019-03-25T00:00:38.709Z,3.96
2019-03-25T00:01:38.724Z,3.83
2019-03-25T00:02:38.693Z,3.78
2019-03-25T00:03:38.709Z,3.84
2019-03-25T00:04:38.675Z,3.86
2019-03-25T00:05:38.681Z,3.84
2019-03-25T00:06:38.651Z,3.76
2019-03-25T00:07:38.648Z,3.86
2019-03-25T00:08:38.626Z,3.93
2019-03-25T00:09:38.638Z,3.88
2019-03-25T00:10:38.629Z,3.96
2019-03-25T00:11:38.630Z,3.94
2019-03-25T00:12:38.644Z,3.94
2019-03-25T00:13:38.587Z,3.93
2019-03-25T00:14:38.573Z,3.94
2019-03-25T00:15:38.553Z,3.90
2019-03-25T00:16:38.555Z,3.93
2019-03-25T00:17:38.526Z,3.84
2019-03-25T00:18:38.604Z,3.87
2019-03-25T00:19:38.507Z,3.86
2019-03-25T00:20:38.509Z,3.83
2019-03-25T00:21:38.492Z,3.83
2019-03-25T00:22:38.480Z,3.78
2019-03-25T00:23:38.480Z,3.72
2019-03-25T00:24:39.267Z,3.70
2019-03-25T00:25:38.452Z,3.72
2019-03-25T00:26:38.436Z,3.58
2019-03-25T00:27:38.430Z,3.65
2019-03-25T00:28:38.436Z,3.50
2019-03-25T00:29:38.399Z,3.52
2019-03-25T00:30:38.427Z,3.43
2019-03-25T00:31:38.385Z,3.52
2019-03-25T00:32:38.368Z,3.40
2019-03-25T00:33:38.378Z,3.51
2019-03-25T00:34:38.380Z,3.48
2019-03-25T00:35:38.340Z,3.43
2019-03-25T00:36:38.341Z,3.42
2019-03-25T00:37:38.350Z,3.42
2019-03-25T00:38:38.307Z,3.45
2019-03-25T00:39:38.315Z,3.45
2019-03-25T00:40:38.295Z,3.47
2019-03-25T00:41:38.285Z,3.48
2019-03-25T00:42:38.271Z,3.50
2019-03-25T00:43:38.282Z,3.43
2019-03-25T00:44:38.277Z,3.45
2019-03-25T00:45:38.253Z,3.43
2019-03-25T00:46:38.240Z,3.42
2019-03-25T00:47:38.211Z,3.36
2019-03-25T00:48:38.204Z,3.31
2019-03-25T00:49:38.191Z,3.42
2019-03-25T00:50:38.211Z,3.42
2019-03-25T00:51:38.225Z,3.43
2019-03-25T00:52:38.159Z,3.28
2019-03-25T00:53:38.154Z,3.35
2019-03-25T00:54:49.376Z,3.42
2019-03-25T00:55:39.133Z,3.36
2019-03-25T00:56:38.171Z,3.35
2019-03-25T00:57:38.121Z,3.31
2019-03-25T00:58:38.098Z,3.36
2019-03-25T00:59:38.085Z,3.39
2019-03-25T01:00:38.076Z,3.39
2019-03-25T01:01:38.059Z,3.31
2019-03-25T01:02:38.109Z,3.43
2019-03-25T01:03:38.069Z,3.40
2019-03-25T01:04:38.028Z,3.39
2019-03-25T01:05:38.045Z,3.51
2019-03-25T01:06:38.011Z,3.39
2019-03-25T01:07:38.005Z,3.35
2019-03-25T01:08:38.005Z,3.39
2019-03-25T01:09:37.987Z,3.33
2019-03-25T01:10:37.974Z,3.40
2019-03-25T01:11:48.584Z,3.36
2019-03-25T01:12:38.948Z,3.33
2019-03-25T01:13:37.958Z,3.36
2019-03-25T01:14:37.945Z,3.33
2019-03-25T01:15:37.917Z,3.36
2019-03-25T01:16:37.899Z,3.40
2019-03-25T01:17:37.913Z,3.43
2019-03-25T01:18:37.907Z,3.47
2019-03-25T01:19:37.885Z,3.45
2019-03-25T01:20:37.883Z,3.29
2019-03-25T01:21:37.847Z,3.36
2019-03-25T01:22:37.847Z,3.32
2019-03-25T01:23:37.829Z,3.33
2019-03-25T01:24:37.965Z,3.35
2019-03-25T01:25:37.870Z,3.50
2019-03-25T01:26:37.798Z,3.42
2019-03-25T01:27:37.792Z,3.35
2019-03-25T01:28:37.780Z,3.43
2019-03-25T01:29:37.761Z,3.45
2019-03-25T01:30:37.777Z,3.51
2019-03-25T01:31:37.763Z,3.51
2019-03-25T01:32:37.749Z,3.61
2019-03-25T01:33:37.781Z,3.65
2019-03-25T01:34:37.711Z,3.68
2019-03-25T01:35:37.713Z,3.75
2019-03-25T01:36:37.686Z,3.75
2019-03-25T01:37:37.693Z,3.79
2019-03-25T01:38:37.669Z,3.75
2019-03-25T01:39:37.679Z,3.83
2019-03-25T01:40:37.675Z,3.79
2019-03-25T01:41:37.649Z,3.88
2019-03-25T01:42:37.643Z,3.93
2019-03-25T01:43:37.627Z,3.93
2019-03-25T01:44:37.609Z,3.94
2019-03-25T01:45:37.652Z,4.04
2019-03-25T01:46:37.582Z,4.04
2019-03-25T01:47:37.639Z,4.06
2019-03-25T01:48:37.556Z,4.06
2019-03-25T01:49:37.556Z,4.02
2019-03-25T01:50:37.565Z,4.00
2019-03-25T01:51:37.528Z,4.06
2019-03-25T01:52:37.538Z,4.05
2019-03-25T01:53:37.503Z,4.08
2019-03-25T01:54:37.501Z,4.05
2019-03-25T01:55:37.517Z,4.14
2019-03-25T01:56:37.485Z,4.05
2019-03-25T01:57:37.484Z,4.06
2019-03-25T01:58:37.494Z,4.02
2019-03-25T01:59:37.479Z,4.08
2019-03-25T02:00:37.437Z,4.04
2019-03-25T02:01:37.438Z,4.06
2019-03-25T02:02:37.467Z,4.02
2019-03-25T02:03:37.452Z,4.05
2019-03-25T02:04:37.398Z,3.98
2019-03-25T02:05:37.397Z,3.96
2019-03-25T02:06:37.387Z,3.94
2019-03-25T02:07:37.380Z,3.97
2019-03-25T02:08:37.345Z,3.93
2019-03-25T02:09:37.339Z,3.91
2019-03-25T02:10:37.365Z,3.94
2019-03-25T02:11:37.316Z,3.94
2019-03-25T02:12:37.331Z,3.91
2019-03-25T02:13:37.319Z,3.88
2019-03-25T02:14:37.280Z,3.91
2019-03-25T02:15:37.290Z,3.96
2019-03-25T02:16:37.261Z,3.96
2019-03-25T02:17:37.256Z,3.84
2019-03-25T02:18:37.263Z,3.88
2019-03-25T02:19:37.256Z,3.94
2019-03-25T02:20:37.274Z,3.97
2019-03-25T02:21:37.225Z,3.98
2019-03-25T02:22:37.230Z,4.04
2019-03-25T02:23:37.201Z,4.05
2019-03-25T02:24:37.185Z,3.98
2019-03-25T02:25:37.159Z,4.08
2019-03-25T02:26:37.166Z,4.09
2019-03-25T02:27:37.154Z,4.08
2019-03-25T02:28:37.138Z,4.14
2019-03-25T02:29:37.127Z,4.15
2019-03-25T02:30:37.115Z,4.15
2019-03-25T02:31:37.104Z,4.22
2019-03-25T02:32:37.122Z,4.24
2019-03-25T02:33:37.085Z,4.24
2019-03-25T02:34:37.068Z,4.08
2019-03-25T02:35:37.063Z,4.26
2019-03-25T02:36:37.055Z,4.26
2019-03-25T02:37:37.041Z,4.22
2019-03-25T02:38:37.051Z,4.32
2019-03-25T02:39:37.028Z,4.30
2019-03-25T02:40:37.000Z,4.33
2019-03-25T02:41:37.001Z,4.29
2019-03-25T02:42:37.007Z,4.44
2019-03-25T02:43:36.974Z,4.41
2019-03-25T02:44:36.978Z,4.44
2019-03-25T02:45:36.962Z,4.41
2019-03-25T02:46:36.987Z,4.42
2019-03-25T02:47:36.963Z,4.37
2019-03-25T02:48:36.935Z,4.37
2019-03-25T02:49:36.919Z,4.33
2019-03-25T02:50:36.900Z,4.42
2019-03-25T02:51:36.890Z,4.41
2019-03-25T02:52:36.939Z,4.34
2019-03-25T02:53:36.968Z,4.34
2019-03-25T02:54:36.895Z,4.34
2019-03-25T02:55:42.010Z,4.29
2019-03-25T02:56:37.896Z,4.29
2019-03-25T02:57:36.893Z,4.40
2019-03-25T02:58:36.848Z,4.32
2019-03-25T02:59:36.855Z,4.42
2019-03-25T03:00:36.827Z,4.44
2019-03-25T03:01:36.804Z,4.44
2019-03-25T03:02:36.814Z,4.52
2019-03-25T03:03:36.759Z,4.41
2019-03-25T03:04:36.766Z,4.48
2019-03-25T03:05:36.760Z,4.50
2019-03-25T03:06:36.761Z,4.52
2019-03-25T03:07:36.775Z,4.55
2019-03-25T03:08:36.731Z,4.59
2019-03-25T03:09:36.718Z,4.69
2019-03-25T03:10:36.706Z,4.63
2019-03-25T03:11:36.700Z,4.65
2019-03-25T03:12:36.668Z,4.70
2019-03-25T03:13:36.659Z,4.82
2019-03-25T03:14:36.660Z,4.86
2019-03-25T03:15:36.651Z,4.91
2019-03-25T03:16:36.694Z,4.89
2019-03-25T03:17:36.714Z,4.88
2019-03-25T03:18:36.615Z,4.89
2019-03-25T03:19:36.627Z,4.96
2019-03-25T03:20:36.582Z,4.96
2019-03-25T03:21:36.613Z,5.03
2019-03-25T03:22:36.564Z,5.04
2019-03-25T03:23:36.542Z,5.02
2019-03-25T03:24:36.542Z,5.03
2019-03-25T03:25:36.537Z,5.06
2019-03-25T03:26:36.576Z,5.15
2019-03-25T03:27:36.506Z,5.13
2019-03-25T03:28:36.513Z,5.20
2019-03-25T03:29:36.484Z,5.22
2019-03-25T03:30:36.520Z,5.22
2019-03-25T03:31:36.492Z,5.21
2019-03-25T03:32:36.524Z,5.25
2019-03-25T03:33:36.457Z,5.31
2019-03-25T03:34:36.426Z,5.36
2019-03-25T03:35:36.415Z,5.36
2019-03-25T03:36:36.405Z,5.24
2019-03-25T03:37:36.402Z,5.28
2019-03-25T03:38:36.408Z,5.33
2019-03-25T03:39:36.371Z,5.39
2019-03-25T03:40:36.373Z,5.43
2019-03-25T03:41:36.343Z,5.40
2019-03-25T03:42:36.336Z,5.46
2019-03-25T03:43:36.353Z,5.45
2019-03-25T03:44:36.347Z,5.49
2019-03-25T03:45:36.332Z,5.54
2019-03-25T03:46:36.346Z,5.53
2019-03-25T03:47:36.336Z,5.57
2019-03-25T03:48:36.307Z,5.61
2019-03-25T03:49:36.262Z,5.64
2019-03-25T03:50:36.265Z,5.67
2019-03-25T03:51:36.253Z,5.63
2019-03-25T03:52:36.244Z,5.68
2019-03-25T03:53:36.260Z,5.65
2019-03-25T03:54:36.211Z,5.65
2019-03-25T03:55:36.259Z,5.71
2019-03-25T03:56:36.199Z,5.74
2019-03-25T03:57:36.202Z,5.71
2019-03-25T03:58:36.207Z,5.72
2019-03-25T03:59:36.170Z,5.75
2019-03-25T04:00:36.150Z,5.83
2019-03-25T04:01:36.136Z,5.78
2019-03-25T04:02:36.142Z,5.86
2019-03-25T04:03:36.127Z,5.85
2019-03-25T04:04:36.132Z,5.91
2019-03-25T04:05:36.109Z,5.83
2019-03-25T04:06:36.080Z,5.90
2019-03-25T04:07:36.070Z,5.97
2019-03-25T04:08:36.076Z,5.91
2019-03-25T04:09:36.065Z,5.89
2019-03-25T04:10:36.042Z,5.86
2019-03-25T04:11:36.032Z,5.96
2019-03-25T04:12:36.016Z,5.96
2019-03-25T04:13:36.022Z,6.03
2019-03-25T04:14:36.013Z,5.96
2019-03-25T04:15:36.044Z,5.94
2019-03-25T04:16:35.988Z,6.09
2019-03-25T04:17:35.961Z,6.08
2019-03-25T04:18:35.951Z,6.08
2019-03-25T04:19:35.955Z,6.09
2019-03-25T04:20:35.929Z,6.14
2019-03-25T04:21:35.927Z,6.08
2019-03-25T04:22:35.932Z,6.14
2019-03-25T04:23:35.920Z,6.12
2019-03-25T04:24:35.957Z,6.17
2019-03-25T04:25:35.902Z,6.11
2019-03-25T04:26:35.865Z,6.15
2019-03-25T04:27:35.887Z,6.12
2019-03-25T04:28:35.892Z,6.15
2019-03-25T04:29:35.835Z,6.18
2019-03-25T04:30:35.830Z,6.19
2019-03-25T04:31:35.821Z,6.27
2019-03-25T04:32:35.823Z,6.22
2019-03-25T04:33:35.799Z,6.22
2019-03-25T04:34:35.868Z,6.22
2019-03-25T04:35:35.779Z,6.22
2019-03-25T04:36:35.768Z,6.22
2019-03-25T04:37:35.759Z,6.22
2019-03-25T04:38:35.749Z,6.27
2019-03-25T04:39:35.750Z,6.30
2019-03-25T04:40:35.724Z,6.27
2019-03-25T04:41:35.758Z,6.30
2019-03-25T04:42:35.702Z,6.30
2019-03-25T04:43:35.783Z,6.28
2019-03-25T04:44:35.665Z,6.27
2019-03-25T04:45:35.675Z,6.25
2019-03-25T04:46:35.645Z,6.21
2019-03-25T04:47:35.675Z,6.28
2019-03-25T04:48:35.667Z,6.28
2019-03-25T04:49:35.609Z,6.31
2019-03-25T04:50:35.600Z,6.31
2019-03-25T04:51:35.619Z,6.34
2019-03-25T04:52:35.579Z,6.31
2019-03-25T04:53:35.613Z,6.34
2019-03-25T04:54:35.570Z,6.43
2019-03-25T04:55:35.564Z,6.41
2019-03-25T04:56:39.793Z,6.38
2019-03-25T04:57:35.525Z,6.49
2019-03-25T04:58:35.518Z,6.44
2019-03-25T04:59:35.544Z,6.38
2019-03-25T05:00:35.497Z,6.38
2019-03-25T05:01:35.513Z,6.43
2019-03-25T05:02:35.506Z,6.36
2019-03-25T05:03:35.458Z,6.44
2019-03-25T05:04:35.476Z,6.40
2019-03-25T05:05:36.201Z,6.36
2019-03-25T05:06:35.431Z,6.46
2019-03-25T05:07:35.439Z,6.48
2019-03-25T05:08:35.417Z,6.41
2019-03-25T05:09:35.415Z,6.40
2019-03-25T05:10:35.406Z,6.48
2019-03-25T05:11:35.394Z,6.44
2019-03-25T05:12:35.371Z,6.55
2019-03-25T05:13:35.394Z,6.41
2019-03-25T05:14:35.401Z,6.46
2019-03-25T05:15:35.330Z,6.52
2019-03-25T05:16:35.321Z,6.52
2019-03-25T05:17:35.312Z,6.56
2019-03-25T05:18:35.303Z,6.48
2019-03-25T05:19:35.311Z,6.46
2019-03-25T05:20:35.324Z,6.59
2019-03-25T05:21:35.261Z,6.61
2019-03-25T05:22:35.275Z,6.49
2019-03-25T05:23:35.244Z,6.55
2019-03-25T05:24:35.244Z,6.52
2019-03-25T05:25:35.237Z,6.51
2019-03-25T05:26:35.221Z,6.58
2019-03-25T05:27:35.247Z,6.52
2019-03-25T05:28:35.202Z,6.51
2019-03-25T05:29:35.196Z,6.54
2019-03-25T05:30:35.194Z,6.52
2019-03-25T05:31:35.177Z,6.51
2019-03-25T05:32:35.168Z,6.54
2019-03-25T05:33:35.180Z,6.51
2019-03-25T05:34:35.125Z,6.55
2019-03-25T05:35:35.133Z,6.61
2019-03-25T05:36:35.138Z,6.56
2019-03-25T05:37:35.194Z,6.58
2019-03-25T05:38:35.090Z,6.55
2019-03-25T05:39:35.074Z,6.51
2019-03-25T05:40:35.103Z,6.58
2019-03-25T05:41:35.053Z,6.66
2019-03-25T05:42:35.041Z,6.54
2019-03-25T05:43:35.043Z,6.56
2019-03-25T05:44:35.019Z,6.61
2019-03-25T05:45:35.035Z,6.54
2019-03-25T05:46:35.008Z,6.62
2019-03-25T05:47:34.998Z,6.54
2019-03-25T05:48:35.009Z,6.61
2019-03-25T05:49:34.969Z,6.54
2019-03-25T05:50:34.985Z,6.54
2019-03-25T05:51:34.987Z,6.51
2019-03-25T05:52:34.980Z,6.59
2019-03-25T05:53:34.937Z,6.61
2019-03-25T05:54:34.922Z,6.58
2019-03-25T05:55:34.975Z,6.56
2019-03-25T05:56:34.891Z,6.61
2019-03-25T05:57:34.897Z,6.54
2019-03-25T05:58:34.877Z,6.54
2019-03-25T05:59:34.915Z,6.46
2019-03-25T06:00:34.900Z,6.37
2019-03-25T06:01:34.921Z,6.28
2019-03-25T06:02:34.845Z,5.93
2019-03-25T06:03:34.837Z,5.71
2019-03-25T06:04:34.822Z,5.51
2019-03-25T06:05:34.810Z,5.35
2019-03-25T06:06:34.861Z,5.20
2019-03-25T06:07:34.792Z,5.22
2019-03-25T06:08:34.763Z,5.28
2019-03-25T06:09:34.773Z,5.31
2019-03-25T06:10:34.821Z,5.21
2019-03-25T06:11:34.752Z,5.13
2019-03-25T06:12:34.774Z,5.12
2019-03-25T06:13:34.766Z,5.07
2019-03-25T06:14:34.746Z,5.13
2019-03-25T06:15:34.689Z,5.17
2019-03-25T06:16:34.684Z,5.00
2019-03-25T06:17:34.699Z,5.06
2019-03-25T06:18:34.666Z,5.00
2019-03-25T06:19:34.658Z,5.03
2019-03-25T06:20:34.629Z,5.03
2019-03-25T06:21:34.626Z,5.12
2019-03-25T06:22:34.640Z,5.06
2019-03-25T06:23:34.648Z,5.12
2019-03-25T06:24:34.590Z,5.15
2019-03-25T06:25:34.573Z,5.17
2019-03-25T06:26:34.567Z,5.15
2019-03-25T06:27:34.557Z,5.09
2019-03-25T06:28:34.574Z,5.12
2019-03-25T06:29:34.544Z,5.17
2019-03-25T06:30:34.533Z,5.12
2019-03-25T06:31:34.512Z,5.15
2019-03-25T06:32:34.512Z,5.17
2019-03-25T06:33:34.496Z,5.13
2019-03-25T06:34:34.478Z,5.15
2019-03-25T06:35:34.476Z,5.30
2019-03-25T06:36:34.487Z,5.21
2019-03-25T06:37:34.458Z,5.22
2019-03-25T06:38:34.445Z,5.20
2019-03-25T06:39:34.476Z,5.27
2019-03-25T06:40:34.433Z,5.40
2019-03-25T06:41:34.411Z,5.31
2019-03-25T06:42:34.407Z,5.36
2019-03-25T06:43:34.390Z,5.28
2019-03-25T06:44:34.401Z,5.45
2019-03-25T06:45:34.372Z,5.43
2019-03-25T06:46:34.428Z,5.57
2019-03-25T06:47:34.375Z,5.57
2019-03-25T06:48:34.340Z,5.58
2019-03-25T06:49:34.365Z,5.63
2019-03-25T06:50:34.329Z,5.64
2019-03-25T06:51:34.312Z,5.71
2019-03-25T06:52:34.303Z,5.68
2019-03-25T06:53:34.306Z,5.68
2019-03-25T06:54:34.276Z,5.67
2019-03-25T06:55:34.290Z,5.74
2019-03-25T06:56:34.384Z,5.71
2019-03-25T06:57:34.231Z,5.67
2019-03-25T06:58:34.222Z,5.63
2019-03-25T06:59:34.219Z,5.65
2019-03-25T07:00:34.218Z,5.74
2019-03-25T07:01:34.220Z,5.71
2019-03-25T07:02:34.185Z,5.75
2019-03-25T07:03:34.204Z,5.79
2019-03-25T07:04:34.157Z,5.85
2019-03-25T07:05:34.158Z,5.83
2019-03-25T07:06:34.180Z,5.78
2019-03-25T07:07:34.120Z,5.85
2019-03-25T07:08:34.113Z,5.83
2019-03-25T07:09:34.123Z,5.85
2019-03-25T07:10:34.138Z,5.78
2019-03-25T07:11:34.087Z,5.85
2019-03-25T07:12:34.063Z,5.91
2019-03-25T07:13:34.060Z,5.86
2019-03-25T07:14:34.054Z,5.78
2019-03-25T07:15:34.072Z,5.82
2019-03-25T07:16:34.258Z,6.01
2019-03-25T07:17:34.047Z,6.11
2019-03-25T07:18:34.031Z,6.41
2019-03-25T07:19:34.007Z,6.55
2019-03-25T07:20:34.006Z,6.52
2019-03-25T07:21:34.029Z,6.48
2019-03-25T07:22:34.018Z,6.55
2019-03-25T07:23:33.985Z,6.59
2019-03-25T07:24:34.038Z,6.62
2019-03-25T07:25:33.965Z,6.61
2019-03-25T07:26:33.951Z,6.76
2019-03-25T07:27:36.962Z,6.73
2019-03-25T07:28:33.900Z,6.85
2019-03-25T07:29:33.893Z,6.74
2019-03-25T07:30:33.870Z,6.71
2019-03-25T07:31:33.861Z,6.66
2019-03-25T07:32:33.867Z,6.71
2019-03-25T07:33:33.864Z,6.62
2019-03-25T07:34:33.831Z,6.64
2019-03-25T07:35:33.835Z,6.59
2019-03-25T07:36:33.834Z,6.54
2019-03-25T07:37:33.804Z,6.52
2019-03-25T07:38:33.808Z,6.58
2019-03-25T07:39:33.786Z,6.56
2019-03-25T07:40:33.784Z,6.41
2019-03-25T07:41:33.757Z,6.37
2019-03-25T07:42:33.749Z,6.22
2019-03-25T07:43:33.740Z,6.30
2019-03-25T07:44:33.717Z,6.28
2019-03-25T07:45:33.754Z,6.30
2019-03-25T07:46:33.761Z,6.30
2019-03-25T07:47:33.825Z,6.25
2019-03-25T07:48:33.696Z,6.56
2019-03-25T07:49:33.766Z,7.13
2019-03-25T07:50:33.708Z,7.37
2019-03-25T07:51:33.655Z,7.35
2019-03-25T07:52:33.725Z,7.45
2019-03-25T07:53:34.369Z,7.21
2019-03-25T07:54:33.613Z,7.17
2019-03-25T07:55:33.633Z,7.24
2019-03-25T07:56:33.603Z,7.74
2019-03-25T07:57:33.583Z,8.52
2019-03-25T07:58:33.569Z,8.99
2019-03-25T07:59:33.593Z,9.78
2019-03-25T08:00:33.612Z,10.52
2019-03-25T08:01:33.571Z,10.59
2019-03-25T08:02:33.618Z,11.04
2019-03-25T08:03:33.543Z,11.52
2019-03-25T08:04:33.523Z,11.40
2019-03-25T08:05:33.606Z,11.09
2019-03-25T08:06:33.667Z,10.53
2019-03-25T08:07:33.620Z,10.11
2019-03-25T08:08:33.492Z,9.66
2019-03-25T08:09:33.477Z,9.54
2019-03-25T08:10:33.554Z,9.28
2019-03-25T08:11:33.551Z,9.18
2019-03-25T08:12:34.368Z,8.92
2019-03-25T08:13:33.427Z,8.81
2019-03-25T08:14:33.421Z,8.89
2019-03-25T08:15:33.398Z,8.80
2019-03-25T08:16:33.463Z,8.73
2019-03-25T08:17:33.437Z,8.58
2019-03-25T08:18:33.405Z,8.43
2019-03-25T08:19:33.546Z,8.29
2019-03-25T08:20:33.349Z,8.20
2019-03-25T08:21:33.348Z,8.16
2019-03-25T08:22:33.335Z,8.11
2019-03-25T08:23:33.360Z,8.11
2019-03-25T08:24:33.390Z,8.08
2019-03-25T08:25:33.277Z,8.01
2019-03-25T08:26:33.299Z,7.86
2019-03-25T08:27:33.262Z,7.79
2019-03-25T08:28:33.248Z,7.77
2019-03-25T08:29:33.262Z,7.61
2019-03-25T08:30:33.237Z,7.60
2019-03-25T08:31:33.216Z,7.63
2019-03-25T08:32:33.200Z,7.53
2019-03-25T08:33:33.205Z,7.37
2019-03-25T08:34:33.178Z,7.52
2019-03-25T08:35:33.212Z,7.49
2019-03-25T08:36:33.167Z,7.63
2019-03-25T08:37:33.202Z,7.46
2019-03-25T08:38:33.180Z,7.48
2019-03-25T08:39:33.140Z,7.60
2019-03-25T08:40:33.119Z,7.50
2019-03-25T08:41:33.097Z,7.37
2019-03-25T08:42:33.089Z,7.39
2019-03-25T08:43:33.080Z,7.46
2019-03-25T08:44:33.090Z,7.40
2019-03-25T08:45:33.120Z,7.48
2019-03-25T08:46:33.045Z,7.57
2019-03-25T08:47:33.060Z,7.67
2019-03-25T08:48:33.028Z,7.69
2019-03-25T08:49:33.036Z,7.71
2019-03-25T08:50:33.002Z,7.75
2019-03-25T08:51:32.992Z,7.71
2019-03-25T08:52:32.980Z,7.75
2019-03-25T08:53:32.979Z,7.72
2019-03-25T08:54:32.966Z,7.86
2019-03-25T08:55:32.963Z,8.23
2019-03-25T08:56:32.952Z,8.45
2019-03-25T08:57:32.933Z,8.89
2019-03-25T08:58:32.947Z,9.33
2019-03-25T08:59:32.952Z,9.57
2019-03-25T09:00:32.891Z,9.86
2019-03-25T09:01:32.902Z,10.09
2019-03-25T09:02:32.873Z,10.52
2019-03-25T09:03:32.868Z,10.63
2019-03-25T09:04:32.905Z,10.96
2019-03-25T09:05:32.849Z,11.02
2019-03-25T09:06:32.825Z,10.85
2019-03-25T09:07:32.817Z,10.45
2019-03-25T09:08:32.802Z,10.26
2019-03-25T09:09:32.854Z,10.17
2019-03-25T09:10:32.801Z,10.01
2019-03-25T09:11:32.773Z,10.08
2019-03-25T09:12:32.771Z,10.23
2019-03-25T09:13:32.747Z,10.32
2019-03-25T09:14:32.733Z,10.22
2019-03-25T09:15:32.784Z,10.34
2019-03-25T09:16:32.741Z,10.59
2019-03-25T09:17:32.753Z,11.00
2019-03-25T09:18:32.690Z,11.15
2019-03-25T09:19:32.678Z,11.36
2019-03-25T09:20:32.680Z,11.65
2019-03-25T09:21:32.677Z,11.52
2019-03-25T09:22:32.682Z,11.39
2019-03-25T09:23:32.644Z,11.09
2019-03-25T09:24:33.099Z,10.89
2019-03-25T09:25:32.622Z,10.81
2019-03-25T09:26:32.618Z,10.56
2019-03-25T09:27:32.591Z,10.38
2019-03-25T09:28:32.610Z,10.20
2019-03-25T09:29:32.577Z,10.09
2019-03-25T09:30:32.581Z,10.40
2019-03-25T09:31:36.919Z,10.34
2019-03-25T09:32:32.542Z,9.96
2019-03-25T09:33:32.561Z,9.87
2019-03-25T09:34:32.586Z,9.57
2019-03-25T09:35:32.513Z,9.43
2019-03-25T09:36:32.518Z,9.36
2019-03-25T09:37:32.491Z,9.29
2019-03-25T09:38:32.482Z,9.21
2019-03-25T09:39:32.465Z,9.15
2019-03-25T09:40:32.528Z,9.04
2019-03-25T09:41:32.449Z,8.94
2019-03-25T09:42:32.451Z,8.92
2019-03-25T09:43:32.432Z,8.86
2019-03-25T09:44:32.419Z,8.77
2019-03-25T09:45:32.408Z,8.70
2019-03-25T09:46:32.398Z,8.62
2019-03-25T09:47:32.408Z,8.48
2019-03-25T09:48:32.370Z,8.52
2019-03-25T09:49:32.369Z,8.58
2019-03-25T09:50:32.343Z,8.68
2019-03-25T09:51:32.370Z,8.92
2019-03-25T09:52:38.476Z,9.14
2019-03-25T09:53:33.359Z,9.40
2019-03-25T09:54:32.307Z,9.42
2019-03-25T09:55:32.300Z,9.57
2019-03-25T09:56:32.297Z,9.72
2019-03-25T09:57:32.296Z,9.87
2019-03-25T09:58:36.595Z,9.94
2019-03-25T09:59:32.246Z,10.26
2019-03-25T10:00:32.337Z,10.25
2019-03-25T10:01:32.259Z,10.34
2019-03-25T10:02:32.222Z,10.36
2019-03-25T10:03:32.229Z,10.40
2019-03-25T10:04:32.199Z,10.26
2019-03-25T10:05:32.188Z,10.07
2019-03-25T10:06:32.220Z,9.97
2019-03-25T10:07:32.171Z,10.01
2019-03-25T10:08:32.172Z,10.12
2019-03-25T10:09:32.137Z,10.05
2019-03-25T10:10:32.124Z,10.01
2019-03-25T10:11:32.120Z,9.97
2019-03-25T10:12:32.212Z,9.96
2019-03-25T10:13:32.100Z,10.05
2019-03-25T10:14:32.085Z,9.96
2019-03-25T10:15:32.076Z,9.91
2019-03-25T10:16:32.079Z,9.89
2019-03-25T10:17:32.061Z,9.86
2019-03-25T10:18:32.057Z,10.02
2019-03-25T10:19:32.033Z,10.32
2019-03-25T10:20:32.023Z,10.61
2019-03-25T10:21:32.023Z,10.70
2019-03-25T10:22:31.998Z,10.78
2019-03-25T10:23:31.980Z,10.48
2019-03-25T10:24:31.976Z,10.42
2019-03-25T10:25:32.039Z,10.38
2019-03-25T10:26:31.971Z,10.33
2019-03-25T10:27:31.969Z,10.68
2019-03-25T10:28:31.932Z,10.71
2019-03-25T10:29:31.921Z,10.78
2019-03-25T10:30:31.924Z,10.71
2019-03-25T10:31:31.973Z,10.84
2019-03-25T10:32:31.889Z,10.68
2019-03-25T10:33:31.889Z,10.82
2019-03-25T10:34:31.875Z,11.21
2019-03-25T10:35:31.861Z,11.37
2019-03-25T10:36:31.872Z,11.44
2019-03-25T10:37:31.912Z,11.51
2019-03-25T10:38:31.827Z,11.37
2019-03-25T10:39:31.857Z,11.35
2019-03-25T10:40:31.806Z,11.25
2019-03-25T10:41:31.822Z,11.35
2019-03-25T10:42:31.771Z,11.18
2019-03-25T10:43:31.766Z,11.42
2019-03-25T10:44:31.863Z,11.69
2019-03-25T10:45:31.743Z,12.07
2019-03-25T10:46:31.738Z,12.09
2019-03-25T10:47:31.745Z,11.95
2019-03-25T10:48:31.737Z,11.72
2019-03-25T10:49:31.744Z,11.79
2019-03-25T10:50:31.778Z,12.04
2019-03-25T10:51:31.684Z,12.10
2019-03-25T10:52:31.669Z,12.16
2019-03-25T10:53:31.661Z,11.94
2019-03-25T10:54:31.748Z,11.78
2019-03-25T10:55:31.655Z,11.58
2019-03-25T10:56:31.742Z,11.44
2019-03-25T10:57:31.616Z,11.28
2019-03-25T10:58:31.615Z,11.07
2019-03-25T10:59:31.642Z,10.84
2019-03-25T11:00:31.579Z,10.70
2019-03-25T11:01:31.583Z,10.45
2019-03-25T11:02:31.605Z,10.20
2019-03-25T11:03:31.541Z,10.02
2019-03-25T11:04:31.542Z,9.81
2019-03-25T11:05:31.523Z,9.61
2019-03-25T11:06:31.528Z,9.58
2019-03-25T11:07:31.629Z,9.83
2019-03-25T11:08:31.536Z,9.76
2019-03-25T11:09:31.511Z,9.64
2019-03-25T11:10:31.479Z,9.57
2019-03-25T11:11:31.481Z,9.51
2019-03-25T11:12:31.461Z,9.64
2019-03-25T11:13:31.440Z,9.47
2019-03-25T11:14:31.468Z,9.60
2019-03-25T11:15:31.413Z,9.72
2019-03-25T11:16:31.422Z,9.75
2019-03-25T11:17:31.398Z,9.60
2019-03-25T11:18:31.443Z,9.61
2019-03-25T11:19:31.380Z,9.74
2019-03-25T11:20:31.364Z,9.56
2019-03-25T11:21:31.453Z,9.54
2019-03-25T11:22:31.340Z,9.48
2019-03-25T11:23:31.341Z,9.29
2019-03-25T11:24:31.322Z,9.32
2019-03-25T11:25:31.329Z,8.81
2019-03-25T11:26:31.287Z,8.74
2019-03-25T11:27:31.322Z,8.53
2019-03-25T11:28:31.269Z,8.58
2019-03-25T11:29:31.303Z,8.53
2019-03-25T11:30:31.253Z,8.53
2019-03-25T11:31:31.261Z,8.41
2019-03-25T11:32:31.242Z,8.47
2019-03-25T11:33:31.228Z,8.34
2019-03-25T11:34:31.219Z,8.38
2019-03-25T11:35:31.270Z,8.33
2019-03-25T11:36:31.193Z,8.23
2019-03-25T11:37:31.175Z,8.36
2019-03-25T11:38:31.168Z,8.38
2019-03-25T11:39:31.145Z,8.47
2019-03-25T11:40:31.145Z,8.65
2019-03-25T11:41:31.144Z,8.63
2019-03-25T11:42:31.234Z,8.66
2019-03-25T11:43:31.111Z,8.77
2019-03-25T11:44:31.104Z,8.94
2019-03-25T11:45:31.082Z,9.05
2019-03-25T11:46:31.083Z,9.18
2019-03-25T11:47:31.059Z,9.28
2019-03-25T11:48:31.129Z,9.38
2019-03-25T11:49:31.067Z,9.29
2019-03-25T11:50:31.035Z,9.48
2019-03-25T11:51:31.022Z,9.56
2019-03-25T11:52:31.009Z,9.64
2019-03-25T11:53:30.997Z,9.65
2019-03-25T11:54:31.003Z,9.56
2019-03-25T11:55:30.997Z,9.68
2019-03-25T11:56:30.966Z,9.71
2019-03-25T11:57:30.952Z,9.71
2019-03-25T11:58:30.938Z,9.79
2019-03-25T11:59:30.930Z,9.96
2019-03-25T12:00:31.000Z,10.09
2019-03-25T12:01:30.913Z,10.17
2019-03-25T12:02:30.907Z,10.15
2019-03-25T12:03:30.891Z,10.22
2019-03-25T12:04:30.883Z,10.33
2019-03-25T12:05:30.930Z,10.41
2019-03-25T12:06:30.863Z,10.56
2019-03-25T12:07:30.860Z,10.61
2019-03-25T12:08:30.924Z,10.66
2019-03-25T12:09:30.823Z,10.61
2019-03-25T12:10:30.825Z,10.53
2019-03-25T12:11:30.881Z,10.66
2019-03-25T12:12:30.829Z,10.61
2019-03-25T12:13:30.782Z,10.67
2019-03-25T12:14:30.775Z,10.63
2019-03-25T12:15:30.772Z,10.59
2019-03-25T12:16:31.540Z,10.47
2019-03-25T12:17:30.749Z,10.08
2019-03-25T12:18:30.718Z,10.01
2019-03-25T12:19:30.711Z,9.87
2019-03-25T12:20:30.704Z,9.65
2019-03-25T12:21:30.721Z,9.32
2019-03-25T12:22:30.772Z,8.81
2019-03-25T12:23:30.685Z,8.47
2019-03-25T12:24:30.672Z,8.12
2019-03-25T12:25:30.663Z,7.89
2019-03-25T12:26:30.636Z,7.64
2019-03-25T12:27:30.707Z,7.52
2019-03-25T12:28:30.614Z,7.48
2019-03-25T12:29:30.803Z,7.58
2019-03-25T12:30:30.599Z,7.52
2019-03-25T12:31:30.598Z,7.52
2019-03-25T12:32:30.570Z,7.58
2019-03-25T12:33:30.571Z,7.53
2019-03-25T12:34:30.671Z,7.61
2019-03-25T12:35:30.539Z,7.72
2019-03-25T12:36:30.528Z,7.83
2019-03-25T12:37:30.579Z,7.97
2019-03-25T12:38:30.515Z,8.02
2019-03-25T12:39:30.500Z,8.23
2019-03-25T12:40:30.483Z,8.36
2019-03-25T12:41:30.477Z,8.44
2019-03-25T12:42:30.464Z,8.59
2019-03-25T12:43:30.445Z,8.66
2019-03-25T12:44:30.485Z,8.92
2019-03-25T12:45:30.439Z,9.10
2019-03-25T12:46:30.435Z,9.32
2019-03-25T12:47:30.430Z,9.33
2019-03-25T12:48:30.406Z,9.33
2019-03-25T12:49:30.382Z,9.43
2019-03-25T12:50:30.524Z,9.38
2019-03-25T12:51:30.409Z,9.43
2019-03-25T12:52:30.372Z,9.48
2019-03-25T12:53:30.359Z,9.35
2019-03-25T12:54:30.346Z,9.26
2019-03-25T12:55:30.351Z,9.05
2019-03-25T12:56:30.309Z,9.08
2019-03-25T12:57:30.306Z,9.11
2019-03-25T12:58:30.286Z,9.23
2019-03-25T12:59:40.496Z,9.26
2019-03-25T13:00:31.302Z,9.14
2019-03-25T13:01:30.268Z,9.11
2019-03-25T13:02:30.248Z,8.89
2019-03-25T13:03:30.234Z,8.94
2019-03-25T13:04:30.249Z,8.99
2019-03-25T13:05:30.208Z,8.89
2019-03-25T13:06:30.247Z,9.02
2019-03-25T13:07:30.242Z,9.04
2019-03-25T13:08:33.352Z,9.15
2019-03-25T13:09:30.189Z,9.24
2019-03-25T13:10:30.173Z,9.42
2019-03-25T13:11:30.138Z,9.42
2019-03-25T13:12:30.132Z,9.47
2019-03-25T13:13:30.141Z,9.47
2019-03-25T13:14:30.132Z,9.38