createdAt,value
2019-03-18T00:00:53.355Z,992.97
2019-03-18T00:01:53.369Z,992.95
2019-03-18T00:02:53.387Z,992.97
2019-03-18T00:03:53.405Z,992.95
2019-03-18T00:04:53.421Z,992.98
2019-03-18T00:05:53.440Z,992.97
2019-03-18T00:06:53.461Z,992.93
2019-03-18T00:07:53.479Z,992.96
2019-03-18T00:08:53.493Z,992.93
2019-03-18T00:09:53.510Z,992.9
2019-03-18T00:10:53.528Z,992.88
2019-03-18T00:11:53.546Z,992.88
2019-03-18T00:12:53.563Z,992.91
2019-03-18T00:13:53.582Z,992.98
2019-03-18T00:15:00.925Z,992.92
2019-03-18T00:15:53.616Z,992.9
2019-03-18T00:16:53.632Z,992.94
2019-03-18T00:17:53.651Z,992.94
2019-03-18T00:18:53.667Z,992.93
2019-03-18T00:19:53.688Z,992.96
2019-03-18T00:20:53.704Z,992.95
2019-03-18T00:21:53.720Z,992.93
2019-03-18T00:22:53.739Z,992.97
2019-03-18T00:23:53.761Z,992.93
2019-03-18T00:24:53.776Z,992.92
2019-03-18T00:25:53.794Z,992.98
2019-03-18T00:26:53.809Z,992.96
2019-03-18T00:27:53.825Z,992.97
2019-03-18T00:28:53.849Z,992.99
2019-03-18T00:29:53.861Z,992.96
2019-03-18T00:30:53.879Z,992.98
2019-03-18T00:31:53.895Z,992.94
2019-03-18T00:32:53.914Z,992.95
2019-03-18T00:33:53.932Z,993.01
2019-03-18T00:34:53.948Z,993.01
2019-03-18T00:35:53.966Z,993.05
2019-03-18T00:36:53.987Z,993.08
2019-03-18T00:37:54.002Z,993.1
2019-03-18T00:38:54.020Z,993.05
2019-03-18T00:39:54.039Z,993.14
2019-03-18T00:40:54.056Z,993.14
2019-03-18T00:41:54.076Z,993.15
2019-03-18T00:42:54.091Z,993.1
2019-03-18T00:43:54.109Z,993.16
2019-03-18T00:44:54.126Z,993.17
2019-03-18T00:45:54.143Z,993.18
2019-03-18T00:46:54.160Z,993.23
2019-03-18T00:47:54.178Z,993.13
2019-03-18T00:48:54.195Z,993.17
2019-03-18T00:49:54.213Z,993.17
2019-03-18T00:50:54.231Z,993.14
2019-03-18T00:51:54.247Z,993.11
2019-03-18T00:52:54.267Z,993.15
2019-03-18T00:53:54.283Z,993.13
2019-03-18T00:54:54.301Z,993.09
2019-03-18T00:55:54.317Z,993.09
2019-03-18T00:56:54.335Z,993.09
2019-03-18T00:57:54.352Z,993.11
2019-03-18T00:58:54.371Z,993.1
2019-03-18T00:59:54.393Z,993.14
2019-03-18T01:00:54.404Z,993.09
2019-03-18T01:01:54.423Z,993.06
2019-03-18T01:02:54.440Z,993.11
2019-03-18T01:03:54.459Z,993.1
2019-03-18T01:04:54.475Z,993.08
2019-03-18T01:05:54.493Z,993.1
2019-03-18T01:06:54.509Z,993.12
2019-03-18T01:07:54.525Z,993.14
2019-03-18T01:08:54.544Z,993.14
2019-03-18T01:09:54.562Z,993.14
2019-03-18T01:10:54.579Z,993.2
2019-03-18T01:11:54.596Z,993.15
2019-03-18T01:12:54.614Z,993.21
2019-03-18T01:13:54.631Z,993.24
2019-03-18T01:14:54.648Z,993.26
2019-03-18T01:15:54.667Z,993.24
2019-03-18T01:16:54.700Z,993.3
2019-03-18T01:17:54.705Z,993.34
2019-03-18T01:18:54.718Z,993.32
2019-03-18T01:19:54.736Z,993.39
2019-03-18T01:20:54.753Z,993.35
2019-03-18T01:21:54.769Z,993.4
2019-03-18T01:22:54.790Z,993.36
2019-03-18T01:23:54.805Z,993.47
2019-03-18T01:24:54.821Z,993.38
2019-03-18T01:25:54.842Z,993.42
2019-03-18T01:26:54.856Z,993.4
2019-03-18T01:27:54.878Z,993.41
2019-03-18T01:28:54.893Z,993.4
2019-03-18T01:29:54.909Z,993.42
2019-03-18T01:30:54.928Z,993.48
2019-03-18T01:31:54.948Z,993.42
2019-03-18T01:32:54.969Z,993.38
2019-03-18T01:33:54.979Z,993.4
2019-03-18T01:34:54.995Z,993.36
2019-03-18T01:35:55.014Z,993.36
2019-03-18T01:36:55.035Z,993.35
2019-03-18T01:37:55.048Z,993.38
2019-03-18T01:38:55.066Z,993.41
2019-03-18T01:39:55.085Z,993.37
2019-03-18T01:40:55.101Z,993.34
2019-03-18T01:41:55.117Z,993.34
2019-03-18T01:42:55.141Z,993.27
2019-03-18T01:43:55.153Z,993.28
2019-03-18T01:44:55.170Z,993.31
2019-03-18T01:45:55.188Z,993.26
2019-03-18T01:46:55.207Z,993.3
2019-03-18T01:47:55.223Z,993.29
2019-03-18T01:48:55.238Z,993.32
2019-03-18T01:49:55.259Z,993.42
2019-03-18T01:50:55.275Z,993.41
2019-03-18T01:51:55.292Z,993.47
2019-03-18T01:52:55.309Z,993.41
2019-03-18T01:53:55.329Z,993.42
2019-03-18T01:54:55.343Z,993.33
2019-03-18T01:55:55.362Z,993.33
2019-03-18T01:56:55.377Z,993.4
2019-03-18T01:57:55.396Z,993.4
2019-03-18T01:58:55.412Z,993.42
2019-03-18T01:59:55.431Z,993.43
2019-03-18T02:00:55.447Z,993.43
2019-03-18T02:01:55.480Z,993.45
2019-03-18T02:02:55.483Z,993.46
2019-03-18T02:03:55.500Z,993.47
2019-03-18T02:04:55.517Z,993.46
2019-03-18T02:05:55.533Z,993.48
2019-03-18T02:06:55.552Z,993.43
2019-03-18T02:07:55.571Z,993.43
2019-03-18T02:08:55.586Z,993.41
2019-03-18T02:09:55.606Z,993.36
2019-03-18T02:10:55.620Z,993.34
2019-03-18T02:11:55.658Z,993.33
2019-03-18T02:12:55.668Z,993.36
2019-03-18T02:13:55.673Z,993.32
2019-03-18T02:14:55.694Z,993.37
2019-03-18T02:15:55.710Z,993.34
2019-03-18T02:16:55.724Z,993.34
2019-03-18T02:17:55.742Z,993.34
2019-03-18T02:18:55.759Z,993.36
2019-03-18T02:19:55.776Z,993.34
2019-03-18T02:20:55.810Z,993.31
2019-03-18T02:21:55.811Z,993.35
2019-03-18T02:22:55.838Z,993.35
2019-03-18T02:23:55.848Z,993.33
2019-03-18T02:24:55.861Z,993.38
2019-03-18T02:25:55.880Z,993.37
2019-03-18T02:26:55.899Z,993.38
2019-03-18T02:27:55.913Z,993.36
2019-03-18T02:28:55.939Z,993.35
2019-03-18T02:29:55.949Z,993.34
2019-03-18T02:30:55.969Z,993.42
2019-03-18T02:31:55.983Z,993.35
2019-03-18T02:32:56.007Z,993.38
2019-03-18T02:33:56.019Z,993.4
2019-03-18T02:34:56.035Z,993.38
2019-03-18T02:35:56.053Z,993.37
2019-03-18T02:36:56.070Z,993.29
2019-03-18T02:37:56.089Z,993.35
2019-03-18T02:38:56.104Z,993.35
2019-03-18T02:39:56.120Z,993.41
2019-03-18T02:40:56.138Z,993.42
2019-03-18T02:41:56.157Z,993.44
2019-03-18T02:42:56.174Z,993.4
2019-03-18T02:43:56.191Z,993.35
2019-03-18T02:44:56.211Z,993.39
2019-03-18T02:46:09.235Z,993.39
2019-03-18T02:46:56.241Z,993.38
2019-03-18T02:47:56.289Z,993.42
2019-03-18T02:48:56.277Z,993.39
2019-03-18T02:49:56.292Z,993.37
2019-03-18T02:50:56.326Z,993.34
2019-03-18T02:51:56.327Z,993.36
2019-03-18T02:52:56.344Z,993.34
2019-03-18T02:53:56.364Z,993.3
2019-03-18T02:54:56.379Z,993.31
2019-03-18T02:55:56.395Z,993.31
2019-03-18T02:56:56.411Z,993.37
2019-03-18T02:57:56.431Z,993.35
2019-03-18T02:58:56.448Z,993.37
2019-03-18T02:59:56.464Z,993.33
2019-03-18T03:00:56.480Z,993.38
2019-03-18T03:01:56.497Z,993.32
2019-03-18T03:02:56.519Z,993.31
2019-03-18T03:03:56.531Z,993.29
2019-03-18T03:04:56.549Z,993.26
2019-03-18T03:05:56.570Z,993.18
2019-03-18T03:06:56.585Z,993.28
2019-03-18T03:07:56.606Z,993.28
2019-03-18T03:08:56.618Z,993.24
2019-03-18T03:09:56.662Z,993.24
2019-03-18T03:10:56.652Z,993.22
2019-03-18T03:11:56.669Z,993.21
2019-03-18T03:12:56.689Z,993.2
2019-03-18T03:13:56.808Z,993.14
2019-03-18T03:14:56.728Z,993.14
2019-03-18T03:15:56.771Z,993.15
2019-03-18T03:16:56.755Z,993.18
2019-03-18T03:17:56.773Z,993.18
2019-03-18T03:18:56.787Z,993.18
2019-03-18T03:19:56.808Z,993.21
2019-03-18T03:20:56.824Z,993.16
2019-03-18T03:21:56.842Z,993.11
2019-03-18T03:22:56.859Z,993.12
2019-03-18T03:23:56.874Z,993.17
2019-03-18T03:24:56.894Z,993.1
2019-03-18T03:25:56.911Z,993.15
2019-03-18T03:26:56.927Z,993.14
2019-03-18T03:27:56.967Z,993.16
2019-03-18T03:28:56.959Z,993.08
2019-03-18T03:29:56.976Z,993.1
2019-03-18T03:30:56.994Z,993.12
2019-03-18T03:31:57.012Z,993.11
2019-03-18T03:32:57.029Z,993.11
2019-03-18T03:33:57.045Z,993.12
2019-03-18T03:34:57.064Z,993.12
2019-03-18T03:35:57.088Z,993.14
2019-03-18T03:36:57.127Z,993.19
2019-03-18T03:37:57.115Z,993.17
2019-03-18T03:38:57.133Z,993.16
2019-03-18T03:39:57.149Z,993.18
2019-03-18T03:40:57.166Z,993.2
2019-03-18T03:41:57.188Z,993.21
2019-03-18T03:42:57.203Z,993.23
2019-03-18T03:43:57.218Z,993.26
2019-03-18T03:44:57.235Z,993.3
2019-03-18T03:45:57.255Z,993.3
2019-03-18T03:46:57.274Z,993.38
2019-03-18T03:47:57.288Z,993.4
2019-03-18T03:48:57.304Z,993.38
2019-03-18T03:49:57.323Z,993.44
2019-03-18T03:50:57.339Z,993.49
2019-03-18T03:51:57.355Z,993.53
2019-03-18T03:52:57.382Z,993.53
2019-03-18T03:53:57.392Z,993.54
2019-03-18T03:54:57.413Z,993.56
2019-03-18T03:55:57.431Z,993.6
2019-03-18T03:56:57.441Z,993.59
2019-03-18T03:57:57.459Z,993.63
2019-03-18T03:58:57.476Z,993.68
2019-03-18T03:59:57.494Z,993.68
2019-03-18T04:00:57.522Z,993.66
2019-03-18T04:01:57.529Z,993.72
2019-03-18T04:02:57.545Z,993.75
2019-03-18T04:03:57.565Z,993.74
2019-03-18T04:04:57.579Z,993.78
2019-03-18T04:05:57.598Z,993.74
2019-03-18T04:06:57.613Z,993.73
2019-03-18T04:07:57.631Z,993.81
2019-03-18T04:08:57.649Z,993.84
2019-03-18T04:09:57.670Z,993.82
2019-03-18T04:10:57.688Z,993.84
2019-03-18T04:11:57.701Z,993.85
2019-03-18T04:12:57.721Z,993.86
2019-03-18T04:13:57.736Z,993.87
2019-03-18T04:14:57.753Z,993.89
2019-03-18T04:15:57.769Z,993.91
2019-03-18T04:17:02.079Z,993.91
2019-03-18T04:17:57.807Z,993.87
2019-03-18T04:18:57.821Z,993.88
2019-03-18T04:19:57.838Z,993.92
2019-03-18T04:20:57.855Z,993.98
2019-03-18T04:21:57.877Z,994.05
2019-03-18T04:22:57.893Z,994.06
2019-03-18T04:23:57.908Z,994.03
2019-03-18T04:24:57.925Z,994.07
2019-03-18T04:25:57.944Z,994.05
2019-03-18T04:26:57.958Z,994.06
2019-03-18T04:27:57.975Z,994.08
2019-03-18T04:28:57.993Z,994.13
2019-03-18T04:29:58.011Z,994.09
2019-03-18T04:30:58.037Z,994.13
2019-03-18T04:31:58.051Z,994.14
2019-03-18T04:32:58.062Z,994.18
2019-03-18T04:33:58.080Z,994.17
2019-03-18T04:34:58.095Z,994.21
2019-03-18T04:35:58.113Z,994.24
2019-03-18T04:36:58.130Z,994.24
2019-03-18T04:37:58.151Z,994.22
2019-03-18T04:38:58.165Z,994.3
2019-03-18T04:39:58.181Z,994.28
2019-03-18T04:40:58.200Z,994.32
2019-03-18T04:41:58.217Z,994.3
2019-03-18T04:42:58.231Z,994.36
2019-03-18T04:43:58.250Z,994.41
2019-03-18T04:44:58.267Z,994.39
2019-03-18T04:45:58.288Z,994.46
2019-03-18T04:46:58.303Z,994.47
2019-03-18T04:47:58.319Z,994.45
2019-03-18T04:48:58.336Z,994.53
2019-03-18T04:49:58.354Z,994.49
2019-03-18T04:50:58.370Z,994.54
2019-03-18T04:51:58.416Z,994.54
2019-03-18T04:52:58.405Z,994.51
2019-03-18T04:53:58.454Z,994.53
2019-03-18T04:54:58.438Z,994.52
2019-03-18T04:55:58.458Z,994.53
2019-03-18T04:56:58.476Z,994.56
2019-03-18T04:57:58.491Z,994.61
2019-03-18T04:58:58.507Z,994.57
2019-03-18T04:59:58.525Z,994.59
2019-03-18T05:00:58.542Z,994.58
2019-03-18T05:01:58.559Z,994.65
2019-03-18T05:02:58.577Z,994.65
2019-03-18T05:03:58.595Z,994.64
2019-03-18T05:04:58.610Z,994.67
2019-03-18T05:05:58.627Z,994.67
2019-03-18T05:06:58.644Z,994.73
2019-03-18T05:07:58.662Z,994.69
2019-03-18T05:08:58.678Z,994.76
2019-03-18T05:09:58.719Z,994.76
2019-03-18T05:10:58.714Z,994.78
2019-03-18T05:11:58.731Z,994.81
2019-03-18T05:12:58.749Z,994.87
2019-03-18T05:13:58.772Z,994.87
2019-03-18T05:14:58.782Z,994.9
2019-03-18T05:15:58.800Z,994.89
2019-03-18T05:16:58.817Z,994.89
2019-03-18T05:17:58.834Z,994.93
2019-03-18T05:18:58.852Z,994.93
2019-03-18T05:19:58.869Z,994.95
2019-03-18T05:20:58.886Z,994.94
2019-03-18T05:21:58.903Z,994.99
2019-03-18T05:22:58.921Z,994.99
2019-03-18T05:23:58.939Z,994.99
2019-03-18T05:24:58.956Z,994.99
2019-03-18T05:25:58.972Z,995.01
2019-03-18T05:26:58.989Z,995.03
2019-03-18T05:27:59.007Z,995.07
2019-03-18T05:28:59.024Z,995.07
2019-03-18T05:29:59.042Z,994.98
2019-03-18T05:30:59.060Z,995.04
2019-03-18T05:31:59.076Z,995.06
2019-03-18T05:32:59.096Z,995.12
2019-03-18T05:33:59.110Z,995.15
2019-03-18T05:34:59.127Z,995.09
2019-03-18T05:35:59.148Z,995.1
2019-03-18T05:36:59.181Z,995.09
2019-03-18T05:37:59.180Z,995.1
2019-03-18T05:38:59.197Z,995.1
2019-03-18T05:39:59.215Z,995.15
2019-03-18T05:40:59.232Z,995.13
2019-03-18T05:41:59.248Z,995.18
2019-03-18T05:42:59.266Z,995.2
2019-03-18T05:43:59.286Z,995.22
2019-03-18T05:44:59.300Z,995.2
2019-03-18T05:45:59.317Z,995.21
2019-03-18T05:46:59.335Z,995.27
2019-03-18T05:47:59.352Z,995.25
2019-03-18T05:48:59.369Z,995.28
2019-03-18T05:49:59.387Z,995.36
2019-03-18T05:50:59.404Z,995.33
2019-03-18T05:51:59.422Z,995.34
2019-03-18T05:52:59.437Z,995.38
2019-03-18T05:53:59.455Z,995.33
2019-03-18T05:54:59.474Z,995.37
2019-03-18T05:55:59.488Z,995.43
2019-03-18T05:56:59.508Z,995.43
2019-03-18T05:57:59.524Z,995.46
2019-03-18T05:58:59.543Z,995.48
2019-03-18T05:59:59.559Z,995.54
2019-03-18T06:00:59.576Z,995.5
2019-03-18T06:01:59.595Z,995.61
2019-03-18T06:02:59.611Z,995.61
2019-03-18T06:03:59.666Z,995.62
2019-03-18T06:04:59.646Z,995.62
2019-03-18T06:05:59.665Z,995.66
2019-03-18T06:06:59.680Z,995.69
2019-03-18T06:07:59.697Z,995.64
2019-03-18T06:08:59.723Z,995.69
2019-03-18T06:09:59.731Z,995.64
2019-03-18T06:10:59.748Z,995.6
2019-03-18T06:11:59.766Z,995.63
2019-03-18T06:12:59.804Z,995.66
2019-03-18T06:13:59.800Z,995.69
2019-03-18T06:14:59.817Z,995.69
2019-03-18T06:15:59.835Z,995.67
2019-03-18T06:16:59.852Z,995.76
2019-03-18T06:17:59.869Z,995.78
2019-03-18T06:19:00.304Z,995.73
2019-03-18T06:19:59.904Z,995.76
2019-03-18T06:20:59.922Z,995.81
2019-03-18T06:21:59.940Z,995.83
2019-03-18T06:22:59.956Z,995.84
2019-03-18T06:23:59.972Z,995.81
2019-03-18T06:24:59.989Z,995.83
2019-03-18T06:26:00.011Z,995.86
2019-03-18T06:27:00.025Z,995.89
2019-03-18T06:28:00.043Z,995.93
2019-03-18T06:29:00.059Z,995.88
2019-03-18T06:30:00.119Z,995.9
2019-03-18T06:31:00.100Z,995.89
2019-03-18T06:32:00.114Z,995.93
2019-03-18T06:33:00.128Z,996.05
2019-03-18T06:34:00.147Z,995.98
2019-03-18T06:35:00.342Z,995.98
2019-03-18T06:36:00.183Z,996.07
2019-03-18T06:37:00.197Z,996.05
2019-03-18T06:38:00.216Z,996.16
2019-03-18T06:39:00.234Z,996.15
2019-03-18T06:40:00.381Z,996.15
2019-03-18T06:41:00.268Z,996.19
2019-03-18T06:42:00.284Z,996.21
2019-03-18T06:43:00.305Z,996.18
2019-03-18T06:44:00.319Z,996.22
2019-03-18T06:45:00.371Z,996.22
2019-03-18T06:46:00.357Z,996.27
2019-03-18T06:47:00.372Z,996.28
2019-03-18T06:48:05.032Z,996.31
2019-03-18T06:49:00.407Z,996.37
2019-03-18T06:50:00.527Z,996.34
2019-03-18T06:51:00.440Z,996.36
2019-03-18T06:52:00.459Z,996.43
2019-03-18T06:53:00.477Z,996.42
2019-03-18T06:54:00.500Z,996.4
2019-03-18T06:55:00.511Z,996.41
2019-03-18T06:56:00.528Z,996.4
2019-03-18T06:57:00.545Z,996.46
2019-03-18T06:58:00.565Z,996.4
2019-03-18T06:59:00.585Z,996.44
2019-03-18T07:00:00.600Z,996.4
2019-03-18T07:01:00.615Z,996.45
2019-03-18T07:02:00.635Z,996.44
2019-03-18T07:03:00.650Z,996.42
2019-03-18T07:04:00.671Z,996.44
2019-03-18T07:05:00.686Z,996.4
2019-03-18T07:06:00.704Z,996.46
2019-03-18T07:07:00.721Z,996.44
2019-03-18T07:08:00.737Z,996.38
2019-03-18T07:09:00.756Z,996.46
2019-03-18T07:10:00.773Z,996.46
2019-03-18T07:11:00.791Z,996.47
2019-03-18T07:12:00.808Z,996.44
2019-03-18T07:13:00.827Z,996.46
2019-03-18T07:14:00.841Z,996.41
2019-03-18T07:15:00.860Z,996.47
2019-03-18T07:16:00.879Z,996.39
2019-03-18T07:17:00.896Z,996.41
2019-03-18T07:18:00.913Z,996.41
2019-03-18T07:19:00.930Z,996.46
2019-03-18T07:20:00.950Z,996.52
2019-03-18T07:21:00.966Z,996.52
2019-03-18T07:22:00.982Z,996.48
2019-03-18T07:23:01.001Z,996.54
2019-03-18T07:24:01.017Z,996.58
2019-03-18T07:25:01.036Z,996.62
2019-03-18T07:26:01.053Z,996.63
2019-03-18T07:27:01.071Z,996.64
2019-03-18T07:28:01.087Z,996.65
2019-03-18T07:29:01.109Z,996.63
2019-03-18T07:30:01.123Z,996.66
2019-03-18T07:31:01.139Z,996.65
2019-03-18T07:32:01.157Z,996.74
2019-03-18T07:33:01.248Z,996.78
2019-03-18T07:34:01.193Z,996.77
2019-03-18T07:35:01.210Z,996.77
2019-03-18T07:36:01.227Z,996.75
2019-03-18T07:37:01.246Z,996.78
2019-03-18T07:38:01.263Z,996.81
2019-03-18T07:39:01.281Z,996.87
2019-03-18T07:40:01.297Z,996.84
2019-03-18T07:41:01.316Z,996.92
2019-03-18T07:42:01.333Z,996.91
2019-03-18T07:43:01.349Z,996.91
2019-03-18T07:44:01.367Z,996.89
2019-03-18T07:45:01.386Z,996.96
2019-03-18T07:46:01.403Z,996.99
2019-03-18T07:47:01.420Z,996.96
2019-03-18T07:48:01.439Z,996.99
2019-03-18T07:49:01.457Z,997
2019-03-18T07:50:01.473Z,997.06
2019-03-18T07:51:01.491Z,997.04
2019-03-18T07:52:01.507Z,997.11
2019-03-18T07:53:01.525Z,997.1
2019-03-18T07:54:01.542Z,997.16
2019-03-18T07:55:01.562Z,997.15
2019-03-18T07:56:01.579Z,997.12
2019-03-18T07:57:01.595Z,997.19
2019-03-18T07:58:01.613Z,997.17
2019-03-18T07:59:01.631Z,997.16
2019-03-18T08:00:01.649Z,997.21
2019-03-18T08:01:01.803Z,997.27
2019-03-18T08:02:01.777Z,997.24
2019-03-18T08:03:03.386Z,997.25
2019-03-18T08:04:01.718Z,997.28
2019-03-18T08:05:01.736Z,997.26
2019-03-18T08:06:01.754Z,997.24
2019-03-18T08:07:01.776Z,997.28
2019-03-18T08:08:01.788Z,997.31
2019-03-18T08:09:01.809Z,997.25
2019-03-18T08:10:01.826Z,997.29
2019-03-18T08:11:01.846Z,997.25
2019-03-18T08:12:01.859Z,997.31
2019-03-18T08:13:01.883Z,997.3
2019-03-18T08:14:01.895Z,997.37
2019-03-18T08:15:01.912Z,997.36
2019-03-18T08:16:01.932Z,997.45
2019-03-18T08:17:01.950Z,997.48
2019-03-18T08:18:01.966Z,997.52
2019-03-18T08:19:01.982Z,997.47
2019-03-18T08:20:03.352Z,997.51
2019-03-18T08:21:02.019Z,997.48
2019-03-18T08:22:02.041Z,997.5
2019-03-18T08:23:02.053Z,997.52
2019-03-18T08:24:02.071Z,997.52
2019-03-18T08:25:02.089Z,997.55
2019-03-18T08:26:02.107Z,997.57
2019-03-18T08:27:02.124Z,997.59
2019-03-18T08:28:02.142Z,997.61
2019-03-18T08:29:02.159Z,997.57
2019-03-18T08:30:02.176Z,997.61
2019-03-18T08:31:02.196Z,997.62
2019-03-18T08:32:02.213Z,997.66
2019-03-18T08:33:02.229Z,997.73
2019-03-18T08:34:02.251Z,997.7
2019-03-18T08:35:02.268Z,997.71
2019-03-18T08:36:02.284Z,997.7
2019-03-18T08:37:02.302Z,997.66
2019-03-18T08:38:02.318Z,997.76
2019-03-18T08:39:02.337Z,997.73
2019-03-18T08:40:02.357Z,997.79
2019-03-18T08:41:02.371Z,997.77
2019-03-18T08:42:02.393Z,997.72
2019-03-18T08:43:02.416Z,997.81
2019-03-18T08:44:02.426Z,997.84
2019-03-18T08:45:02.442Z,997.86
2019-03-18T08:46:02.461Z,997.87
2019-03-18T08:47:02.478Z,997.9
2019-03-18T08:48:02.495Z,997.89
2019-03-18T08:49:02.514Z,997.96
2019-03-18T08:50:02.532Z,997.93
2019-03-18T08:51:02.550Z,997.88
2019-03-18T08:52:02.565Z,997.9
2019-03-18T08:53:02.585Z,997.93
2019-03-18T08:54:02.602Z,997.94
2019-03-18T08:55:02.622Z,997.96
2019-03-18T08:56:02.637Z,997.98
2019-03-18T08:57:02.664Z,997.96
2019-03-18T08:58:02.674Z,997.97
2019-03-18T08:59:02.689Z,998.04
2019-03-18T09:00:02.859Z,998.02
2019-03-18T09:01:02.725Z,997.98
2019-03-18T09:02:02.743Z,998.07
2019-03-18T09:03:02.762Z,998.12
2019-03-18T09:04:02.778Z,998.08
2019-03-18T09:05:02.796Z,998.11
2019-03-18T09:06:02.817Z,998.1
2019-03-18T09:07:02.831Z,998.12
2019-03-18T09:08:02.848Z,998.1
2019-03-18T09:09:02.867Z,998.11
2019-03-18T09:10:02.885Z,998.1
2019-03-18T09:11:02.904Z,998.14
2019-03-18T09:12:02.919Z,998.17
2019-03-18T09:13:02.937Z,998.17
2019-03-18T09:14:02.956Z,998.22
2019-03-18T09:15:02.973Z,998.21
2019-03-18T09:16:02.993Z,998.19
2019-03-18T09:17:03.007Z,998.19
2019-03-18T09:18:03.026Z,998.17
2019-03-18T09:19:08.339Z,998.15
2019-03-18T09:20:03.062Z,998.16
2019-03-18T09:21:03.080Z,998.17
2019-03-18T09:22:03.097Z,998.13
2019-03-18T09:23:03.116Z,998.2
2019-03-18T09:24:03.134Z,998.13
2019-03-18T09:25:03.151Z,998.18
2019-03-18T09:26:03.169Z,998.12
2019-03-18T09:27:03.190Z,998.14
2019-03-18T09:28:03.215Z,998.2
2019-03-18T09:29:03.223Z,998.22
2019-03-18T09:30:03.240Z,998.25
2019-03-18T09:31:03.258Z,998.18
2019-03-18T09:32:03.277Z,998.23
2019-03-18T09:33:03.297Z,998.22
2019-03-18T09:34:03.311Z,998.22
2019-03-18T09:35:03.338Z,998.27
2019-03-18T09:36:03.348Z,998.22
2019-03-18T09:37:03.366Z,998.22
2019-03-18T09:38:03.385Z,998.23
2019-03-18T09:39:03.401Z,998.24
2019-03-18T09:40:03.421Z,998.23
2019-03-18T09:41:03.442Z,998.23
2019-03-18T09:42:03.456Z,998.2
2019-03-18T09:43:03.475Z,998.23
2019-03-18T09:44:03.492Z,998.23
2019-03-18T09:45:03.510Z,998.21
2019-03-18T09:46:03.528Z,998.2
2019-03-18T09:47:03.546Z,998.26
2019-03-18T09:48:03.565Z,998.22
2019-03-18T09:49:03.583Z,998.22
2019-03-18T09:50:03.601Z,998.28
2019-03-18T09:51:03.619Z,998.28
2019-03-18T09:52:03.638Z,998.33
2019-03-18T09:53:03.659Z,998.34
2019-03-18T09:54:03.673Z,998.32
2019-03-18T09:55:03.693Z,998.31
2019-03-18T09:56:03.709Z,998.33
2019-03-18T09:57:03.727Z,998.38
2019-03-18T09:58:03.746Z,998.35
2019-03-18T09:59:03.763Z,998.32
2019-03-18T10:00:03.782Z,998.32
2019-03-18T10:01:03.799Z,998.36
2019-03-18T10:02:03.818Z,998.34
2019-03-18T10:03:03.837Z,998.33
2019-03-18T10:04:03.857Z,998.4
2019-03-18T10:05:03.873Z,998.33
2019-03-18T10:06:03.895Z,998.36
2019-03-18T10:07:03.910Z,998.43
2019-03-18T10:08:03.929Z,998.44
2019-03-18T10:09:03.948Z,998.42
2019-03-18T10:10:03.969Z,998.45
2019-03-18T10:11:03.985Z,998.46
2019-03-18T10:12:04.003Z,998.5
2019-03-18T10:13:04.020Z,998.48
2019-03-18T10:14:04.038Z,998.52
2019-03-18T10:15:04.065Z,998.48
2019-03-18T10:16:04.075Z,998.44
2019-03-18T10:17:09.296Z,998.45
2019-03-18T10:18:04.124Z,998.53
2019-03-18T10:19:04.130Z,998.5
2019-03-18T10:20:04.155Z,998.45
2019-03-18T10:21:04.174Z,998.42
2019-03-18T10:22:04.200Z,998.48
2019-03-18T10:23:04.210Z,998.42
2019-03-18T10:24:04.224Z,998.49
2019-03-18T10:25:04.530Z,998.51
2019-03-18T10:26:04.261Z,998.47
2019-03-18T10:27:04.280Z,998.53
2019-03-18T10:28:04.298Z,998.55
2019-03-18T10:29:04.317Z,998.55
2019-03-18T10:30:04.336Z,998.54
2019-03-18T10:31:04.352Z,998.6
2019-03-18T10:32:04.371Z,998.62
2019-03-18T10:33:04.405Z,998.61
2019-03-18T10:34:04.411Z,998.69
2019-03-18T10:35:04.441Z,998.73
2019-03-18T10:36:04.465Z,998.68
2019-03-18T10:37:04.465Z,998.67
2019-03-18T10:38:04.482Z,998.68
2019-03-18T10:39:04.501Z,998.64
2019-03-18T10:40:04.520Z,998.64
2019-03-18T10:41:04.688Z,998.71
2019-03-18T10:42:04.557Z,998.69
2019-03-18T10:43:04.576Z,998.83
2019-03-18T10:44:04.594Z,998.83
2019-03-18T10:45:04.613Z,998.86
2019-03-18T10:46:04.633Z,998.86
2019-03-18T10:47:04.650Z,998.89
2019-03-18T10:48:04.669Z,998.86
2019-03-18T10:49:04.685Z,998.91
2019-03-18T10:50:04.706Z,998.96
2019-03-18T10:51:04.723Z,998.92
2019-03-18T10:52:04.766Z,998.92
2019-03-18T10:53:04.760Z,998.93
2019-03-18T10:54:04.778Z,998.9
2019-03-18T10:55:04.799Z,998.9
2019-03-18T10:56:07.896Z,998.93
2019-03-18T10:57:04.835Z,998.86
2019-03-18T10:58:04.856Z,998.88
2019-03-18T10:59:04.873Z,998.9
2019-03-18T11:00:04.890Z,998.9
2019-03-18T11:01:04.913Z,998.87
2019-03-18T11:02:04.927Z,998.92
2019-03-18T11:03:04.946Z,998.91
2019-03-18T11:04:04.965Z,998.93
2019-03-18T11:05:07.920Z,998.87
2019-03-18T11:06:05.004Z,998.99
2019-03-18T11:07:05.020Z,998.93
2019-03-18T11:08:05.043Z,998.94
2019-03-18T11:09:05.059Z,998.91
2019-03-18T11:10:05.076Z,998.94
2019-03-18T11:11:05.096Z,998.97
2019-03-18T11:12:05.116Z,999.01
2019-03-18T11:13:05.133Z,998.95
2019-03-18T11:14:05.150Z,999.04
2019-03-18T11:15:05.169Z,999.05
2019-03-18T11:16:05.190Z,999.06
2019-03-18T11:17:05.207Z,999.12
2019-03-18T11:18:05.228Z,999.09
2019-03-18T11:19:05.306Z,999.12
2019-03-18T11:20:05.265Z,999.23
2019-03-18T11:21:05.281Z,999.16
2019-03-18T11:22:05.300Z,999.21
2019-03-18T11:23:05.319Z,999.15
2019-03-18T11:24:05.344Z,999.21
2019-03-18T11:25:05.358Z,999.16
2019-03-18T11:26:05.376Z,999.23
2019-03-18T11:27:05.398Z,999.12
2019-03-18T11:28:05.413Z,999.16
2019-03-18T11:29:05.884Z,999.22
2019-03-18T11:30:05.450Z,999.19
2019-03-18T11:31:05.467Z,999.23
2019-03-18T11:32:05.489Z,999.16
2019-03-18T11:33:05.505Z,999.23
2019-03-18T11:34:05.525Z,999.22
2019-03-18T11:35:05.565Z,999.18
2019-03-18T11:36:05.562Z,999.13
2019-03-18T11:37:05.581Z,999.15
2019-03-18T11:38:05.598Z,999.19
2019-03-18T11:39:05.619Z,999.11
2019-03-18T11:40:05.637Z,999.1
2019-03-18T11:41:05.655Z,999.09
2019-03-18T11:42:05.676Z,999.02
2019-03-18T11:43:05.695Z,999.04
2019-03-18T11:44:05.713Z,999.05
2019-03-18T11:45:07.985Z,999.15
2019-03-18T11:46:05.751Z,999.06
2019-03-18T11:47:05.769Z,999.1
2019-03-18T11:48:05.789Z,999.08
2019-03-18T11:49:05.807Z,999.1
2019-03-18T11:50:10.665Z,999.06
2019-03-18T11:51:05.845Z,999.08
2019-03-18T11:52:05.868Z,999.06
2019-03-18T11:53:14.026Z,999.07
2019-03-18T11:54:05.902Z,999.16
2019-03-18T11:55:05.922Z,999.09
2019-03-18T11:56:05.941Z,999.19
2019-03-18T11:57:05.958Z,999.12
2019-03-18T11:58:05.979Z,999.11
2019-03-18T11:59:05.997Z,999.16
2019-03-18T12:00:06.018Z,999.15
2019-03-18T12:01:06.036Z,999.08
2019-03-18T12:02:06.055Z,999.08
2019-03-18T12:03:06.073Z,999.1
2019-03-18T12:04:06.092Z,999.12
2019-03-18T12:05:06.110Z,999.04
2019-03-18T12:06:06.131Z,999.13
2019-03-18T12:07:06.149Z,999.11
2019-03-18T12:08:06.168Z,999.15
2019-03-18T12:09:06.188Z,999.15
2019-03-18T12:10:06.205Z,999.21
2019-03-18T12:11:06.225Z,999.24
2019-03-18T12:12:06.245Z,999.24
2019-03-18T12:13:06.263Z,999.26
2019-03-18T12:14:06.281Z,999.24
2019-03-18T12:15:06.302Z,999.24
2019-03-18T12:16:06.319Z,999.26
2019-03-18T12:17:06.337Z,999.27
2019-03-18T12:18:06.358Z,999.27
2019-03-18T12:19:06.376Z,999.25
2019-03-18T12:20:06.397Z,999.29
2019-03-18T12:21:06.414Z,999.32
2019-03-18T12:22:06.433Z,999.37
2019-03-18T12:23:06.452Z,999.37
2019-03-18T12:24:06.470Z,999.33
2019-03-18T12:25:06.490Z,999.36
2019-03-18T12:26:06.511Z,999.44
2019-03-18T12:27:06.527Z,999.4
2019-03-18T12:28:06.550Z,999.37
2019-03-18T12:29:06.566Z,999.36
2019-03-18T12:30:06.584Z,999.39
2019-03-18T12:31:06.603Z,999.39