createdAt,value
2023-02-01T00:00:37.037Z,98726.44
2023-02-01T00:02:42.243Z,98722.97
2023-02-01T00:04:47.206Z,98710.09
2023-02-01T00:06:54.658Z,98722.97
2023-02-01T00:08:59.599Z,98711.00
2023-02-01T00:11:05.809Z,98721.28
2023-02-01T00:13:10.691Z,98717.84
2023-02-01T00:15:16.425Z,98715.22
2023-02-01T00:17:21.297Z,98718.66
2023-02-01T00:19:26.102Z,98712.63
2023-02-01T00:21:31.264Z,98709.16
2023-02-01T00:23:39.848Z,98709.25
2023-02-01T00:25:44.657Z,98716.00
2023-02-01T00:27:52.948Z,98707.50
2023-02-01T00:29:58.381Z,98716.09
2023-02-01T00:32:03.333Z,98703.16
2023-02-01T00:34:09.812Z,98710.03
2023-02-01T00:36:15.283Z,98701.50
2023-02-01T00:38:20.074Z,98694.66
2023-02-01T00:40:27.604Z,98700.63
2023-02-01T00:42:32.834Z,98700.47
2023-02-01T00:44:37.374Z,98703.06
2023-02-01T00:46:42.340Z,98703.06
2023-02-01T00:48:47.471Z,98699.53
2023-02-01T00:50:52.317Z,98703.03
2023-02-01T00:52:57.118Z,98694.41
2023-02-01T00:55:01.933Z,98702.09
2023-02-01T00:57:09.452Z,98684.06
2023-02-01T00:59:15.183Z,98682.28
2023-02-01T01:01:22.994Z,98683.13
2023-02-01T01:03:27.871Z,98686.50
2023-02-01T01:05:32.700Z,98666.69
2023-02-01T01:07:37.659Z,98673.66
2023-02-01T01:09:42.968Z,98682.13
2023-02-01T01:11:49.507Z,98681.13
2023-02-01T01:13:58.787Z,98676.09
2023-02-01T01:16:06.448Z,98682.09
2023-02-01T01:18:12.215Z,98685.47
2023-02-01T01:20:17.752Z,98687.19
2023-02-01T01:22:22.644Z,98686.28
2023-02-01T01:24:27.550Z,98681.16
2023-02-01T01:26:33.683Z,98686.31
2023-02-01T01:28:38.574Z,98686.25
2023-02-01T01:30:46.057Z,98678.53
2023-02-01T01:32:51.298Z,98686.34
2023-02-01T01:34:56.135Z,98687.25
2023-02-01T01:37:01.012Z,98683.91
2023-02-01T01:39:05.967Z,98697.78
2023-02-01T01:41:11.844Z,98689.22
2023-02-01T01:43:18.523Z,98689.25
2023-02-01T01:45:27.433Z,98691.78
2023-02-01T01:47:39.314Z,98683.97
2023-02-01T01:49:44.810Z,98680.56
2023-02-01T01:51:54.756Z,98676.31
2023-02-01T01:54:06.241Z,98672.81
2023-02-01T01:56:11.341Z,98677.16
2023-02-01T01:58:21.248Z,98672.00
2023-02-01T02:00:26.629Z,98670.31
2023-02-01T02:02:36.159Z,98671.06
2023-02-01T02:04:42.380Z,98668.47
2023-02-01T02:06:51.724Z,98664.16
2023-02-01T02:08:56.640Z,98675.28
2023-02-01T02:11:04.664Z,98666.66
2023-02-01T02:13:09.524Z,98663.19
2023-02-01T02:15:16.781Z,98654.72
2023-02-01T02:17:34.025Z,98661.53
2023-02-01T02:20:14.682Z,98658.03
2023-02-01T02:22:45.244Z,98644.25
2023-02-01T02:25:09.284Z,98638.22
2023-02-01T02:27:31.232Z,98645.09
2023-02-01T02:30:06.800Z,98654.63
2023-02-01T02:32:48.486Z,98644.19
2023-02-01T02:35:00.136Z,98635.47
2023-02-01T02:37:11.851Z,98646.66
2023-02-01T02:39:25.187Z,98641.44
2023-02-01T02:41:48.036Z,98647.63
2023-02-01T02:44:14.197Z,98653.72
2023-02-01T02:46:37.775Z,98653.72
2023-02-01T02:48:51.713Z,98652.88
2023-02-01T02:51:17.699Z,98652.78
2023-02-01T02:53:40.341Z,98650.16
2023-02-01T02:55:47.148Z,98645.81
2023-02-01T02:58:04.996Z,98644.06
2023-02-01T03:00:26.076Z,98632.00
2023-02-01T03:02:44.411Z,98619.91
2023-02-01T03:04:49.715Z,98619.88
2023-02-01T03:06:58.072Z,98623.25
2023-02-01T03:09:08.443Z,98612.88
2023-02-01T03:11:15.477Z,98617.00
2023-02-01T03:13:27.384Z,98606.72
2023-02-01T03:15:39.809Z,98589.59
2023-02-01T03:17:47.152Z,98601.66
2023-02-01T03:19:55.787Z,98590.50
2023-02-01T03:22:07.093Z,98592.28
2023-02-01T03:24:18.935Z,98598.41
2023-02-01T03:26:25.959Z,98607.94
2023-02-01T03:28:34.611Z,98618.22
2023-02-01T03:30:43.189Z,98611.47
2023-02-01T03:33:03.828Z,98604.56
2023-02-01T03:35:11.375Z,98596.88
2023-02-01T03:37:25.580Z,98587.22
2023-02-01T03:39:36.570Z,98593.03
2023-02-01T03:41:45.666Z,98593.13
2023-02-01T03:43:57.286Z,98593.13
2023-02-01T03:46:06.946Z,98598.34
2023-02-01T03:48:14.526Z,98596.53
2023-02-01T03:50:21.306Z,98587.03
2023-02-01T03:52:33.152Z,98576.63
2023-02-01T03:54:42.148Z,98580.06
2023-02-01T03:56:50.539Z,98579.38
2023-02-01T03:59:02.398Z,98579.31
2023-02-01T04:01:12.327Z,98573.38
2023-02-01T04:03:18.257Z,98573.91
2023-02-01T04:05:24.828Z,98568.84
2023-02-01T04:07:42.869Z,98562.00
2023-02-01T04:09:47.671Z,98569.63
2023-02-01T04:11:52.627Z,98564.81
2023-02-01T04:13:57.450Z,98557.78
2023-02-01T04:16:02.298Z,98565.47
2023-02-01T04:18:07.481Z,98562.00
2023-02-01T04:20:12.954Z,98560.59
2023-02-01T04:22:17.792Z,98571.78
2023-02-01T04:24:25.323Z,98580.34
2023-02-01T04:26:30.178Z,98571.13
2023-02-01T04:28:35.478Z,98567.56
2023-02-01T04:30:40.120Z,98564.13
2023-02-01T04:32:45.406Z,98577.13
2023-02-01T04:34:50.011Z,98577.31
2023-02-01T04:36:54.946Z,98580.84
2023-02-01T04:38:59.785Z,98577.47
2023-02-01T04:41:07.404Z,98585.25
2023-02-01T04:43:12.324Z,98585.44
2023-02-01T04:45:17.413Z,98581.19
2023-02-01T04:47:22.204Z,98575.16
2023-02-01T04:49:27.909Z,98579.38
2023-02-01T04:51:32.717Z,98578.56
2023-02-01T04:53:37.737Z,98577.78
2023-02-01T04:55:42.691Z,98583.00
2023-02-01T04:57:52.485Z,98577.88
2023-02-01T04:59:57.300Z,98589.03
2023-02-01T05:02:02.129Z,98582.94
2023-02-01T05:04:07.572Z,98587.28
2023-02-01T05:06:12.521Z,98590.78
2023-02-01T05:08:17.350Z,98587.34
2023-02-01T05:10:22.448Z,98592.50
2023-02-01T05:12:39.670Z,98595.19
2023-02-01T05:14:47.114Z,98596.91
2023-02-01T05:16:52.499Z,98596.88
2023-02-01T05:18:57.785Z,98589.03
2023-02-01T05:21:02.951Z,98594.31
2023-02-01T05:23:07.807Z,98601.22
2023-02-01T05:25:13.076Z,98599.47
2023-02-01T05:27:17.920Z,98600.28
2023-02-01T05:29:22.787Z,98594.19
2023-02-01T05:31:30.452Z,98596.69
2023-02-01T05:33:35.272Z,98594.13
2023-02-01T05:35:40.267Z,98598.56
2023-02-01T05:37:45.059Z,98605.44
2023-02-01T05:39:49.996Z,98619.16
2023-02-01T05:41:54.802Z,98626.06
2023-02-01T05:43:59.681Z,98608.97
2023-02-01T05:46:04.693Z,98613.25
2023-02-01T05:48:12.191Z,98610.69
2023-02-01T05:50:17.695Z,98616.69
2023-02-01T05:52:22.530Z,98603.94
2023-02-01T05:54:27.498Z,98623.75
2023-02-01T05:56:32.493Z,98628.97
2023-02-01T05:58:37.403Z,98622.97
2023-02-01T06:00:42.337Z,98626.59
2023-02-01T06:02:47.238Z,98625.91
2023-02-01T06:04:54.821Z,98619.94
2023-02-01T06:06:59.580Z,98593.28
2023-02-01T06:09:04.638Z,98595.00
2023-02-01T06:11:10.961Z,98600.13
2023-02-01T06:13:18.429Z,98594.94
2023-02-01T06:15:23.243Z,98600.06
2023-02-01T06:17:30.847Z,98594.88
2023-02-01T06:19:35.707Z,98594.91
2023-02-01T06:21:43.614Z,98591.47
2023-02-01T06:23:48.510Z,98591.38
2023-02-01T06:25:54.157Z,98588.75
2023-02-01T06:27:58.950Z,98588.75
2023-02-01T06:30:03.989Z,98593.06
2023-02-01T06:32:09.272Z,98582.78
2023-02-01T06:34:14.188Z,98586.25
2023-02-01T06:36:21.831Z,98590.53
2023-02-01T06:38:30.057Z,98591.34
2023-02-01T06:40:34.867Z,98586.25
2023-02-01T06:42:39.693Z,98590.50
2023-02-01T06:44:44.647Z,98592.22
2023-02-01T06:46:49.595Z,98594.00
2023-02-01T06:48:54.481Z,98596.47
2023-02-01T06:50:59.443Z,98586.16
2023-02-01T06:53:04.305Z,98579.28
2023-02-01T06:55:12.740Z,98587.78
2023-02-01T06:57:18.346Z,98589.56
2023-02-01T06:59:23.287Z,98587.03
2023-02-01T07:01:28.240Z,98582.63
2023-02-01T07:03:33.148Z,98586.91
2023-02-01T07:05:38.006Z,98592.84
2023-02-01T07:07:43.030Z,98585.94
2023-02-01T07:09:47.820Z,98587.63
2023-02-01T07:11:55.267Z,98591.91
2023-02-01T07:14:00.357Z,98591.19
2023-02-01T07:16:06.740Z,98578.25
2023-02-01T07:18:11.612Z,98598.78
2023-02-01T07:20:16.577Z,98593.56
2023-02-01T07:22:21.463Z,98585.81
2023-02-01T07:24:26.413Z,98579.88
2023-02-01T07:26:31.821Z,98591.84
2023-02-01T07:28:40.007Z,98588.38
2023-02-01T07:30:45.191Z,98590.03
2023-02-01T07:32:50.195Z,98589.25
2023-02-01T07:34:55.159Z,98594.41
2023-02-01T07:37:00.298Z,98580.66
2023-02-01T07:39:05.116Z,98595.16
2023-02-01T07:41:10.777Z,98603.81
2023-02-01T07:43:15.596Z,98583.13
2023-02-01T07:45:23.185Z,98585.66
2023-02-01T07:47:28.031Z,98582.28
2023-02-01T07:49:32.945Z,98578.84
2023-02-01T07:51:37.790Z,98574.50
2023-02-01T07:53:42.858Z,98578.00
2023-02-01T07:55:49.040Z,98575.47
2023-02-01T07:57:53.941Z,98570.38
2023-02-01T08:00:11.164Z,98572.06
2023-02-01T08:02:22.674Z,98557.47
2023-02-01T08:04:27.551Z,98566.13
2023-02-01T08:06:34.984Z,98554.13
2023-02-01T08:08:39.844Z,98554.13
2023-02-01T08:10:44.825Z,98549.00
2023-02-01T08:12:49.976Z,98565.25
2023-02-01T08:14:54.925Z,98555.81
2023-02-01T08:16:59.720Z,98563.50
2023-02-01T08:19:07.322Z,98578.09
2023-02-01T08:21:14.372Z,98557.44
2023-02-01T08:23:19.294Z,98538.50
2023-02-01T08:25:24.152Z,98541.97
2023-02-01T08:27:29.023Z,98545.38
2023-02-01T08:29:33.843Z,98553.94
2023-02-01T08:31:41.920Z,98554.66
2023-02-01T08:33:48.181Z,98570.91
2023-02-01T08:35:55.648Z,98546.91
2023-02-01T08:38:00.423Z,98564.06
2023-02-01T08:40:05.460Z,98577.81
2023-02-01T08:42:22.687Z,98579.47
2023-02-01T08:44:27.499Z,98579.47
2023-02-01T08:46:32.660Z,98585.50
2023-02-01T08:48:37.920Z,98581.22
2023-02-01T08:50:42.728Z,98582.88
2023-02-01T08:52:50.363Z,98582.75
2023-02-01T08:54:55.242Z,98578.38
2023-02-01T08:57:00.248Z,98568.84
2023-02-01T08:59:05.297Z,98575.56
2023-02-01T09:01:12.798Z,98574.63
2023-02-01T09:03:17.994Z,98568.59
2023-02-01T09:05:24.266Z,98577.19
2023-02-01T09:07:29.064Z,98583.34
2023-02-01T09:09:36.549Z,98588.56
2023-02-01T09:11:41.519Z,98593.72
2023-02-01T09:13:47.651Z,98604.91
2023-02-01T09:15:54.894Z,98620.34
2023-02-01T09:17:59.876Z,98606.72
2023-02-01T09:20:05.198Z,98605.03
2023-02-01T09:22:10.053Z,98611.03
2023-02-01T09:24:15.223Z,98617.94
2023-02-01T09:26:31.400Z,98629.31
2023-02-01T09:28:37.672Z,98633.88
2023-02-01T09:30:42.679Z,98663.28
2023-02-01T09:32:47.608Z,98636.88
2023-02-01T09:34:52.703Z,98651.63
2023-02-01T09:36:57.398Z,98657.72
2023-02-01T09:39:02.831Z,98648.34
2023-02-01T09:41:25.921Z,98650.00
2023-02-01T09:43:45.668Z,98647.38
2023-02-01T09:46:01.285Z,98659.31
2023-02-01T09:48:07.716Z,98663.59
2023-02-01T09:50:18.017Z,98679.84
2023-02-01T09:52:30.567Z,98677.06
2023-02-01T09:54:44.577Z,98681.19
2023-02-01T09:56:53.664Z,98669.91
2023-02-01T09:59:13.100Z,98676.63
2023-02-01T10:01:23.544Z,98679.94
2023-02-01T10:03:32.418Z,98694.38
2023-02-01T10:05:52.523Z,98683.16
2023-02-01T10:08:07.758Z,98683.09
2023-02-01T10:10:19.381Z,98683.09
2023-02-01T10:12:56.930Z,98680.41
2023-02-01T10:15:18.252Z,98687.25
2023-02-01T10:17:33.610Z,98679.41
2023-02-01T10:19:48.596Z,98667.38
2023-02-01T10:22:00.834Z,98666.44
2023-02-01T10:24:21.599Z,98673.28
2023-02-01T10:26:27.951Z,98675.00
2023-02-01T10:28:37.995Z,98661.19
2023-02-01T10:30:49.255Z,98656.03
2023-02-01T10:33:00.440Z,98663.63
2023-02-01T10:35:12.607Z,98650.88
2023-02-01T10:37:28.697Z,98649.06
2023-02-01T10:39:33.559Z,98646.50
2023-02-01T10:41:40.544Z,98638.72
2023-02-01T10:43:47.369Z,98643.81
2023-02-01T10:45:55.378Z,98642.19
2023-02-01T10:48:02.372Z,98656.00
2023-02-01T10:50:19.696Z,98657.69
2023-02-01T10:52:35.413Z,98671.50
2023-02-01T10:54:41.863Z,98666.44
2023-02-01T10:56:48.594Z,98664.75
2023-02-01T10:58:54.207Z,98664.66
2023-02-01T11:01:05.050Z,98649.19
2023-02-01T11:03:38.750Z,98650.06
2023-02-01T11:05:48.695Z,98650.06
2023-02-01T11:07:57.276Z,98637.22
2023-02-01T11:10:03.062Z,98626.06
2023-02-01T11:12:08.695Z,98635.53
2023-02-01T11:14:19.217Z,98640.56
2023-02-01T11:16:33.572Z,98622.53
2023-02-01T11:18:41.029Z,98617.28
2023-02-01T11:20:46.847Z,98606.91
2023-02-01T11:22:56.788Z,98595.75
2023-02-01T11:25:05.184Z,98587.84
2023-02-01T11:27:26.653Z,98576.75
2023-02-01T11:29:37.441Z,98569.84
2023-02-01T11:31:45.760Z,98575.00
2023-02-01T11:33:55.318Z,98567.22
2023-02-01T11:36:01.581Z,98570.63
2023-02-01T11:38:18.402Z,98570.59
2023-02-01T11:40:37.840Z,98569.69
2023-02-01T11:42:58.224Z,98575.66
2023-02-01T11:45:23.252Z,98576.44
2023-02-01T11:47:42.066Z,98574.59
2023-02-01T11:49:46.941Z,98574.53
2023-02-01T11:52:03.845Z,98561.56
2023-02-01T11:54:22.501Z,98565.09
2023-02-01T11:56:32.182Z,98568.59
2023-02-01T11:59:01.887Z,98575.53
2023-02-01T12:01:24.124Z,98555.94
2023-02-01T12:04:01.574Z,98565.53
2023-02-01T12:06:16.258Z,98558.53
2023-02-01T12:08:31.874Z,98566.22
2023-02-01T12:10:47.407Z,98559.22
2023-02-01T12:13:01.083Z,98565.06
2023-02-01T12:15:48.347Z,98571.13
2023-02-01T12:18:16.120Z,98559.16
2023-02-01T12:20:40.077Z,98546.44
2023-02-01T12:23:00.964Z,98545.50
2023-02-01T12:25:25.490Z,98555.00
2023-02-01T12:27:47.122Z,98542.09
2023-02-01T12:30:01.020Z,98543.50
2023-02-01T12:32:19.568Z,98536.56
2023-02-01T12:34:50.256Z,98530.66
2023-02-01T12:37:03.825Z,98530.59
2023-02-01T12:39:21.499Z,98510.00
2023-02-01T12:41:43.022Z,98516.75
2023-02-01T12:43:53.147Z,98515.88
2023-02-01T12:46:02.739Z,98516.78
2023-02-01T12:48:26.114Z,98508.25
2023-02-01T12:50:34.727Z,98507.28
2023-02-01T12:52:44.879Z,98498.81
2023-02-01T12:54:57.675Z,98501.97
2023-02-01T12:57:06.629Z,98500.16
2023-02-01T12:59:23.156Z,98495.16
2023-02-01T13:01:35.011Z,98508.09
2023-02-01T13:03:45.140Z,98500.38
2023-02-01T13:05:56.516Z,98508.19
2023-02-01T13:08:04.168Z,98506.63
2023-02-01T13:10:20.091Z,98510.16
2023-02-01T13:12:30.056Z,98511.13
2023-02-01T13:14:40.807Z,98505.97
2023-02-01T13:16:48.615Z,98505.16
2023-02-01T13:18:56.013Z,98502.59
2023-02-01T13:21:08.099Z,98515.47
2023-02-01T13:23:19.950Z,98510.38
2023-02-01T13:25:34.379Z,98518.25
2023-02-01T13:27:39.328Z,98521.81
2023-02-01T13:29:50.531Z,98514.03
2023-02-01T13:33:18.251Z,98512.31
2023-02-01T13:35:21.969Z,98493.31
2023-02-01T13:37:52.670Z,98500.91
2023-02-01T13:40:29.885Z,98501.63
2023-02-01T13:42:45.405Z,98490.41
2023-02-01T13:44:53.801Z,98474.97
2023-02-01T13:47:02.630Z,98476.66
2023-02-01T13:49:09.038Z,98482.56
2023-02-01T13:51:13.984Z,98479.91
2023-02-01T13:53:24.731Z,98480.56
2023-02-01T13:55:34.722Z,98471.81
2023-02-01T13:57:45.712Z,98476.91
2023-02-01T13:59:55.956Z,98474.31
2023-02-01T14:02:35.856Z,98467.53
2023-02-01T14:04:51.927Z,98475.28
2023-02-01T14:06:59.325Z,98478.72
2023-02-01T14:09:34.525Z,98475.28
2023-02-01T14:11:42.857Z,98470.84
2023-02-01T14:13:50.287Z,98472.56
2023-02-01T14:16:17.639Z,98463.75
2023-02-01T14:18:52.634Z,98468.97
2023-02-01T14:21:24.130Z,98477.50
2023-02-01T14:23:34.385Z,98468.78
2023-02-01T14:25:39.383Z,98474.03
2023-02-01T14:27:44.757Z,98474.81
2023-02-01T14:29:59.167Z,98472.34
2023-02-01T14:32:11.902Z,98483.59
2023-02-01T14:34:22.075Z,98469.75
2023-02-01T14:36:27.229Z,98477.69
2023-02-01T14:38:33.333Z,98458.81
2023-02-01T14:40:38.548Z,98469.28
2023-02-01T14:42:47.924Z,98453.72
2023-02-01T14:44:59.356Z,98463.75
2023-02-01T14:47:30.652Z,98452.44
2023-02-01T14:49:38.438Z,98455.81
2023-02-01T14:51:44.591Z,98466.59
2023-02-01T14:53:50.297Z,98468.38
2023-02-01T14:55:59.901Z,98464.13
2023-02-01T14:58:08.825Z,98459.13
2023-02-01T15:00:27.713Z,98457.53
2023-02-01T15:02:35.011Z,98456.63
2023-02-01T15:04:46.133Z,98457.47
2023-02-01T15:06:55.254Z,98463.31
2023-02-01T15:09:03.059Z,98455.78
2023-02-01T15:11:15.282Z,98460.81
2023-02-01T15:13:26.059Z,98454.63
2023-02-01T15:15:37.587Z,98450.47
2023-02-01T15:17:42.800Z,98449.69
2023-02-01T15:19:57.162Z,98447.78
2023-02-01T15:22:02.902Z,98447.13
2023-02-01T15:24:18.035Z,98448.03
2023-02-01T15:26:30.031Z,98447.28
2023-02-01T15:28:34.963Z,98446.41
2023-02-01T15:30:43.103Z,98440.34
2023-02-01T15:32:47.968Z,98438.72
2023-02-01T15:34:53.901Z,98440.47
2023-02-01T15:37:08.700Z,98424.00
2023-02-01T15:39:33.171Z,98415.19
2023-02-01T15:41:38.522Z,98406.72
2023-02-01T15:43:46.316Z,98417.16
2023-02-01T15:45:56.469Z,98417.34
2023-02-01T15:48:02.544Z,98422.50
2023-02-01T15:50:08.608Z,98418.25
2023-02-01T15:52:25.182Z,98432.06
2023-02-01T15:54:33.934Z,98409.78
2023-02-01T15:56:41.038Z,98403.84
2023-02-01T15:58:49.947Z,98398.75
2023-02-01T16:00:59.824Z,98415.97
2023-02-01T16:03:07.287Z,98420.28
2023-02-01T16:05:34.469Z,98427.25
2023-02-01T16:07:40.957Z,98386.84
2023-02-01T16:09:56.563Z,98418.72
2023-02-01T16:12:03.296Z,98410.06
2023-02-01T16:14:08.177Z,98404.84
2023-02-01T16:16:15.655Z,98441.03
2023-02-01T16:18:20.800Z,98409.19
2023-02-01T16:20:25.888Z,98418.66
2023-02-01T16:22:30.492Z,98417.75
2023-02-01T16:24:35.393Z,98410.00
2023-02-01T16:26:40.333Z,98415.91
2023-02-01T16:28:45.120Z,98426.22
2023-02-01T16:30:52.310Z,98421.84
2023-02-01T16:33:03.647Z,98438.88
2023-02-01T16:35:09.871Z,98414.06
2023-02-01T16:37:16.960Z,98407.22
2023-02-01T16:39:22.851Z,98429.59
2023-02-01T16:41:29.058Z,98411.50
2023-02-01T16:43:34.039Z,98436.38
2023-02-01T16:45:41.334Z,98414.88
2023-02-01T16:47:53.510Z,98407.91
2023-02-01T16:50:23.810Z,98410.56
2023-02-01T16:52:30.480Z,98411.34
2023-02-01T16:54:35.372Z,98413.84
2023-02-01T16:56:43.420Z,98411.22
2023-02-01T16:58:48.607Z,98379.53
2023-02-01T17:00:53.519Z,98412.31
2023-02-01T17:02:58.415Z,98409.78
2023-02-01T17:05:03.378Z,98424.41
2023-02-01T17:07:14.799Z,98405.50
2023-02-01T17:09:20.417Z,98394.16
2023-02-01T17:11:25.621Z,98396.69
2023-02-01T17:13:30.815Z,98406.13
2023-02-01T17:15:37.813Z,98399.38
2023-02-01T17:17:44.648Z,98402.78
2023-02-01T17:19:53.109Z,98389.78
2023-02-01T17:22:00.094Z,98397.44
2023-02-01T17:24:08.012Z,98399.22
2023-02-01T17:26:13.437Z,98412.19
2023-02-01T17:28:18.259Z,98412.13
2023-02-01T17:30:23.264Z,98400.13
2023-02-01T17:32:29.186Z,98408.75
2023-02-01T17:34:34.512Z,98412.06
2023-02-01T17:36:40.080Z,98412.06
2023-02-01T17:38:50.928Z,98388.06
2023-02-01T17:41:01.452Z,98400.19
2023-02-01T17:43:06.466Z,98421.72
2023-02-01T17:45:25.297Z,98399.28
2023-02-01T17:47:30.474Z,98381.94
2023-02-01T17:49:36.288Z,98396.50
2023-02-01T17:51:41.806Z,98394.84
2023-02-01T17:53:47.284Z,98381.09
2023-02-01T17:55:52.267Z,98381.09
2023-02-01T17:57:59.724Z,98397.41
2023-02-01T18:00:04.836Z,98405.09
2023-02-01T18:02:21.509Z,98405.13
2023-02-01T18:04:26.415Z,98398.25
2023-02-01T18:06:31.413Z,98410.31
2023-02-01T18:08:36.364Z,98399.16
2023-02-01T18:10:41.174Z,98391.34
2023-02-01T18:12:46.201Z,98397.44
2023-02-01T18:14:53.667Z,98396.50
2023-02-01T18:16:58.787Z,98384.44
2023-02-01T18:19:05.261Z,98383.66
2023-02-01T18:21:10.180Z,98393.16
2023-02-01T18:23:18.992Z,98399.09
2023-02-01T18:25:26.991Z,98394.75
2023-02-01T18:27:31.911Z,98387.81
2023-02-01T18:29:36.782Z,98396.41
2023-02-01T18:31:49.616Z,98388.66
2023-02-01T18:33:56.590Z,98386.94
2023-02-01T18:36:01.462Z,98387.88
2023-02-01T18:38:06.333Z,98389.59
2023-02-01T18:40:15.967Z,98399.88
2023-02-01T18:42:20.790Z,98403.28
2023-02-01T18:44:26.547Z,98403.31
2023-02-01T18:46:31.448Z,98401.63
2023-02-01T18:48:38.951Z,98401.56
2023-02-01T18:50:45.916Z,98402.38
2023-02-01T18:52:50.865Z,98408.41
2023-02-01T18:55:00.042Z,98392.19
2023-02-01T18:57:06.761Z,98407.63
2023-02-01T18:59:11.953Z,98410.25
2023-02-01T19:01:18.980Z,98412.84
2023-02-01T19:03:26.792Z,98414.69
2023-02-01T19:05:34.257Z,98401.72
2023-02-01T19:07:39.171Z,98420.66
2023-02-01T19:09:43.771Z,98419.75
2023-02-01T19:11:48.390Z,98411.28
2023-02-01T19:13:53.241Z,98403.47
2023-02-01T19:15:57.918Z,98421.69
2023-02-01T19:18:02.532Z,98433.84
2023-02-01T19:20:07.641Z,98424.47
2023-02-01T19:22:14.815Z,98408.16
2023-02-01T19:24:19.447Z,98421.06
2023-02-01T19:26:24.071Z,98426.28
2023-02-01T19:28:28.819Z,98430.50
2023-02-01T19:30:33.372Z,98435.75
2023-02-01T19:32:39.116Z,98409.97
2023-02-01T19:34:43.674Z,98413.25
2023-02-01T19:36:49.024Z,98433.97
2023-02-01T19:38:56.250Z,98427.06
2023-02-01T19:41:01.152Z,98421.91
2023-02-01T19:43:05.736Z,98432.16
2023-02-01T19:45:11.475Z,98424.41
2023-02-01T19:47:16.055Z,98411.47
2023-02-01T19:49:20.735Z,98413.22
2023-02-01T19:51:25.336Z,98420.16
2023-02-01T19:53:30.319Z,98432.19
2023-02-01T19:55:37.604Z,98408.91
2023-02-01T19:57:43.910Z,98443.28
2023-02-01T19:59:48.448Z,98409.72
2023-02-01T20:01:52.234Z,98423.41
2023-02-01T20:04:01.766Z,98417.41
2023-02-01T20:06:07.473Z,98395.91
2023-02-01T20:08:12.120Z,98426.13
2023-02-01T20:10:16.798Z,98407.13
2023-02-01T20:12:23.962Z,98413.13
2023-02-01T20:14:29.735Z,98434.59
2023-02-01T20:16:34.340Z,98421.69
2023-02-01T20:18:39.066Z,98422.50
2023-02-01T20:20:44.145Z,98434.69
2023-02-01T20:22:48.715Z,98435.72
2023-02-01T20:24:53.327Z,98445.19
2023-02-01T20:26:59.305Z,98429.81
2023-02-01T20:29:06.625Z,98423.69
2023-02-01T20:31:12.082Z,98422.88
2023-02-01T20:33:16.998Z,98412.59
2023-02-01T20:35:22.504Z,98422.88
2023-02-01T20:37:27.444Z,98424.66
2023-02-01T20:39:32.328Z,98422.97
2023-02-01T20:41:36.959Z,98415.13
2023-02-01T20:43:41.726Z,98431.44
2023-02-01T20:45:52.335Z,98427.97
2023-02-01T20:47:56.915Z,98422.78
2023-02-01T20:50:01.459Z,98432.16
2023-02-01T20:52:06.031Z,98430.38
2023-02-01T20:54:10.766Z,98419.19
2023-02-01T20:56:15.625Z,98414.94
2023-02-01T20:58:20.289Z,98409.72
2023-02-01T21:00:25.289Z,98420.94
2023-02-01T21:02:32.513Z,98420.81
2023-02-01T21:04:37.470Z,98426.84
2023-02-01T21:06:42.058Z,98421.72
2023-02-01T21:08:46.638Z,98416.63
2023-02-01T21:10:58.245Z,98438.13
2023-02-01T21:13:05.362Z,98438.16
2023-02-01T21:15:10.876Z,98439.13
2023-02-01T21:17:15.635Z,98441.78
2023-02-01T21:19:25.284Z,98445.28
2023-02-01T21:21:32.178Z,98466.88
2023-02-01T21:23:45.133Z,98470.34
2023-02-01T21:25:50.099Z,98471.25
2023-02-01T21:27:54.820Z,98472.09
2023-02-01T21:29:59.364Z,98483.25
2023-02-01T21:32:04.124Z,98486.63
2023-02-01T21:34:09.584Z,98497.94
2023-02-01T21:36:19.159Z,98492.78
2023-02-01T21:38:23.779Z,98493.59
2023-02-01T21:40:28.343Z,98497.94
2023-02-01T21:42:31.073Z,98504.00
2023-02-01T21:44:35.655Z,98503.16
2023-02-01T21:46:40.212Z,98499.75
2023-02-01T21:49:04.405Z,98503.09
2023-02-01T21:51:09.915Z,98491.84
2023-02-01T21:53:17.277Z,98500.47
2023-02-01T21:55:22.123Z,98498.84
2023-02-01T21:57:26.838Z,98512.78
2023-02-01T21:59:31.431Z,98503.50
2023-02-01T22:01:36.054Z,98497.50
2023-02-01T22:03:40.613Z,98502.69
2023-02-01T22:05:45.313Z,98502.66
2023-02-01T22:07:49.824Z,98498.28
2023-02-01T22:09:56.981Z,98494.97
2023-02-01T22:12:01.679Z,98485.44
2023-02-01T22:14:06.294Z,98479.44
2023-02-01T22:16:11.217Z,98488.03
2023-02-01T22:18:15.804Z,98492.25
2023-02-01T22:20:20.886Z,98480.19
2023-02-01T22:22:25.469Z,98471.56
2023-02-01T22:24:30.145Z,98473.25
2023-02-01T22:26:37.362Z,98468.88
2023-02-01T22:28:43.789Z,98482.63
2023-02-01T22:30:48.628Z,98462.00
2023-02-01T22:32:53.214Z,98465.31
2023-02-01T22:34:57.746Z,98452.41
2023-02-01T22:37:03.233Z,98453.25
2023-02-01T22:39:08.060Z,98454.94
2023-02-01T22:41:12.847Z,98450.56
2023-02-01T22:43:19.996Z,98437.69
2023-02-01T22:45:24.865Z,98465.16
2023-02-01T22:47:29.717Z,98443.66
2023-02-01T22:49:34.359Z,98448.78
2023-02-01T22:51:38.906Z,98426.28
2023-02-01T22:53:43.610Z,98431.44
2023-02-01T22:55:48.315Z,98431.44
2023-02-01T22:57:52.943Z,98426.28
2023-02-01T23:00:00.124Z,98423.69
2023-02-01T23:02:04.804Z,98424.50
2023-02-01T23:04:10.474Z,98445.97
2023-02-01T23:06:18.509Z,98432.22
2023-02-01T23:08:23.076Z,98403.91
2023-02-01T23:10:27.615Z,98415.94
2023-02-01T23:12:32.182Z,98413.25
2023-02-01T23:14:56.780Z,98421.72
2023-02-01T23:17:03.915Z,98423.34
2023-02-01T23:19:08.836Z,98409.50
2023-02-01T23:21:15.455Z,98424.13
2023-02-01T23:23:20.095Z,98411.16
2023-02-01T23:25:25.024Z,98412.72
2023-02-01T23:27:29.916Z,98406.72
2023-02-01T23:29:35.299Z,98411.00
2023-02-01T23:31:39.957Z,98404.06
2023-02-01T23:33:49.516Z,98405.75
2023-02-01T23:35:57.698Z,98425.50
2023-02-01T23:38:02.262Z,98402.28
2023-02-01T23:40:07.260Z,98409.19
2023-02-01T23:42:11.834Z,98404.97
2023-02-01T23:44:13.838Z,98410.25
2023-02-01T23:46:21.613Z,98419.69
2023-02-01T23:48:26.180Z,98421.50
2023-02-01T23:50:33.328Z,98426.66
2023-02-01T23:52:38.211Z,98421.44
2023-02-01T23:54:42.812Z,98427.44
2023-02-01T23:56:48.004Z,98423.91
2023-02-01T23:58:53.434Z,98443.75
