createdAt,value
2018-08-18T00:00:28.263Z,7.40
2018-08-18T00:02:56.095Z,3.93
2018-08-18T00:05:24.146Z,15.53
2018-08-18T00:07:51.950Z,5.23
2018-08-18T00:10:23.424Z,13.90
2018-08-18T00:12:51.629Z,12.90
2018-08-18T00:15:19.670Z,4.10
2018-08-18T00:17:47.469Z,5.80
2018-08-18T00:20:16.912Z,7.33
2018-08-18T00:22:44.832Z,7.30
2018-08-18T00:25:12.710Z,7.57
2018-08-18T00:27:40.718Z,7.70
2018-08-18T00:30:14.690Z,7.17
2018-08-18T00:32:42.743Z,5.50
2018-08-18T00:35:10.583Z,6.37
2018-08-18T00:37:38.304Z,7.97
2018-08-18T00:40:07.428Z,4.90
2018-08-18T00:42:35.263Z,7.73
2018-08-18T00:45:04.525Z,6.87
2018-08-18T00:47:32.342Z,7.40
2018-08-18T00:50:00.318Z,6.67
2018-08-18T00:52:29.326Z,7.53
2018-08-18T00:54:57.171Z,5.00
2018-08-18T00:57:26.764Z,4.40
2018-08-18T01:00:01.162Z,4.13
2018-08-18T01:02:29.345Z,4.83
2018-08-18T01:05:01.169Z,7.20
2018-08-18T01:07:30.271Z,4.50
2018-08-18T01:09:58.650Z,9.47
2018-08-18T01:12:28.173Z,5.10
2018-08-18T01:14:56.438Z,3.90
2018-08-18T01:17:24.674Z,6.43
2018-08-18T01:19:52.598Z,6.33
2018-08-18T01:22:20.670Z,4.20
2018-08-18T01:24:50.804Z,6.00
2018-08-18T01:27:19.355Z,4.53
2018-08-18T01:29:52.972Z,4.93
2018-08-18T01:32:20.755Z,5.60
2018-08-18T01:34:48.997Z,7.40
2018-08-18T01:37:20.132Z,9.90
2018-08-18T01:39:50.463Z,3.73
2018-08-18T01:42:18.210Z,5.00
2018-08-18T01:44:46.567Z,5.67
2018-08-18T01:47:14.536Z,4.20
2018-08-18T01:49:42.512Z,5.27
2018-08-18T01:52:16.064Z,7.33
2018-08-18T01:54:44.638Z,8.43
2018-08-18T01:57:13.003Z,6.60
2018-08-18T01:59:42.453Z,5.97
2018-08-18T02:02:10.824Z,10.03
2018-08-18T02:04:39.850Z,5.90
2018-08-18T02:07:13.588Z,8.80
2018-08-18T02:09:41.621Z,6.63
2018-08-18T02:12:10.242Z,7.40
2018-08-18T02:14:38.283Z,5.90
2018-08-18T02:17:12.490Z,5.53
2018-08-18T02:19:40.310Z,8.13
2018-08-18T02:22:08.886Z,8.00
2018-08-18T02:24:37.326Z,8.00
2018-08-18T02:27:05.170Z,8.73
2018-08-18T02:29:34.360Z,10.07
2018-08-18T02:32:02.192Z,8.43
2018-08-18T02:34:30.359Z,8.50
2018-08-18T02:36:58.139Z,7.73
2018-08-18T02:39:25.958Z,7.47
2018-08-18T02:41:58.524Z,7.00
2018-08-18T02:44:26.546Z,9.90
2018-08-18T02:46:55.164Z,7.63
2018-08-18T02:49:22.965Z,7.27
2018-08-18T02:51:51.605Z,15.50
2018-08-18T02:54:19.857Z,11.30
2018-08-18T02:56:48.885Z,6.83
2018-08-18T02:59:17.414Z,9.03
2018-08-18T03:01:45.377Z,8.03
2018-08-18T03:04:14.909Z,12.50
2018-08-18T03:06:42.911Z,6.90
2018-08-18T03:09:12.496Z,13.40
2018-08-18T03:11:43.151Z,8.97
2018-08-18T03:14:11.195Z,10.80
2018-08-18T03:16:41.751Z,9.80
2018-08-18T03:19:10.082Z,13.13
2018-08-18T03:21:41.410Z,10.37
2018-08-18T03:24:11.945Z,11.03
2018-08-18T03:26:44.943Z,14.43
2018-08-18T03:29:14.220Z,10.63
2018-08-18T03:31:42.618Z,11.13
2018-08-18T03:34:11.692Z,10.03
2018-08-18T03:36:40.326Z,20.77
2018-08-18T03:39:12.864Z,13.80
2018-08-18T03:41:40.912Z,14.63
2018-08-18T03:44:09.521Z,12.20
2018-08-18T03:46:38.079Z,18.37
2018-08-18T03:49:05.974Z,18.93
2018-08-18T03:51:39.842Z,17.50
2018-08-18T03:54:08.468Z,13.20
2018-08-18T03:56:36.407Z,24.00
2018-08-18T03:59:05.303Z,17.90
2018-08-18T04:01:40.608Z,17.97
2018-08-18T04:04:09.702Z,16.77
2018-08-18T04:06:38.782Z,21.23
2018-08-18T04:09:08.027Z,19.20
2018-08-18T04:11:36.102Z,20.50
2018-08-18T04:14:04.126Z,22.47
2018-08-18T04:16:32.073Z,19.20
2018-08-18T04:19:01.994Z,18.60
2018-08-18T04:21:31.580Z,23.77
2018-08-18T04:23:59.323Z,17.60
2018-08-18T04:26:27.268Z,21.27
2018-08-18T04:28:56.472Z,15.23
2018-08-18T04:31:35.261Z,17.47
2018-08-18T04:34:05.132Z,16.77
2018-08-18T04:36:33.764Z,20.53
2018-08-18T04:39:04.498Z,19.20
2018-08-18T04:41:33.204Z,16.87
2018-08-18T04:44:01.729Z,20.93
2018-08-18T04:46:30.785Z,14.37
2018-08-18T04:48:58.614Z,19.23
2018-08-18T04:51:26.527Z,19.43
2018-08-18T04:53:54.522Z,15.70
2018-08-18T04:56:23.206Z,21.13
2018-08-18T04:58:51.919Z,14.00
2018-08-18T05:01:20.507Z,17.10
2018-08-18T05:03:58.943Z,16.47
2018-08-18T05:06:28.600Z,18.80
2018-08-18T05:08:58.554Z,21.60
2018-08-18T05:11:27.347Z,14.30
2018-08-18T05:13:55.817Z,13.90
2018-08-18T05:16:24.726Z,15.30
2018-08-18T05:18:52.650Z,16.27
2018-08-18T05:21:21.870Z,16.53
2018-08-18T05:23:49.782Z,16.80
2018-08-18T05:26:18.133Z,18.53
2018-08-18T05:28:46.411Z,16.23
2018-08-18T05:31:14.465Z,16.67
2018-08-18T05:33:43.426Z,20.97
2018-08-18T05:36:11.524Z,13.10
2018-08-18T05:38:40.774Z,16.67
2018-08-18T05:41:08.815Z,12.77
2018-08-18T05:43:38.006Z,18.60
2018-08-18T05:46:06.186Z,19.17
2018-08-18T05:48:34.143Z,13.10
2018-08-18T05:51:02.191Z,13.50
2018-08-18T05:53:35.149Z,10.93
2018-08-18T05:56:03.561Z,11.83
2018-08-18T05:58:40.886Z,17.50
2018-08-18T06:01:18.085Z,11.67
2018-08-18T06:03:46.036Z,13.47
2018-08-18T06:06:13.960Z,9.90
2018-08-18T06:08:41.847Z,12.57
2018-08-18T06:11:09.636Z,13.70
2018-08-18T06:13:37.615Z,16.00
2018-08-18T06:16:08.812Z,12.50
2018-08-18T06:18:38.398Z,8.40
2018-08-18T06:21:06.917Z,12.40
2018-08-18T06:23:34.802Z,9.53
2018-08-18T06:26:03.258Z,8.03
2018-08-18T06:28:31.237Z,6.70
2018-08-18T06:30:59.252Z,8.03
2018-08-18T06:33:27.494Z,6.10
2018-08-18T06:35:55.535Z,5.67
2018-08-18T06:38:23.376Z,6.83
2018-08-18T06:40:56.261Z,7.17
2018-08-18T06:43:24.279Z,8.33
2018-08-18T06:45:52.929Z,14.83
2018-08-18T06:48:21.543Z,4.03
2018-08-18T06:50:49.520Z,6.00
2018-08-18T06:53:17.454Z,4.40
2018-08-18T06:55:45.608Z,6.13
2018-08-18T06:58:14.559Z,3.50
2018-08-18T07:00:42.681Z,4.97
2018-08-18T07:03:15.835Z,4.60
2018-08-18T07:05:44.158Z,3.97
2018-08-18T07:08:11.966Z,8.60
2018-08-18T07:10:39.762Z,6.00
2018-08-18T07:13:08.647Z,5.60
2018-08-18T07:15:38.537Z,5.90
2018-08-18T07:18:07.082Z,4.13
2018-08-18T07:20:35.642Z,4.20
2018-08-18T07:23:03.616Z,5.33
2018-08-18T07:25:32.516Z,4.50
2018-08-18T07:28:05.566Z,5.67
2018-08-18T07:30:33.702Z,2.83
2018-08-18T07:33:02.191Z,6.37
2018-08-18T07:35:30.162Z,3.30
2018-08-18T07:37:58.199Z,3.47
2018-08-18T07:40:31.802Z,6.90
2018-08-18T07:43:05.119Z,3.50
2018-08-18T07:45:33.704Z,3.77
2018-08-18T07:48:02.348Z,4.67
2018-08-18T07:50:31.321Z,8.97
2018-08-18T07:52:59.287Z,2.87
2018-08-18T07:55:27.125Z,5.83
2018-08-18T07:57:57.077Z,5.67
2018-08-18T08:00:27.075Z,3.57
2018-08-18T08:02:56.405Z,5.03
2018-08-18T08:05:24.951Z,5.53
2018-08-18T08:07:52.950Z,6.77
2018-08-18T08:10:20.875Z,8.30
2018-08-18T08:12:48.797Z,5.20
2018-08-18T08:15:17.430Z,4.10
2018-08-18T08:17:47.479Z,7.50
2018-08-18T08:20:16.469Z,4.27
2018-08-18T08:22:44.479Z,3.67
2018-08-18T08:25:12.355Z,6.43
2018-08-18T08:27:41.087Z,5.80
2018-08-18T08:30:10.178Z,3.63
2018-08-18T08:32:38.154Z,3.57
2018-08-18T08:35:05.919Z,3.27
2018-08-18T08:37:34.450Z,8.67
2018-08-18T08:40:04.099Z,4.70
2018-08-18T08:42:32.618Z,6.17
2018-08-18T08:45:00.550Z,5.37
2018-08-18T08:47:28.408Z,5.30
2018-08-18T08:49:56.426Z,3.07
2018-08-18T08:52:24.658Z,4.90
2018-08-18T08:54:53.307Z,3.93
2018-08-18T08:57:21.623Z,3.37
2018-08-18T08:59:49.625Z,4.03
2018-08-18T09:02:17.407Z,3.33
2018-08-18T09:04:45.255Z,10.03
2018-08-18T09:07:13.438Z,5.87
2018-08-18T09:09:42.735Z,8.10
2018-08-18T09:12:10.637Z,8.77
2018-08-18T09:14:39.389Z,9.13
2018-08-18T09:17:07.743Z,3.83
2018-08-18T09:19:36.045Z,7.47
2018-08-18T09:22:04.425Z,4.10
2018-08-18T09:24:33.017Z,9.50
2018-08-18T09:27:02.383Z,9.00
2018-08-18T09:29:35.587Z,5.90
2018-08-18T09:32:03.879Z,6.93
2018-08-18T09:34:39.425Z,5.33
2018-08-18T09:37:07.389Z,4.90
2018-08-18T09:39:35.373Z,5.57
2018-08-18T09:42:05.679Z,7.07
2018-08-18T09:44:35.815Z,3.70
2018-08-18T09:47:03.858Z,7.33
2018-08-18T09:49:32.170Z,4.40
2018-08-18T09:52:01.763Z,7.40
2018-08-18T09:54:30.400Z,6.13
2018-08-18T09:56:58.781Z,6.73
2018-08-18T09:59:28.835Z,4.87
2018-08-18T10:01:56.823Z,5.60
2018-08-18T10:04:24.788Z,4.90
2018-08-18T10:06:53.553Z,7.30
2018-08-18T10:09:21.577Z,2.67
2018-08-18T10:11:49.746Z,14.03
2018-08-18T10:14:17.592Z,3.10
2018-08-18T10:16:45.566Z,8.30
2018-08-18T10:19:13.612Z,3.83
2018-08-18T10:21:42.703Z,2.43
2018-08-18T10:24:10.530Z,3.90
2018-08-18T10:26:38.420Z,4.33
2018-08-18T10:29:13.257Z,6.03
2018-08-18T10:31:46.116Z,5.27
2018-08-18T10:34:14.881Z,3.33
2018-08-18T10:36:44.150Z,3.30
2018-08-18T10:39:12.711Z,7.20
2018-08-18T10:41:46.065Z,4.13
2018-08-18T10:44:14.383Z,6.93
2018-08-18T10:46:42.249Z,5.97
2018-08-18T10:49:14.562Z,3.00
2018-08-18T10:51:48.466Z,3.27
2018-08-18T10:54:16.617Z,7.60
2018-08-18T10:56:45.229Z,4.23
2018-08-18T10:59:14.549Z,7.50
2018-08-18T11:01:48.643Z,2.40
2018-08-18T11:04:17.416Z,1.83
2018-08-18T11:06:45.316Z,3.17
2018-08-18T11:09:13.951Z,5.00
2018-08-18T11:11:42.270Z,3.80
2018-08-18T11:14:10.913Z,4.40
2018-08-18T11:16:38.706Z,6.90
2018-08-18T11:19:06.662Z,3.30
2018-08-18T11:21:35.880Z,2.97
2018-08-18T11:24:06.381Z,3.97
2018-08-18T11:26:35.674Z,2.70
2018-08-18T11:29:09.433Z,3.10
2018-08-18T11:31:38.205Z,2.97
2018-08-18T11:34:07.184Z,5.83
2018-08-18T11:36:36.163Z,6.10
2018-08-18T11:39:06.829Z,6.33
2018-08-18T11:41:34.897Z,9.00
2018-08-18T11:44:02.807Z,7.03
2018-08-18T11:46:30.947Z,3.87
2018-08-18T11:49:00.266Z,4.17
2018-08-18T11:51:32.763Z,3.33
2018-08-18T11:54:01.267Z,3.23
2018-08-18T11:56:29.166Z,3.47
2018-08-18T11:59:03.147Z,3.23
2018-08-18T12:01:35.752Z,2.80
2018-08-18T12:04:04.415Z,4.47
2018-08-18T12:06:32.243Z,2.77
2018-08-18T12:08:59.938Z,3.00
2018-08-18T12:11:28.849Z,4.90
2018-08-18T12:13:56.911Z,4.50
2018-08-18T12:16:25.621Z,2.00
2018-08-18T12:18:54.959Z,4.33
2018-08-18T12:21:23.071Z,8.03
2018-08-18T12:23:50.851Z,2.80
2018-08-18T12:26:19.746Z,2.10
2018-08-18T12:28:51.246Z,1.90
2018-08-18T12:31:21.179Z,3.23
2018-08-18T12:33:48.943Z,5.40
2018-08-18T12:36:17.323Z,2.37
2018-08-18T12:38:46.108Z,2.00
2018-08-18T12:41:13.895Z,2.70
2018-08-18T12:43:44.339Z,2.20
2018-08-18T12:46:13.710Z,5.50
2018-08-18T12:48:43.078Z,1.77
2018-08-18T12:51:11.943Z,4.27
2018-08-18T12:53:45.790Z,4.53
2018-08-18T12:56:14.829Z,3.60
2018-08-18T12:58:44.129Z,4.93
2018-08-18T13:01:12.254Z,4.90
2018-08-18T13:03:41.106Z,4.00
2018-08-18T13:06:10.311Z,3.30
2018-08-18T13:08:38.128Z,4.03
2018-08-18T13:11:06.099Z,3.20
2018-08-18T13:13:34.611Z,2.30
2018-08-18T13:16:03.144Z,7.77
2018-08-18T13:18:31.651Z,2.00
2018-08-18T13:20:59.454Z,5.60
2018-08-18T13:23:27.751Z,2.83
2018-08-18T13:25:55.733Z,4.30
2018-08-18T13:28:23.828Z,1.93
2018-08-18T13:30:51.582Z,11.83
2018-08-18T13:33:20.072Z,6.03
2018-08-18T13:35:49.372Z,2.20
2018-08-18T13:38:25.857Z,9.80
2018-08-18T13:40:54.582Z,3.23
2018-08-18T13:43:31.969Z,8.60
2018-08-18T13:46:01.450Z,3.03
2018-08-18T13:48:29.266Z,4.00
2018-08-18T13:50:58.010Z,5.00
2018-08-18T13:53:25.822Z,3.30
2018-08-18T13:55:53.547Z,1.83
2018-08-18T13:58:22.509Z,2.30
2018-08-18T14:00:50.586Z,3.50
2018-08-18T14:03:26.867Z,6.47
2018-08-18T14:05:54.914Z,2.10
2018-08-18T14:08:22.868Z,3.83
2018-08-18T14:10:50.955Z,3.60
2018-08-18T14:13:19.786Z,5.37
2018-08-18T14:15:53.268Z,6.63
2018-08-18T14:18:21.324Z,3.03
2018-08-18T14:21:00.948Z,5.13
2018-08-18T14:23:28.973Z,5.07
2018-08-18T14:25:57.210Z,5.20
2018-08-18T14:28:25.150Z,3.13
2018-08-18T14:30:53.662Z,4.90
2018-08-18T14:33:21.420Z,8.40
2018-08-18T14:35:50.733Z,5.90
2018-08-18T14:38:19.998Z,3.63
2018-08-18T14:40:49.027Z,3.57
2018-08-18T14:43:23.487Z,4.30
2018-08-18T14:45:51.642Z,7.43
2018-08-18T14:48:19.744Z,4.77
2018-08-18T14:50:48.328Z,2.70
2018-08-18T14:53:22.811Z,4.00
2018-08-18T14:55:51.025Z,3.27
2018-08-18T14:58:24.036Z,7.63
2018-08-18T15:00:56.327Z,7.90
2018-08-18T15:03:24.583Z,7.70
2018-08-18T15:05:52.422Z,5.70
2018-08-18T15:08:20.903Z,8.63
2018-08-18T15:10:48.548Z,6.30
2018-08-18T15:13:16.747Z,3.30
2018-08-18T15:15:46.535Z,5.80
2018-08-18T15:18:15.890Z,6.53
2018-08-18T15:20:44.534Z,8.30
2018-08-18T15:23:14.315Z,3.30
2018-08-18T15:25:42.858Z,8.40
2018-08-18T15:28:12.575Z,4.93
2018-08-18T15:30:42.134Z,5.67
2018-08-18T15:33:11.113Z,4.90
2018-08-18T15:35:40.184Z,3.23
2018-08-18T15:38:08.625Z,5.77
2018-08-18T15:40:36.688Z,6.07
2018-08-18T15:43:05.244Z,6.10
2018-08-18T15:45:35.139Z,3.53
2018-08-18T15:48:03.328Z,10.17
2018-08-18T15:50:31.534Z,9.60
2018-08-18T15:53:00.187Z,8.47
2018-08-18T15:55:28.842Z,4.90
2018-08-18T15:57:56.830Z,4.60
2018-08-18T16:00:33.600Z,4.53
2018-08-18T16:03:02.129Z,7.90
2018-08-18T16:05:31.690Z,3.60
2018-08-18T16:07:59.609Z,5.70
2018-08-18T16:10:28.263Z,7.60
2018-08-18T16:12:56.136Z,5.57
2018-08-18T16:15:24.742Z,5.73
2018-08-18T16:17:53.431Z,4.87
2018-08-18T16:20:21.379Z,7.60
2018-08-18T16:22:49.847Z,3.47
2018-08-18T16:25:23.256Z,6.83
2018-08-18T16:27:51.214Z,7.20
2018-08-18T16:30:19.108Z,7.40
2018-08-18T16:32:47.252Z,6.23
2018-08-18T16:35:14.936Z,7.07
2018-08-18T16:37:45.030Z,5.53
2018-08-18T16:40:12.837Z,8.67
2018-08-18T16:42:42.298Z,4.00
2018-08-18T16:45:10.069Z,10.63
2018-08-18T16:47:43.187Z,4.50
2018-08-18T16:50:12.182Z,6.50
2018-08-18T16:52:40.168Z,5.57
2018-08-18T16:55:08.030Z,5.10
2018-08-18T16:57:35.784Z,5.43
2018-08-18T17:00:04.052Z,9.83
2018-08-18T17:02:35.169Z,6.57
2018-08-18T17:05:02.982Z,7.50
2018-08-18T17:07:30.802Z,6.63
2018-08-18T17:09:59.406Z,5.87
2018-08-18T17:12:28.809Z,8.70
2018-08-18T17:14:58.563Z,4.87
2018-08-18T17:17:26.897Z,11.10
2018-08-18T17:19:55.592Z,7.77
2018-08-18T17:22:23.814Z,8.17
2018-08-18T17:24:53.199Z,10.10
2018-08-18T17:27:21.686Z,7.70
2018-08-18T17:29:50.995Z,9.00
2018-08-18T17:32:18.810Z,11.67
2018-08-18T17:34:47.701Z,7.60
2018-08-18T17:37:15.607Z,8.20
2018-08-18T17:39:43.619Z,7.60
2018-08-18T17:42:12.420Z,11.50
2018-08-18T17:44:40.415Z,15.83
2018-08-18T17:47:08.959Z,12.47
2018-08-18T17:49:41.817Z,9.60
2018-08-18T17:52:09.862Z,9.73
2018-08-18T17:54:38.753Z,7.33
2018-08-18T17:57:06.979Z,11.50
2018-08-18T17:59:36.421Z,12.90
2018-08-18T18:02:08.283Z,8.47
2018-08-18T18:04:36.897Z,9.43
2018-08-18T18:07:05.234Z,12.43
2018-08-18T18:09:33.905Z,8.37
2018-08-18T18:12:22.783Z,8.73
2018-08-18T18:14:50.918Z,17.33
2018-08-18T18:17:19.358Z,12.77
2018-08-18T18:19:47.385Z,7.00
2018-08-18T18:22:16.071Z,11.67
2018-08-18T18:24:44.311Z,8.83
2018-08-18T18:27:12.214Z,10.43
2018-08-18T18:29:40.881Z,13.73
2018-08-18T18:32:09.488Z,8.57
2018-08-18T18:34:37.458Z,10.50
2018-08-18T18:37:05.344Z,9.83
2018-08-18T18:39:33.365Z,10.77
2018-08-18T18:42:01.215Z,11.57
2018-08-18T18:44:29.619Z,14.13
2018-08-18T18:46:57.501Z,15.17
2018-08-18T18:49:29.539Z,12.10
2018-08-18T18:51:57.475Z,19.00
2018-08-18T18:54:25.286Z,18.20
2018-08-18T18:56:53.943Z,13.20
2018-08-18T18:59:21.893Z,10.70
2018-08-18T19:01:50.431Z,13.33
2018-08-18T19:04:19.012Z,9.93
2018-08-18T19:06:54.818Z,15.80
2018-08-18T19:09:23.857Z,12.77
2018-08-18T19:11:51.991Z,16.80
2018-08-18T19:14:20.366Z,12.77
2018-08-18T19:16:50.417Z,10.67
2018-08-18T19:19:18.540Z,21.97
2018-08-18T19:21:47.018Z,16.80
2018-08-18T19:24:20.093Z,13.77
2018-08-18T19:26:48.916Z,19.20
2018-08-18T19:29:17.706Z,19.77
2018-08-18T19:31:46.416Z,12.80
2018-08-18T19:34:15.215Z,13.30
2018-08-18T19:36:48.884Z,13.47
2018-08-18T19:39:16.778Z,16.17
2018-08-18T19:41:44.862Z,9.93
2018-08-18T19:44:13.049Z,14.77
2018-08-18T19:46:40.969Z,13.60
2018-08-18T19:49:08.856Z,9.70
2018-08-18T19:51:36.946Z,12.70
2018-08-18T19:54:05.525Z,16.67
2018-08-18T19:56:33.490Z,10.70
2018-08-18T19:59:02.405Z,12.37
2018-08-18T20:01:32.760Z,10.10
2018-08-18T20:04:06.479Z,16.47
2018-08-18T20:06:35.664Z,15.77
2018-08-18T20:09:03.991Z,17.50
2018-08-18T20:11:32.029Z,14.10
2018-08-18T20:14:00.142Z,10.43
2018-08-18T20:16:28.633Z,17.27
2018-08-18T20:18:57.199Z,12.13
2018-08-18T20:21:25.127Z,18.40
2018-08-18T20:23:53.106Z,8.90
2018-08-18T20:26:21.650Z,15.93
2018-08-18T20:28:49.870Z,13.40
2018-08-18T20:31:18.017Z,8.73
2018-08-18T20:33:47.044Z,15.70
2018-08-18T20:36:15.562Z,12.10
2018-08-18T20:38:45.448Z,12.67
2018-08-18T20:41:13.870Z,8.03
2018-08-18T20:43:45.029Z,9.40
2018-08-18T20:46:13.405Z,12.80
2018-08-18T20:48:44.633Z,12.30
2018-08-18T20:51:18.246Z,12.30
2018-08-18T20:53:49.880Z,8.10
2018-08-18T20:56:20.057Z,10.40
2018-08-18T20:58:48.183Z,18.73
2018-08-18T21:01:16.181Z,6.13
2018-08-18T21:03:48.034Z,9.70
2018-08-18T21:06:17.024Z,9.40
2018-08-18T21:08:45.080Z,12.83
2018-08-18T21:11:14.954Z,7.47
2018-08-18T21:13:46.805Z,14.97
2018-08-18T21:16:14.710Z,8.70
2018-08-18T21:18:42.701Z,8.40
2018-08-18T21:21:33.135Z,8.93
2018-08-18T21:24:00.934Z,13.53
2018-08-18T21:26:28.989Z,9.70
2018-08-18T21:28:57.874Z,12.63
2018-08-18T21:31:31.374Z,12.77
2018-08-18T21:34:01.009Z,9.63
2018-08-18T21:36:29.232Z,13.80
2018-08-18T21:38:59.205Z,14.90
2018-08-18T21:41:28.069Z,9.53
2018-08-18T21:43:56.502Z,11.40
2018-08-18T21:46:24.324Z,12.40
2018-08-18T21:48:53.461Z,13.70
2018-08-18T21:51:22.727Z,16.10
2018-08-18T21:53:51.098Z,13.17
2018-08-18T21:56:19.385Z,17.43
2018-08-18T21:58:47.296Z,8.47
2018-08-18T22:01:19.681Z,16.00
2018-08-18T22:03:49.718Z,11.17
2018-08-18T22:06:17.719Z,11.13
2018-08-18T22:08:45.821Z,13.03
2018-08-18T22:11:16.494Z,7.87
2018-08-18T22:13:50.336Z,11.37
2018-08-18T22:16:19.667Z,6.70
2018-08-18T22:18:53.230Z,11.00
2018-08-18T22:21:26.793Z,12.63
2018-08-18T22:23:55.425Z,20.60
2018-08-18T22:26:23.237Z,12.43
2018-08-18T22:28:54.586Z,19.90
2018-08-18T22:31:22.439Z,15.33
2018-08-18T22:33:50.988Z,15.10
2018-08-18T22:36:18.958Z,10.40
2018-08-18T22:38:47.258Z,11.87
2018-08-18T22:41:16.157Z,15.13
2018-08-18T22:43:44.095Z,10.73
2018-08-18T22:46:13.021Z,21.73
2018-08-18T22:48:41.653Z,11.43
2018-08-18T22:51:09.409Z,15.13
2018-08-18T22:53:37.917Z,12.03
2018-08-18T22:56:06.369Z,16.60
2018-08-18T22:58:34.384Z,9.77
2018-08-18T23:01:03.100Z,14.27
2018-08-18T23:03:31.808Z,9.83
2018-08-18T23:06:00.507Z,15.97
2018-08-18T23:08:29.492Z,18.47
2018-08-18T23:10:58.303Z,23.80
2018-08-18T23:13:26.175Z,8.80
2018-08-18T23:15:54.222Z,21.70
2018-08-18T23:18:22.722Z,12.50
2018-08-18T23:20:51.589Z,12.30
2018-08-18T23:23:19.581Z,12.60
2018-08-18T23:25:47.592Z,9.93
2018-08-18T23:28:16.554Z,14.17
2018-08-18T23:30:44.675Z,8.90
2018-08-18T23:33:13.213Z,22.47
2018-08-18T23:35:41.987Z,18.23
2018-08-18T23:38:09.979Z,13.50
2018-08-18T23:40:37.892Z,13.40
2018-08-18T23:43:06.484Z,9.07
2018-08-18T23:45:39.682Z,11.67
2018-08-18T23:48:09.095Z,10.70
2018-08-18T23:50:37.761Z,8.83
2018-08-18T23:53:06.313Z,7.37
2018-08-18T23:55:34.742Z,12.80
