createdAt,value
2019-05-03T00:02:34.829Z,22.93
2019-05-03T00:05:12.524Z,25.00
2019-05-03T00:07:42.092Z,26.80
2019-05-03T00:10:12.867Z,27.77
2019-05-03T00:12:42.218Z,24.23
2019-05-03T00:15:29.827Z,24.90
2019-05-03T00:17:58.687Z,26.37
2019-05-03T00:20:27.447Z,28.60
2019-05-03T00:22:56.267Z,27.37
2019-05-03T00:25:25.070Z,30.20
2019-05-03T00:27:53.890Z,24.70
2019-05-03T00:30:22.730Z,27.87
2019-05-03T00:32:52.160Z,24.20
2019-05-03T00:35:26.315Z,23.00
2019-05-03T00:37:56.769Z,25.60
2019-05-03T00:40:28.940Z,25.67
2019-05-03T00:42:58.779Z,23.87
2019-05-03T00:45:27.649Z,27.63
2019-05-03T00:47:56.402Z,27.77
2019-05-03T00:50:25.241Z,22.57
2019-05-03T00:52:54.983Z,22.50
2019-05-03T00:55:23.811Z,23.07
2019-05-03T00:57:52.592Z,27.53
2019-05-03T01:00:21.809Z,23.53
2019-05-03T01:02:51.764Z,29.03
2019-05-03T01:05:22.545Z,24.87
2019-05-03T01:07:52.539Z,23.63
2019-05-03T01:10:22.601Z,21.60
2019-05-03T01:12:52.275Z,23.87
2019-05-03T01:15:32.074Z,22.83
2019-05-03T01:18:02.479Z,20.47
2019-05-03T01:20:31.965Z,20.97
2019-05-03T01:23:02.098Z,23.73
2019-05-03T01:25:35.093Z,24.20
2019-05-03T01:28:01.601Z,21.13
2019-05-03T01:30:32.052Z,23.43
2019-05-03T01:33:02.680Z,23.33
2019-05-03T01:35:32.282Z,31.63
2019-05-03T01:38:02.556Z,24.53
2019-05-03T01:40:32.589Z,25.33
2019-05-03T01:43:02.258Z,31.63
2019-05-03T01:45:31.818Z,28.20
2019-05-03T01:48:04.796Z,28.03
2019-05-03T01:50:43.927Z,31.90
2019-05-03T01:53:21.623Z,24.27
2019-05-03T01:55:53.595Z,24.10
2019-05-03T01:58:24.295Z,27.93
2019-05-03T02:01:12.669Z,30.17
2019-05-03T02:03:55.025Z,23.33
2019-05-03T02:06:23.897Z,30.07
2019-05-03T02:08:52.651Z,21.30
2019-05-03T02:11:22.193Z,24.23
2019-05-03T02:13:52.213Z,26.03
2019-05-03T02:16:21.890Z,26.33
2019-05-03T02:18:51.784Z,22.37
2019-05-03T02:21:21.662Z,25.07
2019-05-03T02:23:52.088Z,22.17
2019-05-03T02:26:22.421Z,21.57
2019-05-03T02:28:52.733Z,23.67
2019-05-03T02:31:23.254Z,24.23
2019-05-03T02:33:53.498Z,25.03
2019-05-03T02:36:23.293Z,24.40
2019-05-03T02:38:53.534Z,20.10
2019-05-03T02:41:22.793Z,21.23
2019-05-03T02:43:58.747Z,22.20
2019-05-03T02:46:29.163Z,29.03
2019-05-03T02:48:59.582Z,26.70
2019-05-03T02:51:28.421Z,22.80
2019-05-03T02:53:57.458Z,31.57
2019-05-03T02:56:26.410Z,21.70
2019-05-03T02:58:55.909Z,19.63
2019-05-03T03:01:26.533Z,20.63
2019-05-03T03:03:56.544Z,23.03
2019-05-03T03:06:27.073Z,24.47
2019-05-03T03:08:58.330Z,23.63
2019-05-03T03:11:29.342Z,22.60
2019-05-03T03:14:00.009Z,19.90
2019-05-03T03:16:30.735Z,18.13
2019-05-03T03:19:02.486Z,20.50
2019-05-03T03:21:36.030Z,24.27
2019-05-03T03:24:12.879Z,24.73
2019-05-03T03:26:43.493Z,26.10
2019-05-03T03:29:16.031Z,23.27
2019-05-03T03:32:09.348Z,26.17
2019-05-03T03:34:56.873Z,24.17
2019-05-03T03:37:20.873Z,21.93
2019-05-03T03:39:50.601Z,24.00
2019-05-03T03:42:19.938Z,19.67
2019-05-03T03:44:49.720Z,22.73
2019-05-03T03:47:19.159Z,28.10
2019-05-03T03:49:50.588Z,22.37
2019-05-03T03:52:21.411Z,25.90
2019-05-03T03:54:52.013Z,25.33
2019-05-03T03:57:20.780Z,21.20
2019-05-03T03:59:49.773Z,27.40
2019-05-03T04:02:18.780Z,23.03
2019-05-03T04:04:47.934Z,25.20
2019-05-03T04:07:16.970Z,30.63
2019-05-03T04:09:45.991Z,27.40
2019-05-03T04:12:16.449Z,24.43
2019-05-03T04:14:46.941Z,24.80
2019-05-03T04:17:17.841Z,24.60
2019-05-03T04:19:48.352Z,28.83
2019-05-03T04:22:17.386Z,37.63
2019-05-03T04:24:46.247Z,33.80
2019-05-03T04:27:23.054Z,24.90
2019-05-03T04:29:46.086Z,28.97
2019-05-03T04:32:15.686Z,34.70
2019-05-03T04:34:45.546Z,27.20
2019-05-03T04:37:16.275Z,37.13
2019-05-03T04:39:45.780Z,39.17
2019-05-03T04:42:16.466Z,34.00
2019-05-03T04:44:45.863Z,32.03
2019-05-03T04:47:15.618Z,26.23
2019-05-03T04:49:46.355Z,40.83
2019-05-03T04:52:16.605Z,32.83
2019-05-03T04:54:47.068Z,38.30
2019-05-03T04:57:21.152Z,36.37
2019-05-03T04:59:46.303Z,33.13
2019-05-03T05:02:15.944Z,30.07
2019-05-03T05:04:46.392Z,38.90
2019-05-03T05:07:15.754Z,39.60
2019-05-03T05:09:45.663Z,42.57
2019-05-03T05:12:16.122Z,39.60
2019-05-03T05:14:45.878Z,48.40
2019-05-03T05:17:16.658Z,32.00
2019-05-03T05:20:05.455Z,29.30
2019-05-03T05:22:35.178Z,29.37
2019-05-03T05:25:06.632Z,27.53
2019-05-03T05:27:48.318Z,20.03
2019-05-03T05:30:08.613Z,25.03
2019-05-03T05:32:37.470Z,26.73
2019-05-03T05:35:06.913Z,23.47
2019-05-03T05:37:35.679Z,22.37
2019-05-03T05:40:06.232Z,22.13
2019-05-03T05:42:35.173Z,21.07
2019-05-03T05:45:05.324Z,26.53
2019-05-03T05:47:35.730Z,23.00
2019-05-03T05:50:11.157Z,28.53
2019-05-03T05:52:39.979Z,29.40
2019-05-03T05:55:26.340Z,28.60
2019-05-03T05:58:05.116Z,23.93
2019-05-03T06:00:28.812Z,22.50
2019-05-03T06:02:57.687Z,26.47
2019-05-03T06:05:26.727Z,24.83
2019-05-03T06:08:04.819Z,31.10
2019-05-03T06:10:35.332Z,26.97
2019-05-03T06:13:12.308Z,23.63
2019-05-03T06:15:45.212Z,17.93
2019-05-03T06:18:27.486Z,22.57
2019-05-03T06:21:09.898Z,30.30
2019-05-03T06:23:52.580Z,26.40
2019-05-03T06:26:39.380Z,24.07
2019-05-03T06:29:08.434Z,21.53
2019-05-03T06:31:55.024Z,24.97
2019-05-03T06:34:25.187Z,24.40
2019-05-03T06:36:55.636Z,21.90
2019-05-03T06:39:24.931Z,23.07
2019-05-03T06:41:55.067Z,23.57
2019-05-03T06:44:28.254Z,23.50
2019-05-03T06:46:55.230Z,14.87
2019-05-03T06:49:25.514Z,17.17
2019-05-03T06:51:54.709Z,27.87
2019-05-03T06:54:26.716Z,21.90
2019-05-03T06:56:55.498Z,22.13
2019-05-03T06:59:35.878Z,24.70
2019-05-03T07:02:18.355Z,15.60
2019-05-03T07:04:51.710Z,20.50
2019-05-03T07:07:35.422Z,14.37
2019-05-03T07:10:14.998Z,15.50
2019-05-03T07:13:00.593Z,14.23
2019-05-03T07:15:29.525Z,15.90
2019-05-03T07:17:58.485Z,15.63
2019-05-03T07:20:27.306Z,17.80
2019-05-03T07:22:56.239Z,17.87
2019-05-03T07:25:25.778Z,17.20
2019-05-03T07:27:55.501Z,17.00
2019-05-03T07:30:24.907Z,18.97
2019-05-03T07:32:55.470Z,23.30
2019-05-03T07:35:25.144Z,16.43
2019-05-03T07:37:55.334Z,20.03
2019-05-03T07:40:25.293Z,15.90
2019-05-03T07:42:55.541Z,15.57
2019-05-03T07:45:25.463Z,15.70
2019-05-03T07:47:55.771Z,12.07
2019-05-03T07:50:25.825Z,14.13
2019-05-03T07:52:55.557Z,15.20
2019-05-03T07:55:42.541Z,14.63
2019-05-03T07:58:14.899Z,16.53
2019-05-03T08:00:44.580Z,17.23
2019-05-03T08:03:15.410Z,17.70
2019-05-03T08:05:45.477Z,18.53
2019-05-03T08:08:14.950Z,14.13
2019-05-03T08:10:44.980Z,15.23
2019-05-03T08:13:15.124Z,15.73
2019-05-03T08:15:45.213Z,13.13
2019-05-03T08:18:15.336Z,13.30
2019-05-03T08:20:45.171Z,15.57
2019-05-03T08:23:26.765Z,13.43
2019-05-03T08:25:44.758Z,11.40
2019-05-03T08:28:14.602Z,12.93
2019-05-03T08:30:51.407Z,13.57
2019-05-03T08:33:36.812Z,12.70
2019-05-03T08:36:05.899Z,14.77
2019-05-03T08:38:34.704Z,16.23
2019-05-03T08:41:05.350Z,15.27
2019-05-03T08:43:35.793Z,12.93
2019-05-03T08:46:04.783Z,14.97
2019-05-03T08:48:35.452Z,13.93
2019-05-03T08:51:04.569Z,12.60
2019-05-03T08:53:35.839Z,15.80
2019-05-03T08:56:05.269Z,10.10
2019-05-03T08:58:34.802Z,9.03
2019-05-03T09:01:05.505Z,14.83
2019-05-03T09:03:38.230Z,10.67
2019-05-03T09:06:05.457Z,10.50
2019-05-03T09:08:35.363Z,7.90
2019-05-03T09:11:08.908Z,9.27
2019-05-03T09:13:55.941Z,9.97
2019-05-03T09:16:25.177Z,10.40
2019-05-03T09:18:54.887Z,12.70
2019-05-03T09:21:25.511Z,9.17
2019-05-03T09:23:55.413Z,8.63
2019-05-03T09:26:28.943Z,8.83
2019-05-03T09:28:55.645Z,9.73
2019-05-03T09:31:24.745Z,12.07
2019-05-03T09:33:54.811Z,7.53
2019-05-03T09:36:25.266Z,10.13
2019-05-03T09:38:54.855Z,8.13
2019-05-03T09:41:25.535Z,12.53
2019-05-03T09:43:55.412Z,15.40
2019-05-03T09:46:26.561Z,11.53
2019-05-03T09:49:09.385Z,9.50
2019-05-03T09:51:25.659Z,9.83
2019-05-03T09:53:56.142Z,8.60
2019-05-03T09:56:53.504Z,10.57
2019-05-03T09:59:14.775Z,12.60
2019-05-03T10:01:45.587Z,6.23
2019-05-03T10:04:14.146Z,9.53
2019-05-03T10:06:45.134Z,11.30
2019-05-03T10:09:15.438Z,10.33
2019-05-03T10:11:45.904Z,13.47
2019-05-03T10:14:15.562Z,16.07
2019-05-03T10:17:02.437Z,12.87
2019-05-03T10:19:39.249Z,7.93
2019-05-03T10:22:04.450Z,11.63
2019-05-03T10:24:32.740Z,13.07
2019-05-03T10:27:01.580Z,8.63
2019-05-03T10:29:30.430Z,9.37
2019-05-03T10:32:03.591Z,10.00
2019-05-03T10:34:32.352Z,8.43
2019-05-03T10:37:01.129Z,9.03
2019-05-03T10:39:29.941Z,7.60
2019-05-03T10:41:58.733Z,7.17
2019-05-03T10:44:27.571Z,5.67
2019-05-03T10:46:56.418Z,5.27
2019-05-03T10:49:25.277Z,6.80
2019-05-03T10:51:55.697Z,9.77
2019-05-03T10:54:24.519Z,12.23
2019-05-03T10:56:55.883Z,5.03
2019-05-03T10:59:24.914Z,6.77
2019-05-03T11:01:55.426Z,5.93
2019-05-03T11:04:24.667Z,10.23
2019-05-03T11:06:55.116Z,10.90
2019-05-03T11:09:25.927Z,6.10
2019-05-03T11:11:55.493Z,8.33
2019-05-03T11:14:45.547Z,6.83
2019-05-03T11:17:14.887Z,10.13
2019-05-03T11:19:45.415Z,12.30
2019-05-03T11:22:14.663Z,11.70
2019-05-03T11:24:45.428Z,6.57
2019-05-03T11:27:19.488Z,8.70
2019-05-03T11:29:49.185Z,6.27
2019-05-03T11:32:19.618Z,12.20
2019-05-03T11:35:08.043Z,9.70
2019-05-03T11:37:41.187Z,7.93
2019-05-03T11:40:10.248Z,6.90
2019-05-03T11:42:39.066Z,9.70
2019-05-03T11:45:08.832Z,13.50
2019-05-03T11:47:37.611Z,7.33
2019-05-03T11:50:07.657Z,8.40
2019-05-03T11:52:36.428Z,6.43
2019-05-03T11:55:11.518Z,7.80
2019-05-03T11:57:36.934Z,6.80
2019-05-03T12:00:11.293Z,8.93
2019-05-03T12:02:41.692Z,7.53
2019-05-03T12:05:12.127Z,8.07
2019-05-03T12:07:41.044Z,11.03
2019-05-03T12:10:28.343Z,7.33
2019-05-03T12:12:58.632Z,11.80
2019-05-03T12:15:27.490Z,6.85
2019-05-03T12:18:00.811Z,10.50
2019-05-03T12:20:31.332Z,6.67
2019-05-03T12:23:01.187Z,7.97
2019-05-03T12:25:31.064Z,9.20
2019-05-03T12:28:00.231Z,10.58
2019-05-03T12:30:29.057Z,10.00
2019-05-03T12:32:57.751Z,5.83
2019-05-03T12:35:26.590Z,7.25
2019-05-03T12:37:55.721Z,7.83
2019-05-03T12:40:25.497Z,7.90
2019-05-03T12:42:55.270Z,5.87
2019-05-03T12:45:24.731Z,7.22
2019-05-03T12:47:55.732Z,6.65
2019-05-03T12:50:25.180Z,5.53
2019-05-03T12:52:55.458Z,9.75
2019-05-03T12:55:24.747Z,8.13
2019-05-03T12:57:55.284Z,7.90
2019-05-03T13:00:26.155Z,12.93
2019-05-03T13:02:56.639Z,10.00
2019-05-03T13:05:25.838Z,7.72
2019-05-03T13:08:12.273Z,8.78
2019-05-03T13:10:41.969Z,7.72
2019-05-03T13:13:11.132Z,10.68
2019-05-03T13:15:39.959Z,8.65
2019-05-03T13:18:08.755Z,10.40
2019-05-03T13:20:37.512Z,9.75
2019-05-03T13:23:06.284Z,9.98
2019-05-03T13:25:35.643Z,7.80
2019-05-03T13:28:05.497Z,6.30
2019-05-03T13:30:34.609Z,4.35
2019-05-03T13:33:05.650Z,8.10
2019-05-03T13:35:35.162Z,9.03
2019-05-03T13:38:04.065Z,11.20
2019-05-03T13:40:32.867Z,6.45
2019-05-03T13:43:04.468Z,4.60
2019-05-03T13:45:32.311Z,9.35
2019-05-03T13:48:01.185Z,10.13
2019-05-03T13:50:30.050Z,12.63
2019-05-03T13:52:58.874Z,10.48
2019-05-03T13:55:27.734Z,10.48
2019-05-03T13:57:56.556Z,7.55
2019-05-03T14:00:25.373Z,6.25
2019-05-03T14:02:56.228Z,18.90
2019-05-03T14:05:24.756Z,11.15
2019-05-03T14:07:53.555Z,6.97
2019-05-03T14:10:22.487Z,9.58
2019-05-03T14:12:51.406Z,7.08
2019-05-03T14:15:20.252Z,11.38
2019-05-03T14:17:49.008Z,8.45
2019-05-03T14:20:28.233Z,8.55
2019-05-03T14:22:57.048Z,7.15
2019-05-03T14:25:25.879Z,6.20
2019-05-03T14:27:55.057Z,10.45
2019-05-03T14:30:25.328Z,7.45
2019-05-03T14:32:55.740Z,16.20
2019-05-03T14:35:25.132Z,7.20
2019-05-03T14:37:55.137Z,9.28
2019-05-03T14:40:25.075Z,10.23
2019-05-03T14:42:55.449Z,12.03
2019-05-03T14:45:25.522Z,4.97
2019-05-03T14:47:54.775Z,14.25
2019-05-03T14:50:25.502Z,12.10
2019-05-03T14:52:56.974Z,8.05
2019-05-03T14:55:26.457Z,5.33
2019-05-03T14:57:59.845Z,6.45
2019-05-03T15:00:30.252Z,9.90
2019-05-03T15:03:00.648Z,6.25
2019-05-03T15:05:30.505Z,4.95
2019-05-03T15:08:00.206Z,7.60
2019-05-03T15:10:29.033Z,7.08
2019-05-03T15:12:57.850Z,8.68
2019-05-03T15:15:28.780Z,6.92
2019-05-03T15:17:57.116Z,8.25
2019-05-03T15:20:25.884Z,14.93
2019-05-03T15:22:54.894Z,13.35
2019-05-03T15:25:25.056Z,13.40
2019-05-03T15:27:55.425Z,5.10
2019-05-03T15:30:25.581Z,9.03
2019-05-03T15:32:59.788Z,8.13
2019-05-03T15:35:25.916Z,6.97
2019-05-03T15:37:55.785Z,10.67
2019-05-03T15:40:25.094Z,6.97
2019-05-03T15:42:55.517Z,7.67
2019-05-03T15:45:34.890Z,11.53
2019-05-03T15:48:11.328Z,10.10
2019-05-03T15:50:40.145Z,13.00
2019-05-03T15:53:08.906Z,13.83
2019-05-03T15:55:37.721Z,10.80
2019-05-03T15:58:06.474Z,10.23
2019-05-03T16:00:35.330Z,13.27
2019-05-03T16:03:09.869Z,11.80
2019-05-03T16:05:35.502Z,14.20
2019-05-03T16:08:04.666Z,11.60
2019-05-03T16:10:36.451Z,15.90
2019-05-03T16:13:05.468Z,19.87
2019-05-03T16:15:35.202Z,12.27
2019-05-03T16:18:05.190Z,13.83
2019-05-03T16:20:34.526Z,15.40
2019-05-03T16:23:04.968Z,13.73
2019-05-03T16:25:35.500Z,13.77
2019-05-03T16:28:06.171Z,12.80
2019-05-03T16:30:42.419Z,11.63
2019-05-03T16:33:23.933Z,8.87
2019-05-03T16:35:41.590Z,11.07
2019-05-03T16:38:10.449Z,12.97
2019-05-03T16:40:39.287Z,10.83
2019-05-03T16:43:08.135Z,12.53
2019-05-03T16:45:36.903Z,11.60
2019-05-03T16:48:05.736Z,10.50
2019-05-03T16:50:34.679Z,14.50
2019-05-03T16:53:05.435Z,10.10
2019-05-03T16:55:35.150Z,10.70
2019-05-03T16:58:04.158Z,10.57
2019-05-03T17:00:35.172Z,15.50
2019-05-03T17:03:03.328Z,9.40
2019-05-03T17:05:36.303Z,13.17
2019-05-03T17:08:22.639Z,11.30
2019-05-03T17:11:08.139Z,9.43
2019-05-03T17:13:37.930Z,12.53
2019-05-03T17:16:06.920Z,10.83
2019-05-03T17:18:35.800Z,18.90
2019-05-03T17:21:06.240Z,10.33
2019-05-03T17:23:35.391Z,10.87
2019-05-03T17:26:06.540Z,9.83
2019-05-03T17:28:35.441Z,10.37
2019-05-03T17:31:04.576Z,11.33
2019-05-03T17:33:34.870Z,12.60
2019-05-03T17:36:05.111Z,13.10
2019-05-03T17:38:35.233Z,12.23
2019-05-03T17:41:05.813Z,20.27
2019-05-03T17:43:36.201Z,16.83
2019-05-03T17:46:12.240Z,17.00
2019-05-03T17:48:40.990Z,20.00
2019-05-03T17:51:11.403Z,14.70
2019-05-03T17:53:58.102Z,23.07
2019-05-03T17:56:28.510Z,10.27
2019-05-03T17:58:58.893Z,12.10
2019-05-03T18:01:32.297Z,12.17
2019-05-03T18:04:09.594Z,12.17
2019-05-03T18:06:40.232Z,20.17
2019-05-03T18:09:10.739Z,15.37
2019-05-03T18:11:47.346Z,11.20
2019-05-03T18:14:16.114Z,14.67
2019-05-03T18:16:45.800Z,9.63
2019-05-03T18:19:14.582Z,13.47
2019-05-03T18:21:43.328Z,15.97
2019-05-03T18:24:12.158Z,13.90
2019-05-03T18:26:41.085Z,11.83
2019-05-03T18:29:09.911Z,11.77
2019-05-03T18:31:38.748Z,10.87
2019-05-03T18:34:18.598Z,13.30
2019-05-03T18:36:38.048Z,12.23
2019-05-03T18:39:08.296Z,14.33
2019-05-03T18:41:37.139Z,15.43
2019-05-03T18:44:10.275Z,17.57
2019-05-03T18:46:49.510Z,14.33
2019-05-03T18:49:18.359Z,12.80
2019-05-03T18:51:47.175Z,13.43
2019-05-03T18:54:15.941Z,14.43
2019-05-03T18:56:44.682Z,13.77
2019-05-03T18:59:14.633Z,22.17
2019-05-03T19:01:45.190Z,16.47
2019-05-03T19:04:15.814Z,14.53
2019-05-03T19:06:45.186Z,13.30
2019-05-03T19:09:27.927Z,14.20
2019-05-03T19:12:15.382Z,16.57
2019-05-03T19:14:45.102Z,15.70
2019-05-03T19:17:27.655Z,21.73
2019-05-03T19:19:57.867Z,18.10
2019-05-03T19:22:26.615Z,17.50
2019-05-03T19:24:55.520Z,21.37
2019-05-03T19:27:25.135Z,16.87
2019-05-03T19:29:55.491Z,19.60
2019-05-03T19:32:27.834Z,18.47
2019-05-03T19:34:55.007Z,25.47
2019-05-03T19:37:25.163Z,17.43
2019-05-03T19:39:55.214Z,14.73
2019-05-03T19:42:24.878Z,16.23
2019-05-03T19:44:55.346Z,14.70
2019-05-03T19:47:25.191Z,15.53
2019-05-03T19:49:54.648Z,15.07
2019-05-03T19:52:25.539Z,13.80
2019-05-03T19:54:55.444Z,16.17
2019-05-03T19:57:25.935Z,14.67
2019-05-03T19:59:56.888Z,14.13
2019-05-03T20:02:30.067Z,25.43
2019-05-03T20:05:09.536Z,15.57
2019-05-03T20:07:39.872Z,17.77
2019-05-03T20:10:09.277Z,13.80
2019-05-03T20:12:38.126Z,14.97
2019-05-03T20:15:06.992Z,19.30
2019-05-03T20:17:35.790Z,15.60
2019-05-03T20:20:06.641Z,18.07
2019-05-03T20:22:36.322Z,16.17
2019-05-03T20:25:06.035Z,19.03
2019-05-03T20:27:35.166Z,11.33
2019-05-03T20:30:07.526Z,14.67
2019-05-03T20:32:36.409Z,15.20
2019-05-03T20:35:16.596Z,17.27
2019-05-03T20:37:39.379Z,17.37
2019-05-03T20:40:08.620Z,14.47
2019-05-03T20:42:50.929Z,11.70
2019-05-03T20:45:30.412Z,16.60
2019-05-03T20:48:00.266Z,15.73
2019-05-03T20:50:29.089Z,14.87
2019-05-03T20:52:57.857Z,14.97
2019-05-03T20:55:26.683Z,15.20
2019-05-03T20:57:55.516Z,17.20
2019-05-03T21:00:26.042Z,18.10
2019-05-03T21:02:57.305Z,16.87
2019-05-03T21:05:30.681Z,14.57
2019-05-03T21:07:55.983Z,13.53
2019-05-03T21:10:24.821Z,17.70
2019-05-03T21:12:54.438Z,17.63
2019-05-03T21:15:24.959Z,13.20
2019-05-03T21:17:55.595Z,16.87
2019-05-03T21:20:37.833Z,11.20
2019-05-03T21:23:11.172Z,18.70
2019-05-03T21:26:03.506Z,18.07
2019-05-03T21:28:16.183Z,15.20
2019-05-03T21:30:45.461Z,22.70
2019-05-03T21:33:15.744Z,17.33
2019-05-03T21:35:45.177Z,24.67
2019-05-03T21:38:14.103Z,13.03
2019-05-03T21:40:42.874Z,22.20
2019-05-03T21:43:11.719Z,19.53
2019-05-03T21:45:45.315Z,17.63
2019-05-03T21:48:18.534Z,21.33
2019-05-03T21:50:47.254Z,14.63
2019-05-03T21:53:16.083Z,16.53
2019-05-03T21:55:44.937Z,14.40
2019-05-03T21:58:16.022Z,19.27
2019-05-03T22:00:54.818Z,18.60
2019-05-03T22:03:25.277Z,18.03
2019-05-03T22:05:55.987Z,20.17
2019-05-03T22:08:24.910Z,16.83
2019-05-03T22:10:55.369Z,18.80
2019-05-03T22:13:24.601Z,21.70
2019-05-03T22:15:55.250Z,23.30
2019-05-03T22:18:25.768Z,22.87
2019-05-03T22:20:56.183Z,19.57
2019-05-03T22:23:34.112Z,19.17
2019-05-03T22:26:05.041Z,14.20
2019-05-03T22:28:35.145Z,18.80
2019-05-03T22:31:06.642Z,22.77
2019-05-03T22:33:34.598Z,26.77
2019-05-03T22:36:08.739Z,29.30
2019-05-03T22:38:36.611Z,22.47
2019-05-03T22:41:05.476Z,25.23
2019-05-03T22:43:34.892Z,23.67
2019-05-03T22:46:05.334Z,22.23
2019-05-03T22:48:34.313Z,24.63
2019-05-03T22:51:04.777Z,25.67
2019-05-03T22:53:34.361Z,31.77
2019-05-03T22:56:04.921Z,24.30
2019-05-03T22:58:35.447Z,23.87
2019-05-03T23:01:04.308Z,28.33
2019-05-03T23:03:35.425Z,28.30
2019-05-03T23:06:05.056Z,24.63
2019-05-03T23:08:34.592Z,30.80
2019-05-03T23:11:05.144Z,32.63
2019-05-03T23:13:34.052Z,23.80
2019-05-03T23:16:02.891Z,21.87
2019-05-03T23:18:31.665Z,30.70
2019-05-03T23:21:11.357Z,25.80
2019-05-03T23:23:54.847Z,24.30
2019-05-03T23:26:25.464Z,31.00
2019-05-03T23:28:55.250Z,28.30
2019-05-03T23:31:25.172Z,26.57
2019-05-03T23:33:54.535Z,30.23
2019-05-03T23:36:33.180Z,19.37
2019-05-03T23:38:54.628Z,19.13
2019-05-03T23:41:24.560Z,22.07
2019-05-03T23:43:53.385Z,16.40
2019-05-03T23:46:26.505Z,22.17
2019-05-03T23:48:55.331Z,22.37
2019-05-03T23:51:42.129Z,22.93
2019-05-03T23:54:10.964Z,20.77
2019-05-03T23:56:39.777Z,19.27
2019-05-03T23:59:08.594Z,20.07
