createdAt,value
2022-09-23T03:46:08.741Z,3.70
2022-09-23T03:48:35.631Z,3.75
2022-09-23T03:51:20.739Z,5.70
2022-09-23T03:53:48.178Z,4.65
2022-09-23T03:56:15.247Z,4.18
2022-09-23T03:58:42.114Z,3.33
2022-09-23T04:01:08.959Z,3.33
2022-09-23T04:03:35.750Z,3.25
2022-09-23T04:06:02.822Z,3.03
2022-09-23T04:08:29.580Z,3.00
2022-09-23T04:11:01.591Z,2.70
2022-09-23T04:13:29.428Z,2.65
2022-09-23T04:15:56.275Z,3.70
2022-09-23T04:18:23.450Z,2.95
2022-09-23T04:20:50.233Z,2.92
2022-09-23T04:23:16.949Z,3.60
2022-09-23T04:25:50.303Z,3.20
2022-09-23T04:28:17.062Z,3.58
2022-09-23T04:30:44.300Z,3.75
2022-09-23T04:33:11.962Z,3.53
2022-09-23T04:35:40.490Z,4.35
2022-09-23T04:38:07.595Z,4.22
2022-09-23T04:40:36.510Z,4.07
2022-09-23T04:43:03.353Z,4.28
2022-09-23T04:45:30.440Z,4.30
2022-09-23T04:47:58.358Z,4.50
2022-09-23T04:50:26.275Z,4.32
2022-09-23T04:52:54.003Z,3.75
2022-09-23T04:55:21.395Z,4.63
2022-09-23T04:57:48.271Z,4.50
2022-09-23T05:00:15.468Z,4.25
2022-09-23T05:02:46.689Z,4.63
2022-09-23T05:05:14.576Z,4.45
2022-09-23T05:07:41.499Z,4.55
2022-09-23T05:10:08.440Z,4.57
2022-09-23T05:12:35.082Z,3.95
2022-09-23T05:15:02.381Z,5.45
2022-09-23T05:17:31.133Z,5.03
2022-09-23T05:19:59.114Z,4.47
2022-09-23T05:22:26.686Z,4.30
2022-09-23T05:24:53.778Z,4.93
2022-09-23T05:27:20.818Z,3.83
2022-09-23T05:29:47.969Z,4.32
2022-09-23T05:32:15.327Z,5.05
2022-09-23T05:34:42.003Z,4.07
2022-09-23T05:37:08.846Z,4.70
2022-09-23T05:39:35.670Z,5.03
2022-09-23T05:42:02.519Z,6.45
2022-09-23T05:44:29.802Z,5.38
2022-09-23T05:46:56.742Z,5.45
2022-09-23T05:49:37.692Z,5.93
2022-09-23T05:52:09.532Z,5.40
2022-09-23T05:54:36.515Z,5.35
2022-09-23T05:57:05.009Z,4.28
2022-09-23T05:59:31.978Z,4.82
2022-09-23T06:01:58.969Z,4.30
2022-09-23T06:04:25.706Z,4.53
2022-09-23T06:06:53.100Z,4.00
2022-09-23T06:09:19.753Z,3.53
2022-09-23T06:11:46.815Z,3.88
2022-09-23T06:14:14.836Z,5.05
2022-09-23T06:16:41.716Z,4.65
2022-09-23T06:19:08.520Z,6.50
2022-09-23T06:21:37.742Z,4.80
2022-09-23T06:24:06.321Z,5.25
2022-09-23T06:26:37.676Z,4.57
2022-09-23T06:29:11.704Z,4.63
2022-09-23T06:31:40.674Z,4.47
2022-09-23T06:34:13.181Z,4.45
2022-09-23T06:36:44.475Z,4.40
2022-09-23T06:39:12.815Z,4.07
2022-09-23T06:41:39.499Z,4.30
2022-09-23T06:44:06.360Z,3.60
2022-09-23T06:46:33.138Z,3.80
2022-09-23T06:48:59.916Z,4.20
2022-09-23T06:51:26.622Z,4.30
2022-09-23T06:53:53.337Z,4.70
2022-09-23T06:56:21.987Z,5.38
2022-09-23T06:58:50.962Z,3.90
2022-09-23T07:01:19.152Z,4.35
2022-09-23T07:03:47.489Z,3.90
2022-09-23T07:06:14.714Z,4.00
2022-09-23T07:08:44.845Z,3.83
2022-09-23T07:11:13.059Z,4.80
2022-09-23T07:13:41.320Z,4.05
2022-09-23T07:16:09.882Z,3.50
2022-09-23T07:18:37.548Z,3.55
2022-09-23T07:21:15.337Z,3.35
2022-09-23T07:23:43.165Z,4.32
2022-09-23T07:26:10.300Z,3.80
2022-09-23T07:28:37.178Z,3.95
2022-09-23T07:31:09.973Z,3.92
2022-09-23T07:33:38.824Z,4.22
2022-09-23T07:36:10.969Z,4.18
2022-09-23T07:38:42.794Z,4.05
2022-09-23T07:41:13.386Z,3.72
2022-09-23T07:43:40.816Z,4.28
2022-09-23T07:46:11.545Z,4.68
2022-09-23T07:48:38.896Z,3.65
2022-09-23T07:51:12.277Z,3.60
2022-09-23T07:53:39.382Z,3.70
2022-09-23T07:56:06.620Z,3.50
2022-09-23T07:58:34.704Z,3.70
2022-09-23T08:01:03.615Z,3.60
2022-09-23T08:03:30.355Z,5.07
2022-09-23T08:06:07.710Z,3.92
2022-09-23T08:08:35.470Z,3.75
2022-09-23T08:11:04.278Z,3.47
2022-09-23T08:13:31.874Z,3.78
2022-09-23T08:15:58.755Z,3.42
2022-09-23T08:18:25.724Z,4.30
2022-09-23T08:20:52.903Z,4.07
2022-09-23T08:23:20.440Z,3.70
2022-09-23T08:25:47.773Z,4.13
2022-09-23T08:28:18.373Z,4.75
2022-09-23T08:30:48.045Z,7.22
2022-09-23T08:33:17.468Z,4.13
2022-09-23T08:35:46.405Z,3.88
2022-09-23T08:38:13.037Z,4.30
2022-09-23T08:40:44.015Z,4.07
2022-09-23T08:43:26.246Z,4.97
2022-09-23T08:45:55.606Z,4.90
2022-09-23T08:48:34.496Z,5.78
2022-09-23T08:51:42.425Z,4.85
2022-09-23T08:54:11.665Z,4.43
2022-09-23T08:56:39.181Z,4.72
2022-09-23T08:59:23.004Z,4.60
2022-09-23T09:01:53.692Z,4.32
2022-09-23T09:04:36.158Z,4.22
2022-09-23T09:07:37.689Z,4.28
2022-09-23T09:10:10.747Z,4.32
2022-09-23T09:12:49.152Z,4.45
2022-09-23T09:15:24.833Z,4.32
2022-09-23T09:18:12.179Z,5.13
2022-09-23T09:20:57.732Z,5.75
2022-09-23T09:23:40.373Z,5.57
2022-09-23T09:26:14.786Z,5.70
2022-09-23T09:29:30.812Z,5.68
2022-09-23T09:31:52.612Z,4.95
2022-09-23T09:34:44.983Z,5.60
2022-09-23T09:37:24.950Z,6.13
2022-09-23T09:39:51.882Z,5.70
2022-09-23T09:42:26.957Z,5.70
2022-09-23T09:45:11.064Z,5.53
2022-09-23T09:48:07.145Z,5.85
2022-09-23T09:50:52.141Z,5.70
2022-09-23T09:53:26.362Z,6.40
2022-09-23T09:56:06.208Z,6.38
2022-09-23T09:58:43.687Z,6.15
2022-09-23T10:01:33.578Z,5.30
2022-09-23T10:04:19.739Z,5.65
2022-09-23T10:07:04.625Z,4.93
2022-09-23T10:09:39.619Z,5.65
2022-09-23T10:12:21.330Z,5.90
2022-09-23T10:14:53.107Z,5.75
2022-09-23T10:17:27.518Z,5.57
2022-09-23T10:20:01.108Z,5.75
2022-09-23T10:22:32.558Z,5.85
2022-09-23T10:25:03.808Z,5.55
2022-09-23T10:27:33.528Z,4.85
2022-09-23T10:30:22.335Z,5.20
2022-09-23T10:32:50.289Z,4.95
2022-09-23T10:35:20.978Z,5.38
2022-09-23T10:37:54.398Z,5.63
2022-09-23T10:40:50.047Z,5.75
2022-09-23T10:44:17.886Z,5.63
2022-09-23T10:46:59.510Z,5.68
2022-09-23T10:49:51.118Z,5.50
2022-09-23T10:52:31.862Z,5.90
2022-09-23T10:54:58.623Z,5.80
2022-09-23T10:57:46.362Z,5.60
2022-09-23T11:00:37.980Z,4.93
2022-09-23T11:03:15.935Z,6.00
2022-09-23T11:06:06.664Z,4.75
2022-09-23T11:08:50.892Z,4.57
2022-09-23T11:11:34.094Z,4.88
2022-09-23T11:17:05.830Z,4.05
2022-09-23T11:19:45.800Z,4.90
2022-09-23T11:22:21.562Z,4.38
2022-09-23T11:25:06.742Z,4.45
2022-09-23T11:27:58.039Z,3.92
2022-09-23T11:30:36.335Z,4.30
2022-09-23T11:33:24.999Z,4.65
2022-09-23T11:36:00.337Z,4.22
2022-09-23T11:38:35.842Z,4.18
2022-09-23T11:41:17.473Z,3.97
2022-09-23T11:43:47.325Z,4.10
2022-09-23T11:46:32.207Z,4.05
2022-09-23T11:49:16.965Z,4.00
2022-09-23T11:52:32.861Z,3.78
2022-09-23T11:55:21.995Z,3.50
2022-09-23T11:57:53.605Z,3.70
2022-09-23T12:00:24.125Z,3.42
2022-09-23T12:03:39.695Z,3.58
2022-09-23T12:06:20.651Z,3.80
2022-09-23T12:08:54.146Z,3.40
2022-09-23T12:11:34.466Z,3.78
2022-09-23T12:14:26.661Z,3.47
2022-09-23T12:17:04.738Z,3.80
2022-09-23T12:19:54.575Z,3.25
2022-09-23T12:22:55.171Z,4.00
2022-09-23T12:25:37.058Z,4.13
2022-09-23T12:28:19.343Z,3.47
2022-09-23T12:30:47.444Z,3.47
2022-09-23T12:33:27.704Z,3.75
2022-09-23T12:36:04.979Z,3.33
2022-09-23T12:38:51.721Z,3.05
2022-09-23T12:41:26.677Z,3.58
2022-09-23T12:43:59.880Z,2.92
2022-09-23T12:46:27.692Z,2.72
2022-09-23T12:49:03.647Z,3.22
2022-09-23T12:51:35.230Z,2.40
2022-09-23T12:54:04.878Z,2.80
2022-09-23T12:56:37.604Z,2.30
2022-09-23T12:59:16.266Z,2.55
2022-09-23T13:01:44.257Z,2.72
2022-09-23T13:04:50.225Z,2.13
2022-09-23T13:07:27.127Z,2.20
2022-09-23T13:10:01.540Z,1.80
2022-09-23T13:12:36.026Z,1.80
2022-09-23T13:15:06.287Z,1.95
2022-09-23T13:17:38.063Z,1.48
2022-09-23T13:20:20.053Z,2.45
2022-09-23T13:22:49.451Z,1.98
2022-09-23T13:25:25.488Z,1.65
2022-09-23T13:27:55.729Z,2.10
2022-09-23T13:30:26.685Z,1.92
2022-09-23T13:33:13.984Z,1.70
2022-09-23T13:35:50.745Z,1.55
2022-09-23T13:38:29.783Z,1.80
2022-09-23T13:41:05.342Z,1.95
2022-09-23T13:43:41.463Z,1.95
2022-09-23T13:46:20.192Z,1.80
2022-09-23T13:48:48.931Z,1.98
2022-09-23T13:51:22.943Z,1.77
2022-09-23T13:53:58.071Z,1.80
2022-09-23T13:56:27.314Z,1.88
2022-09-23T13:58:55.823Z,1.90
2022-09-23T14:01:32.537Z,2.10
2022-09-23T14:04:00.107Z,2.08
2022-09-23T14:06:27.388Z,2.30
2022-09-23T14:08:54.948Z,1.90
2022-09-23T14:11:40.222Z,1.50
2022-09-23T14:14:07.130Z,1.90
2022-09-23T14:16:38.094Z,1.70
2022-09-23T14:19:05.521Z,1.50
2022-09-23T14:21:35.336Z,1.98
2022-09-23T14:24:30.886Z,2.20
2022-09-23T14:27:07.398Z,1.90
2022-09-23T14:29:39.810Z,1.60
2022-09-23T14:32:10.973Z,2.10
2022-09-23T14:35:04.386Z,1.80
2022-09-23T14:37:55.759Z,2.00
2022-09-23T14:40:22.499Z,2.03
2022-09-23T14:43:09.560Z,1.70
2022-09-23T14:45:39.438Z,1.80
2022-09-23T14:48:26.727Z,1.95
2022-09-23T14:50:59.398Z,1.90
2022-09-23T14:53:43.146Z,2.40
2022-09-23T14:56:14.582Z,2.40
2022-09-23T14:59:01.907Z,2.10
2022-09-23T15:01:32.186Z,2.20
2022-09-23T15:04:08.986Z,2.20
2022-09-23T15:06:38.046Z,2.30
2022-09-23T15:09:07.049Z,2.20
2022-09-23T15:11:36.018Z,2.60
2022-09-23T15:14:33.207Z,2.20
2022-09-23T15:16:53.214Z,2.40
2022-09-23T15:19:22.138Z,2.53
2022-09-23T15:21:53.458Z,2.25
2022-09-23T15:24:36.941Z,2.22
2022-09-23T15:27:11.443Z,2.20
2022-09-23T15:29:38.781Z,2.40
2022-09-23T15:32:08.426Z,2.08
2022-09-23T15:34:35.201Z,2.10
2022-09-23T15:37:01.975Z,2.00
2022-09-23T15:39:35.942Z,2.30
2022-09-23T15:42:03.362Z,2.53
2022-09-23T15:44:30.085Z,2.45
2022-09-23T15:46:59.932Z,2.15
2022-09-23T15:49:36.042Z,2.70
2022-09-23T15:52:04.549Z,2.25
2022-09-23T15:54:34.693Z,2.45
2022-09-23T15:57:01.986Z,2.60
2022-09-23T15:59:31.028Z,2.28
2022-09-23T16:02:01.109Z,2.33
2022-09-23T16:04:28.250Z,2.17
2022-09-23T16:06:54.924Z,2.30
2022-09-23T16:09:21.575Z,2.67
2022-09-23T16:11:49.739Z,2.45
2022-09-23T16:14:18.148Z,2.80
2022-09-23T16:16:47.655Z,2.90
2022-09-23T16:19:15.649Z,2.88
2022-09-23T16:21:43.161Z,3.17
2022-09-23T16:24:18.037Z,2.50
2022-09-23T16:26:46.743Z,3.20
2022-09-23T16:29:13.877Z,2.80
2022-09-23T16:31:40.736Z,2.95
2022-09-23T16:34:07.510Z,2.80
2022-09-23T16:36:43.176Z,2.75
2022-09-23T16:39:12.776Z,2.90
2022-09-23T16:41:40.020Z,3.22
2022-09-23T16:44:09.309Z,3.03
2022-09-23T16:46:36.178Z,2.83
2022-09-23T16:49:03.131Z,2.80
2022-09-23T16:51:37.178Z,2.58
2022-09-23T16:54:10.023Z,3.28
2022-09-23T16:56:38.681Z,2.60
2022-09-23T16:59:05.356Z,2.78
2022-09-23T17:01:50.769Z,2.53
2022-09-23T17:04:19.338Z,2.33
2022-09-23T17:06:49.995Z,2.85
2022-09-23T17:09:22.234Z,2.88
2022-09-23T17:11:57.823Z,2.72
2022-09-23T17:14:24.736Z,2.83
2022-09-23T17:16:51.403Z,2.85
2022-09-23T17:19:18.057Z,4.07
2022-09-23T17:21:44.703Z,4.03
2022-09-23T17:24:11.700Z,3.90
2022-09-23T17:26:38.363Z,4.47
2022-09-23T17:29:05.582Z,4.18
2022-09-23T17:31:32.436Z,4.80
2022-09-23T17:33:59.367Z,5.38
2022-09-23T17:36:27.954Z,5.50
2022-09-23T17:38:54.637Z,5.53
2022-09-23T17:41:21.997Z,5.20
2022-09-23T17:43:55.353Z,5.97
2022-09-23T17:46:22.092Z,5.75
2022-09-23T17:48:48.888Z,5.20
2022-09-23T17:51:18.809Z,6.13
2022-09-23T17:53:47.134Z,6.22
2022-09-23T17:56:19.892Z,4.93
2022-09-23T17:58:48.274Z,4.70
2022-09-23T18:01:20.863Z,5.20
2022-09-23T18:03:48.389Z,5.87
2022-09-23T18:06:21.949Z,5.18
2022-09-23T18:11:21.129Z,4.68
2022-09-23T18:13:55.066Z,4.55
2022-09-23T18:16:24.071Z,12.27
2022-09-23T18:18:55.363Z,5.70
2022-09-23T18:21:23.973Z,6.45
2022-09-23T18:23:51.070Z,2.97
2022-09-23T18:26:20.247Z,3.20
2022-09-23T18:28:47.993Z,3.47
2022-09-23T18:31:15.580Z,3.58
2022-09-23T18:33:42.478Z,3.28
2022-09-23T18:36:09.994Z,3.45
2022-09-23T18:38:36.630Z,3.60
2022-09-23T18:41:03.499Z,3.35
2022-09-23T18:43:37.569Z,3.63
2022-09-23T18:46:09.845Z,4.57
2022-09-23T18:48:55.502Z,5.32
2022-09-23T18:51:25.599Z,3.83
2022-09-23T18:53:57.506Z,5.25
2022-09-23T18:56:33.592Z,3.92
2022-09-23T18:59:00.694Z,4.25
2022-09-23T19:01:27.496Z,4.75
2022-09-23T19:03:56.066Z,4.70
2022-09-23T19:06:23.306Z,3.30
2022-09-23T19:08:52.054Z,3.58
2022-09-23T19:11:19.571Z,3.38
2022-09-23T19:13:46.579Z,3.53
2022-09-23T19:16:16.723Z,3.63
2022-09-23T19:18:47.745Z,4.28
2022-09-23T19:21:17.683Z,6.80
2022-09-23T19:23:50.138Z,5.38
2022-09-23T19:26:20.473Z,4.43
2022-09-23T19:28:55.245Z,3.85
2022-09-23T19:31:44.060Z,4.53
2022-09-23T19:34:16.488Z,4.00
2022-09-23T19:36:45.703Z,3.90
2022-09-23T19:39:22.248Z,3.88
2022-09-23T19:41:49.697Z,4.00
2022-09-23T19:44:17.101Z,3.65
2022-09-23T19:46:45.800Z,3.75
2022-09-23T19:49:13.583Z,4.25
2022-09-23T19:51:41.069Z,3.92
2022-09-23T19:54:09.028Z,4.22
2022-09-23T19:56:36.228Z,3.97
2022-09-23T19:59:05.911Z,4.50
2022-09-23T20:01:33.311Z,4.47
2022-09-23T20:04:00.637Z,5.07
2022-09-23T20:06:34.971Z,6.03
2022-09-23T20:09:02.150Z,5.78
2022-09-23T20:11:29.402Z,5.55
2022-09-23T20:14:02.771Z,4.55
2022-09-23T20:16:32.337Z,4.22
2022-09-23T20:19:00.276Z,4.97
2022-09-23T20:21:29.123Z,5.20
2022-09-23T20:23:56.542Z,5.65
2022-09-23T20:26:42.020Z,5.10
2022-09-23T20:29:10.609Z,5.15
2022-09-23T20:31:37.537Z,4.82
2022-09-23T20:34:06.949Z,4.55
2022-09-23T20:36:35.293Z,4.65
2022-09-23T20:39:07.810Z,4.65
2022-09-23T20:41:37.623Z,4.22
2022-09-23T20:44:07.529Z,4.20
2022-09-23T20:46:34.617Z,4.15
2022-09-23T20:49:01.948Z,4.25
2022-09-23T20:51:28.934Z,4.55
2022-09-23T20:53:55.827Z,4.38
2022-09-23T20:56:23.286Z,4.00
2022-09-23T20:58:52.098Z,4.80
2022-09-23T21:01:19.483Z,5.63
2022-09-23T21:03:48.779Z,4.60
2022-09-23T21:06:17.160Z,5.10
2022-09-23T21:08:44.663Z,5.07
2022-09-23T21:11:16.471Z,5.65
2022-09-23T21:13:52.564Z,5.45
2022-09-23T21:16:22.570Z,6.35
2022-09-23T21:18:50.502Z,6.38
2022-09-23T21:21:19.510Z,6.70
2022-09-23T21:23:47.597Z,6.03
2022-09-23T21:26:18.575Z,6.03
2022-09-23T21:28:48.537Z,5.30
2022-09-23T21:31:23.497Z,4.90
2022-09-23T21:33:56.860Z,5.20
2022-09-23T21:36:24.819Z,4.93
2022-09-23T21:38:52.454Z,4.90
2022-09-23T21:41:19.842Z,4.35
2022-09-23T21:43:47.459Z,4.97
2022-09-23T21:46:17.274Z,5.03
2022-09-23T21:48:44.102Z,5.13
2022-09-23T21:51:14.155Z,5.25
2022-09-23T21:53:42.296Z,4.50
2022-09-23T21:56:21.295Z,4.35
2022-09-23T21:58:48.421Z,4.88
2022-09-23T22:01:19.095Z,5.18
2022-09-23T22:03:51.552Z,5.05
2022-09-23T22:06:21.577Z,5.43
2022-09-23T22:09:08.967Z,5.22
2022-09-23T22:11:55.509Z,4.95
2022-09-23T22:14:26.686Z,4.57
2022-09-23T22:16:59.584Z,4.90
2022-09-23T22:19:33.126Z,4.82
2022-09-23T22:22:00.019Z,4.70
2022-09-23T22:24:26.868Z,5.05
2022-09-23T22:26:54.001Z,4.90
2022-09-23T22:29:39.146Z,4.45
2022-09-23T22:32:28.632Z,4.60
2022-09-23T22:34:55.541Z,4.53
2022-09-23T22:37:27.139Z,5.10
2022-09-23T22:39:54.802Z,5.07
2022-09-23T22:42:22.313Z,5.43
2022-09-23T22:44:49.714Z,4.68
2022-09-23T22:47:17.940Z,5.32
2022-09-23T22:49:45.697Z,4.85
2022-09-23T22:52:12.549Z,5.47
2022-09-23T22:54:39.293Z,5.03
2022-09-23T22:57:09.501Z,5.07
2022-09-23T22:59:37.444Z,4.72
2022-09-23T23:02:06.419Z,4.95
2022-09-23T23:04:33.881Z,5.07
2022-09-23T23:07:00.561Z,5.15
2022-09-23T23:09:27.221Z,5.38
2022-09-23T23:11:53.989Z,5.18
2022-09-23T23:14:21.296Z,5.20
2022-09-23T23:16:48.226Z,4.93
2022-09-23T23:19:17.527Z,4.78
2022-09-23T23:21:45.494Z,4.72
2022-09-23T23:24:20.809Z,5.47
2022-09-23T23:26:47.998Z,5.28
2022-09-23T23:29:16.887Z,4.97
