createdAt,value
2019-06-10T00:00:52.016Z,98737.53
2019-06-10T00:04:09.619Z,98726.59
2019-06-10T00:07:23.966Z,98722.53
2019-06-10T00:10:41.773Z,98718.36
2019-06-10T00:13:57.123Z,98716.01
2019-06-10T00:17:12.396Z,98714.36
2019-06-10T00:20:27.277Z,98708.95
2019-06-10T00:23:42.445Z,98702.33
2019-06-10T00:27:00.306Z,98711.81
2019-06-10T00:30:17.202Z,98709.96
2019-06-10T00:33:32.669Z,98712.37
2019-06-10T00:36:47.491Z,98705.57
2019-06-10T00:40:05.530Z,98694.73
2019-06-10T00:43:21.412Z,98685.02
2019-06-10T00:46:36.627Z,98694.12
2019-06-10T00:49:52.371Z,98696.87
2019-06-10T00:53:09.173Z,98685.71
2019-06-10T00:56:25.370Z,98680.06
2019-06-10T00:59:41.403Z,98689.45
2019-06-10T01:02:57.218Z,98691.07
2019-06-10T01:06:15.145Z,98697.87
2019-06-10T01:09:31.054Z,98696.90
2019-06-10T01:12:46.390Z,98693.02
2019-06-10T01:16:03.530Z,98685.66
2019-06-10T01:19:21.647Z,98686.89
2019-06-10T01:22:37.076Z,98685.83
2019-06-10T01:25:52.307Z,98682.20
2019-06-10T01:29:07.655Z,98671.43
2019-06-10T01:32:23.100Z,98667.72
2019-06-10T01:35:41.602Z,98660.52
2019-06-10T01:38:57.028Z,98662.22
2019-06-10T01:42:14.418Z,98673.31
2019-06-10T01:45:31.219Z,98698.30
2019-06-10T01:48:48.333Z,98700.18
2019-06-10T01:52:03.827Z,98707.30
2019-06-10T01:55:21.898Z,98705.53
2019-06-10T01:58:37.231Z,98706.26
2019-06-10T02:02:01.759Z,98703.09
2019-06-10T02:05:19.394Z,98700.03
2019-06-10T02:08:34.983Z,98692.27
2019-06-10T02:11:51.360Z,98687.22
2019-06-10T02:15:06.442Z,98681.00
2019-06-10T02:18:22.510Z,98673.14
2019-06-10T02:21:36.866Z,98662.61
2019-06-10T02:24:52.101Z,98652.27
2019-06-10T02:28:08.110Z,98660.20
2019-06-10T02:31:30.185Z,98662.39
2019-06-10T02:34:53.175Z,98656.04
2019-06-10T02:37:57.148Z,98650.91
2019-06-10T02:41:16.350Z,98646.45
2019-06-10T02:44:33.049Z,98645.34
2019-06-10T02:47:46.137Z,98644.70
2019-06-10T02:51:07.302Z,98653.58
2019-06-10T02:54:30.375Z,98658.13
2019-06-10T02:57:40.806Z,98648.53
2019-06-10T03:00:57.528Z,98662.84
2019-06-10T03:04:13.981Z,98658.77
2019-06-10T03:07:33.706Z,98656.55
2019-06-10T03:10:46.430Z,98649.23
2019-06-10T03:14:02.583Z,98644.83
2019-06-10T03:17:19.935Z,98642.69
2019-06-10T03:20:35.427Z,98636.20
2019-06-10T03:23:53.123Z,98633.60
2019-06-10T03:27:08.692Z,98623.39
2019-06-10T03:30:37.504Z,98621.07
2019-06-10T03:33:46.382Z,98611.58
2019-06-10T03:36:57.556Z,98612.47
2019-06-10T03:40:13.166Z,98621.48
2019-06-10T03:43:28.879Z,98613.87
2019-06-10T03:46:44.126Z,98609.84
2019-06-10T03:49:58.918Z,98601.59
2019-06-10T03:53:14.130Z,98591.97
2019-06-10T03:56:32.051Z,98591.89
2019-06-10T03:59:47.562Z,98590.73
2019-06-10T04:03:02.804Z,98591.69
2019-06-10T04:06:19.607Z,98596.22
2019-06-10T04:09:34.460Z,98607.06
2019-06-10T04:12:49.664Z,98620.98
2019-06-10T04:16:04.920Z,98632.19
2019-06-10T04:19:23.580Z,98631.36
2019-06-10T04:22:38.088Z,98628.11
2019-06-10T04:25:52.800Z,98622.90
2019-06-10T04:29:08.006Z,98612.97
2019-06-10T04:32:24.044Z,98609.19
2019-06-10T04:35:40.036Z,98609.45
2019-06-10T04:38:54.775Z,98607.61
2019-06-10T04:42:10.003Z,98598.95
2019-06-10T04:45:26.198Z,98606.20
2019-06-10T04:48:42.671Z,98612.35
2019-06-10T04:52:00.253Z,98612.22
2019-06-10T04:55:15.482Z,98613.44
2019-06-10T04:58:33.083Z,98617.67
2019-06-10T05:01:47.768Z,98623.70
2019-06-10T05:05:03.885Z,98626.16
2019-06-10T05:08:19.195Z,98635.03
2019-06-10T05:11:35.086Z,98629.55
2019-06-10T05:16:44.877Z,98631.58
2019-06-10T05:19:59.447Z,98643.81
2019-06-10T05:23:15.033Z,98643.94
2019-06-10T05:26:31.116Z,98635.81
2019-06-10T05:29:46.360Z,98628.09
2019-06-10T05:33:03.008Z,98622.88
2019-06-10T05:36:17.782Z,98627.40
2019-06-10T05:39:35.067Z,98642.89
2019-06-10T05:42:49.707Z,98651.62
2019-06-10T05:46:04.374Z,98660.97
2019-06-10T05:49:19.472Z,98664.33
2019-06-10T05:52:35.747Z,98662.37
2019-06-10T05:55:52.836Z,98658.31
2019-06-10T05:59:07.532Z,98665.36
2019-06-10T06:02:22.424Z,98673.96
2019-06-10T06:05:38.169Z,98663.84
2019-06-10T06:08:53.698Z,98660.89
2019-06-10T06:12:11.140Z,98651.91
2019-06-10T06:15:25.467Z,98652.33
2019-06-10T06:18:42.302Z,98650.41
2019-06-10T06:21:58.286Z,98652.02
2019-06-10T06:25:15.073Z,98652.98
2019-06-10T06:28:32.922Z,98657.11
2019-06-10T06:31:46.840Z,98647.20
2019-06-10T06:35:02.498Z,98650.11
2019-06-10T06:38:22.259Z,98653.36
2019-06-10T06:41:37.587Z,98638.52
2019-06-10T06:44:54.556Z,98631.59
2019-06-10T06:48:12.353Z,98626.77
2019-06-10T06:51:38.064Z,98636.63
2019-06-10T06:54:44.267Z,98636.81
2019-06-10T06:57:59.464Z,98638.27
2019-06-10T07:01:14.952Z,98648.76
2019-06-10T07:04:32.684Z,98643.19
2019-06-10T07:07:47.110Z,98634.54
2019-06-10T07:11:02.998Z,98628.63
2019-06-10T07:14:18.789Z,98620.47
2019-06-10T07:17:36.208Z,98617.59
2019-06-10T07:20:53.923Z,98608.05
2019-06-10T07:24:08.856Z,98604.98
2019-06-10T07:27:23.594Z,98625.98
2019-06-10T07:30:41.539Z,98628.20
2019-06-10T07:33:56.597Z,98632.34
2019-06-10T07:37:13.017Z,98637.03
2019-06-10T07:40:28.373Z,98645.06
2019-06-10T07:43:49.106Z,98636.90
2019-06-10T07:47:02.441Z,98635.21
2019-06-10T07:50:17.686Z,98631.83
2019-06-10T07:53:34.723Z,98628.28
2019-06-10T07:56:50.650Z,98633.91
2019-06-10T08:00:07.624Z,98636.28
2019-06-10T08:03:22.616Z,98627.71
2019-06-10T08:06:37.945Z,98622.80
2019-06-10T08:09:53.336Z,98615.53
2019-06-10T08:13:08.642Z,98616.39
2019-06-10T08:16:23.887Z,98612.41
2019-06-10T08:19:43.119Z,98604.48
2019-06-10T08:22:57.818Z,98606.70
2019-06-10T08:26:13.157Z,98606.70
2019-06-10T08:29:28.897Z,98609.86
2019-06-10T08:32:46.865Z,98608.02
2019-06-10T08:36:13.562Z,98615.02
2019-06-10T08:39:28.938Z,98610.20
2019-06-10T08:42:47.453Z,98605.00
2019-06-10T08:46:03.035Z,98599.56
2019-06-10T08:49:18.145Z,98592.34
2019-06-10T08:52:49.533Z,98602.32
2019-06-10T08:55:53.425Z,98604.14
2019-06-10T08:59:07.280Z,98597.02
2019-06-10T09:02:23.189Z,98596.71
2019-06-10T09:05:40.917Z,98593.47
2019-06-10T09:08:55.842Z,98587.09
2019-06-10T09:12:28.350Z,98564.00
2019-06-10T09:15:28.816Z,98544.95
2019-06-10T09:18:48.148Z,98552.38
2019-06-10T09:22:03.489Z,98563.84
2019-06-10T09:25:19.131Z,98549.70
2019-06-10T09:28:34.220Z,98542.00
2019-06-10T09:31:53.249Z,98541.18
2019-06-10T09:35:07.483Z,98538.20
2019-06-10T09:38:22.552Z,98532.36
2019-06-10T09:41:43.210Z,98530.19
2019-06-10T09:44:56.256Z,98527.18
2019-06-10T09:48:13.281Z,98533.11
2019-06-10T09:51:28.431Z,98529.80
2019-06-10T09:54:47.953Z,98538.03
2019-06-10T09:58:03.086Z,98534.89
2019-06-10T10:01:17.014Z,98536.63
2019-06-10T10:04:32.852Z,98531.35
2019-06-10T10:07:51.663Z,98524.19
2019-06-10T10:11:05.394Z,98524.79
2019-06-10T10:14:22.961Z,98511.64
2019-06-10T10:17:38.221Z,98501.80
2019-06-10T10:20:58.388Z,98502.10
2019-06-10T10:24:14.972Z,98497.20
2019-06-10T10:27:28.117Z,98487.70
2019-06-10T10:30:45.474Z,98482.36
2019-06-10T10:33:59.450Z,98480.06
2019-06-10T10:37:14.328Z,98469.19
2019-06-10T10:40:32.675Z,98462.16
2019-06-10T10:43:51.306Z,98454.09
2019-06-10T10:47:05.303Z,98450.62
2019-06-10T10:50:22.502Z,98443.91
2019-06-10T10:53:37.432Z,98440.66
2019-06-10T10:56:58.385Z,98432.23
2019-06-10T11:00:12.420Z,98433.92
2019-06-10T11:03:27.302Z,98432.13
2019-06-10T11:06:43.048Z,98428.39
2019-06-10T11:09:58.650Z,98435.84
2019-06-10T11:13:13.552Z,98425.92
2019-06-10T11:16:29.593Z,98411.47
2019-06-10T11:19:47.262Z,98407.73
2019-06-10T11:23:03.040Z,98413.45
2019-06-10T11:26:17.909Z,98412.10
2019-06-10T11:29:33.047Z,98413.50
2019-06-10T11:32:50.672Z,98418.84
2019-06-10T11:36:07.500Z,98421.84
2019-06-10T11:39:24.191Z,98426.64
2019-06-10T11:42:42.804Z,98428.81
2019-06-10T11:46:03.102Z,98426.06
2019-06-10T11:49:14.090Z,98419.34
2019-06-10T11:52:29.042Z,98410.01
2019-06-10T11:55:43.921Z,98408.23
2019-06-10T11:59:05.364Z,98401.45
2019-06-10T12:02:17.270Z,98407.84
2019-06-10T12:05:32.760Z,98419.53
2019-06-10T12:08:48.932Z,98416.56
2019-06-10T12:12:03.937Z,98408.27
2019-06-10T12:20:03.345Z,98408.88
2019-06-10T12:23:18.814Z,98399.47
2019-06-10T12:26:33.719Z,98388.97
2019-06-10T12:29:50.037Z,98373.52
2019-06-10T12:33:05.765Z,98359.77
2019-06-10T12:36:23.572Z,98351.67
2019-06-10T12:39:39.288Z,98352.25
2019-06-10T12:42:56.738Z,98339.95
2019-06-10T12:46:12.767Z,98327.20
2019-06-10T12:49:27.715Z,98316.29
2019-06-10T12:52:44.029Z,98323.57
2019-06-10T12:56:00.531Z,98340.77
2019-06-10T12:59:15.539Z,98358.55
2019-06-10T13:02:34.651Z,98363.69
2019-06-10T13:05:50.009Z,98374.92
2019-06-10T13:09:08.094Z,98381.25
2019-06-10T13:12:24.283Z,98383.95
2019-06-10T13:15:43.169Z,98386.70
2019-06-10T13:18:57.895Z,98395.13
2019-06-10T13:22:12.715Z,98395.87
2019-06-10T13:25:27.961Z,98419.62
2019-06-10T13:28:45.955Z,98425.48
2019-06-10T13:32:03.231Z,98424.89
2019-06-10T13:35:18.976Z,98424.64
2019-06-10T13:38:34.781Z,98418.36
2019-06-10T13:41:52.828Z,98415.47
2019-06-10T13:45:09.511Z,98418.25
2019-06-10T13:48:26.110Z,98400.66
2019-06-10T13:51:44.016Z,98384.69
2019-06-10T13:55:00.652Z,98355.23
2019-06-10T13:58:16.624Z,98337.25
2019-06-10T14:01:34.897Z,98326.31
2019-06-10T14:04:48.035Z,98314.99
2019-06-10T14:08:06.868Z,98317.33
2019-06-10T14:11:24.417Z,98321.51
2019-06-10T14:14:42.396Z,98329.52
2019-06-10T14:17:57.818Z,98328.53
2019-06-10T14:21:18.223Z,98332.84
2019-06-10T14:24:33.098Z,98344.92
2019-06-10T14:27:48.551Z,98349.00
2019-06-10T14:31:14.958Z,98355.80
2019-06-10T14:34:22.502Z,98350.80
2019-06-10T14:37:39.257Z,98348.56
2019-06-10T14:40:54.044Z,98337.40
2019-06-10T14:44:10.681Z,98326.01
2019-06-10T14:47:26.710Z,98324.96
2019-06-10T14:50:43.552Z,98319.64
2019-06-10T14:53:59.720Z,98312.12
2019-06-10T14:57:15.487Z,98299.99
2019-06-10T15:00:33.291Z,98301.23
2019-06-10T15:03:48.217Z,98294.98
2019-06-10T15:07:03.877Z,98282.92
2019-06-10T15:10:20.032Z,98284.23
2019-06-10T15:13:36.328Z,98279.48
2019-06-10T15:16:53.376Z,98283.47
2019-06-10T15:20:09.609Z,98276.40
2019-06-10T15:23:24.511Z,98275.47
2019-06-10T15:26:42.253Z,98275.09
2019-06-10T15:29:58.233Z,98288.00
2019-06-10T15:33:16.581Z,98307.63
2019-06-10T15:36:32.674Z,98313.52
2019-06-10T15:39:58.057Z,98328.11
2019-06-10T15:43:18.099Z,98343.73
2019-06-10T15:46:34.249Z,98343.00
2019-06-10T15:49:49.192Z,98348.53
2019-06-10T15:53:04.579Z,98343.93
2019-06-10T15:56:31.314Z,98333.31
2019-06-10T15:59:37.748Z,98334.79
2019-06-10T16:02:52.801Z,98322.98
2019-06-10T16:06:07.803Z,98326.70
2019-06-10T16:09:22.571Z,98341.77
2019-06-10T16:12:39.379Z,98340.34
2019-06-10T16:15:55.637Z,98334.85
2019-06-10T16:19:14.316Z,98333.41
2019-06-10T16:22:29.082Z,98330.25
2019-06-10T16:25:43.864Z,98324.05
2019-06-10T16:28:59.528Z,98316.52
2019-06-10T16:32:14.692Z,98306.97
2019-06-10T16:35:32.261Z,98308.13
2019-06-10T16:38:47.419Z,98308.94
2019-06-10T16:42:03.793Z,98310.64
2019-06-10T16:45:24.927Z,98305.42
2019-06-10T16:48:37.305Z,98301.23
2019-06-10T16:51:52.271Z,98285.00
2019-06-10T16:55:07.882Z,98303.52
2019-06-10T16:58:26.503Z,98309.74
2019-06-10T17:01:42.602Z,98314.80
2019-06-10T17:04:58.626Z,98315.48
2019-06-10T17:08:14.342Z,98304.19
2019-06-10T17:11:30.436Z,98305.34
2019-06-10T17:14:45.628Z,98295.11
2019-06-10T17:18:02.885Z,98293.17
2019-06-10T17:21:24.142Z,98290.62
2019-06-10T17:24:37.958Z,98294.03
2019-06-10T17:27:52.962Z,98301.73
2019-06-10T17:31:08.068Z,98305.97
2019-06-10T17:34:25.956Z,98315.48
2019-06-10T17:37:43.079Z,98325.72
2019-06-10T17:40:57.809Z,98330.81
2019-06-10T17:44:13.461Z,98345.57
2019-06-10T17:47:31.595Z,98335.48
2019-06-10T17:50:47.172Z,98342.33
2019-06-10T17:54:37.688Z,98342.53
2019-06-10T17:57:53.030Z,98350.44
2019-06-10T18:01:08.219Z,98344.88
2019-06-10T18:04:25.547Z,98344.52
2019-06-10T18:07:41.846Z,98335.53
2019-06-10T18:10:56.853Z,98338.30
2019-06-10T18:14:13.773Z,98340.16
2019-06-10T18:17:31.168Z,98338.53
2019-06-10T18:20:48.425Z,98341.14
2019-06-10T18:24:08.126Z,98339.33
2019-06-10T18:27:22.046Z,98328.99
2019-06-10T18:30:37.796Z,98307.28
2019-06-10T18:33:53.610Z,98302.73
2019-06-10T18:37:08.779Z,98282.70
2019-06-10T18:40:23.992Z,98272.77
2019-06-10T18:43:40.961Z,98265.63
2019-06-10T18:47:14.258Z,98262.36
2019-06-10T18:50:30.294Z,98261.57
2019-06-10T18:53:46.151Z,98266.78
2019-06-10T18:57:02.936Z,98269.30
2019-06-10T19:00:22.907Z,98268.78
2019-06-10T19:03:39.661Z,98284.70
2019-06-10T19:06:55.260Z,98300.96
2019-06-10T19:10:12.466Z,98306.89
2019-06-10T19:13:29.526Z,98312.44
2019-06-10T19:16:45.639Z,98317.91
2019-06-10T19:20:03.937Z,98325.56
2019-06-10T19:23:18.579Z,98329.02
2019-06-10T19:26:36.773Z,98330.48
2019-06-10T19:29:54.612Z,98329.84
2019-06-10T19:33:09.616Z,98337.48
2019-06-10T19:36:24.512Z,98345.05
2019-06-10T19:39:46.319Z,98340.30
2019-06-10T19:42:56.845Z,98340.86
2019-06-10T19:46:12.891Z,98346.80
2019-06-10T19:49:29.100Z,98339.52
2019-06-10T19:52:45.460Z,98342.02
2019-06-10T19:56:02.535Z,98338.16
2019-06-10T19:59:17.276Z,98331.73
2019-06-10T20:02:34.227Z,98327.83
2019-06-10T20:05:52.812Z,98331.84
2019-06-10T20:09:07.664Z,98337.39
2019-06-10T20:12:23.051Z,98343.50
2019-06-10T20:15:39.459Z,98337.78
2019-06-10T20:18:55.322Z,98329.39
2019-06-10T20:22:12.229Z,98325.60
2019-06-10T20:25:27.570Z,98309.73
2019-06-10T20:28:43.734Z,98311.39
2019-06-10T20:31:59.187Z,98323.19
2019-06-10T20:35:14.329Z,98323.96
2019-06-10T20:38:29.069Z,98328.60
2019-06-10T20:41:49.430Z,98329.66
2019-06-10T20:45:04.584Z,98328.70
2019-06-10T20:48:17.889Z,98312.06
2019-06-10T20:51:40.609Z,98301.41
2019-06-10T20:54:53.253Z,98291.61
2019-06-10T20:58:08.604Z,98287.47
2019-06-10T21:01:25.337Z,98281.82
2019-06-10T21:04:41.665Z,98276.45
2019-06-10T21:07:58.277Z,98267.06
2019-06-10T21:11:14.264Z,98263.23
2019-06-10T21:16:46.405Z,98263.86
2019-06-10T21:20:03.379Z,98274.05
2019-06-10T21:23:18.261Z,98279.00
2019-06-10T21:26:32.890Z,98284.30
2019-06-10T21:29:51.067Z,98292.59
2019-06-10T21:33:07.741Z,98293.39
2019-06-10T21:36:23.811Z,98298.83
2019-06-10T21:39:39.324Z,98306.80
2019-06-10T21:42:54.813Z,98315.79
2019-06-10T21:46:10.085Z,98315.02
2019-06-10T21:49:25.325Z,98311.80
2019-06-10T21:52:44.082Z,98303.77
2019-06-10T21:55:58.980Z,98304.11
2019-06-10T21:59:15.317Z,98296.43
2019-06-10T22:02:32.393Z,98295.68
2019-06-10T22:05:47.826Z,98292.55
2019-06-10T22:09:04.222Z,98292.66
2019-06-10T22:12:19.366Z,98289.72
2019-06-10T22:15:34.164Z,98284.70
2019-06-10T22:18:50.777Z,98284.91
2019-06-10T22:22:05.999Z,98279.61
2019-06-10T22:25:22.361Z,98272.59
2019-06-10T22:28:36.943Z,98274.66
2019-06-10T22:31:55.061Z,98275.77
2019-06-10T22:35:12.324Z,98282.77
2019-06-10T22:38:27.765Z,98266.83
2019-06-10T22:41:43.477Z,98274.42
2019-06-10T22:45:00.213Z,98288.23
2019-06-10T22:48:16.875Z,98292.59
2019-06-10T22:51:32.947Z,98296.48
2019-06-10T22:54:47.872Z,98297.36
2019-06-10T22:58:06.212Z,98298.20
2019-06-10T23:01:31.617Z,98296.90
2019-06-10T23:04:37.985Z,98296.90
2019-06-10T23:07:54.474Z,98299.03
2019-06-10T23:11:12.929Z,98312.27
2019-06-10T23:14:27.166Z,98304.41
2019-06-10T23:17:42.452Z,98309.14
2019-06-10T23:20:59.319Z,98309.48
2019-06-10T23:24:14.836Z,98299.52
2019-06-10T23:27:32.822Z,98309.36
2019-06-10T23:30:48.033Z,98304.98
2019-06-10T23:34:02.852Z,98301.77
2019-06-10T23:37:18.033Z,98308.45
2019-06-10T23:40:33.057Z,98302.88
2019-06-10T23:43:48.004Z,98301.31
2019-06-10T23:47:04.039Z,98302.75
2019-06-10T23:50:22.298Z,98305.27
2019-06-10T23:53:38.315Z,98304.92
2019-06-10T23:56:54.415Z,98299.88
