createdAt,value
2023-04-23T00:02:44.491Z,99.90
2023-04-23T00:05:30.833Z,99.90
2023-04-23T00:08:17.770Z,99.90
2023-04-23T00:11:03.773Z,99.90
2023-04-23T00:13:49.554Z,99.90
2023-04-23T00:16:35.581Z,99.90
2023-04-23T00:19:21.040Z,99.90
2023-04-23T00:22:06.628Z,99.90
2023-04-23T00:24:52.088Z,99.90
2023-04-23T00:27:37.928Z,99.90
2023-04-23T00:30:23.283Z,99.90
2023-04-23T00:33:09.475Z,99.90
2023-04-23T00:35:55.548Z,99.90
2023-04-23T00:38:41.101Z,99.90
2023-04-23T00:41:28.290Z,99.90
2023-04-23T00:44:13.955Z,99.90
2023-04-23T00:47:00.482Z,99.90
2023-04-23T00:49:46.341Z,99.90
2023-04-23T00:52:31.762Z,99.90
2023-04-23T00:55:17.362Z,99.90
2023-04-23T00:58:02.784Z,99.90
2023-04-23T01:00:49.215Z,99.90
2023-04-23T01:03:36.848Z,99.90
2023-04-23T01:06:25.087Z,99.90
2023-04-23T01:09:10.646Z,99.90
2023-04-23T01:11:57.930Z,99.90
2023-04-23T01:14:43.556Z,99.90
2023-04-23T01:17:29.397Z,99.90
2023-04-23T01:20:15.667Z,99.90
2023-04-23T01:23:02.664Z,99.90
2023-04-23T01:25:48.591Z,99.90
2023-04-23T01:28:34.323Z,99.90
2023-04-23T01:31:20.114Z,99.90
2023-04-23T01:34:05.541Z,99.90
2023-04-23T01:36:51.958Z,99.90
2023-04-23T01:39:37.657Z,99.90
2023-04-23T01:42:23.561Z,99.90
2023-04-23T01:45:11.923Z,99.90
2023-04-23T01:47:57.900Z,99.90
2023-04-23T01:50:43.689Z,99.90
2023-04-23T01:53:29.366Z,99.90
2023-04-23T01:56:16.223Z,99.90
2023-04-23T01:59:01.870Z,99.90
2023-04-23T02:01:47.582Z,99.90
2023-04-23T02:04:33.533Z,99.90
2023-04-23T02:07:18.953Z,99.90
2023-04-23T02:10:04.591Z,99.90
2023-04-23T02:12:49.959Z,99.90
2023-04-23T02:15:38.162Z,99.90
2023-04-23T02:18:23.712Z,99.90
2023-04-23T02:21:09.242Z,99.90
2023-04-23T02:23:55.015Z,99.90
2023-04-23T02:26:40.641Z,99.90
2023-04-23T02:29:26.313Z,99.90
2023-04-23T02:32:12.061Z,99.90
2023-04-23T02:34:59.008Z,99.90
2023-04-23T02:37:44.564Z,99.90
2023-04-23T02:40:30.245Z,99.90
2023-04-23T02:43:15.929Z,99.90
2023-04-23T02:46:08.126Z,99.90
2023-04-23T02:48:53.594Z,99.90
2023-04-23T02:51:41.402Z,99.90
2023-04-23T02:54:27.240Z,99.90
2023-04-23T02:57:15.480Z,99.90
2023-04-23T03:00:01.096Z,99.90
2023-04-23T03:02:53.517Z,99.90
2023-04-23T03:05:39.634Z,99.90
2023-04-23T03:08:25.476Z,99.90
2023-04-23T03:11:11.027Z,99.90
2023-04-23T03:13:56.890Z,99.90
2023-04-23T03:16:43.288Z,99.90
2023-04-23T03:19:28.661Z,99.90
2023-04-23T03:22:14.237Z,99.90
2023-04-23T03:25:00.940Z,99.90
2023-04-23T03:27:46.672Z,99.90
2023-04-23T03:30:32.180Z,99.90
2023-04-23T03:33:17.691Z,99.90
2023-04-23T03:36:03.687Z,99.90
2023-04-23T03:38:51.133Z,99.90
2023-04-23T03:41:37.735Z,99.90
2023-04-23T03:44:24.680Z,99.90
2023-04-23T03:47:10.065Z,99.90
2023-04-23T03:49:56.631Z,99.90
2023-04-23T03:52:42.416Z,99.90
2023-04-23T03:55:34.193Z,99.90
2023-04-23T03:58:20.011Z,99.90
2023-04-23T04:01:07.068Z,99.90
2023-04-23T04:03:54.092Z,99.90
2023-04-23T04:06:41.447Z,99.90
2023-04-23T04:09:27.518Z,99.90
2023-04-23T04:12:13.088Z,99.90
2023-04-23T04:15:03.032Z,99.90
2023-04-23T04:17:48.754Z,99.90
2023-04-23T04:20:34.476Z,99.90
2023-04-23T04:23:20.189Z,99.90
2023-04-23T04:26:07.931Z,99.90
2023-04-23T04:28:53.459Z,99.90
2023-04-23T04:31:39.350Z,99.90
2023-04-23T04:34:24.750Z,99.90
2023-04-23T04:37:11.576Z,99.90
2023-04-23T04:39:57.119Z,99.90
2023-04-23T04:42:42.715Z,99.90
2023-04-23T04:45:27.973Z,99.90
2023-04-23T04:48:13.560Z,99.90
2023-04-23T04:50:59.358Z,99.90
2023-04-23T04:53:44.801Z,99.90
2023-04-23T04:56:30.708Z,99.90
2023-04-23T04:59:16.046Z,99.90
2023-04-23T05:02:01.699Z,99.90
2023-04-23T05:04:47.271Z,99.90
2023-04-23T05:07:32.622Z,99.90
2023-04-23T05:10:18.402Z,99.90
2023-04-23T05:13:04.350Z,99.90
2023-04-23T05:15:50.072Z,99.90
2023-04-23T05:18:35.865Z,99.90
2023-04-23T05:21:21.213Z,99.90
2023-04-23T05:24:06.978Z,99.90
2023-04-23T05:26:53.000Z,99.90
2023-04-23T05:29:38.582Z,99.90
2023-04-23T05:32:24.522Z,99.90
2023-04-23T05:35:10.080Z,99.90
2023-04-23T05:37:56.716Z,99.90
2023-04-23T05:40:42.346Z,99.90
2023-04-23T05:43:28.029Z,99.90
2023-04-23T05:46:13.718Z,99.90
2023-04-23T05:48:59.439Z,99.90
2023-04-23T05:51:46.612Z,99.90
2023-04-23T05:54:32.223Z,99.90
2023-04-23T05:57:17.997Z,99.90
2023-04-23T06:00:04.219Z,99.90
2023-04-23T06:02:57.930Z,99.90
2023-04-23T06:05:43.772Z,99.90
2023-04-23T06:08:29.484Z,99.90
2023-04-23T06:11:14.981Z,99.90
2023-04-23T06:14:00.543Z,99.90
2023-04-23T06:16:46.362Z,99.90
2023-04-23T06:19:31.910Z,99.90
2023-04-23T06:22:17.661Z,99.90
2023-04-23T06:25:03.889Z,99.90
2023-04-23T06:27:49.190Z,99.90
2023-04-23T06:30:39.245Z,99.90
2023-04-23T06:33:25.499Z,99.90
2023-04-23T06:36:11.195Z,99.90
2023-04-23T06:38:56.715Z,99.90
2023-04-23T06:41:42.291Z,99.90
2023-04-23T06:44:37.587Z,99.90
2023-04-23T06:47:23.693Z,99.90
2023-04-23T06:50:09.310Z,99.90
2023-04-23T06:52:56.374Z,99.90
2023-04-23T06:55:41.616Z,99.90
2023-04-23T06:58:31.385Z,99.90
2023-04-23T07:01:17.065Z,99.90
2023-04-23T07:04:02.594Z,99.90
2023-04-23T07:06:48.165Z,99.90
2023-04-23T07:09:33.861Z,99.90
2023-04-23T07:12:19.536Z,99.90
2023-04-23T07:15:05.465Z,99.90
2023-04-23T07:17:51.035Z,99.90
2023-04-23T07:20:36.428Z,99.90
2023-04-23T07:23:22.213Z,99.90
2023-04-23T07:26:07.669Z,99.90
2023-04-23T07:28:53.409Z,99.90
2023-04-23T07:31:41.578Z,99.90
2023-04-23T07:34:27.017Z,99.90
2023-04-23T07:37:12.478Z,99.90
2023-04-23T07:39:58.024Z,99.90
2023-04-23T07:42:43.680Z,99.90
2023-04-23T07:45:29.372Z,99.90
2023-04-23T07:48:14.958Z,99.90
2023-04-23T07:51:01.007Z,99.90
2023-04-23T07:53:47.121Z,99.90
2023-04-23T07:56:32.617Z,99.90
2023-04-23T07:59:18.393Z,99.90
2023-04-23T08:02:03.881Z,99.90
2023-04-23T08:04:49.954Z,99.90
2023-04-23T08:07:36.248Z,99.90
2023-04-23T08:10:21.831Z,99.90
2023-04-23T08:13:07.685Z,99.90
2023-04-23T08:15:53.116Z,99.90
2023-04-23T08:18:39.040Z,99.90
2023-04-23T08:21:26.955Z,99.90
2023-04-23T08:24:12.611Z,99.90
2023-04-23T08:26:58.386Z,99.90
2023-04-23T08:29:44.027Z,99.90
2023-04-23T08:32:29.686Z,99.90
2023-04-23T08:35:15.270Z,99.90
2023-04-23T08:38:01.740Z,99.90
2023-04-23T08:40:49.188Z,99.90
2023-04-23T08:43:43.193Z,99.90
2023-04-23T08:46:31.573Z,99.90
2023-04-23T08:49:18.091Z,99.90
2023-04-23T08:52:19.372Z,99.90
2023-04-23T08:55:10.695Z,99.90
2023-04-23T08:57:58.157Z,99.90
2023-04-23T09:00:43.982Z,99.90
2023-04-23T09:03:29.486Z,99.90
2023-04-23T09:06:15.049Z,99.90
2023-04-23T09:09:00.949Z,99.90
2023-04-23T09:11:46.167Z,99.90
2023-04-23T09:14:31.928Z,99.90
2023-04-23T09:17:21.171Z,99.90
2023-04-23T09:20:09.346Z,99.90
2023-04-23T09:22:55.225Z,99.90
2023-04-23T09:25:42.305Z,99.90
2023-04-23T09:28:37.250Z,99.90
2023-04-23T09:31:24.259Z,99.90
2023-04-23T09:34:09.897Z,99.90
2023-04-23T09:36:55.522Z,99.90
2023-04-23T09:39:40.993Z,99.90
2023-04-23T09:42:29.647Z,99.90
2023-04-23T09:45:15.735Z,99.90
2023-04-23T09:48:01.988Z,99.90
2023-04-23T09:50:47.616Z,99.90
2023-04-23T09:53:40.508Z,99.90
2023-04-23T09:56:26.081Z,99.90
2023-04-23T09:59:26.708Z,99.90
2023-04-23T10:02:18.970Z,99.90
2023-04-23T10:05:23.052Z,99.90
2023-04-23T10:08:11.406Z,99.90
2023-04-23T10:11:13.744Z,99.90
2023-04-23T10:14:03.792Z,99.90
2023-04-23T10:16:59.808Z,99.90
2023-04-23T10:19:45.864Z,99.90
2023-04-23T10:22:33.006Z,99.90
2023-04-23T10:25:20.039Z,99.90
2023-04-23T10:28:07.704Z,99.90
2023-04-23T10:30:53.999Z,99.90
2023-04-23T10:33:55.527Z,99.90
2023-04-23T10:36:43.448Z,99.90
2023-04-23T10:39:32.060Z,99.90
2023-04-23T10:42:18.132Z,99.90
2023-04-23T10:45:20.399Z,99.90
2023-04-23T10:48:09.457Z,99.90
2023-04-23T10:51:14.557Z,99.90
2023-04-23T10:54:05.609Z,99.90
2023-04-23T10:56:57.926Z,99.90
2023-04-23T10:59:54.033Z,99.90
2023-04-23T11:02:46.257Z,99.90
2023-04-23T11:05:35.090Z,99.90
2023-04-23T11:08:20.754Z,99.90
2023-04-23T11:11:07.439Z,99.90
2023-04-23T11:13:55.845Z,99.90
2023-04-23T11:16:41.625Z,99.90
2023-04-23T11:19:27.105Z,99.90
2023-04-23T11:22:14.106Z,99.90
2023-04-23T11:24:59.877Z,99.90
2023-04-23T11:27:45.985Z,99.90
2023-04-23T11:30:32.026Z,99.90
2023-04-23T11:33:17.951Z,99.90
2023-04-23T11:36:03.941Z,99.90
2023-04-23T11:38:50.015Z,99.90
2023-04-23T11:41:35.350Z,99.90
2023-04-23T11:44:21.504Z,99.90
2023-04-23T11:47:08.080Z,99.90
2023-04-23T11:49:53.745Z,99.90
2023-04-23T11:52:39.768Z,99.90
2023-04-23T11:55:25.296Z,99.90
2023-04-23T11:58:11.398Z,99.90
2023-04-23T12:00:59.103Z,99.90
2023-04-23T12:03:48.714Z,99.90
2023-04-23T12:06:34.197Z,99.90
2023-04-23T12:09:21.288Z,99.90
2023-04-23T12:12:06.932Z,99.90
2023-04-23T12:15:02.891Z,99.90
2023-04-23T12:17:48.929Z,99.90
2023-04-23T12:20:34.944Z,99.90
2023-04-23T12:23:25.987Z,99.90
2023-04-23T12:26:12.013Z,99.90
2023-04-23T12:28:59.460Z,99.90
2023-04-23T12:31:45.116Z,99.90
2023-04-23T12:34:30.525Z,99.90
2023-04-23T12:37:17.985Z,99.90
2023-04-23T12:40:07.149Z,99.90
2023-04-23T12:42:52.787Z,99.90
2023-04-23T12:45:38.522Z,99.90
2023-04-23T12:48:24.045Z,99.90
2023-04-23T12:51:09.679Z,99.00
2023-04-23T12:53:55.366Z,99.90
2023-04-23T12:56:40.784Z,99.90
2023-04-23T12:59:26.460Z,99.90
2023-04-23T13:02:12.295Z,99.90
2023-04-23T13:05:01.007Z,99.80
2023-04-23T13:07:46.873Z,99.50
2023-04-23T13:10:33.088Z,99.50
2023-04-23T13:13:18.793Z,99.30
2023-04-23T13:16:04.512Z,99.10
2023-04-23T13:18:51.587Z,99.00
2023-04-23T13:21:36.990Z,98.90
2023-04-23T13:24:22.573Z,98.90
2023-04-23T13:27:08.221Z,98.80
2023-04-23T13:29:53.734Z,98.90
2023-04-23T13:32:39.444Z,99.10
2023-04-23T13:35:24.946Z,99.20
2023-04-23T13:38:10.737Z,99.20
2023-04-23T13:40:56.366Z,98.70
2023-04-23T13:43:42.164Z,98.80
2023-04-23T13:46:28.066Z,99.10
2023-04-23T13:49:13.755Z,98.80
2023-04-23T13:52:04.231Z,98.70
2023-04-23T13:54:50.892Z,98.40
2023-04-23T13:57:38.133Z,97.50
2023-04-23T14:00:23.773Z,97.50
2023-04-23T14:03:09.662Z,97.10
2023-04-23T14:05:55.471Z,96.80
2023-04-23T14:08:41.176Z,96.00
2023-04-23T14:11:27.196Z,95.60
2023-04-23T14:14:12.692Z,95.10
2023-04-23T14:16:58.594Z,94.70
2023-04-23T14:19:44.384Z,94.90
2023-04-23T14:22:30.325Z,95.00
2023-04-23T14:25:23.309Z,94.70
2023-04-23T14:28:20.954Z,95.10
2023-04-23T14:31:07.019Z,93.90
2023-04-23T14:33:52.675Z,92.90
2023-04-23T14:36:38.041Z,91.90
2023-04-23T14:39:25.796Z,93.10
2023-04-23T14:42:11.077Z,95.10
2023-04-23T14:45:00.325Z,97.00
2023-04-23T14:47:48.211Z,99.40
2023-04-23T14:50:34.133Z,99.90
2023-04-23T14:53:19.906Z,99.90
2023-04-23T14:56:05.726Z,99.90
2023-04-23T14:58:51.475Z,99.90
2023-04-23T15:01:37.243Z,99.90
2023-04-23T15:04:23.050Z,99.90
2023-04-23T15:07:09.072Z,99.00
2023-04-23T15:09:54.707Z,97.90
2023-04-23T15:12:40.430Z,97.10
2023-04-23T15:15:36.854Z,96.40
2023-04-23T15:18:26.906Z,95.70
2023-04-23T15:21:12.298Z,95.10
2023-04-23T15:23:57.976Z,94.60
2023-04-23T15:26:43.630Z,94.30
2023-04-23T15:29:30.035Z,94.10
2023-04-23T15:32:16.585Z,93.90
2023-04-23T15:35:02.133Z,93.90
2023-04-23T15:37:47.770Z,93.90
2023-04-23T15:40:40.961Z,94.10
2023-04-23T15:43:26.707Z,94.40
2023-04-23T15:46:12.191Z,94.90
2023-04-23T15:48:57.667Z,95.20
2023-04-23T15:51:43.354Z,95.60
2023-04-23T15:54:28.927Z,96.00
2023-04-23T15:57:14.306Z,96.40
2023-04-23T16:00:00.264Z,96.80
2023-04-23T16:02:45.929Z,97.10
2023-04-23T16:05:32.586Z,97.30
2023-04-23T16:08:18.447Z,97.60
2023-04-23T16:11:04.582Z,97.90
2023-04-23T16:13:50.786Z,98.20
2023-04-23T16:16:38.430Z,98.50
2023-04-23T16:19:24.009Z,98.60
2023-04-23T16:22:09.770Z,98.70
2023-04-23T16:24:55.134Z,99.10
2023-04-23T16:27:41.304Z,99.50
2023-04-23T16:30:26.918Z,99.90
2023-04-23T16:33:12.414Z,99.90
2023-04-23T16:35:59.519Z,99.90
2023-04-23T16:38:49.221Z,99.90
2023-04-23T16:41:34.951Z,99.90
2023-04-23T16:44:20.381Z,99.90
2023-04-23T16:47:05.824Z,99.90
2023-04-23T16:49:51.374Z,99.90
2023-04-23T16:52:37.057Z,99.90
2023-04-23T16:55:22.401Z,99.90
2023-04-23T16:58:09.958Z,99.90
2023-04-23T17:00:55.341Z,99.90
2023-04-23T17:03:41.569Z,99.90
2023-04-23T17:06:31.426Z,99.90
2023-04-23T17:09:17.059Z,99.90
2023-04-23T17:12:02.768Z,99.90
2023-04-23T17:14:48.521Z,99.90
2023-04-23T17:17:34.098Z,99.90
2023-04-23T17:20:19.731Z,99.90
2023-04-23T17:23:05.394Z,99.90
2023-04-23T17:25:51.074Z,99.90
2023-04-23T17:28:36.886Z,99.90
2023-04-23T17:31:22.273Z,99.90
2023-04-23T17:34:07.832Z,99.90
2023-04-23T17:36:53.340Z,99.90
2023-04-23T17:39:39.038Z,99.90
2023-04-23T17:42:24.711Z,99.90
2023-04-23T17:45:11.597Z,99.90
2023-04-23T17:47:57.176Z,99.90
2023-04-23T17:50:43.218Z,99.90
2023-04-23T17:53:28.654Z,99.90
2023-04-23T17:56:14.563Z,99.90
2023-04-23T17:58:59.955Z,99.90
2023-04-23T18:01:45.775Z,99.90
2023-04-23T18:04:32.783Z,99.90
2023-04-23T18:07:19.230Z,99.90
2023-04-23T18:10:05.348Z,99.90
2023-04-23T18:12:51.000Z,99.90
2023-04-23T18:15:36.462Z,99.90
2023-04-23T18:18:22.054Z,99.90
2023-04-23T18:21:07.547Z,99.90
2023-04-23T18:23:53.050Z,99.90
2023-04-23T18:26:38.712Z,99.90
2023-04-23T18:29:25.399Z,99.90
2023-04-23T18:32:12.341Z,99.90
2023-04-23T18:35:02.457Z,99.90
2023-04-23T18:37:54.827Z,99.90
2023-04-23T18:40:40.445Z,99.90
2023-04-23T18:43:28.357Z,99.90
2023-04-23T18:46:13.961Z,99.90
2023-04-23T18:49:00.908Z,99.90
2023-04-23T18:51:50.489Z,99.90
2023-04-23T18:54:36.330Z,99.90
2023-04-23T18:57:21.682Z,99.90
2023-04-23T19:00:07.582Z,99.90
2023-04-23T19:02:52.976Z,99.90
2023-04-23T19:05:38.896Z,99.90
2023-04-23T19:08:33.083Z,99.90
2023-04-23T19:11:18.685Z,99.90
2023-04-23T19:14:04.728Z,99.90
2023-04-23T19:16:51.122Z,99.90
2023-04-23T19:19:36.766Z,99.90
2023-04-23T19:22:25.061Z,99.90
2023-04-23T19:25:10.461Z,99.90
2023-04-23T19:27:56.117Z,99.90
2023-04-23T19:30:42.025Z,99.90
2023-04-23T19:33:27.404Z,99.90
2023-04-23T19:36:13.527Z,99.90
2023-04-23T19:38:59.241Z,99.90
2023-04-23T19:41:44.822Z,99.90
2023-04-23T19:44:30.464Z,99.90
2023-04-23T19:47:16.920Z,99.90
2023-04-23T19:50:02.288Z,99.90
2023-04-23T19:52:48.115Z,99.90
2023-04-23T19:55:33.520Z,99.90
2023-04-23T19:58:19.042Z,99.90
2023-04-23T20:01:04.613Z,99.90
2023-04-23T20:03:52.044Z,99.90
2023-04-23T20:06:37.493Z,99.90
2023-04-23T20:09:24.609Z,99.90
2023-04-23T20:12:10.029Z,99.90
2023-04-23T20:14:56.110Z,99.90
2023-04-23T20:17:41.644Z,99.90
2023-04-23T20:20:27.221Z,99.90
2023-04-23T20:23:12.825Z,99.90
2023-04-23T20:25:58.736Z,99.90
2023-04-23T20:28:46.446Z,99.90
2023-04-23T20:31:32.452Z,99.90
2023-04-23T20:34:18.052Z,99.90
2023-04-23T20:37:03.490Z,99.90
2023-04-23T20:39:49.971Z,99.90
2023-04-23T20:42:39.142Z,99.90
2023-04-23T20:45:24.593Z,99.90
2023-04-23T20:48:10.103Z,99.90
2023-04-23T20:50:56.356Z,99.90
2023-04-23T20:53:41.978Z,99.90
2023-04-23T20:56:27.899Z,99.90
2023-04-23T20:59:13.626Z,99.90
2023-04-23T21:01:59.131Z,99.90
2023-04-23T21:04:44.938Z,99.90
2023-04-23T21:07:30.840Z,99.90
2023-04-23T21:10:16.205Z,99.90
2023-04-23T21:13:01.953Z,99.90
2023-04-23T21:18:33.604Z,99.90
2023-04-23T21:21:19.103Z,99.90
2023-04-23T21:24:04.919Z,99.90
2023-04-23T21:26:50.385Z,99.90
2023-04-23T21:29:36.124Z,99.90
2023-04-23T21:32:21.800Z,99.90
2023-04-23T21:35:07.558Z,99.90
2023-04-23T21:37:52.958Z,99.90
2023-04-23T21:40:38.957Z,99.90
2023-04-23T21:43:24.520Z,99.90
2023-04-23T21:46:10.337Z,99.90
2023-04-23T21:48:56.538Z,99.90
2023-04-23T21:51:42.072Z,99.90
2023-04-23T21:54:27.742Z,99.90
2023-04-23T21:57:13.499Z,99.90
2023-04-23T21:59:59.320Z,99.90
2023-04-23T22:02:48.886Z,99.90
2023-04-23T22:05:36.285Z,99.90
2023-04-23T22:08:21.935Z,99.90
2023-04-23T22:11:08.293Z,99.90
2023-04-23T22:13:54.026Z,99.90
2023-04-23T22:16:39.712Z,99.90
2023-04-23T22:19:25.533Z,99.90
2023-04-23T22:22:11.081Z,99.90
2023-04-23T22:24:56.778Z,99.90
2023-04-23T22:27:42.500Z,99.90
2023-04-23T22:30:27.995Z,99.90
2023-04-23T22:33:13.466Z,99.90
2023-04-23T22:35:59.823Z,99.90
2023-04-23T22:38:45.377Z,99.90
2023-04-23T22:41:32.495Z,99.90
2023-04-23T22:44:18.972Z,99.90
2023-04-23T22:47:05.282Z,99.90
2023-04-23T22:49:51.292Z,99.90
2023-04-23T22:52:36.880Z,99.90
2023-04-23T22:55:22.836Z,99.90
2023-04-23T22:58:08.509Z,99.90
2023-04-23T23:00:55.521Z,99.90
2023-04-23T23:03:41.307Z,99.90
2023-04-23T23:06:26.721Z,99.90
2023-04-23T23:09:12.313Z,99.90
2023-04-23T23:11:58.560Z,99.90
2023-04-23T23:14:44.063Z,99.90
2023-04-23T23:17:29.636Z,99.90
2023-04-23T23:20:15.178Z,99.90
2023-04-23T23:23:00.993Z,99.90
2023-04-23T23:25:46.268Z,99.90
2023-04-23T23:28:31.988Z,99.90
2023-04-23T23:31:18.393Z,99.90
2023-04-23T23:34:04.038Z,99.90
2023-04-23T23:36:51.750Z,99.90
2023-04-23T23:39:37.437Z,99.90
2023-04-23T23:42:23.184Z,99.90
2023-04-23T23:45:10.076Z,99.90
2023-04-23T23:47:55.926Z,99.90
2023-04-23T23:50:41.866Z,99.90
2023-04-23T23:53:27.492Z,99.90
2023-04-23T23:58:59.098Z,99.90
