createdAt,value
2022-10-16T00:01:41.545Z,101113.69
2022-10-16T00:04:10.275Z,101112.56
2022-10-16T00:06:38.290Z,101105.47
2022-10-16T00:09:06.783Z,101115.53
2022-10-16T00:11:36.409Z,101112.72
2022-10-16T00:14:06.372Z,101114.03
2022-10-16T00:16:34.706Z,101103.03
2022-10-16T00:19:02.738Z,101105.94
2022-10-16T00:21:31.943Z,101097.13
2022-10-16T00:24:02.437Z,101091.94
2022-10-16T00:26:31.875Z,101092.84
2022-10-16T00:28:59.251Z,101103.03
2022-10-16T00:31:27.612Z,101104.19
2022-10-16T00:33:55.251Z,101101.22
2022-10-16T00:36:24.335Z,101107.03
2022-10-16T00:38:57.186Z,101108.47
2022-10-16T00:41:28.815Z,101103.13
2022-10-16T00:44:01.707Z,101108.00
2022-10-16T00:46:41.487Z,101105.69
2022-10-16T00:49:13.865Z,101103.94
2022-10-16T00:51:48.006Z,101101.50
2022-10-16T00:54:23.552Z,101093.38
2022-10-16T00:56:51.298Z,101095.97
2022-10-16T00:59:27.222Z,101090.84
2022-10-16T01:01:58.504Z,101091.41
2022-10-16T01:04:27.692Z,101086.84
2022-10-16T01:07:32.693Z,101092.22
2022-10-16T01:10:28.308Z,101092.22
2022-10-16T01:13:07.333Z,101103.97
2022-10-16T01:15:46.919Z,101093.84
2022-10-16T01:18:31.774Z,101103.13
2022-10-16T01:21:05.000Z,101110.56
2022-10-16T01:24:10.126Z,101108.72
2022-10-16T01:26:37.438Z,101111.16
2022-10-16T01:29:18.001Z,101100.50
2022-10-16T01:31:51.513Z,101107.72
2022-10-16T01:34:26.052Z,101102.84
2022-10-16T01:37:03.440Z,101102.69
2022-10-16T01:39:34.464Z,101103.81
2022-10-16T01:42:11.244Z,101123.13
2022-10-16T01:44:40.610Z,101117.94
2022-10-16T01:47:11.303Z,101117.22
2022-10-16T01:49:41.999Z,101116.97
2022-10-16T01:52:15.446Z,101116.03
2022-10-16T01:54:47.215Z,101114.50
2022-10-16T01:57:17.244Z,101117.19
2022-10-16T01:59:49.534Z,101117.91
2022-10-16T02:02:19.443Z,101120.44
2022-10-16T02:04:57.288Z,101122.03
2022-10-16T02:07:24.791Z,101124.00
2022-10-16T02:09:52.196Z,101123.03
2022-10-16T02:12:29.099Z,101129.78
2022-10-16T02:14:59.260Z,101120.69
2022-10-16T02:17:29.282Z,101126.03
2022-10-16T02:20:01.391Z,101121.09
2022-10-16T02:22:34.696Z,101125.59
2022-10-16T02:25:13.464Z,101131.16
2022-10-16T02:27:48.780Z,101139.47
2022-10-16T02:30:26.345Z,101145.16
2022-10-16T02:32:55.589Z,101147.22
2022-10-16T02:35:25.271Z,101151.63
2022-10-16T02:37:54.579Z,101151.88
2022-10-16T02:40:25.184Z,101145.25
2022-10-16T02:42:54.740Z,101159.63
2022-10-16T02:45:23.046Z,101152.81
2022-10-16T02:47:50.582Z,101154.16
2022-10-16T02:50:18.034Z,101160.00
2022-10-16T02:52:48.363Z,101159.44
2022-10-16T02:55:16.146Z,101170.06
2022-10-16T02:57:43.581Z,101160.56
2022-10-16T03:00:16.249Z,101164.97
2022-10-16T03:06:24.474Z,101162.88
2022-10-16T03:08:53.827Z,101164.47
2022-10-16T03:11:21.237Z,101162.31
2022-10-16T03:13:48.833Z,101168.13
2022-10-16T03:16:16.364Z,101164.25
2022-10-16T03:18:44.003Z,101164.59
2022-10-16T03:21:11.431Z,101175.75
2022-10-16T03:23:39.012Z,101175.75
2022-10-16T03:26:06.553Z,101183.94
2022-10-16T03:28:34.346Z,101186.38
2022-10-16T03:31:05.731Z,101186.00
2022-10-16T03:33:33.209Z,101185.78
2022-10-16T03:36:01.440Z,101189.91
2022-10-16T03:38:43.659Z,101200.56
2022-10-16T03:41:11.148Z,101203.47
2022-10-16T03:43:38.559Z,101200.22
2022-10-16T03:46:06.380Z,101199.63
2022-10-16T03:48:35.321Z,101201.91
2022-10-16T03:51:03.699Z,101185.16
2022-10-16T03:53:31.877Z,101198.47
2022-10-16T03:55:59.938Z,101203.56
2022-10-16T03:58:27.956Z,101200.06
2022-10-16T04:00:56.827Z,101206.28
2022-10-16T04:03:24.859Z,101206.81
2022-10-16T04:05:53.428Z,101208.78
2022-10-16T04:08:24.690Z,101200.00
2022-10-16T04:10:56.000Z,101207.03
2022-10-16T04:13:24.267Z,101200.75
2022-10-16T04:15:51.610Z,101200.50
2022-10-16T04:18:19.099Z,101210.19
2022-10-16T04:20:46.589Z,101212.88
2022-10-16T04:23:14.139Z,101217.69
2022-10-16T04:25:44.701Z,101209.84
2022-10-16T04:28:12.378Z,101214.09
2022-10-16T04:30:40.152Z,101217.91
2022-10-16T04:33:10.430Z,101221.06
2022-10-16T04:35:38.230Z,101222.44
2022-10-16T04:38:06.072Z,101237.81
2022-10-16T04:40:33.666Z,101234.25
2022-10-16T04:43:01.013Z,101226.56
2022-10-16T04:45:28.479Z,101226.66
2022-10-16T04:48:00.351Z,101228.25
2022-10-16T04:50:28.096Z,101230.16
2022-10-16T04:52:56.133Z,101235.06
2022-10-16T04:55:23.891Z,101234.03
2022-10-16T04:57:51.655Z,101232.56
2022-10-16T05:00:19.373Z,101232.25
2022-10-16T05:02:47.541Z,101239.06
2022-10-16T05:05:15.710Z,101238.78
2022-10-16T05:07:43.665Z,101244.78
2022-10-16T05:10:11.605Z,101245.34
2022-10-16T05:12:42.645Z,101248.75
2022-10-16T05:15:11.474Z,101255.59
2022-10-16T05:17:44.865Z,101261.97
2022-10-16T05:20:13.350Z,101263.72
2022-10-16T05:22:40.809Z,101261.50
2022-10-16T05:25:08.416Z,101264.63
2022-10-16T05:27:36.617Z,101259.53
2022-10-16T05:30:06.477Z,101270.09
2022-10-16T05:32:38.925Z,101273.50
2022-10-16T05:35:12.672Z,101276.84
2022-10-16T05:37:40.311Z,101280.28
2022-10-16T05:40:13.595Z,101275.97
2022-10-16T05:42:42.035Z,101287.03
2022-10-16T05:45:13.077Z,101287.94
2022-10-16T05:47:41.147Z,101294.84
2022-10-16T05:50:12.080Z,101297.91
2022-10-16T05:52:39.600Z,101295.81
2022-10-16T05:55:07.804Z,101296.75
2022-10-16T05:57:37.850Z,101296.38
2022-10-16T06:00:06.712Z,101309.69
2022-10-16T06:02:34.189Z,101314.56
2022-10-16T06:05:01.758Z,101310.88
2022-10-16T06:07:29.655Z,101318.75
2022-10-16T06:09:57.887Z,101321.06
2022-10-16T06:12:28.478Z,101318.50
2022-10-16T06:14:56.376Z,101305.53
2022-10-16T06:17:24.643Z,101311.38
2022-10-16T06:19:55.074Z,101312.19
2022-10-16T06:22:22.551Z,101308.69
2022-10-16T06:24:53.531Z,101309.03
2022-10-16T06:27:21.705Z,101309.09
2022-10-16T06:29:49.197Z,101319.22
2022-10-16T06:32:20.149Z,101313.63
2022-10-16T06:34:48.114Z,101324.13
2022-10-16T06:37:21.202Z,101325.03
2022-10-16T06:39:52.355Z,101331.03
2022-10-16T06:42:23.055Z,101338.66
2022-10-16T06:44:51.228Z,101341.63
2022-10-16T06:47:22.113Z,101335.38
2022-10-16T06:49:53.438Z,101344.13
2022-10-16T06:52:28.775Z,101345.25
2022-10-16T06:54:56.899Z,101343.94
2022-10-16T06:57:27.014Z,101343.06
2022-10-16T07:00:01.503Z,101347.03
2022-10-16T07:02:29.736Z,101346.03
2022-10-16T07:04:57.425Z,101347.13
2022-10-16T07:07:28.093Z,101354.97
2022-10-16T07:09:55.722Z,101352.25
2022-10-16T07:12:26.530Z,101352.09
2022-10-16T07:14:54.559Z,101353.09
2022-10-16T07:17:28.673Z,101355.34
2022-10-16T07:20:01.300Z,101358.13
2022-10-16T07:22:30.472Z,101360.41
2022-10-16T07:24:57.886Z,101357.78
2022-10-16T07:27:28.568Z,101361.06
2022-10-16T07:30:02.614Z,101361.88
2022-10-16T07:32:34.096Z,101365.69
2022-10-16T07:35:06.680Z,101361.06
2022-10-16T07:37:34.211Z,101356.88
2022-10-16T07:40:05.692Z,101359.31
2022-10-16T07:42:36.831Z,101362.28
2022-10-16T07:45:07.526Z,101367.16
2022-10-16T07:47:35.145Z,101368.34
2022-10-16T07:50:05.794Z,101378.91
2022-10-16T07:52:37.373Z,101376.44
2022-10-16T07:55:05.910Z,101374.13
2022-10-16T07:57:36.189Z,101381.38
2022-10-16T08:00:04.537Z,101377.03
2022-10-16T08:02:38.592Z,101381.91
2022-10-16T08:05:09.674Z,101376.75
2022-10-16T08:07:37.762Z,101379.75
2022-10-16T08:10:20.809Z,101382.75
2022-10-16T08:12:52.051Z,101375.31
2022-10-16T08:15:23.162Z,101381.47
2022-10-16T08:17:59.286Z,101381.91
2022-10-16T08:20:31.184Z,101387.03
2022-10-16T08:23:10.058Z,101392.06
2022-10-16T08:25:43.101Z,101387.00
2022-10-16T08:28:12.250Z,101390.19
2022-10-16T08:30:45.553Z,101388.28
2022-10-16T08:33:13.523Z,101394.50
2022-10-16T08:35:41.825Z,101397.22
2022-10-16T08:38:15.762Z,101392.38
2022-10-16T08:40:49.904Z,101395.31
2022-10-16T08:43:23.253Z,101396.75
2022-10-16T08:45:57.053Z,101399.19
2022-10-16T08:48:37.080Z,101392.44
2022-10-16T08:51:06.356Z,101392.69
2022-10-16T08:53:54.948Z,101397.28
2022-10-16T08:56:23.645Z,101394.03
2022-10-16T08:58:56.554Z,101399.16
2022-10-16T09:01:42.158Z,101401.03
2022-10-16T09:04:34.534Z,101399.63
2022-10-16T09:07:18.836Z,101404.16
2022-10-16T09:10:14.504Z,101406.25
2022-10-16T09:13:07.435Z,101412.88
2022-10-16T09:15:56.138Z,101410.13
2022-10-16T09:18:43.820Z,101407.09
2022-10-16T09:21:42.402Z,101402.50
2022-10-16T09:24:18.925Z,101401.75
2022-10-16T09:26:50.674Z,101402.47
2022-10-16T09:29:23.818Z,101398.09
2022-10-16T09:31:53.920Z,101395.63
2022-10-16T09:34:29.931Z,101401.31
2022-10-16T09:37:05.157Z,101394.41
2022-10-16T09:39:55.203Z,101385.44
2022-10-16T09:42:35.447Z,101397.16
2022-10-16T09:45:06.806Z,101390.28
2022-10-16T09:47:43.409Z,101387.94
2022-10-16T09:50:37.396Z,101400.97
2022-10-16T09:53:16.454Z,101388.72
2022-10-16T09:55:58.182Z,101382.84
2022-10-16T09:58:26.297Z,101387.91
2022-10-16T10:00:59.452Z,101393.25
2022-10-16T10:03:40.420Z,101386.13
2022-10-16T10:06:19.148Z,101384.63
2022-10-16T10:09:02.120Z,101384.09
2022-10-16T10:11:49.609Z,101381.88
2022-10-16T10:14:33.500Z,101377.28
2022-10-16T10:17:12.624Z,101385.66
2022-10-16T10:19:57.640Z,101380.25
2022-10-16T10:22:39.686Z,101372.34
2022-10-16T10:25:37.329Z,101372.09
2022-10-16T10:28:14.238Z,101370.19
2022-10-16T10:31:12.706Z,101368.50
2022-10-16T10:33:54.400Z,101367.03
2022-10-16T10:36:33.454Z,101362.16
2022-10-16T10:39:15.107Z,101361.97
2022-10-16T10:41:57.870Z,101352.50
2022-10-16T10:44:49.376Z,101350.69
2022-10-16T10:47:38.805Z,101347.72
2022-10-16T10:50:42.412Z,101339.94
2022-10-16T10:53:31.391Z,101339.16
2022-10-16T10:56:05.918Z,101335.59
2022-10-16T10:58:51.717Z,101342.84
2022-10-16T11:01:35.484Z,101341.75
2022-10-16T11:04:37.016Z,101336.41
2022-10-16T11:07:16.484Z,101335.03
2022-10-16T11:09:59.533Z,101339.75
2022-10-16T11:12:41.396Z,101333.81
2022-10-16T11:15:18.172Z,101332.50
2022-10-16T11:17:53.067Z,101332.03
2022-10-16T11:20:48.168Z,101331.88
2022-10-16T11:23:26.551Z,101329.78
2022-10-16T11:26:01.898Z,101329.94
2022-10-16T11:28:44.313Z,101330.41
2022-10-16T11:31:17.898Z,101326.03
2022-10-16T11:33:47.597Z,101318.41
2022-10-16T11:36:56.834Z,101323.91
2022-10-16T11:39:31.565Z,101319.31
2022-10-16T11:42:05.755Z,101313.75
2022-10-16T11:45:01.956Z,101314.56
2022-10-16T11:47:59.152Z,101310.75
2022-10-16T11:50:55.018Z,101302.06
2022-10-16T11:53:54.843Z,101310.44
2022-10-16T11:56:26.313Z,101310.81
2022-10-16T11:59:04.961Z,101312.63
2022-10-16T12:01:47.264Z,101309.56
2022-10-16T12:04:39.642Z,101303.75
2022-10-16T12:07:21.575Z,101311.41
2022-10-16T12:09:52.100Z,101303.41
2022-10-16T12:12:41.455Z,101307.97
2022-10-16T12:15:47.354Z,101308.13
2022-10-16T12:18:25.699Z,101305.03
2022-10-16T12:21:01.554Z,101300.44
2022-10-16T12:23:31.950Z,101303.59
2022-10-16T12:26:02.146Z,101298.22
2022-10-16T12:28:35.245Z,101292.16
2022-10-16T12:31:08.853Z,101294.41
2022-10-16T12:33:40.604Z,101295.69
2022-10-16T12:36:36.544Z,101289.81
2022-10-16T12:39:04.766Z,101298.38
2022-10-16T12:41:34.918Z,101299.22
2022-10-16T12:44:05.120Z,101299.59
2022-10-16T12:46:41.471Z,101299.72
2022-10-16T12:49:18.378Z,101295.28
2022-10-16T12:51:46.175Z,101295.81
2022-10-16T12:54:15.119Z,101295.47
2022-10-16T12:56:55.479Z,101294.06
2022-10-16T12:59:32.021Z,101294.31
2022-10-16T13:02:58.772Z,101300.53
2022-10-16T13:08:18.716Z,101302.50
2022-10-16T13:10:58.185Z,101307.38
2022-10-16T13:13:33.531Z,101303.09
2022-10-16T13:16:37.289Z,101306.69
2022-10-16T13:19:22.719Z,101302.13
2022-10-16T13:22:01.758Z,101308.34
2022-10-16T13:24:37.656Z,101307.41
2022-10-16T13:27:17.242Z,101310.91
2022-10-16T13:29:44.886Z,101313.03
2022-10-16T13:32:15.933Z,101312.81
2022-10-16T13:34:48.700Z,101305.06
2022-10-16T13:37:22.334Z,101308.06
2022-10-16T13:39:50.573Z,101307.63
2022-10-16T13:42:28.255Z,101308.22
2022-10-16T13:44:57.260Z,101312.75
2022-10-16T13:47:28.173Z,101310.91
2022-10-16T13:50:02.057Z,101313.38
2022-10-16T13:52:30.042Z,101313.22
2022-10-16T13:55:00.928Z,101310.53
2022-10-16T13:57:32.614Z,101311.63
2022-10-16T14:00:00.475Z,101313.16
2022-10-16T14:02:34.716Z,101306.78
2022-10-16T14:05:05.102Z,101318.19
2022-10-16T14:07:35.325Z,101320.06
2022-10-16T14:10:08.076Z,101314.06
2022-10-16T14:12:36.350Z,101317.09
2022-10-16T14:15:04.191Z,101315.44
2022-10-16T14:17:36.917Z,101313.31
2022-10-16T14:20:07.097Z,101313.78
2022-10-16T14:22:40.477Z,101316.59
2022-10-16T14:25:20.376Z,101312.97
2022-10-16T14:28:17.723Z,101318.84
2022-10-16T14:31:00.664Z,101319.19
2022-10-16T14:33:31.105Z,101316.91
2022-10-16T14:36:10.813Z,101317.19
2022-10-16T14:38:49.255Z,101316.28
2022-10-16T14:41:21.182Z,101316.84
2022-10-16T14:43:56.284Z,101317.72
2022-10-16T14:46:32.793Z,101323.16
2022-10-16T14:49:19.058Z,101325.38
2022-10-16T14:51:47.196Z,101320.44
2022-10-16T14:54:19.194Z,101329.66
2022-10-16T14:56:52.725Z,101322.09
2022-10-16T14:59:30.008Z,101330.00
2022-10-16T15:01:57.966Z,101332.72
2022-10-16T15:04:25.608Z,101332.03
2022-10-16T15:06:53.127Z,101338.59
2022-10-16T15:09:23.151Z,101341.97
2022-10-16T15:11:53.674Z,101340.41
2022-10-16T15:14:23.685Z,101339.44
2022-10-16T15:16:51.185Z,101338.97
2022-10-16T15:19:18.572Z,101339.63
2022-10-16T15:21:46.490Z,101346.16
2022-10-16T15:24:16.690Z,101351.56
2022-10-16T15:26:47.201Z,101346.50
2022-10-16T15:29:15.289Z,101352.00
2022-10-16T15:31:48.545Z,101355.53
2022-10-16T15:34:21.981Z,101359.91
2022-10-16T15:36:52.410Z,101359.94
2022-10-16T15:39:25.866Z,101365.06
2022-10-16T15:41:53.336Z,101370.47
2022-10-16T15:44:24.414Z,101369.44
2022-10-16T15:46:51.797Z,101370.53
2022-10-16T15:49:19.239Z,101368.66
2022-10-16T15:51:47.297Z,101382.41
2022-10-16T15:54:14.799Z,101382.13
2022-10-16T15:56:42.359Z,101383.50
2022-10-16T15:59:09.999Z,101393.75
2022-10-16T16:01:37.628Z,101392.97
2022-10-16T16:04:10.827Z,101394.56
2022-10-16T16:06:42.929Z,101392.97
2022-10-16T16:09:10.439Z,101390.53
2022-10-16T16:11:38.459Z,101389.47
2022-10-16T16:14:13.885Z,101396.19
2022-10-16T16:16:44.597Z,101393.53
2022-10-16T16:19:15.245Z,101403.75
2022-10-16T16:21:42.810Z,101410.47
2022-10-16T16:24:10.465Z,101406.97
2022-10-16T16:26:38.146Z,101410.19
2022-10-16T16:29:05.839Z,101416.66
2022-10-16T16:31:33.865Z,101419.34
2022-10-16T16:34:02.033Z,101426.06
2022-10-16T16:36:33.383Z,101422.78
2022-10-16T16:39:03.925Z,101427.34
2022-10-16T16:41:33.961Z,101421.16
2022-10-16T16:44:08.430Z,101432.72
2022-10-16T16:46:38.691Z,101430.03
2022-10-16T16:49:07.153Z,101435.16
2022-10-16T16:51:37.078Z,101439.69
2022-10-16T16:54:07.900Z,101445.88
2022-10-16T16:56:37.527Z,101445.63
2022-10-16T16:59:07.732Z,101448.84
2022-10-16T17:01:38.057Z,101458.50
2022-10-16T17:04:07.256Z,101462.28
2022-10-16T17:06:35.431Z,101460.13
2022-10-16T17:09:09.055Z,101464.38
2022-10-16T17:11:36.763Z,101467.59
2022-10-16T17:14:07.295Z,101468.69
2022-10-16T17:16:37.694Z,101475.41
2022-10-16T17:19:11.876Z,101469.47
2022-10-16T17:21:44.998Z,101470.28
2022-10-16T17:24:12.682Z,101474.63
2022-10-16T17:26:43.124Z,101466.81
2022-10-16T17:29:12.983Z,101460.38
2022-10-16T17:31:40.997Z,101480.00
2022-10-16T17:34:09.933Z,101479.66
2022-10-16T17:36:41.374Z,101477.53
2022-10-16T17:39:11.845Z,101488.56
2022-10-16T17:41:45.704Z,101492.03
2022-10-16T17:44:20.720Z,101494.16
2022-10-16T17:46:53.585Z,101489.00
2022-10-16T17:51:54.416Z,101495.88
2022-10-16T17:54:22.155Z,101494.22
2022-10-16T17:56:49.765Z,101497.13
2022-10-16T17:59:20.928Z,101497.94
2022-10-16T18:01:53.604Z,101493.84
2022-10-16T18:04:21.677Z,101496.16
2022-10-16T18:06:49.473Z,101500.78
2022-10-16T18:09:18.806Z,101504.22
2022-10-16T18:11:46.695Z,101502.59
2022-10-16T18:14:16.979Z,101508.97
2022-10-16T18:16:47.997Z,101514.34
2022-10-16T18:19:15.743Z,101511.41
2022-10-16T18:21:43.325Z,101507.97
2022-10-16T18:28:01.050Z,101505.59
2022-10-16T18:30:29.526Z,101506.56
2022-10-16T18:32:57.178Z,101511.53
2022-10-16T18:35:24.688Z,101506.16
2022-10-16T18:37:52.178Z,101516.13
2022-10-16T18:40:25.164Z,101511.00
2022-10-16T18:42:56.374Z,101520.16
2022-10-16T18:45:24.123Z,101529.75
2022-10-16T18:47:54.365Z,101536.75
2022-10-16T18:50:24.389Z,101526.03
2022-10-16T18:52:55.761Z,101534.31
2022-10-16T18:55:30.770Z,101533.22
2022-10-16T18:57:59.165Z,101537.22
2022-10-16T19:00:26.731Z,101537.06
2022-10-16T19:02:54.431Z,101535.53
2022-10-16T19:05:22.094Z,101539.09
2022-10-16T19:07:49.644Z,101542.91
2022-10-16T19:10:17.720Z,101544.13
2022-10-16T19:12:45.448Z,101540.63
2022-10-16T19:15:13.006Z,101548.06
2022-10-16T19:17:46.802Z,101548.06
2022-10-16T19:20:17.672Z,101545.00
2022-10-16T19:22:54.864Z,101553.94
2022-10-16T19:25:23.012Z,101557.22
2022-10-16T19:27:56.751Z,101564.69
2022-10-16T19:30:27.712Z,101570.00
2022-10-16T19:32:58.003Z,101567.97
2022-10-16T19:35:27.483Z,101569.78
2022-10-16T19:37:55.418Z,101575.34
2022-10-16T19:40:22.961Z,101580.81
2022-10-16T19:42:53.205Z,101589.06
2022-10-16T19:45:27.506Z,101596.56
2022-10-16T19:48:01.179Z,101591.59
2022-10-16T19:50:28.809Z,101591.59
2022-10-16T19:52:59.285Z,101599.06
2022-10-16T19:55:27.369Z,101602.03
2022-10-16T19:58:01.131Z,101603.50
2022-10-16T20:00:32.033Z,101608.53
2022-10-16T20:02:59.765Z,101616.19
2022-10-16T20:05:27.832Z,101613.81
2022-10-16T20:08:01.351Z,101614.56
2022-10-16T20:10:36.576Z,101621.31
2022-10-16T20:13:04.137Z,101621.72
2022-10-16T20:15:37.051Z,101629.34
2022-10-16T20:18:10.823Z,101624.47
2022-10-16T20:20:39.838Z,101627.19
2022-10-16T20:23:13.367Z,101632.97
2022-10-16T20:25:47.726Z,101634.09
2022-10-16T20:28:19.288Z,101640.03
2022-10-16T20:30:52.684Z,101636.75
2022-10-16T20:33:26.107Z,101641.06
2022-10-16T20:35:53.799Z,101644.97
2022-10-16T20:38:21.456Z,101648.44
2022-10-16T20:40:52.100Z,101647.53
2022-10-16T20:43:22.717Z,101646.63
2022-10-16T20:46:04.958Z,101646.56
2022-10-16T20:48:36.662Z,101644.78
2022-10-16T20:51:31.815Z,101647.59
2022-10-16T20:54:05.488Z,101652.59
2022-10-16T20:56:40.321Z,101654.22
2022-10-16T20:59:08.381Z,101656.94
2022-10-16T21:01:42.015Z,101648.69
2022-10-16T21:04:16.124Z,101650.69
2022-10-16T21:06:46.615Z,101658.22
2022-10-16T21:09:18.751Z,101649.56
2022-10-16T21:12:01.738Z,101653.19
2022-10-16T21:14:42.376Z,101659.84
2022-10-16T21:17:24.487Z,101658.81
2022-10-16T21:19:57.752Z,101663.75
2022-10-16T21:22:30.055Z,101666.47
2022-10-16T21:25:06.316Z,101664.03
2022-10-16T21:27:38.210Z,101666.94
2022-10-16T21:30:09.981Z,101662.09
2022-10-16T21:32:41.224Z,101663.47
2022-10-16T21:35:12.272Z,101674.97
2022-10-16T21:37:39.911Z,101671.63
2022-10-16T21:40:08.863Z,101672.78
2022-10-16T21:42:39.749Z,101675.81
2022-10-16T21:45:10.727Z,101686.41
2022-10-16T21:47:41.052Z,101694.09
2022-10-16T21:50:09.093Z,101702.06
2022-10-16T21:52:54.287Z,101707.69
2022-10-16T21:55:21.790Z,101704.53
2022-10-16T21:57:54.981Z,101707.97
2022-10-16T22:00:23.945Z,101715.91
2022-10-16T22:02:54.792Z,101716.69
2022-10-16T22:05:22.321Z,101713.06
2022-10-16T22:07:52.649Z,101724.41
2022-10-16T22:10:26.511Z,101714.78
2022-10-16T22:12:54.775Z,101728.53
2022-10-16T22:17:57.024Z,101732.00
2022-10-16T22:20:27.865Z,101729.16
2022-10-16T22:22:57.905Z,101733.59
2022-10-16T22:25:28.460Z,101729.63
2022-10-16T22:27:58.530Z,101729.25
2022-10-16T22:30:29.927Z,101735.63
2022-10-16T22:33:01.300Z,101737.03
2022-10-16T22:35:29.003Z,101736.91
2022-10-16T22:37:56.795Z,101737.00
2022-10-16T22:40:24.610Z,101725.47
2022-10-16T22:42:52.275Z,101731.28
2022-10-16T22:45:22.673Z,101740.28
2022-10-16T22:47:53.419Z,101738.31
2022-10-16T22:50:20.891Z,101736.16
2022-10-16T22:52:50.740Z,101742.69
2022-10-16T22:55:18.844Z,101740.28
2022-10-16T22:57:46.891Z,101752.09
2022-10-16T23:00:18.601Z,101756.53
2022-10-16T23:02:47.376Z,101758.25
2022-10-16T23:05:15.072Z,101747.66
2022-10-16T23:07:45.620Z,101744.72
2022-10-16T23:10:13.208Z,101756.47
2022-10-16T23:12:43.084Z,101755.53
2022-10-16T23:15:13.431Z,101752.88
2022-10-16T23:17:40.951Z,101763.84
2022-10-16T23:20:11.924Z,101765.09
2022-10-16T23:22:43.305Z,101763.91
2022-10-16T23:25:13.482Z,101764.13
2022-10-16T23:27:44.074Z,101771.09
2022-10-16T23:30:11.635Z,101773.31
2022-10-16T23:32:40.434Z,101772.69
2022-10-16T23:35:10.875Z,101772.22
2022-10-16T23:37:45.209Z,101766.28
2022-10-16T23:40:15.344Z,101768.44
2022-10-16T23:42:42.992Z,101762.09
2022-10-16T23:45:10.459Z,101766.22
2022-10-16T23:47:42.171Z,101762.44
2022-10-16T23:50:13.042Z,101765.03
2022-10-16T23:52:44.521Z,101766.94
2022-10-16T23:55:11.931Z,101763.91
2022-10-16T23:57:46.115Z,101770.22
