createdAt,value
2022-10-06T00:01:27.048Z,15.27
2022-10-06T00:03:54.807Z,14.76
2022-10-06T00:06:22.148Z,13.81
2022-10-06T00:08:49.580Z,13.10
2022-10-06T00:11:17.563Z,12.84
2022-10-06T00:13:45.221Z,13.36
2022-10-06T00:16:21.706Z,13.39
2022-10-06T00:18:49.865Z,13.26
2022-10-06T00:21:17.696Z,14.05
2022-10-06T00:23:45.422Z,14.69
2022-10-06T00:26:17.322Z,16.05
2022-10-06T00:28:48.741Z,17.09
2022-10-06T00:31:19.441Z,18.83
2022-10-06T00:33:46.968Z,18.62
2022-10-06T00:36:14.474Z,19.62
2022-10-06T00:38:42.275Z,19.11
2022-10-06T00:41:15.844Z,18.75
2022-10-06T00:43:48.026Z,18.34
2022-10-06T00:46:21.153Z,17.08
2022-10-06T00:48:52.728Z,15.62
2022-10-06T00:51:21.038Z,13.89
2022-10-06T00:53:49.227Z,14.19
2022-10-06T00:56:16.817Z,14.64
2022-10-06T00:58:44.170Z,14.87
2022-10-06T01:01:12.606Z,15.11
2022-10-06T01:03:44.302Z,15.11
2022-10-06T01:06:12.147Z,15.98
2022-10-06T01:08:39.726Z,16.54
2022-10-06T01:11:13.321Z,16.43
2022-10-06T01:13:44.572Z,15.71
2022-10-06T01:16:17.558Z,15.12
2022-10-06T01:18:47.283Z,14.61
2022-10-06T01:21:31.509Z,13.15
2022-10-06T01:24:04.552Z,12.70
2022-10-06T01:26:34.063Z,12.36
2022-10-06T01:29:01.902Z,12.07
2022-10-06T01:31:29.874Z,12.56
2022-10-06T01:33:57.917Z,11.93
2022-10-06T01:36:25.596Z,11.72
2022-10-06T01:38:53.034Z,12.04
2022-10-06T01:41:21.755Z,12.96
2022-10-06T01:43:49.628Z,13.03
2022-10-06T01:46:17.123Z,13.16
2022-10-06T01:48:44.518Z,13.26
2022-10-06T01:51:18.879Z,13.32
2022-10-06T01:53:46.358Z,13.76
2022-10-06T01:56:14.081Z,14.29
2022-10-06T01:58:41.665Z,13.74
2022-10-06T02:01:10.382Z,13.13
2022-10-06T02:03:39.224Z,12.05
2022-10-06T02:06:07.934Z,11.45
2022-10-06T02:08:36.172Z,11.74
2022-10-06T02:11:06.431Z,11.98
2022-10-06T02:13:33.826Z,11.55
2022-10-06T02:16:01.387Z,11.41
2022-10-06T02:18:29.464Z,11.25
2022-10-06T02:20:57.406Z,12.21
2022-10-06T02:23:24.739Z,12.59
2022-10-06T02:26:03.653Z,13.18
2022-10-06T02:28:32.455Z,12.37
2022-10-06T02:31:05.304Z,12.29
2022-10-06T02:33:33.401Z,13.33
2022-10-06T02:36:01.310Z,12.90
2022-10-06T02:38:30.438Z,13.30
2022-10-06T02:40:59.728Z,11.93
2022-10-06T02:43:31.912Z,11.11
2022-10-06T02:46:19.395Z,11.50
2022-10-06T02:48:46.990Z,11.02
2022-10-06T02:51:17.213Z,10.88
2022-10-06T02:53:48.241Z,11.21
2022-10-06T02:56:20.115Z,11.57
2022-10-06T02:58:48.121Z,11.76
2022-10-06T03:01:20.881Z,12.44
2022-10-06T03:03:48.513Z,12.99
2022-10-06T03:06:22.745Z,13.15
2022-10-06T03:09:02.065Z,13.36
2022-10-06T03:11:35.139Z,13.40
2022-10-06T03:14:03.872Z,13.48
2022-10-06T03:16:38.814Z,14.36
2022-10-06T03:19:07.391Z,14.39
2022-10-06T03:21:37.608Z,14.11
2022-10-06T03:24:05.808Z,13.42
2022-10-06T03:26:36.211Z,13.59
2022-10-06T03:29:09.133Z,13.38
2022-10-06T03:31:40.174Z,13.57
2022-10-06T03:34:08.173Z,14.02
2022-10-06T03:36:36.475Z,13.92
2022-10-06T03:39:05.464Z,14.02
2022-10-06T03:41:35.266Z,13.67
2022-10-06T03:44:03.194Z,14.05
2022-10-06T03:46:34.037Z,14.15
2022-10-06T03:49:02.100Z,14.12
2022-10-06T03:51:32.447Z,13.48
2022-10-06T03:54:00.275Z,13.42
2022-10-06T03:56:28.489Z,13.81
2022-10-06T03:59:03.825Z,14.53
2022-10-06T04:01:36.622Z,14.13
2022-10-06T04:04:05.380Z,13.89
2022-10-06T04:06:36.418Z,12.66
2022-10-06T04:09:08.492Z,12.88
2022-10-06T04:11:40.173Z,12.98
2022-10-06T04:14:10.566Z,12.78
2022-10-06T04:16:43.754Z,12.53
2022-10-06T04:19:13.300Z,12.94
2022-10-06T04:21:43.441Z,12.57
2022-10-06T04:24:12.097Z,12.22
2022-10-06T04:26:42.084Z,12.40
2022-10-06T04:29:09.465Z,12.50
2022-10-06T04:31:39.296Z,12.51
2022-10-06T04:34:09.045Z,12.19
2022-10-06T04:36:41.081Z,12.33
2022-10-06T04:39:11.198Z,11.99
2022-10-06T04:41:41.667Z,12.39
2022-10-06T04:44:10.339Z,12.09
2022-10-06T04:46:43.116Z,12.65
2022-10-06T04:49:18.884Z,12.77
2022-10-06T04:51:49.703Z,13.31
2022-10-06T04:54:19.091Z,13.07
2022-10-06T04:56:46.913Z,12.98
2022-10-06T04:59:15.285Z,12.99
2022-10-06T05:01:43.251Z,12.57
2022-10-06T05:04:10.882Z,11.34
2022-10-06T05:06:41.309Z,12.29
2022-10-06T05:09:14.713Z,11.45
2022-10-06T05:11:42.917Z,11.08
2022-10-06T05:14:11.844Z,10.77
2022-10-06T05:16:39.670Z,10.93
2022-10-06T05:19:08.253Z,11.54
2022-10-06T05:21:37.634Z,11.70
2022-10-06T05:24:07.095Z,11.74
2022-10-06T05:26:35.887Z,11.08
2022-10-06T05:29:04.093Z,10.81
2022-10-06T05:31:38.979Z,11.78
2022-10-06T05:34:07.307Z,12.77
2022-10-06T05:36:35.215Z,13.98
2022-10-06T05:39:03.858Z,14.78
2022-10-06T05:41:33.875Z,15.18
2022-10-06T05:44:02.064Z,15.51
2022-10-06T05:46:32.315Z,15.64
2022-10-06T05:49:06.167Z,15.79
2022-10-06T05:51:35.810Z,15.23
2022-10-06T05:54:04.386Z,16.00
2022-10-06T05:56:38.444Z,16.15
2022-10-06T05:59:07.060Z,16.87
2022-10-06T06:01:40.159Z,16.87
2022-10-06T06:04:10.397Z,16.88
2022-10-06T06:06:40.706Z,16.97
2022-10-06T06:09:18.445Z,16.79
2022-10-06T06:11:48.670Z,17.67
2022-10-06T06:14:19.239Z,18.05
2022-10-06T06:16:47.701Z,18.11
2022-10-06T06:19:15.407Z,17.88
2022-10-06T06:21:43.584Z,17.98
2022-10-06T06:24:11.728Z,18.70
2022-10-06T06:26:39.271Z,19.11
2022-10-06T06:29:07.055Z,19.60
2022-10-06T06:31:38.175Z,19.03
2022-10-06T06:34:07.076Z,18.55
2022-10-06T06:36:41.103Z,18.56
2022-10-06T06:39:13.937Z,18.41
2022-10-06T06:41:47.088Z,18.19
2022-10-06T06:44:14.817Z,15.75
2022-10-06T06:46:44.880Z,16.55
2022-10-06T06:49:13.143Z,16.78
2022-10-06T06:51:43.706Z,17.57
2022-10-06T06:54:13.032Z,17.62
2022-10-06T06:56:41.371Z,17.97
2022-10-06T06:59:13.266Z,18.65
2022-10-06T07:01:45.566Z,18.06
2022-10-06T07:04:15.566Z,17.44
2022-10-06T07:06:56.977Z,17.04
2022-10-06T07:09:26.184Z,18.02
2022-10-06T07:11:55.168Z,18.48
2022-10-06T07:14:24.292Z,19.30
2022-10-06T07:17:10.323Z,18.35
2022-10-06T07:19:47.563Z,18.11
2022-10-06T07:22:35.666Z,17.98
2022-10-06T07:25:15.018Z,18.22
2022-10-06T07:27:51.126Z,19.09
2022-10-06T07:30:24.249Z,20.67
2022-10-06T07:32:52.923Z,19.68
2022-10-06T07:35:22.665Z,20.53
2022-10-06T07:37:53.228Z,19.50
2022-10-06T07:40:22.342Z,19.52
2022-10-06T07:42:52.279Z,18.15
2022-10-06T07:45:41.801Z,17.10
2022-10-06T07:48:15.711Z,18.20
2022-10-06T07:50:45.700Z,16.92
2022-10-06T07:53:13.924Z,18.16
2022-10-06T07:55:46.323Z,19.03
2022-10-06T07:58:15.704Z,18.60
2022-10-06T08:00:43.510Z,18.52
2022-10-06T08:03:12.483Z,18.58
2022-10-06T08:05:40.022Z,18.72
2022-10-06T08:08:07.542Z,19.46
2022-10-06T08:10:35.245Z,19.29
2022-10-06T08:13:06.586Z,20.34
2022-10-06T08:15:34.730Z,20.45
2022-10-06T08:18:08.745Z,19.08
2022-10-06T08:20:40.746Z,19.30
2022-10-06T08:23:12.130Z,19.22
2022-10-06T08:25:43.292Z,18.79
2022-10-06T08:28:11.404Z,19.82
2022-10-06T08:30:39.464Z,20.48
2022-10-06T08:33:06.841Z,21.07
2022-10-06T08:35:36.176Z,20.44
2022-10-06T08:38:03.623Z,21.32
2022-10-06T08:40:31.831Z,21.90
2022-10-06T08:43:02.383Z,21.61
2022-10-06T08:45:38.750Z,22.37
2022-10-06T08:48:13.958Z,22.71
2022-10-06T08:51:19.666Z,23.43
2022-10-06T08:54:17.116Z,23.34
2022-10-06T08:57:05.327Z,24.37
2022-10-06T08:59:34.974Z,23.01
2022-10-06T09:02:06.937Z,21.90
2022-10-06T09:04:34.763Z,23.12
2022-10-06T09:07:10.505Z,23.57
2022-10-06T09:10:00.629Z,21.43
2022-10-06T09:12:46.736Z,20.51
2022-10-06T09:15:33.889Z,21.49
2022-10-06T09:19:06.753Z,21.23
2022-10-06T09:21:51.799Z,21.79
2022-10-06T09:24:33.679Z,22.01
2022-10-06T09:27:20.675Z,22.65
2022-10-06T09:32:59.384Z,24.08
2022-10-06T09:35:29.543Z,22.13
2022-10-06T09:38:08.643Z,23.01
2022-10-06T09:40:49.148Z,24.83
2022-10-06T09:43:27.744Z,25.58
2022-10-06T09:45:56.618Z,25.74
2022-10-06T09:48:26.365Z,26.51
2022-10-06T09:51:17.314Z,25.69
2022-10-06T09:54:06.775Z,23.73
2022-10-06T09:56:36.301Z,26.08
2022-10-06T09:59:03.949Z,24.57
2022-10-06T10:01:32.278Z,24.16
2022-10-06T10:04:20.182Z,22.18
2022-10-06T10:06:48.860Z,22.18
2022-10-06T10:09:21.818Z,23.50
2022-10-06T10:12:27.838Z,24.82
2022-10-06T10:14:58.919Z,25.28
2022-10-06T10:17:29.193Z,25.15
2022-10-06T10:19:57.140Z,24.03
2022-10-06T10:22:33.376Z,23.90
2022-10-06T10:25:13.919Z,23.40
2022-10-06T10:28:17.614Z,23.78
2022-10-06T10:31:23.289Z,23.93
2022-10-06T10:34:23.080Z,25.49
2022-10-06T10:37:02.847Z,26.49
2022-10-06T10:39:35.158Z,26.91
2022-10-06T10:42:07.435Z,27.09
2022-10-06T10:44:43.516Z,24.70
2022-10-06T10:47:28.644Z,26.12
2022-10-06T10:50:04.477Z,24.73
2022-10-06T10:52:38.161Z,26.56
2022-10-06T10:55:19.768Z,23.51
2022-10-06T10:57:48.978Z,24.70
2022-10-06T11:00:23.007Z,26.57
2022-10-06T11:02:53.710Z,23.63
2022-10-06T11:05:33.844Z,21.58
2022-10-06T11:08:39.091Z,22.09
2022-10-06T11:11:24.830Z,23.37
2022-10-06T11:13:54.624Z,21.90
2022-10-06T11:16:29.691Z,21.92
2022-10-06T11:19:19.480Z,23.58
2022-10-06T11:22:02.149Z,24.43
2022-10-06T11:25:00.049Z,23.66
2022-10-06T11:27:30.591Z,23.51
2022-10-06T11:30:29.964Z,25.58
2022-10-06T11:33:21.019Z,25.17
2022-10-06T11:35:48.917Z,25.84
2022-10-06T11:38:19.361Z,26.86
2022-10-06T11:41:16.098Z,26.65
2022-10-06T11:44:06.920Z,24.27
2022-10-06T11:46:49.859Z,23.49
2022-10-06T11:49:29.937Z,23.69
2022-10-06T11:52:17.415Z,24.72
2022-10-06T11:54:47.831Z,26.83
2022-10-06T11:57:29.658Z,26.14
2022-10-06T12:00:04.250Z,25.85
2022-10-06T12:02:39.888Z,24.46
2022-10-06T12:05:35.701Z,27.24
2022-10-06T12:07:58.150Z,27.45
2022-10-06T12:10:28.876Z,26.40
2022-10-06T12:14:10.346Z,27.31
2022-10-06T12:19:23.301Z,24.73
2022-10-06T12:22:01.344Z,26.29
2022-10-06T12:25:04.109Z,25.47
2022-10-06T12:27:53.635Z,24.26
2022-10-06T12:30:24.208Z,24.37
2022-10-06T12:32:54.747Z,24.24
2022-10-06T12:35:29.999Z,24.90
2022-10-06T12:38:04.647Z,24.23
2022-10-06T12:40:55.540Z,23.58
2022-10-06T12:43:23.397Z,24.76
2022-10-06T12:46:08.177Z,26.08
2022-10-06T12:49:07.130Z,25.62
2022-10-06T12:51:38.813Z,26.81
2022-10-06T12:54:19.596Z,27.29
2022-10-06T12:57:02.052Z,25.86
2022-10-06T12:59:35.207Z,26.49
2022-10-06T13:02:05.513Z,25.06
2022-10-06T13:04:42.670Z,24.27
2022-10-06T13:07:11.673Z,25.55
2022-10-06T13:09:40.939Z,25.48
2022-10-06T13:12:31.997Z,27.25
2022-10-06T13:15:35.223Z,29.32
2022-10-06T13:18:19.682Z,27.76
2022-10-06T13:20:48.272Z,25.09
2022-10-06T13:23:26.960Z,24.99
2022-10-06T13:26:06.067Z,26.36
2022-10-06T13:28:34.390Z,26.48
2022-10-06T13:31:11.887Z,26.22
2022-10-06T13:33:40.534Z,25.30
2022-10-06T13:36:09.596Z,24.98
2022-10-06T13:38:37.521Z,25.44
2022-10-06T13:41:06.253Z,24.74
2022-10-06T13:43:39.856Z,26.26
2022-10-06T13:46:13.489Z,27.39
2022-10-06T13:49:03.564Z,23.72
2022-10-06T13:51:32.402Z,26.45
2022-10-06T13:54:03.450Z,26.93
2022-10-06T13:56:40.513Z,26.13
2022-10-06T13:59:33.331Z,24.47
2022-10-06T14:02:19.450Z,24.90
2022-10-06T14:05:36.642Z,25.10
2022-10-06T14:08:16.629Z,25.70
2022-10-06T14:10:48.355Z,25.09
2022-10-06T14:13:28.640Z,24.42
2022-10-06T14:16:01.066Z,25.73
2022-10-06T14:18:39.329Z,26.49
2022-10-06T14:21:17.979Z,25.87
2022-10-06T14:23:52.738Z,26.00
2022-10-06T14:26:28.739Z,25.51
2022-10-06T14:28:57.358Z,23.33
2022-10-06T14:31:27.288Z,22.17
2022-10-06T14:33:56.318Z,23.91
2022-10-06T14:36:28.639Z,23.49
2022-10-06T14:38:57.992Z,25.01
2022-10-06T14:41:27.780Z,23.90
2022-10-06T14:44:01.708Z,23.76
2022-10-06T14:46:30.221Z,23.43
2022-10-06T14:48:58.492Z,24.46
2022-10-06T14:51:27.377Z,23.01
2022-10-06T14:53:56.888Z,21.67
2022-10-06T14:56:26.049Z,22.33
2022-10-06T14:58:53.591Z,23.99
2022-10-06T15:01:25.098Z,22.81
2022-10-06T15:03:56.797Z,23.18
2022-10-06T15:06:43.311Z,23.14
2022-10-06T15:09:11.319Z,24.69
2022-10-06T15:11:39.707Z,21.91
2022-10-06T15:14:08.731Z,22.85
2022-10-06T15:16:40.490Z,22.14
2022-10-06T15:19:09.156Z,24.70
2022-10-06T15:21:39.124Z,21.22
2022-10-06T15:24:08.250Z,21.31
2022-10-06T15:26:54.613Z,23.99
2022-10-06T15:29:22.218Z,23.86
2022-10-06T15:31:52.974Z,24.52
2022-10-06T15:34:23.652Z,24.53
2022-10-06T15:36:52.340Z,24.61
2022-10-06T15:39:21.965Z,24.56
2022-10-06T15:41:49.776Z,24.93
2022-10-06T15:44:19.603Z,24.51
2022-10-06T15:46:49.703Z,23.57
2022-10-06T15:49:22.185Z,24.06
2022-10-06T15:52:02.794Z,25.42
2022-10-06T15:54:40.937Z,25.27
2022-10-06T15:57:13.861Z,25.81
2022-10-06T15:59:44.463Z,24.89
2022-10-06T16:02:16.978Z,24.85
2022-10-06T16:04:56.477Z,25.98
2022-10-06T16:07:24.067Z,26.57
2022-10-06T16:09:52.081Z,26.19
2022-10-06T16:12:21.877Z,26.04
2022-10-06T16:14:49.396Z,26.43
2022-10-06T16:17:17.505Z,24.59
2022-10-06T16:19:45.264Z,24.04
2022-10-06T16:22:14.734Z,21.09
2022-10-06T16:24:42.640Z,21.67
2022-10-06T16:27:14.249Z,20.67
2022-10-06T16:29:41.887Z,20.33
2022-10-06T16:32:09.691Z,20.78
2022-10-06T16:34:37.088Z,21.05
2022-10-06T16:37:04.731Z,21.55
2022-10-06T16:39:32.280Z,22.16
2022-10-06T16:41:59.637Z,23.56
2022-10-06T16:44:27.251Z,25.23
2022-10-06T16:46:54.945Z,24.34
2022-10-06T16:49:24.409Z,23.84
2022-10-06T16:51:52.180Z,23.46
2022-10-06T16:54:19.642Z,22.12
2022-10-06T16:56:48.914Z,22.82
2022-10-06T16:59:23.100Z,22.96
2022-10-06T17:01:50.696Z,24.26
2022-10-06T17:04:20.762Z,25.09
2022-10-06T17:06:53.159Z,25.94
2022-10-06T17:09:25.876Z,25.33
2022-10-06T17:11:55.471Z,25.84
2022-10-06T17:14:23.848Z,25.02
2022-10-06T17:16:52.942Z,25.18
2022-10-06T17:19:22.097Z,25.03
2022-10-06T17:21:55.593Z,24.92
2022-10-06T17:24:28.420Z,25.02
2022-10-06T17:26:57.319Z,24.39
2022-10-06T17:29:26.062Z,23.54
2022-10-06T17:31:59.651Z,23.41
2022-10-06T17:34:32.415Z,23.75
2022-10-06T17:37:01.746Z,22.93
2022-10-06T17:39:30.412Z,23.50
2022-10-06T17:41:58.113Z,23.02
2022-10-06T17:44:27.526Z,23.28
2022-10-06T17:46:57.311Z,23.84
2022-10-06T17:49:25.708Z,23.88
2022-10-06T17:51:54.503Z,23.68
2022-10-06T17:54:24.626Z,23.63
2022-10-06T17:56:54.925Z,23.89
2022-10-06T17:59:25.183Z,22.88
2022-10-06T18:01:56.373Z,23.53
2022-10-06T18:04:24.714Z,22.64
2022-10-06T18:06:54.261Z,22.01
2022-10-06T18:09:22.400Z,22.03
2022-10-06T18:11:54.970Z,21.88
2022-10-06T18:14:24.688Z,21.97
2022-10-06T18:16:56.626Z,22.81
2022-10-06T18:19:30.161Z,21.92
2022-10-06T18:22:04.903Z,21.86
2022-10-06T18:24:32.536Z,19.38
2022-10-06T18:27:01.249Z,18.58
2022-10-06T18:29:31.774Z,17.53
2022-10-06T18:32:36.010Z,18.39
2022-10-06T18:37:36.395Z,18.74
2022-10-06T18:40:07.313Z,18.88
2022-10-06T18:42:37.902Z,17.87
2022-10-06T18:45:24.927Z,17.58
2022-10-06T18:48:11.192Z,17.19
2022-10-06T18:50:39.543Z,17.13
2022-10-06T18:53:07.164Z,17.90
2022-10-06T18:55:35.277Z,19.47
2022-10-06T18:58:04.732Z,19.62
2022-10-06T19:00:32.776Z,20.75
2022-10-06T19:03:00.722Z,21.16
2022-10-06T19:05:29.075Z,20.06
2022-10-06T19:07:56.795Z,20.13
2022-10-06T19:10:24.778Z,18.87
2022-10-06T19:12:52.857Z,18.46
2022-10-06T19:15:21.443Z,17.38
2022-10-06T19:17:49.936Z,17.33
2022-10-06T19:20:18.586Z,16.68
2022-10-06T19:22:48.010Z,16.39
2022-10-06T19:25:19.066Z,16.36
2022-10-06T19:27:48.412Z,16.46
2022-10-06T19:30:15.998Z,17.00
2022-10-06T19:32:43.957Z,17.79
2022-10-06T19:35:12.310Z,19.27
2022-10-06T19:37:42.961Z,20.81
2022-10-06T19:40:11.507Z,20.88
2022-10-06T19:42:48.367Z,21.04
2022-10-06T19:45:17.635Z,22.36
2022-10-06T19:47:46.715Z,22.60
2022-10-06T19:50:17.263Z,21.39
2022-10-06T19:52:45.302Z,20.55
2022-10-06T19:55:12.681Z,21.11
2022-10-06T19:57:41.799Z,20.03
2022-10-06T20:00:10.328Z,19.73
2022-10-06T20:02:42.936Z,18.80
2022-10-06T20:05:12.859Z,19.03
2022-10-06T20:07:41.387Z,19.21
2022-10-06T20:10:09.267Z,18.47
2022-10-06T20:12:38.381Z,17.91
2022-10-06T20:15:06.203Z,16.65
2022-10-06T20:17:35.314Z,17.20
2022-10-06T20:20:04.336Z,17.38
2022-10-06T20:22:31.854Z,16.84
2022-10-06T20:25:01.876Z,16.87
2022-10-06T20:27:30.046Z,17.87
2022-10-06T20:29:58.158Z,17.87
2022-10-06T20:32:25.734Z,17.28
2022-10-06T20:34:53.618Z,18.07
2022-10-06T20:37:21.213Z,18.43
2022-10-06T20:40:07.169Z,17.61
2022-10-06T20:42:34.820Z,17.08
2022-10-06T20:45:02.234Z,17.65
2022-10-06T20:47:29.869Z,17.57
2022-10-06T20:49:57.500Z,17.92
2022-10-06T20:52:24.931Z,17.63
2022-10-06T20:54:52.315Z,17.85
2022-10-06T20:57:20.037Z,17.85
2022-10-06T20:59:47.417Z,17.82
2022-10-06T21:02:14.919Z,17.21
2022-10-06T21:04:43.711Z,17.01
2022-10-06T21:07:11.462Z,16.24
2022-10-06T21:09:38.889Z,16.02
2022-10-06T21:12:06.716Z,15.88
2022-10-06T21:14:35.315Z,16.44
2022-10-06T21:17:02.757Z,17.81
2022-10-06T21:19:30.513Z,18.54
2022-10-06T21:21:58.008Z,18.17
2022-10-06T21:24:25.437Z,18.33
2022-10-06T21:26:53.141Z,16.80
2022-10-06T21:29:21.154Z,15.89
2022-10-06T21:31:48.609Z,16.41
2022-10-06T21:34:16.428Z,16.98
2022-10-06T21:36:44.500Z,17.83
2022-10-06T21:39:12.598Z,17.97
2022-10-06T21:41:41.054Z,17.76
2022-10-06T21:44:16.396Z,18.06
2022-10-06T21:46:54.908Z,17.77
2022-10-06T21:49:24.107Z,16.79
2022-10-06T21:51:53.672Z,17.16
2022-10-06T21:54:22.557Z,20.19
2022-10-06T21:56:50.608Z,21.12
2022-10-06T21:59:18.317Z,21.13
2022-10-06T22:01:47.041Z,21.64
2022-10-06T22:04:15.248Z,19.43
2022-10-06T22:06:44.149Z,17.73
2022-10-06T22:09:16.677Z,17.40
2022-10-06T22:11:44.726Z,16.31
2022-10-06T22:14:14.998Z,15.77
2022-10-06T22:16:42.617Z,16.27
2022-10-06T22:19:12.019Z,15.31
2022-10-06T22:21:44.491Z,15.46
2022-10-06T22:24:14.830Z,15.70
2022-10-06T22:26:43.392Z,15.77
2022-10-06T22:29:13.134Z,15.18
2022-10-06T22:31:43.002Z,14.82
2022-10-06T22:34:13.101Z,14.64
2022-10-06T22:36:40.983Z,15.11
2022-10-06T22:39:08.676Z,15.60
2022-10-06T22:41:36.488Z,16.81
2022-10-06T22:44:04.272Z,17.74
2022-10-06T22:46:35.592Z,16.98
2022-10-06T22:49:04.672Z,15.82
2022-10-06T22:51:32.664Z,16.06
2022-10-06T22:54:00.504Z,16.08
2022-10-06T22:56:29.691Z,16.08
2022-10-06T22:58:59.933Z,15.52
2022-10-06T23:01:29.092Z,15.87
2022-10-06T23:03:57.164Z,15.61
2022-10-06T23:06:25.233Z,16.21
2022-10-06T23:08:52.938Z,15.32
2022-10-06T23:11:21.458Z,15.14
2022-10-06T23:13:50.467Z,16.38
2022-10-06T23:16:19.621Z,16.96
2022-10-06T23:18:48.285Z,16.62
2022-10-06T23:21:21.650Z,16.59
2022-10-06T23:23:54.517Z,17.64
2022-10-06T23:26:23.070Z,19.07
2022-10-06T23:28:53.285Z,19.31
2022-10-06T23:31:20.967Z,18.73
2022-10-06T23:33:49.273Z,18.32
2022-10-06T23:36:18.174Z,17.47
2022-10-06T23:38:46.080Z,17.53
2022-10-06T23:41:13.786Z,17.90
2022-10-06T23:43:41.484Z,19.13
2022-10-06T23:46:09.227Z,20.79
2022-10-06T23:48:37.529Z,18.25
2022-10-06T23:51:07.985Z,16.70
2022-10-06T23:53:36.189Z,17.27
2022-10-06T23:56:07.313Z,19.97
2022-10-06T23:58:35.449Z,19.35
