createdAt,value
2022-09-22T00:03:02.423Z,99958.00
2022-09-22T00:08:06.678Z,99951.28
2022-09-22T00:13:09.568Z,99946.66
2022-09-22T00:18:12.500Z,99940.94
2022-09-22T00:23:16.814Z,99938.16
2022-09-22T00:28:19.931Z,99936.25
2022-09-22T00:33:22.845Z,99927.97
2022-09-22T00:38:27.142Z,99928.88
2022-09-22T00:43:32.482Z,99925.53
2022-09-22T00:48:39.535Z,99921.81
2022-09-22T00:53:46.201Z,99913.88
2022-09-22T00:58:52.896Z,99912.97
2022-09-22T01:03:57.438Z,99914.16
2022-09-22T01:09:03.054Z,99909.97
2022-09-22T01:14:15.000Z,99903.56
2022-09-22T01:19:47.151Z,99905.84
2022-09-22T01:25:09.157Z,99905.25
2022-09-22T01:30:25.596Z,99900.09
2022-09-22T01:35:33.848Z,99901.97
2022-09-22T01:40:43.941Z,99914.25
2022-09-22T01:45:49.545Z,99904.69
2022-09-22T01:50:56.166Z,99907.38
2022-09-22T01:56:05.861Z,99901.81
2022-09-22T02:01:14.967Z,99900.28
2022-09-22T02:06:22.743Z,99904.50
2022-09-22T02:11:25.960Z,99897.75
2022-09-22T02:16:31.054Z,99900.47
2022-09-22T02:21:33.996Z,99902.50
2022-09-22T02:26:37.901Z,99890.44
2022-09-22T02:31:42.344Z,99890.63
2022-09-22T02:36:55.990Z,99894.63
2022-09-22T02:42:12.581Z,99890.81
2022-09-22T02:47:23.542Z,99895.75
2022-09-22T02:52:26.747Z,99888.44
2022-09-22T02:57:29.651Z,99887.91
2022-09-22T03:02:33.903Z,99880.81
2022-09-22T03:07:37.106Z,99882.25
2022-09-22T03:13:02.394Z,99871.91
2022-09-22T03:18:06.973Z,99883.34
2022-09-22T03:23:10.366Z,99875.44
2022-09-22T03:28:13.233Z,99870.38
2022-09-22T03:33:17.630Z,99866.28
2022-09-22T03:38:20.551Z,99879.19
2022-09-22T03:43:23.529Z,99870.03
2022-09-22T03:48:29.066Z,99878.75
2022-09-22T03:53:31.956Z,99882.53
2022-09-22T03:58:35.389Z,99872.38
2022-09-22T04:03:41.019Z,99875.81
2022-09-22T04:08:44.015Z,99874.22
2022-09-22T04:13:46.952Z,99871.75
2022-09-22T04:18:51.249Z,99869.97
2022-09-22T04:23:54.132Z,99866.22
2022-09-22T04:28:57.037Z,99870.91
2022-09-22T04:34:04.260Z,99859.78
2022-09-22T04:39:10.424Z,99865.97
2022-09-22T04:44:13.292Z,99869.38
2022-09-22T04:49:17.609Z,99873.34
2022-09-22T04:54:20.488Z,99875.09
2022-09-22T04:59:23.514Z,99874.91
2022-09-22T05:04:27.907Z,99872.81
2022-09-22T05:09:30.949Z,99882.72
2022-09-22T05:14:34.674Z,99878.34
2022-09-22T05:19:38.945Z,99902.31
2022-09-22T05:24:42.573Z,99905.09
2022-09-22T05:29:45.466Z,99910.63
2022-09-22T05:34:49.720Z,99911.97
2022-09-22T05:39:52.603Z,99911.22
2022-09-22T05:44:55.485Z,99915.09
2022-09-22T05:49:59.740Z,99917.88
2022-09-22T05:55:02.645Z,99916.78
2022-09-22T06:00:08.624Z,99925.84
2022-09-22T06:05:19.643Z,99918.09
2022-09-22T06:10:22.635Z,99914.69
2022-09-22T06:15:26.008Z,99897.91
2022-09-22T06:20:30.340Z,99899.34
2022-09-22T06:25:33.305Z,99905.19
2022-09-22T06:30:38.165Z,99904.28
2022-09-22T06:35:45.356Z,99903.13
2022-09-22T06:40:48.908Z,99907.53
2022-09-22T06:45:52.638Z,99897.50
2022-09-22T06:50:56.977Z,99908.88
2022-09-22T06:56:00.363Z,99904.31
2022-09-22T07:01:09.878Z,99910.19
2022-09-22T07:06:20.433Z,99905.22
2022-09-22T07:11:23.697Z,99921.09
2022-09-22T07:16:28.180Z,99913.88
2022-09-22T07:21:35.300Z,99908.59
2022-09-22T07:26:39.988Z,99915.50
2022-09-22T07:31:43.348Z,99902.22
2022-09-22T07:36:49.072Z,99892.22
2022-09-22T07:41:52.322Z,99894.34
2022-09-22T07:46:55.583Z,99906.47
2022-09-22T07:51:59.979Z,99904.97
2022-09-22T07:57:08.741Z,99911.22
2022-09-22T08:02:11.939Z,99907.03
2022-09-22T08:07:16.439Z,99906.03
2022-09-22T08:12:19.380Z,99906.53
2022-09-22T08:17:22.357Z,99900.19
2022-09-22T08:22:26.697Z,99904.44
2022-09-22T08:27:30.482Z,99907.44
2022-09-22T08:32:36.114Z,99912.13
2022-09-22T08:37:42.329Z,99921.88
2022-09-22T08:42:45.607Z,99911.03
2022-09-22T08:48:10.312Z,99924.25
2022-09-22T08:53:18.010Z,99912.56
2022-09-22T08:58:40.546Z,99910.19
2022-09-22T09:03:58.759Z,99902.50
2022-09-22T09:09:40.515Z,99913.31
2022-09-22T09:15:10.429Z,99911.97
2022-09-22T09:20:18.674Z,99909.34
2022-09-22T09:25:34.915Z,99906.19
2022-09-22T09:30:44.367Z,99914.66
2022-09-22T09:35:52.231Z,99914.03
2022-09-22T09:41:03.852Z,99903.03
2022-09-22T09:46:17.097Z,99911.41
2022-09-22T09:51:21.748Z,99902.13
2022-09-22T09:56:28.210Z,99909.28
2022-09-22T10:01:32.251Z,99909.44
2022-09-22T10:06:35.211Z,99902.28
2022-09-22T10:11:39.475Z,99896.63
2022-09-22T10:16:52.803Z,99894.88
2022-09-22T10:22:18.318Z,99882.66
2022-09-22T10:27:27.716Z,99886.28
2022-09-22T10:32:31.018Z,99879.97
2022-09-22T10:37:34.418Z,99875.75
2022-09-22T10:42:41.834Z,99872.88
2022-09-22T10:47:57.509Z,99876.75
2022-09-22T10:53:17.588Z,99872.91
2022-09-22T10:58:54.223Z,99867.47
2022-09-22T11:04:18.626Z,99862.00
2022-09-22T11:09:46.790Z,99866.56
2022-09-22T11:15:19.958Z,99860.75
2022-09-22T11:20:34.330Z,99860.59
2022-09-22T11:25:54.366Z,99862.00
2022-09-22T11:30:59.207Z,99868.22
2022-09-22T11:36:24.424Z,99854.59
2022-09-22T11:41:31.958Z,99848.72
2022-09-22T11:46:52.254Z,99848.84
2022-09-22T11:52:17.289Z,99841.53
2022-09-22T11:57:24.868Z,99825.66
2022-09-22T12:02:35.752Z,99826.28
2022-09-22T12:07:47.125Z,99826.50
2022-09-22T12:12:51.866Z,99824.53
2022-09-22T12:18:02.622Z,99819.81
2022-09-22T12:23:31.891Z,99812.84
2022-09-22T12:28:41.219Z,99808.75
2022-09-22T12:33:51.217Z,99797.69
2022-09-22T12:38:54.184Z,99806.63
2022-09-22T12:44:09.248Z,99796.25
2022-09-22T12:49:17.844Z,99800.50
2022-09-22T12:54:39.658Z,99802.78
2022-09-22T13:00:07.499Z,99802.88
2022-09-22T13:05:34.954Z,99801.53
2022-09-22T13:11:03.977Z,99797.59
2022-09-22T13:16:37.155Z,99786.28
2022-09-22T13:21:41.883Z,99792.78
2022-09-22T13:26:44.820Z,99790.09
2022-09-22T13:31:51.162Z,99785.00
2022-09-22T13:37:00.289Z,99787.53
2022-09-22T13:42:07.623Z,99783.97
2022-09-22T13:47:17.135Z,99785.13
2022-09-22T13:52:24.782Z,99766.06
2022-09-22T13:57:31.151Z,99760.63
2022-09-22T14:02:34.509Z,99765.34
2022-09-22T14:07:49.876Z,99759.06
2022-09-22T14:13:02.407Z,99757.38
2022-09-22T14:18:11.525Z,99753.75
2022-09-22T14:23:23.951Z,99750.44
2022-09-22T14:28:30.125Z,99753.59
2022-09-22T14:33:34.640Z,99757.22
2022-09-22T14:38:45.878Z,99746.88
2022-09-22T14:43:53.007Z,99745.75
2022-09-22T14:48:55.956Z,99748.88
2022-09-22T14:54:05.710Z,99747.28
2022-09-22T14:59:24.156Z,99723.75
2022-09-22T15:04:31.124Z,99733.91
2022-09-22T15:09:40.400Z,99732.00
2022-09-22T15:14:44.455Z,99734.91
2022-09-22T15:19:51.177Z,99734.81
2022-09-22T15:24:55.820Z,99731.47
2022-09-22T15:29:58.743Z,99730.06
2022-09-22T15:35:01.924Z,99731.94
2022-09-22T15:40:16.640Z,99734.47
2022-09-22T15:45:21.681Z,99729.66
2022-09-22T15:50:28.955Z,99735.38
2022-09-22T15:55:34.494Z,99738.25
2022-09-22T16:00:38.999Z,99733.78
2022-09-22T16:05:42.314Z,99739.78
2022-09-22T16:10:46.678Z,99724.91
2022-09-22T16:15:50.407Z,99719.69
2022-09-22T16:20:53.737Z,99723.63
2022-09-22T16:25:58.106Z,99716.63
2022-09-22T16:31:03.126Z,99723.56
2022-09-22T16:36:06.778Z,99722.47
2022-09-22T16:41:20.206Z,99721.53
2022-09-22T16:46:30.492Z,99728.25
2022-09-22T16:51:35.601Z,99731.44
2022-09-22T16:56:40.268Z,99724.72
2022-09-22T17:01:44.050Z,99723.84
2022-09-22T17:06:47.962Z,99725.50
2022-09-22T17:11:52.671Z,99721.13
2022-09-22T17:16:57.414Z,99727.88
2022-09-22T17:22:00.441Z,99722.94
2022-09-22T17:27:05.565Z,99732.38
2022-09-22T17:32:09.122Z,99739.31
2022-09-22T17:37:14.236Z,99734.25
2022-09-22T17:42:20.137Z,99744.78
2022-09-22T17:47:54.837Z,99735.53
2022-09-22T17:53:15.278Z,99744.03
2022-09-22T17:58:19.563Z,99739.19
2022-09-22T18:03:22.516Z,99733.97
2022-09-22T18:08:25.768Z,99732.34
2022-09-22T18:13:30.125Z,99746.88
2022-09-22T18:18:33.074Z,99745.63
2022-09-22T18:23:36.926Z,99754.06
2022-09-22T18:28:41.653Z,99755.66
2022-09-22T18:33:45.163Z,99751.19
2022-09-22T18:38:48.097Z,99756.56
2022-09-22T18:43:54.402Z,99752.31
2022-09-22T18:49:04.796Z,99754.84
2022-09-22T18:54:08.735Z,99754.63
2022-09-22T18:59:15.187Z,99760.00
2022-09-22T19:04:21.083Z,99760.56
2022-09-22T19:09:24.039Z,99763.56
2022-09-22T19:14:36.309Z,99756.84
2022-09-22T19:19:42.204Z,99754.69
2022-09-22T19:24:46.096Z,99756.00
2022-09-22T19:29:51.848Z,99755.31
2022-09-22T19:34:55.713Z,99763.88
2022-09-22T19:39:58.672Z,99751.22
2022-09-22T19:45:03.155Z,99749.13
2022-09-22T19:50:08.037Z,99752.19
2022-09-22T19:55:12.141Z,99749.25
2022-09-22T20:00:25.654Z,99750.25
2022-09-22T20:05:31.571Z,99759.69
2022-09-22T20:10:35.081Z,99757.22
2022-09-22T20:15:39.974Z,99744.94
2022-09-22T20:20:44.410Z,99742.81
2022-09-22T20:25:47.725Z,99744.94
2022-09-22T20:30:52.037Z,99750.22
2022-09-22T20:35:56.228Z,99750.50
2022-09-22T20:41:02.697Z,99755.81
2022-09-22T20:46:07.619Z,99749.69
2022-09-22T20:51:10.547Z,99756.03
2022-09-22T20:56:13.958Z,99748.78
2022-09-22T21:01:18.707Z,99752.03
2022-09-22T21:06:22.572Z,99747.44
2022-09-22T21:11:26.577Z,99743.28
2022-09-22T21:16:31.367Z,99739.13
2022-09-22T21:21:37.769Z,99739.13
2022-09-22T21:26:40.701Z,99738.31
2022-09-22T21:31:46.349Z,99742.28
2022-09-22T21:36:49.248Z,99737.13
2022-09-22T21:41:52.152Z,99735.56
2022-09-22T21:46:56.424Z,99736.97
2022-09-22T21:52:00.720Z,99725.84
2022-09-22T21:57:03.671Z,99737.91
2022-09-22T22:02:07.905Z,99732.63
2022-09-22T22:07:11.959Z,99727.91
2022-09-22T22:12:14.880Z,99728.63
2022-09-22T22:17:19.721Z,99720.84
2022-09-22T22:22:22.640Z,99723.72
2022-09-22T22:27:25.631Z,99727.13
2022-09-22T22:32:29.901Z,99720.28
2022-09-22T22:37:32.902Z,99718.88
2022-09-22T22:42:35.809Z,99718.09
2022-09-22T22:47:40.064Z,99711.53
2022-09-22T22:52:44.128Z,99714.13
2022-09-22T22:57:47.024Z,99714.53
2022-09-22T23:02:52.494Z,99709.06
2022-09-22T23:07:55.440Z,99708.28
2022-09-22T23:12:59.749Z,99708.75
2022-09-22T23:18:04.042Z,99708.13
2022-09-22T23:23:06.929Z,99703.59
2022-09-22T23:28:09.859Z,99690.22
2022-09-22T23:33:14.475Z,99680.13
2022-09-22T23:38:17.583Z,99679.91
2022-09-22T23:43:20.595Z,99688.09
2022-09-22T23:48:26.489Z,99678.94
2022-09-22T23:53:31.506Z,99673.91
2022-09-22T23:58:35.230Z,99668.25
