createdAt,value
2019-03-30T00:01:26.064Z,91.80
2019-03-30T00:03:54.341Z,91.50
2019-03-30T00:06:22.404Z,91.80
2019-03-30T00:08:50.436Z,91.90
2019-03-30T00:11:18.310Z,91.80
2019-03-30T00:13:46.224Z,92.50
2019-03-30T00:16:14.212Z,92.10
2019-03-30T00:18:42.091Z,92.10
2019-03-30T00:21:10.393Z,92.50
2019-03-30T00:23:38.576Z,92.70
2019-03-30T00:26:06.577Z,92.70
2019-03-30T00:28:34.459Z,92.60
2019-03-30T00:31:22.322Z,92.50
2019-03-30T00:33:50.262Z,92.30
2019-03-30T00:36:37.320Z,92.70
2019-03-30T00:39:06.018Z,92.50
2019-03-30T00:41:33.872Z,93.10
2019-03-30T00:44:01.764Z,92.60
2019-03-30T00:46:29.822Z,92.60
2019-03-30T00:48:58.061Z,92.30
2019-03-30T00:51:26.107Z,92.50
2019-03-30T00:53:53.977Z,92.50
2019-03-30T00:56:41.260Z,92.50
2019-03-30T00:59:09.324Z,92.30
2019-03-30T01:01:37.187Z,92.00
2019-03-30T01:04:05.243Z,92.60
2019-03-30T01:06:33.173Z,92.60
2019-03-30T01:09:20.214Z,92.30
2019-03-30T01:11:48.123Z,92.80
2019-03-30T01:14:16.016Z,92.60
2019-03-30T01:16:44.186Z,93.10
2019-03-30T01:19:12.222Z,93.60
2019-03-30T01:21:40.216Z,93.40
2019-03-30T01:24:08.079Z,93.10
2019-03-30T01:26:36.047Z,93.00
2019-03-30T01:29:03.914Z,92.70
2019-03-30T01:31:31.798Z,92.50
2019-03-30T01:33:59.998Z,92.50
2019-03-30T01:36:27.924Z,92.90
2019-03-30T01:38:55.954Z,92.90
2019-03-30T01:41:23.956Z,93.20
2019-03-30T01:43:51.823Z,93.10
2019-03-30T01:46:19.699Z,93.60
2019-03-30T01:48:47.576Z,93.40
2019-03-30T01:51:15.780Z,93.10
2019-03-30T01:53:43.776Z,92.90
2019-03-30T01:56:11.927Z,92.80
2019-03-30T01:58:39.795Z,92.90
2019-03-30T02:01:07.680Z,92.80
2019-03-30T02:03:35.579Z,92.90
2019-03-30T02:06:03.457Z,92.90
2019-03-30T02:08:31.290Z,93.10
2019-03-30T02:10:59.511Z,93.20
2019-03-30T02:13:27.675Z,93.20
2019-03-30T02:15:55.956Z,93.30
2019-03-30T02:18:23.876Z,93.50
2019-03-30T02:20:51.743Z,93.30
2019-03-30T02:23:19.635Z,93.40
2019-03-30T02:25:47.702Z,92.80
2019-03-30T02:28:16.291Z,92.90
2019-03-30T02:30:44.494Z,93.40
2019-03-30T02:33:12.417Z,93.20
2019-03-30T02:35:59.741Z,92.90
2019-03-30T02:38:47.035Z,92.80
2019-03-30T02:41:15.004Z,92.90
2019-03-30T02:43:42.900Z,93.40
2019-03-30T02:46:10.888Z,93.60
2019-03-30T02:48:38.775Z,93.30
2019-03-30T02:51:25.819Z,93.20
2019-03-30T02:53:53.737Z,93.10
2019-03-30T02:56:40.905Z,93.50
2019-03-30T02:59:08.877Z,93.40
2019-03-30T03:01:36.715Z,93.50
2019-03-30T03:04:04.811Z,93.40
2019-03-30T03:06:33.082Z,93.30
2019-03-30T03:09:01.027Z,93.50
2019-03-30T03:11:28.932Z,93.10
2019-03-30T03:13:56.820Z,93.60
2019-03-30T03:16:43.847Z,93.40
2019-03-30T03:21:58.727Z,93.40
2019-03-30T03:24:26.556Z,93.80
2019-03-30T03:26:54.459Z,94.20
2019-03-30T03:29:22.485Z,93.80
2019-03-30T03:31:50.567Z,93.90
2019-03-30T03:34:18.732Z,93.80
2019-03-30T03:36:46.783Z,93.90
2019-03-30T03:39:14.729Z,93.60
2019-03-30T03:42:02.511Z,93.50
2019-03-30T03:44:30.504Z,93.50
2019-03-30T03:46:58.361Z,93.90
2019-03-30T03:49:26.252Z,94.20
2019-03-30T03:51:54.390Z,94.30
2019-03-30T03:54:22.517Z,94.30
2019-03-30T03:56:50.761Z,94.30
2019-03-30T03:59:18.691Z,93.80
2019-03-30T04:01:46.818Z,94.00
2019-03-30T04:04:16.363Z,93.80
2019-03-30T04:06:44.569Z,93.70
2019-03-30T04:09:12.768Z,94.00
2019-03-30T04:11:40.662Z,93.90
2019-03-30T04:14:11.906Z,94.30
2019-03-30T04:16:46.651Z,94.40
2019-03-30T04:19:14.730Z,94.40
2019-03-30T04:21:44.818Z,94.20
2019-03-30T04:24:12.816Z,94.50
2019-03-30T04:26:41.043Z,94.30
2019-03-30T04:29:09.057Z,94.70
2019-03-30T04:31:37.369Z,94.20
2019-03-30T04:34:05.261Z,94.20
2019-03-30T04:36:33.231Z,94.30
2019-03-30T04:39:01.158Z,94.10
2019-03-30T04:41:29.238Z,93.90
2019-03-30T04:43:57.139Z,94.40
2019-03-30T04:46:25.180Z,94.10
2019-03-30T04:48:53.157Z,94.20
2019-03-30T04:51:21.032Z,94.20
2019-03-30T04:53:49.098Z,94.50
2019-03-30T04:56:17.166Z,94.20
2019-03-30T04:58:45.332Z,93.80
2019-03-30T05:01:13.423Z,94.10
2019-03-30T05:03:41.374Z,94.50
2019-03-30T05:06:09.247Z,94.10
2019-03-30T05:08:37.250Z,94.20
2019-03-30T05:11:05.344Z,93.90
2019-03-30T05:13:33.471Z,93.80
2019-03-30T05:16:01.567Z,94.30
2019-03-30T05:18:29.431Z,94.50
2019-03-30T05:21:13.124Z,94.70
2019-03-30T05:23:41.032Z,95.10
2019-03-30T05:26:09.154Z,94.50
2019-03-30T05:28:37.544Z,94.60
2019-03-30T05:31:05.559Z,94.90
2019-03-30T05:33:33.475Z,94.40
2019-03-30T05:36:01.411Z,94.70
2019-03-30T05:38:29.305Z,94.40
2019-03-30T05:40:57.221Z,94.60
2019-03-30T05:43:25.596Z,94.40
2019-03-30T05:46:12.626Z,94.30
2019-03-30T05:48:40.962Z,94.30
2019-03-30T05:51:09.088Z,94.10
2019-03-30T05:53:56.397Z,94.40
2019-03-30T05:56:24.764Z,94.20
2019-03-30T05:58:52.950Z,94.10
2019-03-30T06:01:20.968Z,94.10
2019-03-30T06:03:48.977Z,94.10
2019-03-30T06:06:17.003Z,93.90
2019-03-30T06:08:45.433Z,94.10
2019-03-30T06:11:13.434Z,94.10
2019-03-30T06:13:41.414Z,94.10
2019-03-30T06:16:09.335Z,94.10
2019-03-30T06:18:37.315Z,94.00
2019-03-30T06:21:05.228Z,94.00
2019-03-30T06:23:33.151Z,94.40
2019-03-30T06:26:01.493Z,94.10
2019-03-30T06:28:29.712Z,94.10
2019-03-30T06:30:57.677Z,94.20
2019-03-30T06:33:25.675Z,94.10
2019-03-30T06:36:12.717Z,94.30
2019-03-30T06:38:40.598Z,94.10
2019-03-30T06:41:08.562Z,94.30
2019-03-30T06:43:36.655Z,94.20
2019-03-30T06:46:04.733Z,94.10
2019-03-30T06:48:35.953Z,94.10
2019-03-30T06:51:21.884Z,94.30
2019-03-30T06:53:49.943Z,94.10
2019-03-30T06:56:37.256Z,94.40
2019-03-30T06:59:05.235Z,94.50
2019-03-30T07:01:33.300Z,94.30
2019-03-30T07:04:01.364Z,94.30
2019-03-30T07:06:29.544Z,94.20
2019-03-30T07:09:00.032Z,94.10
2019-03-30T07:11:28.487Z,94.10
2019-03-30T07:14:15.568Z,94.00
2019-03-30T07:16:43.662Z,93.90
2019-03-30T07:19:12.127Z,94.00
2019-03-30T07:21:40.411Z,94.00
2019-03-30T07:24:08.643Z,93.90
2019-03-30T07:26:55.851Z,94.00
2019-03-30T07:29:24.177Z,93.90
2019-03-30T07:31:52.163Z,94.20
2019-03-30T07:34:20.216Z,93.90
2019-03-30T07:36:48.454Z,93.80
2019-03-30T07:39:35.590Z,93.80
2019-03-30T07:42:03.486Z,93.80
2019-03-30T07:44:50.535Z,93.50
2019-03-30T07:47:18.455Z,93.80
2019-03-30T07:49:46.422Z,93.70
2019-03-30T07:52:33.565Z,93.60
2019-03-30T07:55:01.512Z,93.70
2019-03-30T07:57:29.545Z,93.60
2019-03-30T08:00:16.727Z,93.60
2019-03-30T08:02:44.676Z,93.40
2019-03-30T08:05:12.563Z,93.60
2019-03-30T08:07:40.801Z,93.70
2019-03-30T08:10:09.238Z,93.70
2019-03-30T08:12:56.477Z,93.70
2019-03-30T08:15:24.884Z,93.70
2019-03-30T08:17:53.105Z,94.10
2019-03-30T08:20:21.220Z,93.80
2019-03-30T08:23:10.292Z,93.30
2019-03-30T08:25:38.486Z,93.80
2019-03-30T08:28:06.803Z,94.10
2019-03-30T08:30:35.168Z,93.70
2019-03-30T08:33:03.479Z,93.80
2019-03-30T08:35:31.573Z,93.70
2019-03-30T08:37:59.682Z,93.50
2019-03-30T08:40:27.758Z,93.60
2019-03-30T08:42:56.123Z,93.80
2019-03-30T08:45:24.463Z,93.70
2019-03-30T08:47:52.703Z,93.80
2019-03-30T08:50:20.812Z,93.80
2019-03-30T08:52:48.839Z,93.90
2019-03-30T08:55:16.914Z,93.70
2019-03-30T08:57:45.156Z,93.70
2019-03-30T09:00:16.991Z,93.70
2019-03-30T09:03:04.088Z,94.20
2019-03-30T09:05:32.208Z,93.40
2019-03-30T09:08:00.555Z,93.50
2019-03-30T09:10:28.996Z,93.00
2019-03-30T09:12:57.221Z,92.90
2019-03-30T09:15:44.618Z,93.00
2019-03-30T09:18:14.316Z,93.00
2019-03-30T09:20:42.387Z,93.10
2019-03-30T09:23:10.730Z,92.90
2019-03-30T09:25:38.852Z,92.70
2019-03-30T09:28:26.439Z,92.60
2019-03-30T09:30:54.591Z,92.20
2019-03-30T09:33:22.846Z,92.50
2019-03-30T09:35:50.867Z,92.60
2019-03-30T09:38:18.900Z,92.40
2019-03-30T09:40:46.993Z,92.30
2019-03-30T09:43:15.091Z,92.10
2019-03-30T09:45:43.535Z,92.50
2019-03-30T09:48:11.971Z,92.10
2019-03-30T09:50:40.195Z,92.20
2019-03-30T09:53:08.242Z,92.00
2019-03-30T09:55:36.285Z,92.10
2019-03-30T09:58:04.582Z,91.40
2019-03-30T10:00:52.015Z,92.00
2019-03-30T10:03:39.319Z,91.80
2019-03-30T10:06:07.543Z,91.00
2019-03-30T10:08:35.500Z,91.70
2019-03-30T10:11:08.695Z,91.80
2019-03-30T10:13:37.035Z,91.30
2019-03-30T10:16:05.235Z,91.10
2019-03-30T10:18:33.689Z,91.10
2019-03-30T10:21:01.906Z,91.10
2019-03-30T10:23:29.995Z,90.40
2019-03-30T10:26:01.058Z,90.50
2019-03-30T10:28:29.223Z,90.70
2019-03-30T10:30:57.474Z,90.90
2019-03-30T10:33:44.667Z,90.80
2019-03-30T10:36:31.855Z,87.10
2019-03-30T10:39:00.018Z,90.00
2019-03-30T10:41:28.015Z,90.30
2019-03-30T10:44:15.318Z,90.30
2019-03-30T10:47:02.677Z,90.30
2019-03-30T10:49:30.687Z,88.90
2019-03-30T10:51:58.902Z,88.90
2019-03-30T10:54:26.956Z,89.90
2019-03-30T10:56:54.935Z,89.00
2019-03-30T10:59:42.035Z,89.30
2019-03-30T11:02:22.411Z,84.20
2019-03-30T11:04:50.737Z,87.70
2019-03-30T11:07:19.057Z,87.90
2019-03-30T11:09:49.549Z,89.30
2019-03-30T11:12:17.153Z,87.60
2019-03-30T11:14:45.053Z,88.20
2019-03-30T11:17:32.284Z,84.50
2019-03-30T11:20:00.382Z,86.40
2019-03-30T11:22:28.283Z,86.50
2019-03-30T11:25:07.459Z,85.30
2019-03-30T11:27:26.179Z,85.50
2019-03-30T11:29:54.303Z,86.30
2019-03-30T11:32:22.341Z,82.00
2019-03-30T11:35:09.573Z,85.40
2019-03-30T11:37:37.431Z,83.60
2019-03-30T11:40:24.589Z,82.50
2019-03-30T11:42:52.624Z,84.70
2019-03-30T11:45:39.863Z,82.50
2019-03-30T11:48:07.997Z,84.30
2019-03-30T11:50:36.084Z,83.00
2019-03-30T11:53:04.094Z,80.80
2019-03-30T11:55:32.163Z,84.60
2019-03-30T11:58:00.183Z,83.80
2019-03-30T12:00:47.317Z,82.90
2019-03-30T12:03:15.246Z,81.40
2019-03-30T12:05:43.114Z,84.60
2019-03-30T12:08:11.379Z,85.30
2019-03-30T12:10:39.607Z,85.00
2019-03-30T12:13:07.840Z,81.80
2019-03-30T12:15:36.055Z,84.40
2019-03-30T12:18:04.027Z,83.00
2019-03-30T12:20:51.089Z,82.50
2019-03-30T12:23:19.110Z,83.50
2019-03-30T12:25:47.107Z,84.20
2019-03-30T12:28:15.135Z,83.00
2019-03-30T12:30:43.096Z,79.90
2019-03-30T12:33:11.334Z,77.00
2019-03-30T12:35:39.405Z,75.40
2019-03-30T12:38:07.535Z,81.10
2019-03-30T12:40:35.876Z,81.20
2019-03-30T12:43:03.788Z,79.10
2019-03-30T12:45:31.729Z,79.80
2019-03-30T12:47:59.660Z,79.60
2019-03-30T12:50:27.736Z,79.10
2019-03-30T12:52:56.017Z,78.90
2019-03-30T12:55:49.100Z,75.40
2019-03-30T12:58:13.000Z,75.60
2019-03-30T13:00:40.912Z,73.40
2019-03-30T13:03:08.919Z,75.30
2019-03-30T13:05:36.902Z,76.10
2019-03-30T13:08:05.245Z,76.80
2019-03-30T13:10:52.444Z,76.40
2019-03-30T13:13:20.583Z,76.30
2019-03-30T13:15:48.834Z,76.80
2019-03-30T13:18:16.899Z,74.90
2019-03-30T13:20:44.927Z,75.00
2019-03-30T13:23:12.997Z,72.60
2019-03-30T13:26:03.939Z,72.10
2019-03-30T13:28:30.483Z,71.00
2019-03-30T13:30:58.784Z,76.10
2019-03-30T13:33:46.223Z,73.60
2019-03-30T13:36:14.604Z,68.10
2019-03-30T13:38:42.723Z,69.90
2019-03-30T13:41:13.981Z,71.80
2019-03-30T13:43:40.899Z,75.10
2019-03-30T13:46:28.343Z,72.20
2019-03-30T13:48:56.634Z,69.40
2019-03-30T13:51:24.714Z,71.80
2019-03-30T13:53:52.822Z,67.70
2019-03-30T13:56:20.840Z,72.70
2019-03-30T13:58:49.179Z,72.70
2019-03-30T14:01:17.459Z,71.20
2019-03-30T14:03:45.708Z,71.20
2019-03-30T14:06:13.823Z,66.60
2019-03-30T14:09:01.085Z,72.10
2019-03-30T14:11:29.466Z,73.40
2019-03-30T14:13:57.630Z,73.10
2019-03-30T14:16:25.777Z,69.60
2019-03-30T14:18:54.196Z,69.00
2019-03-30T14:21:22.322Z,72.20
2019-03-30T14:23:50.572Z,71.10
2019-03-30T14:26:30.670Z,72.80
2019-03-30T14:28:48.658Z,72.60
2019-03-30T14:31:16.798Z,72.60
2019-03-30T14:34:04.295Z,69.90
2019-03-30T14:36:32.415Z,71.80
2019-03-30T14:39:00.648Z,72.30
2019-03-30T14:41:28.806Z,71.40
2019-03-30T14:43:56.960Z,68.70
2019-03-30T14:46:25.077Z,66.30
2019-03-30T14:48:53.405Z,70.30
2019-03-30T14:51:40.972Z,70.50
2019-03-30T14:54:09.315Z,71.00
2019-03-30T14:56:56.569Z,68.20
2019-03-30T14:59:24.931Z,68.50
2019-03-30T15:01:53.150Z,68.70
2019-03-30T15:04:21.327Z,67.40
2019-03-30T15:06:49.634Z,70.80
2019-03-30T15:09:17.680Z,71.20
2019-03-30T15:11:45.670Z,71.40
2019-03-30T15:14:13.738Z,69.10
2019-03-30T15:16:41.967Z,66.30
2019-03-30T15:19:10.148Z,70.00
2019-03-30T15:21:38.415Z,68.10
2019-03-30T15:24:06.517Z,67.40
2019-03-30T15:26:34.616Z,69.60
2019-03-30T15:29:02.587Z,70.80
2019-03-30T15:31:33.687Z,69.30
2019-03-30T15:34:21.248Z,68.50
2019-03-30T15:36:49.395Z,66.30
2019-03-30T15:39:36.669Z,68.90
2019-03-30T15:42:04.764Z,69.70
2019-03-30T15:44:32.759Z,67.50
2019-03-30T15:47:00.930Z,65.00
2019-03-30T15:49:29.073Z,64.70
2019-03-30T15:51:57.346Z,67.30
2019-03-30T15:54:25.496Z,70.70
2019-03-30T15:56:53.491Z,68.50
2019-03-30T15:59:21.676Z,71.00
2019-03-30T16:01:49.743Z,70.30
2019-03-30T16:04:17.845Z,64.70
2019-03-30T16:07:06.820Z,67.10
2019-03-30T16:09:48.467Z,64.90
2019-03-30T16:12:16.757Z,67.10
2019-03-30T16:14:45.150Z,67.90
2019-03-30T16:17:15.024Z,66.40
2019-03-30T16:20:02.402Z,68.40
2019-03-30T16:22:42.788Z,63.40
2019-03-30T16:25:10.904Z,67.60
2019-03-30T16:27:39.583Z,68.20
2019-03-30T16:30:27.163Z,69.80
2019-03-30T16:32:55.340Z,71.00
2019-03-30T16:35:38.877Z,69.70
2019-03-30T16:38:06.973Z,69.60
2019-03-30T16:40:35.078Z,68.80
2019-03-30T16:43:03.142Z,71.80
2019-03-30T16:45:31.393Z,69.60
2019-03-30T16:48:18.563Z,70.90
2019-03-30T16:50:46.896Z,69.70
2019-03-30T16:53:15.218Z,69.10
2019-03-30T16:55:43.300Z,69.90
2019-03-30T16:58:30.834Z,65.90
2019-03-30T17:00:58.892Z,67.20
2019-03-30T17:03:26.990Z,70.00
2019-03-30T17:06:14.470Z,67.30
2019-03-30T17:08:42.549Z,70.00
2019-03-30T17:11:10.611Z,70.30
2019-03-30T17:13:57.908Z,69.00
2019-03-30T17:16:25.920Z,67.60
2019-03-30T17:18:53.996Z,69.30
2019-03-30T17:21:22.016Z,70.30
2019-03-30T17:23:50.359Z,70.00
2019-03-30T17:26:18.510Z,69.20
2019-03-30T17:28:46.676Z,69.60
2019-03-30T17:31:14.689Z,70.30
2019-03-30T17:33:42.751Z,68.40
2019-03-30T17:36:30.005Z,70.60
2019-03-30T17:41:43.661Z,69.80
2019-03-30T17:44:12.168Z,71.00
2019-03-30T17:46:40.410Z,70.00
2019-03-30T17:49:27.825Z,70.10
2019-03-30T17:51:56.420Z,72.70
2019-03-30T17:54:24.399Z,70.70
2019-03-30T17:56:52.587Z,69.30
2019-03-30T17:59:23.643Z,69.90
2019-03-30T18:04:49.723Z,70.70
2019-03-30T18:07:19.139Z,73.00
2019-03-30T18:09:47.275Z,71.50
2019-03-30T18:12:15.575Z,71.70
2019-03-30T18:14:44.105Z,72.10
2019-03-30T18:17:12.188Z,74.20
2019-03-30T18:19:40.222Z,73.00
2019-03-30T18:22:08.772Z,71.90
2019-03-30T18:24:39.728Z,72.70
2019-03-30T18:27:07.833Z,73.70
2019-03-30T18:29:35.873Z,74.00
2019-03-30T18:32:05.776Z,74.70
2019-03-30T18:34:34.023Z,75.10
2019-03-30T18:37:02.021Z,74.20
2019-03-30T18:39:49.257Z,74.10
2019-03-30T18:42:17.330Z,75.30
2019-03-30T18:44:45.327Z,74.90
2019-03-30T18:47:15.741Z,74.00
2019-03-30T18:49:44.083Z,74.40
2019-03-30T18:52:12.067Z,76.30
2019-03-30T18:54:40.180Z,75.30
2019-03-30T18:57:29.059Z,75.30
2019-03-30T18:59:57.143Z,76.00
2019-03-30T19:02:25.345Z,76.80
2019-03-30T19:04:53.603Z,76.70
2019-03-30T19:07:21.887Z,76.40
2019-03-30T19:09:49.969Z,76.50
2019-03-30T19:12:17.940Z,77.10
2019-03-30T19:15:05.144Z,77.40
2019-03-30T19:17:33.137Z,77.60
2019-03-30T19:20:20.298Z,76.80
2019-03-30T19:25:46.323Z,77.30
2019-03-30T19:28:14.703Z,77.80
2019-03-30T19:30:42.830Z,77.20
2019-03-30T19:33:11.017Z,75.90
2019-03-30T19:35:58.125Z,77.30
2019-03-30T19:38:26.172Z,77.20
2019-03-30T19:40:54.363Z,77.50
2019-03-30T19:43:22.308Z,77.80
2019-03-30T19:45:50.579Z,77.80
2019-03-30T19:48:18.768Z,78.60
2019-03-30T19:50:46.646Z,78.00
2019-03-30T19:53:14.950Z,78.40
2019-03-30T19:55:42.971Z,78.70
2019-03-30T19:58:30.386Z,79.60
2019-03-30T20:00:58.649Z,78.00
2019-03-30T20:03:46.027Z,79.60
2019-03-30T20:06:14.268Z,79.20
2019-03-30T20:08:42.393Z,78.80
2019-03-30T20:11:29.955Z,79.30
2019-03-30T20:13:57.978Z,79.50
2019-03-30T20:16:26.065Z,80.30
2019-03-30T20:19:13.344Z,80.40
2019-03-30T20:21:41.363Z,79.90
2019-03-30T20:24:09.698Z,79.90
2019-03-30T20:26:38.148Z,81.20
2019-03-30T20:29:06.307Z,81.50
2019-03-30T20:31:34.408Z,80.80
2019-03-30T20:34:06.640Z,80.70
2019-03-30T20:36:35.256Z,81.60
2019-03-30T20:39:08.221Z,81.90
2019-03-30T20:41:54.635Z,82.20
2019-03-30T20:44:25.850Z,81.30
2019-03-30T20:47:13.283Z,81.90
2019-03-30T20:49:41.372Z,82.00
2019-03-30T20:52:09.443Z,82.00
2019-03-30T20:54:37.434Z,82.70
2019-03-30T20:57:05.468Z,82.30
2019-03-30T20:59:52.774Z,82.80
2019-03-30T21:05:06.021Z,83.40
2019-03-30T21:07:34.343Z,82.90
2019-03-30T21:10:02.488Z,83.90
2019-03-30T21:12:30.381Z,83.50
2019-03-30T21:15:17.510Z,83.60
2019-03-30T21:17:45.550Z,83.90
2019-03-30T21:20:13.586Z,83.90
2019-03-30T21:22:41.516Z,84.30
2019-03-30T21:25:28.634Z,83.40
2019-03-30T21:27:56.714Z,83.90
2019-03-30T21:30:24.745Z,84.40
2019-03-30T21:33:11.936Z,84.10
2019-03-30T21:35:40.113Z,85.50
2019-03-30T21:38:08.311Z,84.70
2019-03-30T21:40:36.861Z,84.40
2019-03-30T21:43:05.002Z,84.80
2019-03-30T21:45:33.043Z,84.80
2019-03-30T21:48:01.038Z,85.00
2019-03-30T21:50:28.912Z,85.10
2019-03-30T21:52:57.098Z,85.10
2019-03-30T21:55:25.639Z,85.30
2019-03-30T21:57:53.566Z,85.30
2019-03-30T22:00:35.698Z,85.20
2019-03-30T22:03:03.907Z,84.90
2019-03-30T22:05:33.009Z,86.80
2019-03-30T22:08:01.495Z,86.70
2019-03-30T22:10:29.750Z,85.80
2019-03-30T22:12:57.837Z,85.70
2019-03-30T22:15:46.590Z,85.80
2019-03-30T22:18:33.995Z,86.00
2019-03-30T22:21:02.070Z,86.70
2019-03-30T22:23:30.111Z,86.80
2019-03-30T22:25:58.135Z,87.30
2019-03-30T22:28:45.405Z,86.50
2019-03-30T22:31:13.434Z,87.00
2019-03-30T22:34:00.628Z,87.20
2019-03-30T22:36:28.574Z,86.90
2019-03-30T22:38:56.711Z,87.00
2019-03-30T22:41:24.705Z,87.40
2019-03-30T22:43:52.867Z,87.20
2019-03-30T22:46:20.960Z,87.30
2019-03-30T22:48:49.033Z,87.00
2019-03-30T22:51:16.985Z,87.60
2019-03-30T22:53:45.003Z,88.60
2019-03-30T22:56:13.060Z,88.60
2019-03-30T22:58:41.529Z,87.90
2019-03-30T23:01:28.696Z,89.00
2019-03-30T23:03:56.840Z,89.50
2019-03-30T23:06:25.125Z,89.10
2019-03-30T23:09:12.339Z,90.10
2019-03-30T23:11:41.446Z,89.10
2019-03-30T23:14:09.428Z,90.00
2019-03-30T23:16:56.742Z,90.40
2019-03-30T23:19:44.154Z,90.60
2019-03-30T23:22:12.351Z,90.90
2019-03-30T23:24:59.800Z,90.40
2019-03-30T23:27:28.116Z,90.60
2019-03-30T23:30:15.472Z,90.80
2019-03-30T23:32:55.674Z,90.20
2019-03-30T23:35:23.621Z,90.90
2019-03-30T23:37:51.789Z,91.20
2019-03-30T23:40:19.904Z,92.10
2019-03-30T23:42:48.188Z,91.10
2019-03-30T23:45:16.383Z,91.20
2019-03-30T23:47:44.479Z,91.20
2019-03-30T23:50:12.427Z,90.70
2019-03-30T23:52:40.395Z,90.70
2019-03-30T23:55:10.800Z,90.60
2019-03-30T23:57:38.925Z,90.90
