createdAt,value
2022-08-01T00:00:44.198Z,24.44
2022-08-01T00:03:10.835Z,24.40
2022-08-01T00:05:37.559Z,24.37
2022-08-01T00:08:04.398Z,24.34
2022-08-01T00:10:31.106Z,24.30
2022-08-01T00:12:57.823Z,24.32
2022-08-01T00:15:24.458Z,24.24
2022-08-01T00:17:51.110Z,24.20
2022-08-01T00:20:19.856Z,24.14
2022-08-01T00:22:46.560Z,24.14
2022-08-01T00:25:13.317Z,24.16
2022-08-01T00:27:40.011Z,24.14
2022-08-01T00:31:02.070Z,23.92
2022-08-01T00:33:28.714Z,24.06
2022-08-01T00:35:55.923Z,24.02
2022-08-01T00:38:22.886Z,24.06
2022-08-01T00:40:49.670Z,24.00
2022-08-01T00:43:16.447Z,23.94
2022-08-01T00:45:43.174Z,23.90
2022-08-01T00:48:09.844Z,23.89
2022-08-01T00:50:36.517Z,23.82
2022-08-01T00:53:03.486Z,23.78
2022-08-01T00:55:30.309Z,23.72
2022-08-01T00:58:03.287Z,23.71
2022-08-01T01:00:52.671Z,23.72
2022-08-01T01:03:23.578Z,23.64
2022-08-01T01:05:58.764Z,23.58
2022-08-01T01:08:30.874Z,23.58
2022-08-01T01:11:04.951Z,23.41
2022-08-01T01:13:50.403Z,23.53
2022-08-01T01:16:19.688Z,23.48
2022-08-01T01:18:55.990Z,23.48
2022-08-01T01:21:27.729Z,23.47
2022-08-01T01:24:31.908Z,23.27
2022-08-01T01:27:07.894Z,23.35
2022-08-01T01:30:00.098Z,23.16
2022-08-01T01:32:37.415Z,23.20
2022-08-01T01:35:12.155Z,23.18
2022-08-01T01:37:40.685Z,23.31
2022-08-01T01:40:09.010Z,23.25
2022-08-01T01:42:35.726Z,23.15
2022-08-01T01:45:04.241Z,23.15
2022-08-01T01:47:32.338Z,23.09
2022-08-01T01:50:00.224Z,23.09
2022-08-01T01:52:27.518Z,23.14
2022-08-01T01:54:55.343Z,23.06
2022-08-01T01:57:22.260Z,23.07
2022-08-01T01:59:49.309Z,23.08
2022-08-01T02:02:17.233Z,23.01
2022-08-01T02:04:46.286Z,22.94
2022-08-01T02:07:23.597Z,22.94
2022-08-01T02:09:52.159Z,22.88
2022-08-01T02:12:20.111Z,22.95
2022-08-01T02:14:47.978Z,22.95
2022-08-01T02:17:17.753Z,22.87
2022-08-01T02:19:44.500Z,22.86
2022-08-01T02:22:17.804Z,22.92
2022-08-01T02:24:52.042Z,22.82
2022-08-01T02:27:23.648Z,22.76
2022-08-01T02:30:02.508Z,22.71
2022-08-01T02:32:37.878Z,22.69
2022-08-01T02:35:08.638Z,22.73
2022-08-01T02:37:37.754Z,22.69
2022-08-01T02:40:14.064Z,22.70
2022-08-01T02:42:44.868Z,22.66
2022-08-01T02:45:12.641Z,22.72
2022-08-01T02:47:41.235Z,22.68
2022-08-01T02:50:09.338Z,22.66
2022-08-01T02:52:36.183Z,22.72
2022-08-01T02:55:03.435Z,22.64
2022-08-01T02:57:47.267Z,22.71
2022-08-01T03:00:17.875Z,22.66
2022-08-01T03:02:45.931Z,22.60
2022-08-01T03:05:13.638Z,22.50
2022-08-01T03:07:41.355Z,22.51
2022-08-01T03:10:09.663Z,22.49
2022-08-01T03:12:37.634Z,22.40
2022-08-01T03:15:06.126Z,22.40
2022-08-01T03:17:33.438Z,22.44
2022-08-01T03:20:01.122Z,22.49
2022-08-01T03:22:28.947Z,22.41
2022-08-01T03:24:57.485Z,22.29
2022-08-01T03:27:25.339Z,22.28
2022-08-01T03:29:52.774Z,22.26
2022-08-01T03:32:20.374Z,22.22
2022-08-01T03:34:48.183Z,22.20
2022-08-01T03:37:25.528Z,22.07
2022-08-01T03:40:47.060Z,21.85
2022-08-01T03:43:32.710Z,22.01
2022-08-01T03:46:05.846Z,22.02
2022-08-01T03:48:35.172Z,22.10
2022-08-01T03:51:02.840Z,22.09
2022-08-01T03:53:33.286Z,21.99
2022-08-01T03:56:01.856Z,22.06
2022-08-01T03:58:30.007Z,22.06
2022-08-01T04:01:02.636Z,21.99
2022-08-01T04:03:29.374Z,22.04
2022-08-01T04:05:56.169Z,22.07
2022-08-01T04:08:22.863Z,22.09
2022-08-01T04:10:56.574Z,22.10
2022-08-01T04:18:02.496Z,21.82
2022-08-01T04:25:19.248Z,21.86
2022-08-01T04:27:58.228Z,22.15
2022-08-01T04:30:28.454Z,23.10
2022-08-01T04:32:56.573Z,24.45
2022-08-01T04:36:02.211Z,25.62
2022-08-01T04:38:17.718Z,26.18
2022-08-01T04:40:46.583Z,25.95
2022-08-01T04:43:14.979Z,25.38
2022-08-01T04:45:44.772Z,24.72
2022-08-01T04:48:12.027Z,24.26
2022-08-01T04:50:38.683Z,23.94
2022-08-01T04:53:05.982Z,23.64
2022-08-01T04:55:32.801Z,23.35
2022-08-01T04:57:59.473Z,23.23
2022-08-01T05:00:27.546Z,23.27
2022-08-01T05:02:54.218Z,23.19
2022-08-01T05:05:21.853Z,23.27
2022-08-01T05:12:19.156Z,23.16
2022-08-01T05:14:46.866Z,23.15
2022-08-01T05:17:13.659Z,23.20
2022-08-01T05:19:43.899Z,23.22
2022-08-01T05:22:11.056Z,23.19
2022-08-01T05:24:40.910Z,23.10
2022-08-01T05:27:08.817Z,23.10
2022-08-01T05:29:44.002Z,23.09
2022-08-01T05:32:11.520Z,23.19
2022-08-01T05:34:38.174Z,23.23
2022-08-01T05:37:06.997Z,23.20
2022-08-01T05:39:33.834Z,23.27
2022-08-01T05:42:00.486Z,23.29
2022-08-01T05:44:27.319Z,23.28
2022-08-01T05:46:53.966Z,23.39
2022-08-01T05:54:10.132Z,23.52
2022-08-01T05:56:36.861Z,23.54
2022-08-01T05:59:03.679Z,23.55
2022-08-01T06:01:36.372Z,23.63
2022-08-01T06:04:03.180Z,23.67
2022-08-01T06:06:29.835Z,23.70
2022-08-01T06:08:56.530Z,23.69
2022-08-01T06:11:23.226Z,23.72
2022-08-01T06:13:51.893Z,23.75
2022-08-01T06:16:18.602Z,23.85
2022-08-01T06:18:45.456Z,23.91
2022-08-01T06:21:12.170Z,23.89
2022-08-01T06:23:38.971Z,23.87
2022-08-01T06:26:05.642Z,23.87
2022-08-01T06:28:32.346Z,23.88
2022-08-01T06:35:35.264Z,23.92
2022-08-01T06:38:03.410Z,24.00
2022-08-01T06:40:30.111Z,24.06
2022-08-01T06:43:01.249Z,24.11
2022-08-01T06:45:28.056Z,24.13
2022-08-01T06:47:54.853Z,24.18
2022-08-01T06:50:23.890Z,24.21
2022-08-01T06:53:24.078Z,24.16
2022-08-01T06:55:50.799Z,24.29
2022-08-01T06:58:18.504Z,24.35
2022-08-01T07:00:45.263Z,24.38
2022-08-01T07:03:13.179Z,24.44
2022-08-01T07:05:39.823Z,24.44
2022-08-01T07:08:09.209Z,24.46
2022-08-01T07:10:35.875Z,24.51
2022-08-01T07:13:02.594Z,24.56
2022-08-01T07:15:29.274Z,24.59
2022-08-01T07:17:56.008Z,24.67
2022-08-01T07:20:24.999Z,24.70
2022-08-01T07:22:54.316Z,24.73
2022-08-01T07:25:28.195Z,24.76
2022-08-01T07:27:56.143Z,24.82
2022-08-01T07:30:22.813Z,24.85
2022-08-01T07:32:49.532Z,24.83
2022-08-01T07:35:16.210Z,24.84
2022-08-01T07:37:49.002Z,24.83
2022-08-01T07:40:17.984Z,24.81
2022-08-01T07:42:45.817Z,24.81
2022-08-01T07:45:13.714Z,24.73
2022-08-01T07:47:40.424Z,24.66
2022-08-01T07:50:08.002Z,24.61
2022-08-01T07:52:34.664Z,24.54
2022-08-01T07:55:01.354Z,24.60
2022-08-01T07:57:28.115Z,24.63
2022-08-01T07:59:54.968Z,24.68
2022-08-01T08:02:21.762Z,24.76
2022-08-01T08:04:49.216Z,24.83
2022-08-01T08:07:16.534Z,24.86
2022-08-01T08:14:32.473Z,24.79
2022-08-01T08:17:00.306Z,24.72
2022-08-01T08:19:37.534Z,24.71
2022-08-01T08:22:07.072Z,24.64
2022-08-01T08:24:34.299Z,24.63
2022-08-01T08:27:01.840Z,24.59
2022-08-01T08:29:30.743Z,24.71
2022-08-01T08:31:58.562Z,24.78
2022-08-01T08:34:26.321Z,24.85
2022-08-01T08:36:53.764Z,24.86
2022-08-01T08:39:20.741Z,24.85
2022-08-01T08:41:49.426Z,24.86
2022-08-01T08:44:18.525Z,24.86
2022-08-01T08:46:46.842Z,24.88
2022-08-01T08:49:17.611Z,24.83
2022-08-01T08:51:45.550Z,24.82
2022-08-01T08:54:13.817Z,24.78
2022-08-01T08:56:41.345Z,24.82
2022-08-01T08:59:08.017Z,24.86
2022-08-01T09:01:36.046Z,24.92
2022-08-01T09:04:05.805Z,24.99
2022-08-01T09:06:34.387Z,25.02
2022-08-01T09:09:05.798Z,25.02
2022-08-01T09:11:32.683Z,25.15
2022-08-01T09:14:12.708Z,25.18
2022-08-01T09:16:48.616Z,25.24
2022-08-01T09:19:40.139Z,25.26
2022-08-01T09:22:09.828Z,25.29
2022-08-01T09:24:40.210Z,25.36
2022-08-01T09:27:22.570Z,25.21
2022-08-01T09:30:00.837Z,25.27
2022-08-01T09:32:36.035Z,25.32
2022-08-01T09:35:32.087Z,25.26
2022-08-01T09:38:31.126Z,25.20
2022-08-01T09:40:59.900Z,25.24
2022-08-01T09:43:31.483Z,25.22
2022-08-01T09:45:59.328Z,25.19
2022-08-01T09:48:28.315Z,25.20
2022-08-01T09:51:04.661Z,25.24
2022-08-01T09:53:51.870Z,25.18
2022-08-01T09:56:21.767Z,25.21
2022-08-01T09:58:57.785Z,25.21
2022-08-01T10:01:26.130Z,25.25
2022-08-01T10:04:16.903Z,25.29
2022-08-01T10:06:48.080Z,25.48
2022-08-01T10:09:28.380Z,25.58
2022-08-01T10:12:06.623Z,25.75
2022-08-01T10:14:37.213Z,25.83
2022-08-01T10:17:05.722Z,25.88
2022-08-01T10:19:33.554Z,25.87
2022-08-01T10:22:01.400Z,25.83
2022-08-01T10:24:30.659Z,25.80
2022-08-01T10:27:09.041Z,25.72
2022-08-01T10:29:46.098Z,25.78
2022-08-01T10:32:14.428Z,25.86
2022-08-01T10:34:45.012Z,25.94
2022-08-01T10:37:14.155Z,25.99
2022-08-01T10:39:42.482Z,26.09
2022-08-01T10:42:15.638Z,26.03
2022-08-01T10:44:43.437Z,26.07
2022-08-01T10:47:13.227Z,26.08
2022-08-01T10:50:04.210Z,26.06
2022-08-01T10:52:31.519Z,26.15
2022-08-01T10:55:08.170Z,26.24
2022-08-01T10:57:52.463Z,26.25
2022-08-01T11:00:21.200Z,26.34
2022-08-01T11:03:04.651Z,26.28
2022-08-01T11:05:33.851Z,26.35
2022-08-01T11:08:11.407Z,26.21
2022-08-01T11:11:55.915Z,26.22
2022-08-01T11:14:26.300Z,26.34
2022-08-01T11:16:57.525Z,26.39
2022-08-01T11:19:24.283Z,26.41
2022-08-01T11:21:59.363Z,26.43
2022-08-01T11:24:46.606Z,26.36
2022-08-01T11:27:31.528Z,26.44
2022-08-01T11:30:09.251Z,26.42
2022-08-01T11:33:10.399Z,26.47
2022-08-01T11:35:36.043Z,26.59
2022-08-01T11:38:29.068Z,26.63
2022-08-01T11:41:13.763Z,26.75
2022-08-01T11:44:03.734Z,26.76
2022-08-01T11:47:08.692Z,26.84
2022-08-01T11:49:41.952Z,26.94
2022-08-01T11:52:26.016Z,27.00
2022-08-01T11:54:56.864Z,26.99
2022-08-01T11:57:35.755Z,26.91
2022-08-01T12:00:16.614Z,26.59
2022-08-01T12:02:45.220Z,26.67
2022-08-01T12:05:18.951Z,26.70
2022-08-01T12:07:47.281Z,26.71
2022-08-01T12:10:16.642Z,26.72
2022-08-01T12:12:55.473Z,26.77
2022-08-01T12:15:23.989Z,26.86
2022-08-01T12:18:01.072Z,26.97
2022-08-01T12:20:30.939Z,27.01
2022-08-01T12:23:06.716Z,26.91
2022-08-01T12:25:33.531Z,26.87
2022-08-01T12:28:04.695Z,26.92
2022-08-01T12:30:32.432Z,26.87
2022-08-01T12:32:59.434Z,26.73
2022-08-01T12:35:27.720Z,26.73
2022-08-01T12:38:04.501Z,26.68
2022-08-01T12:40:45.095Z,26.69
2022-08-01T12:43:27.309Z,26.65
2022-08-01T12:45:58.373Z,26.63
2022-08-01T12:48:25.744Z,26.67
2022-08-01T12:55:10.009Z,26.83
2022-08-01T12:57:43.013Z,26.97
2022-08-01T13:00:15.658Z,27.09
2022-08-01T13:02:43.041Z,27.12
2022-08-01T13:05:11.120Z,27.12
2022-08-01T13:07:46.435Z,27.03
2022-08-01T13:10:14.335Z,27.08
2022-08-01T13:12:42.286Z,27.11
2022-08-01T13:15:35.731Z,27.10
2022-08-01T13:18:26.562Z,27.15
2022-08-01T13:21:13.950Z,27.17
2022-08-01T13:24:04.814Z,27.25
2022-08-01T13:26:51.903Z,27.13
2022-08-01T13:29:21.601Z,27.19
2022-08-01T13:31:49.012Z,27.24
2022-08-01T13:34:16.160Z,27.28
2022-08-01T13:36:49.403Z,27.26
2022-08-01T13:39:37.860Z,27.24
2022-08-01T13:42:04.929Z,27.24
2022-08-01T13:44:31.927Z,27.27
2022-08-01T13:46:58.788Z,27.32
2022-08-01T13:49:25.560Z,27.40
2022-08-01T13:52:07.248Z,27.49
2022-08-01T13:54:34.419Z,27.56
2022-08-01T13:57:01.160Z,27.60
2022-08-01T13:59:27.861Z,27.61
2022-08-01T14:01:54.611Z,27.63
2022-08-01T14:04:22.217Z,27.66
2022-08-01T14:11:19.906Z,27.73
2022-08-01T14:13:49.115Z,27.75
2022-08-01T14:16:21.323Z,27.73
2022-08-01T14:23:30.679Z,27.71
2022-08-01T14:26:02.698Z,27.69
2022-08-01T14:28:32.442Z,27.71
2022-08-01T14:30:59.206Z,27.72
2022-08-01T14:33:26.560Z,27.69
2022-08-01T14:36:05.241Z,27.62
2022-08-01T14:38:34.320Z,27.60
2022-08-01T14:41:03.643Z,27.63
2022-08-01T14:43:33.564Z,27.65
2022-08-01T14:46:01.722Z,27.65
2022-08-01T14:48:28.454Z,27.69
2022-08-01T14:50:57.869Z,27.72
2022-08-01T14:53:24.614Z,27.72
2022-08-01T14:55:51.344Z,27.72
2022-08-01T14:58:18.150Z,27.76
2022-08-01T15:00:45.133Z,27.81
2022-08-01T15:03:11.850Z,27.85
2022-08-01T15:05:38.595Z,27.85
2022-08-01T15:08:07.148Z,27.83
2022-08-01T15:10:33.894Z,27.84
2022-08-01T15:13:02.341Z,27.85
2022-08-01T15:15:29.305Z,27.81
2022-08-01T15:17:56.106Z,27.77
2022-08-01T15:20:23.094Z,27.75
2022-08-01T15:22:49.854Z,27.72
2022-08-01T15:25:16.564Z,27.71
2022-08-01T15:27:43.451Z,27.71
2022-08-01T15:30:10.333Z,27.73
2022-08-01T15:32:37.250Z,27.71
2022-08-01T15:35:04.101Z,27.70
2022-08-01T15:37:30.847Z,27.70
2022-08-01T15:39:57.540Z,27.70
2022-08-01T15:42:25.509Z,27.74
2022-08-01T15:44:54.376Z,27.73
2022-08-01T15:47:21.220Z,27.73
2022-08-01T15:49:52.122Z,27.72
2022-08-01T15:52:22.279Z,27.73
2022-08-01T15:54:49.713Z,27.71
2022-08-01T15:57:16.581Z,27.71
2022-08-01T15:59:43.226Z,27.69
2022-08-01T16:02:10.554Z,27.69
2022-08-01T16:04:38.945Z,27.70
2022-08-01T16:07:06.526Z,27.69
2022-08-01T16:09:33.298Z,27.67
2022-08-01T16:12:00.418Z,27.68
2022-08-01T16:14:28.156Z,27.67
2022-08-01T16:16:54.986Z,27.67
2022-08-01T16:19:21.888Z,27.66
2022-08-01T16:21:48.552Z,27.67
2022-08-01T16:24:15.720Z,27.65
2022-08-01T16:26:43.748Z,27.67
2022-08-01T16:29:10.514Z,27.67
2022-08-01T16:31:50.463Z,27.66
2022-08-01T16:34:23.961Z,27.62
2022-08-01T16:36:52.572Z,27.63
2022-08-01T16:39:23.043Z,27.63
2022-08-01T16:41:50.334Z,27.60
2022-08-01T16:44:33.976Z,27.61
2022-08-01T16:47:03.012Z,27.56
2022-08-01T16:49:30.159Z,27.53
2022-08-01T16:51:57.918Z,27.54
2022-08-01T16:54:26.437Z,27.57
2022-08-01T16:56:54.277Z,27.54
2022-08-01T16:59:20.985Z,27.54
2022-08-01T17:02:03.401Z,27.54
2022-08-01T17:04:30.816Z,27.55
2022-08-01T17:06:57.666Z,27.55
2022-08-01T17:09:24.348Z,27.55
2022-08-01T17:11:51.486Z,27.54
2022-08-01T17:14:18.627Z,27.56
2022-08-01T17:16:45.440Z,27.55
2022-08-01T17:19:12.280Z,27.57
2022-08-01T17:21:42.482Z,27.57
2022-08-01T17:24:09.770Z,27.58
2022-08-01T17:26:36.509Z,27.57
2022-08-01T17:29:03.647Z,27.58
2022-08-01T17:31:31.339Z,27.56
2022-08-01T17:33:58.011Z,27.55
2022-08-01T17:36:24.784Z,27.55
2022-08-01T17:38:51.526Z,27.56
2022-08-01T17:41:18.184Z,27.55
2022-08-01T17:43:44.933Z,27.56
2022-08-01T17:46:11.637Z,27.56
2022-08-01T17:48:38.351Z,27.53
2022-08-01T17:51:06.292Z,27.52
2022-08-01T17:53:33.547Z,27.52
2022-08-01T17:56:02.212Z,27.50
2022-08-01T17:58:50.221Z,27.49
2022-08-01T18:01:17.861Z,27.47
2022-08-01T18:03:45.250Z,27.46
2022-08-01T18:06:23.149Z,27.45
2022-08-01T18:08:55.398Z,27.42
2022-08-01T18:11:24.795Z,27.41
2022-08-01T18:13:55.825Z,27.39
2022-08-01T18:16:22.734Z,27.37
2022-08-01T18:18:51.522Z,27.36
2022-08-01T18:21:18.210Z,27.33
2022-08-01T18:23:51.951Z,27.34
2022-08-01T18:26:22.228Z,27.31
2022-08-01T18:28:49.462Z,27.31
2022-08-01T18:31:43.130Z,27.20
2022-08-01T18:34:10.468Z,27.28
2022-08-01T18:36:40.397Z,27.27
2022-08-01T18:39:10.410Z,27.27
2022-08-01T18:41:38.097Z,27.25
2022-08-01T18:44:08.331Z,27.24
2022-08-01T18:46:38.129Z,27.21
2022-08-01T18:49:05.520Z,27.18
2022-08-01T18:51:32.489Z,27.15
2022-08-01T18:53:59.310Z,27.11
2022-08-01T18:56:27.110Z,27.10
2022-08-01T18:58:55.096Z,27.05
2022-08-01T19:01:22.328Z,27.00
2022-08-01T19:03:50.220Z,26.97
2022-08-01T19:06:16.922Z,26.95
2022-08-01T19:08:44.628Z,26.94
2022-08-01T19:11:12.342Z,26.93
2022-08-01T19:13:39.235Z,26.94
2022-08-01T19:16:06.984Z,26.94
2022-08-01T19:18:35.020Z,26.97
2022-08-01T19:21:04.354Z,26.96
2022-08-01T19:23:50.975Z,26.97
2022-08-01T19:26:20.973Z,26.95
2022-08-01T19:28:52.635Z,26.93
2022-08-01T19:31:27.671Z,26.87
2022-08-01T19:33:55.688Z,26.91
2022-08-01T19:36:22.725Z,26.85
2022-08-01T19:38:50.329Z,26.85
2022-08-01T19:41:18.383Z,26.82
2022-08-01T19:43:47.814Z,26.77
2022-08-01T19:46:17.806Z,26.74
2022-08-01T19:48:49.975Z,26.60
2022-08-01T19:51:21.400Z,26.55
2022-08-01T19:53:55.462Z,26.54
2022-08-01T19:56:22.911Z,26.48
2022-08-01T19:59:00.613Z,26.34
2022-08-01T20:01:28.523Z,26.38
2022-08-01T20:03:58.879Z,26.37
2022-08-01T20:06:30.716Z,26.37
2022-08-01T20:08:58.433Z,26.40
2022-08-01T20:11:26.140Z,26.37
2022-08-01T20:13:56.431Z,26.36
2022-08-01T20:16:25.703Z,26.31
2022-08-01T20:18:58.022Z,26.36
2022-08-01T20:22:03.673Z,26.25
2022-08-01T20:24:43.598Z,26.30
2022-08-01T20:27:13.045Z,26.35
2022-08-01T20:29:40.062Z,26.35
2022-08-01T20:32:07.166Z,26.28
2022-08-01T20:34:37.863Z,26.26
2022-08-01T20:37:09.323Z,26.22
2022-08-01T20:39:44.272Z,26.18
2022-08-01T20:42:13.813Z,26.14
2022-08-01T20:44:41.759Z,26.10
2022-08-01T20:47:08.802Z,26.08
2022-08-01T20:49:36.626Z,26.05
2022-08-01T20:52:12.107Z,25.99
2022-08-01T20:54:44.029Z,25.98
2022-08-01T20:57:20.438Z,25.90
2022-08-01T20:59:56.476Z,25.92
2022-08-01T21:02:48.003Z,25.85
2022-08-01T21:05:41.117Z,25.78
2022-08-01T21:08:21.566Z,25.77
2022-08-01T21:10:53.564Z,25.72
2022-08-01T21:13:29.060Z,25.71
2022-08-01T21:16:22.020Z,25.65
2022-08-01T21:19:19.109Z,25.49
2022-08-01T21:22:11.694Z,25.40
2022-08-01T21:25:01.999Z,25.35
2022-08-01T21:27:33.668Z,25.61
2022-08-01T21:30:04.260Z,25.63
2022-08-01T21:32:32.605Z,25.62
2022-08-01T21:35:01.341Z,25.60
2022-08-01T21:37:29.015Z,25.58
2022-08-01T21:39:56.109Z,25.58
2022-08-01T21:42:26.488Z,25.52
2022-08-01T21:44:54.942Z,25.53
2022-08-01T21:47:23.442Z,25.50
2022-08-01T21:49:50.155Z,25.51
2022-08-01T21:52:22.781Z,25.50
2022-08-01T21:54:53.707Z,25.46
2022-08-01T21:57:39.431Z,25.34
2022-08-01T22:00:24.942Z,25.33
2022-08-01T22:03:16.964Z,25.24
2022-08-01T22:05:50.108Z,25.37
2022-08-01T22:08:29.851Z,25.25
2022-08-01T22:10:59.513Z,25.34
2022-08-01T22:13:34.170Z,25.27
2022-08-01T22:16:02.825Z,25.31
2022-08-01T22:18:29.517Z,25.28
2022-08-01T22:20:56.512Z,25.26
2022-08-01T22:23:23.436Z,25.31
2022-08-01T22:25:52.216Z,25.21
2022-08-01T22:28:19.538Z,25.21
2022-08-01T22:30:51.457Z,25.19
2022-08-01T22:33:23.266Z,25.09
2022-08-01T22:35:52.456Z,25.10
2022-08-01T22:38:22.366Z,25.09
2022-08-01T22:41:01.143Z,24.89
2022-08-01T22:43:30.882Z,25.02
2022-08-01T22:46:08.385Z,24.86
2022-08-01T22:48:52.737Z,24.79
2022-08-01T22:52:02.396Z,24.63
2022-08-01T22:54:38.431Z,24.89
2022-08-01T22:57:11.494Z,24.82
2022-08-01T23:00:00.188Z,24.59
2022-08-01T23:02:32.982Z,24.72
2022-08-01T23:05:05.717Z,24.68
2022-08-01T23:07:32.933Z,24.34
2022-08-01T23:09:59.766Z,24.66
2022-08-01T23:12:27.470Z,24.67
2022-08-01T23:14:56.130Z,24.67
2022-08-01T23:17:27.411Z,24.65
2022-08-01T23:19:59.700Z,24.56
2022-08-01T23:22:31.379Z,24.51
2022-08-01T23:25:04.467Z,24.50
2022-08-01T23:27:52.124Z,24.47
2022-08-01T23:30:28.693Z,24.40
2022-08-01T23:32:56.007Z,24.43
2022-08-01T23:35:23.578Z,24.41
2022-08-01T23:37:51.095Z,24.39
2022-08-01T23:40:18.462Z,24.34
2022-08-01T23:42:45.147Z,24.39
2022-08-01T23:45:11.853Z,24.40
2022-08-01T23:47:38.534Z,24.30
2022-08-01T23:50:07.492Z,24.27
2022-08-01T23:52:34.239Z,24.24
2022-08-01T23:55:14.957Z,24.17
2022-08-01T23:57:42.473Z,24.17
