createdAt,value
2018-02-23T11:38:49.886Z,2.79
2018-02-23T12:14:16.045Z,3.14
2018-02-23T12:15:15.980Z,3.17
2018-02-23T12:16:15.964Z,3.02
2018-02-23T12:17:15.953Z,3.03
2018-02-23T12:18:15.988Z,2.85
2018-02-23T12:19:15.935Z,3.03
2018-02-23T12:20:15.920Z,3.17
2018-02-23T12:21:15.925Z,3.48
2018-02-23T12:22:15.910Z,3.40
2018-02-23T12:23:15.899Z,3.26
2018-02-23T12:24:15.897Z,3.18
2018-02-23T12:25:15.878Z,3.48
2018-02-23T12:26:15.863Z,3.68
2018-02-23T12:27:15.862Z,4.11
2018-02-23T12:28:15.846Z,3.83
2018-02-23T12:29:15.839Z,3.97
2018-02-23T12:30:15.824Z,3.96
2018-02-23T12:31:15.821Z,3.84
2018-02-23T12:32:15.921Z,3.96
2018-02-23T12:33:15.812Z,3.86
2018-02-23T12:34:15.799Z,3.69
2018-02-23T12:35:15.795Z,3.76
2018-02-23T12:36:15.779Z,3.91
2018-02-23T12:37:15.778Z,4.00
2018-02-23T12:38:15.765Z,4.14
2018-02-23T12:39:15.754Z,4.37
2018-02-23T12:40:15.755Z,4.06
2018-02-23T12:41:15.742Z,4.45
2018-02-23T12:42:15.748Z,4.37
2018-02-23T12:44:18.173Z,5.06
2018-02-23T12:45:18.177Z,5.09
2018-02-23T12:46:18.169Z,4.88
2018-02-23T12:47:18.160Z,5.17
2018-02-23T12:48:18.170Z,4.66
2018-02-23T12:49:18.153Z,4.33
2018-02-23T12:50:18.141Z,4.26
2018-02-23T12:51:18.150Z,4.34
2018-02-23T13:01:06.101Z,4.33
2018-02-23T13:02:09.334Z,4.84
2018-02-23T13:03:48.514Z,4.48
2018-02-23T13:04:48.513Z,4.33
2018-02-23T13:05:52.535Z,4.66
2018-02-23T13:07:42.034Z,5.40
2018-02-23T13:09:41.127Z,4.65
2018-02-23T13:10:43.537Z,5.07
2018-02-23T13:11:43.942Z,4.54
2018-02-23T13:12:42.341Z,4.96
2018-02-23T13:15:01.010Z,5.45
2018-02-23T13:16:01.615Z,4.86
2018-02-23T13:16:58.377Z,4.86
2018-02-23T13:18:00.997Z,4.70
2018-02-23T13:21:50.794Z,4.77
2018-02-23T13:22:54.434Z,4.65
2018-02-23T13:23:50.942Z,4.60
2018-02-23T13:26:28.249Z,4.85
2018-02-23T13:27:26.238Z,5.13
2018-02-23T13:28:28.650Z,5.25
2018-02-23T13:33:35.466Z,5.21
2018-02-23T13:36:15.316Z,5.21
2018-02-23T13:37:15.321Z,5.36
2018-02-23T13:38:12.691Z,5.72
2018-02-23T14:01:28.655Z,5.02
2018-02-23T15:25:19.607Z,2.90
2018-02-23T15:26:19.608Z,2.85
2018-02-23T15:27:19.594Z,2.81
2018-02-23T15:29:19.574Z,2.89
2018-02-23T15:30:19.575Z,2.89
2018-02-23T15:31:19.809Z,2.82
2018-02-23T15:32:19.544Z,2.89
2018-02-23T15:33:19.552Z,2.85
2018-02-23T15:34:19.537Z,2.84
2018-02-23T15:35:19.517Z,2.89
2018-02-23T15:37:19.503Z,2.89
2018-02-23T15:38:19.495Z,2.81
2018-02-23T15:39:19.477Z,2.77
2018-02-23T15:40:19.473Z,2.84
2018-02-23T15:41:19.464Z,2.92
2018-02-23T15:42:19.449Z,2.85
2018-02-23T15:43:19.439Z,2.90
2018-02-23T15:44:19.432Z,2.96
2018-02-23T15:45:19.433Z,2.72
2018-02-23T15:46:19.429Z,2.71
2018-02-23T15:47:19.406Z,2.56
2018-02-23T15:48:19.598Z,2.61
2018-02-23T15:49:19.380Z,2.63
2018-02-23T15:50:19.380Z,2.66
2018-02-23T15:51:19.361Z,2.63
2018-02-23T15:52:19.347Z,2.64
2018-02-23T15:53:19.346Z,2.67
2018-02-23T15:54:19.329Z,2.59
2018-02-23T15:55:19.323Z,2.57
2018-02-23T15:56:19.322Z,2.59
2018-02-23T15:57:19.301Z,2.56
2018-02-23T15:58:19.285Z,2.60
2018-02-23T15:59:19.283Z,2.60
2018-02-23T16:00:19.267Z,2.61
2018-02-23T16:01:19.266Z,2.64
2018-02-23T16:03:19.242Z,2.64
2018-02-23T16:04:19.226Z,2.45
2018-02-23T16:05:19.208Z,2.43
2018-02-23T16:06:19.200Z,2.49
2018-02-23T16:07:19.199Z,2.49
2018-02-23T16:08:19.195Z,2.48
2018-02-23T16:09:19.166Z,2.43
2018-02-23T16:10:19.155Z,2.42
2018-02-23T16:11:19.141Z,2.43
2018-02-23T16:12:19.132Z,2.43
2018-02-23T16:13:19.149Z,2.34
2018-02-23T16:14:19.113Z,2.36
2018-02-23T16:15:19.100Z,2.46
2018-02-23T16:16:19.090Z,2.35
2018-02-23T16:18:36.645Z,2.28
2018-02-23T16:19:36.543Z,2.28
2018-02-23T16:20:36.526Z,2.28
2018-02-23T16:21:36.512Z,2.28
2018-02-23T16:22:36.513Z,2.30
2018-02-23T16:23:36.495Z,2.30
2018-02-23T16:33:55.196Z,2.06
2018-02-23T16:34:55.194Z,2.06
2018-02-23T16:35:55.194Z,2.10
2018-02-23T16:36:55.174Z,2.14
2018-02-23T16:37:55.177Z,2.02
2018-02-23T16:38:55.141Z,1.95
2018-02-23T16:39:55.123Z,2.06
2018-02-23T16:40:55.125Z,1.87
2018-02-23T16:41:55.113Z,1.98
2018-02-23T16:42:55.091Z,1.99
2018-02-23T16:43:55.083Z,1.91
2018-02-23T16:45:55.061Z,1.95
2018-02-23T16:46:55.077Z,1.90
2018-02-23T16:47:55.035Z,1.90
2018-02-23T16:48:55.025Z,1.87
2018-02-23T16:49:55.009Z,1.80
2018-02-23T16:50:54.997Z,1.81
2018-02-23T16:51:54.988Z,1.76
2018-02-23T16:52:54.986Z,1.76
2018-02-23T16:53:54.976Z,1.68
2018-02-23T16:54:54.957Z,1.70
2018-02-23T16:56:54.934Z,1.73
2018-02-23T16:57:54.921Z,1.62
2018-02-23T16:58:54.913Z,1.65
2018-02-23T16:59:54.895Z,1.62
2018-02-23T17:00:54.879Z,1.62
2018-02-23T17:01:54.877Z,1.63
2018-02-23T17:02:54.858Z,1.60
2018-02-23T17:04:54.837Z,1.58
2018-02-23T17:05:54.833Z,1.62
2018-02-23T17:06:54.815Z,1.58
2018-02-23T17:07:54.798Z,1.58
2018-02-23T17:08:54.792Z,1.52
2018-02-23T17:09:54.779Z,1.54
2018-02-23T17:10:54.772Z,1.55
2018-02-23T17:11:54.761Z,1.54
2018-02-23T17:12:54.740Z,1.52
2018-02-23T17:13:54.724Z,1.41
2018-02-23T17:14:54.712Z,1.54
2018-02-23T17:15:54.712Z,1.48
2018-02-23T17:16:54.694Z,1.36
2018-02-23T17:17:54.677Z,1.42
2018-02-23T17:18:54.671Z,1.47
2018-02-23T17:19:54.651Z,1.45
2018-02-23T17:20:54.641Z,1.34
2018-02-23T17:21:54.641Z,1.41
2018-02-23T17:22:54.621Z,1.37
2018-02-23T17:23:54.603Z,1.36
2018-02-23T17:24:54.592Z,1.27
2018-02-23T17:25:54.592Z,1.27
2018-02-23T17:26:54.575Z,1.26
2018-02-23T17:27:54.566Z,1.29
2018-02-23T17:28:54.549Z,1.18
2018-02-23T17:29:54.539Z,1.20
2018-02-23T17:30:54.528Z,1.14
2018-02-23T17:32:54.499Z,1.16
2018-02-23T17:33:54.488Z,1.18
2018-02-23T17:34:54.471Z,1.09
2018-02-23T17:35:54.465Z,1.04
2018-02-23T17:36:54.448Z,1.11
2018-02-23T17:37:54.441Z,1.09
2018-02-23T17:38:54.430Z,1.08
2018-02-23T17:39:54.415Z,1.05
2018-02-23T17:40:54.405Z,1.05
2018-02-23T17:41:54.391Z,1.04
2018-02-23T17:42:54.387Z,1.06
2018-02-23T17:44:54.362Z,0.96
2018-02-23T17:45:54.340Z,0.88
2018-02-23T17:46:54.532Z,0.97
2018-02-23T17:47:54.312Z,0.94
2018-02-23T17:48:54.325Z,0.96
2018-02-23T17:49:54.311Z,0.91
2018-02-23T17:50:54.284Z,0.96
2018-02-23T17:51:54.263Z,0.88
2018-02-23T17:52:54.252Z,0.86
2018-02-23T17:53:54.248Z,0.93
2018-02-23T17:54:54.265Z,0.93
2018-02-23T17:55:54.221Z,0.93
2018-02-23T17:56:54.209Z,0.90
2018-02-23T17:57:54.187Z,0.78
2018-02-23T17:58:54.185Z,0.91
2018-02-23T17:59:54.171Z,0.83
2018-02-23T18:01:54.141Z,0.84
2018-02-23T18:02:54.127Z,0.73
2018-02-23T18:03:54.118Z,0.72
2018-02-23T18:04:54.098Z,0.72
2018-02-23T18:05:54.095Z,0.76
2018-02-23T18:06:54.080Z,0.72
2018-02-23T18:07:54.074Z,0.70
2018-02-23T18:08:54.055Z,0.70
2018-02-23T18:09:54.048Z,0.76
2018-02-23T18:10:54.031Z,0.69
2018-02-23T18:11:54.017Z,0.69
2018-02-23T18:13:53.990Z,0.65
2018-02-23T18:14:53.984Z,0.61
2018-02-23T18:15:53.960Z,0.60
2018-02-23T18:16:53.947Z,0.57
2018-02-23T18:17:53.949Z,0.62
2018-02-23T18:18:53.953Z,0.60
2018-02-23T18:19:53.923Z,0.57
2018-02-23T18:20:53.903Z,0.60
2018-02-23T18:21:53.987Z,0.60
2018-02-23T18:22:53.874Z,0.58
2018-02-23T18:23:53.863Z,0.50
2018-02-23T18:24:53.902Z,0.49
2018-02-23T18:25:53.841Z,0.46
2018-02-23T18:27:54.067Z,0.46
2018-02-23T18:28:53.799Z,0.49
2018-02-23T18:29:53.786Z,0.44
2018-02-23T18:30:53.786Z,0.46
2018-02-23T18:31:53.763Z,0.46
2018-02-23T18:32:53.748Z,0.42
2018-02-23T18:33:53.738Z,0.38
2018-02-23T18:34:53.733Z,0.49
2018-02-23T18:35:53.712Z,0.44
2018-02-23T18:36:53.698Z,0.41
2018-02-23T18:37:53.685Z,0.44
2018-02-23T18:38:53.676Z,0.49
2018-02-23T18:39:53.664Z,0.46
2018-02-23T18:40:53.655Z,0.46
2018-02-23T18:41:53.655Z,0.38
2018-02-23T18:42:53.626Z,0.33
2018-02-23T18:43:53.614Z,0.46
2018-02-23T18:44:53.591Z,0.36
2018-02-23T18:45:53.576Z,0.28
2018-02-23T18:46:53.574Z,0.31
2018-02-23T18:47:53.559Z,0.33
2018-02-23T18:48:53.543Z,0.35
2018-02-23T18:49:53.529Z,0.31
2018-02-23T18:50:53.513Z,0.29
2018-02-23T18:51:53.507Z,0.32
2018-02-23T18:52:53.497Z,0.20
2018-02-23T18:53:53.478Z,0.23
2018-02-23T18:54:54.254Z,0.26
2018-02-23T18:55:53.456Z,0.20
2018-02-23T18:56:53.441Z,0.24
2018-02-23T18:57:53.422Z,0.18
2018-02-23T18:58:53.421Z,0.23
2018-02-23T18:59:53.409Z,0.20
2018-02-23T19:00:53.391Z,0.18
2018-02-23T19:01:53.384Z,0.26
2018-02-23T19:02:53.388Z,0.20
2018-02-23T19:03:53.348Z,0.23
2018-02-23T19:05:53.332Z,0.21
2018-02-23T19:06:53.323Z,0.18
2018-02-23T19:07:53.301Z,0.23
2018-02-23T19:08:53.287Z,0.18
2018-02-23T19:09:53.268Z,0.20
2018-02-23T19:10:53.254Z,0.15
2018-02-23T19:11:53.247Z,0.24
2018-02-23T19:12:53.241Z,0.20
2018-02-23T19:13:53.224Z,0.15
2018-02-23T19:14:53.210Z,0.15
2018-02-23T19:15:53.195Z,0.18
2018-02-23T19:16:53.186Z,0.18
2018-02-23T19:17:53.168Z,0.18
2018-02-23T19:18:53.156Z,0.17
2018-02-23T19:22:18.804Z,0.17
2018-02-23T19:23:18.801Z,0.15
2018-02-23T19:24:18.781Z,0.11
2018-02-23T19:25:18.765Z,0.17
2018-02-23T19:26:18.762Z,0.13
2018-02-23T19:27:18.743Z,0.11
2018-02-23T19:28:18.723Z,0.07
2018-02-23T19:29:18.724Z,0.07
2018-02-23T19:30:18.712Z,0.13
2018-02-23T19:31:18.686Z,0.10
2018-02-23T19:32:18.678Z,0.11
2018-02-23T19:33:18.664Z,0.10
2018-02-23T19:34:18.644Z,0.14
2018-02-23T19:39:27.558Z,0.07
2018-02-23T19:40:27.555Z,0.07
2018-02-23T19:41:27.534Z,0.04
2018-02-23T19:43:27.506Z,0.03
2018-02-23T19:44:27.503Z,0.02
2018-02-23T19:45:27.482Z,-0.05
2018-02-23T19:46:27.462Z,-0.04
2018-02-23T19:47:27.463Z,0.04
2018-02-23T19:48:27.449Z,-0.03
2018-02-23T19:49:27.426Z,0.03
2018-02-23T19:50:27.435Z,0.00
2018-02-23T19:51:27.504Z,0.02
2018-02-23T19:52:27.383Z,-0.05
2018-02-23T19:53:27.389Z,-0.05
2018-02-23T19:54:27.363Z,0.00
2018-02-23T19:55:27.344Z,-0.03
2018-02-23T19:56:27.330Z,-0.07
2018-02-23T19:57:27.321Z,-0.01
2018-02-23T19:58:27.317Z,-0.01
2018-02-23T19:59:27.304Z,-0.05
2018-02-23T20:00:27.294Z,0.00
2018-02-23T20:01:27.274Z,0.00
2018-02-23T20:02:27.254Z,-0.08
2018-02-23T20:03:27.252Z,-0.08
2018-02-23T20:04:27.230Z,0.00
2018-02-23T20:05:27.213Z,-0.10
2018-02-23T20:06:27.209Z,-0.10
2018-02-23T20:07:27.390Z,-0.07
2018-02-23T20:08:27.179Z,-0.10
2018-02-23T20:09:27.173Z,0.00
2018-02-23T20:10:27.153Z,-0.10
2018-02-23T20:11:27.146Z,-0.10
2018-02-23T20:12:27.130Z,-0.15
2018-02-23T20:13:27.114Z,-0.18
2018-02-23T20:14:27.105Z,-0.10
2018-02-23T20:15:27.097Z,-0.10
2018-02-23T20:16:27.072Z,-0.10
2018-02-23T20:17:27.053Z,0.00
2018-02-23T20:18:27.040Z,-0.14
2018-02-23T20:19:27.039Z,-0.14
2018-02-23T20:20:27.022Z,-0.14
2018-02-23T20:21:27.002Z,-0.10
2018-02-23T20:22:26.989Z,-0.15
2018-02-23T20:23:26.974Z,-0.19
2018-02-23T20:24:26.965Z,-0.16
2018-02-23T20:25:26.960Z,-0.21
2018-02-23T20:26:26.938Z,-0.23
2018-02-23T20:27:26.920Z,-0.26
2018-02-23T20:31:42.658Z,-0.26
2018-02-23T20:32:42.655Z,-0.21
2018-02-23T20:33:42.634Z,-0.22
2018-02-23T20:34:42.822Z,-0.16
2018-02-23T20:35:42.615Z,-0.21
2018-02-23T20:36:42.594Z,-0.19
2018-02-23T20:37:42.574Z,-0.28
2018-02-23T20:38:42.575Z,-0.22
2018-02-23T20:39:42.559Z,-0.25
2018-02-23T20:40:42.536Z,-0.28
2018-02-23T20:41:42.528Z,-0.26
2018-02-23T20:42:42.514Z,-0.25
2018-02-23T20:43:42.494Z,-0.25
2018-02-23T20:44:42.588Z,-0.26
2018-02-23T20:45:42.472Z,-0.22
2018-02-23T20:46:42.454Z,-0.31
2018-02-23T20:47:42.441Z,-0.25
2018-02-23T20:48:42.432Z,-0.28
2018-02-23T20:49:42.441Z,-0.39
2018-02-23T20:50:42.412Z,-0.25
2018-02-23T20:51:42.396Z,-0.28
2018-02-23T21:02:46.409Z,-0.36
2018-02-23T21:06:36.843Z,-0.39
2018-02-23T21:07:36.839Z,-0.43
2018-02-23T21:08:36.818Z,-0.43
2018-02-23T21:10:36.789Z,-0.43
2018-02-23T21:11:36.786Z,-0.37
2018-02-23T21:12:36.763Z,-0.40
2018-02-23T21:13:36.743Z,-0.39
2018-02-23T21:14:36.745Z,-0.37
2018-02-23T21:15:36.729Z,-0.39
2018-02-23T21:28:18.725Z,-0.58
2018-02-23T21:29:18.721Z,-0.61
2018-02-23T21:30:18.702Z,-0.58
2018-02-23T21:31:18.686Z,-0.55
2018-02-23T21:32:18.885Z,-0.55
2018-02-23T21:34:18.646Z,-0.62
2018-02-23T21:35:18.627Z,-0.61
2018-02-23T21:36:18.627Z,-0.61
2018-02-23T21:37:18.609Z,-0.64
2018-02-23T21:38:18.591Z,-0.55
2018-02-23T21:39:18.578Z,-0.57
2018-02-23T21:40:18.564Z,-0.64
2018-02-23T21:41:18.549Z,-0.64
2018-02-23T21:50:09.496Z,-0.60
2018-02-23T21:51:08.992Z,-0.67
2018-02-23T21:52:08.969Z,-0.65
2018-02-23T21:53:08.954Z,-0.64
2018-02-23T21:54:08.948Z,-0.69
2018-02-23T21:55:08.927Z,-0.60
2018-02-23T21:56:08.907Z,-0.69
2018-02-23T22:01:42.848Z,-0.69
2018-02-23T22:02:42.840Z,-0.70
2018-02-23T22:03:42.820Z,-0.67
2018-02-23T22:04:42.804Z,-0.70
2018-02-23T22:05:42.799Z,-0.72
2018-02-23T22:06:42.777Z,-0.67
2018-02-23T22:07:42.857Z,-0.69
2018-02-23T22:08:42.759Z,-0.69
2018-02-23T22:09:42.772Z,-0.64
2018-02-23T22:10:42.718Z,-0.72
2018-02-23T22:12:30.117Z,-0.72
2018-02-23T22:13:30.111Z,-0.76
2018-02-23T22:14:30.092Z,-0.76
2018-02-23T22:15:30.077Z,-0.80
2018-02-23T22:16:30.072Z,-0.85
2018-02-23T22:17:30.049Z,-0.85
2018-02-23T22:18:30.030Z,-0.86
2018-02-23T22:19:30.030Z,-0.91
2018-02-23T22:20:30.017Z,-0.83
2018-02-23T22:21:29.990Z,-0.83
2018-02-23T22:22:29.980Z,-0.83
2018-02-23T22:23:29.967Z,-0.86
2018-02-23T22:24:29.947Z,-0.86
2018-02-23T22:25:30.035Z,-0.92
2018-02-23T22:26:29.922Z,-0.86
2018-02-23T22:27:29.905Z,-0.85
2018-02-23T22:28:29.890Z,-0.91
2018-02-23T22:29:29.879Z,-0.85
2018-02-23T22:30:29.874Z,-0.89
2018-02-23T22:31:29.860Z,-0.89
2018-02-23T22:32:29.853Z,-0.92
2018-02-23T22:33:29.827Z,-0.89
2018-02-23T22:34:29.808Z,-0.86
2018-02-23T22:35:29.802Z,-0.92
2018-02-23T22:36:29.785Z,-0.86
2018-02-23T22:37:29.765Z,-0.85
2018-02-23T22:38:29.759Z,-0.82
2018-02-23T22:39:29.738Z,-0.89
2018-02-23T22:40:29.732Z,-0.86
2018-02-23T22:41:29.720Z,-0.98
2018-02-23T22:42:29.700Z,-0.95
2018-02-23T22:43:29.784Z,-1.01
2018-02-23T22:45:29.661Z,-0.95
2018-02-23T22:46:29.643Z,-0.97
2018-02-23T22:47:29.636Z,-0.98
2018-02-23T22:48:29.630Z,-1.04
2018-02-23T22:49:29.601Z,-1.02
2018-02-23T22:50:29.582Z,-0.98
2018-02-23T22:51:29.574Z,-1.04
2018-02-23T22:52:29.569Z,-1.10
2018-02-23T22:53:29.546Z,-0.92
2018-02-23T22:54:29.532Z,-1.01
2018-02-23T22:55:29.514Z,-1.01
2018-02-23T22:56:29.499Z,-0.98
2018-02-23T22:57:29.486Z,-1.09
2018-02-23T22:59:29.470Z,-1.04
2018-02-23T23:00:29.446Z,-1.05
2018-02-23T23:01:29.431Z,-1.02
2018-02-23T23:02:29.413Z,-1.19
2018-02-23T23:03:29.413Z,-1.04
2018-02-23T23:04:29.390Z,-1.04
2018-02-23T23:05:29.382Z,-1.09
2018-02-23T23:06:29.365Z,-1.22
2018-02-23T23:07:29.350Z,-1.15
2018-02-23T23:08:29.336Z,-1.09
2018-02-23T23:09:29.319Z,-1.19
2018-02-23T23:10:29.304Z,-1.10
2018-02-23T23:11:29.290Z,-1.20
2018-02-23T23:12:29.278Z,-1.13
2018-02-23T23:13:29.258Z,-1.17
2018-02-23T23:14:29.452Z,-1.16
2018-02-23T23:15:29.236Z,-1.16
2018-02-23T23:16:29.221Z,-1.27
2018-02-23T23:18:29.195Z,-1.16
2018-02-23T23:19:29.179Z,-1.16
2018-02-23T23:20:29.176Z,-1.22
2018-02-23T23:21:29.356Z,-1.15
2018-02-23T23:22:29.134Z,-1.17
2018-02-23T23:23:29.122Z,-1.17
2018-02-23T23:24:29.104Z,-1.15
2018-02-23T23:33:08.016Z,-1.27
2018-02-23T23:34:08.011Z,-1.22
2018-02-23T23:35:07.991Z,-1.28
2018-02-23T23:36:07.976Z,-1.20
2018-02-23T23:37:07.969Z,-1.28
2018-02-23T23:38:07.949Z,-1.38
2018-02-23T23:39:08.029Z,-1.37
2018-02-23T23:40:07.928Z,-1.33
2018-02-23T23:41:07.912Z,-1.28
2018-02-23T23:48:02.102Z,-1.30
2018-02-23T23:50:02.083Z,-1.40
2018-02-23T23:51:02.062Z,-1.31
2018-02-23T23:52:02.049Z,-1.35
2018-02-23T23:53:02.041Z,-1.41
2018-02-23T23:54:02.019Z,-1.41
2018-02-23T23:56:01.984Z,-1.40
2018-02-23T23:57:01.982Z,-1.40
2018-02-23T23:58:01.962Z,-1.41
2018-02-23T23:59:01.942Z,-1.46
