createdAt,value
2019-04-05T00:00:02.187Z,23.00
2019-04-05T00:02:33.445Z,23.00
2019-04-05T00:05:04.534Z,23.00
2019-04-05T00:07:35.328Z,23.00
2019-04-05T00:10:07.546Z,23.00
2019-04-05T00:12:38.349Z,23.00
2019-04-05T00:15:15.560Z,23.00
2019-04-05T00:17:41.617Z,23.10
2019-04-05T00:20:12.485Z,23.00
2019-04-05T00:22:43.388Z,23.10
2019-04-05T00:25:14.230Z,23.00
2019-04-05T00:27:45.081Z,23.10
2019-04-05T00:30:15.885Z,23.10
2019-04-05T00:32:46.536Z,23.00
2019-04-05T00:35:17.461Z,23.00
2019-04-05T00:37:48.059Z,23.00
2019-04-05T00:40:18.952Z,23.00
2019-04-05T00:42:49.822Z,23.00
2019-04-05T00:45:27.983Z,23.00
2019-04-05T00:47:53.049Z,23.00
2019-04-05T00:50:23.819Z,23.00
2019-04-05T00:52:54.239Z,23.00
2019-04-05T00:55:24.892Z,23.00
2019-04-05T00:57:55.673Z,23.00
2019-04-05T01:00:26.388Z,23.00
2019-04-05T01:02:57.100Z,23.00
2019-04-05T01:05:27.730Z,23.00
2019-04-05T01:07:58.470Z,23.00
2019-04-05T01:10:29.284Z,23.00
2019-04-05T01:12:59.955Z,23.00
2019-04-05T01:15:40.260Z,23.00
2019-04-05T01:18:03.446Z,23.00
2019-04-05T01:20:37.181Z,23.00
2019-04-05T01:23:08.013Z,23.00
2019-04-05T01:25:38.670Z,23.00
2019-04-05T01:28:09.663Z,23.00
2019-04-05T01:30:40.522Z,23.00
2019-04-05T01:33:11.370Z,23.00
2019-04-05T01:35:41.903Z,23.00
2019-04-05T01:38:12.703Z,23.00
2019-04-05T01:40:43.373Z,23.00
2019-04-05T01:43:14.103Z,23.00
2019-04-05T01:45:53.584Z,23.00
2019-04-05T01:48:17.497Z,23.00
2019-04-05T01:50:48.105Z,23.00
2019-04-05T01:53:18.846Z,23.00
2019-04-05T01:55:49.753Z,23.00
2019-04-05T01:58:20.536Z,22.90
2019-04-05T02:00:51.298Z,23.00
2019-04-05T02:03:22.023Z,23.00
2019-04-05T02:05:52.850Z,22.90
2019-04-05T02:08:23.512Z,23.00
2019-04-05T02:10:54.210Z,22.90
2019-04-05T02:13:24.935Z,22.90
2019-04-05T02:16:05.632Z,23.00
2019-04-05T02:18:28.014Z,22.90
2019-04-05T02:20:58.578Z,22.90
2019-04-05T02:23:29.096Z,22.90
2019-04-05T02:25:59.850Z,22.90
2019-04-05T02:28:30.468Z,22.90
2019-04-05T02:31:01.222Z,22.90
2019-04-05T02:33:31.982Z,22.90
2019-04-05T02:36:02.637Z,22.90
2019-04-05T02:38:33.711Z,22.90
2019-04-05T02:41:04.660Z,22.90
2019-04-05T02:43:35.423Z,22.90
2019-04-05T02:46:22.192Z,22.90
2019-04-05T02:48:38.573Z,22.90
2019-04-05T02:51:09.222Z,22.90
2019-04-05T02:53:39.963Z,22.90
2019-04-05T02:56:10.602Z,22.90
2019-04-05T02:58:41.329Z,22.90
2019-04-05T03:01:14.906Z,22.90
2019-04-05T03:03:45.452Z,22.90
2019-04-05T03:06:16.317Z,22.90
2019-04-05T03:08:46.816Z,22.90
2019-04-05T03:11:18.181Z,22.90
2019-04-05T03:13:52.973Z,22.90
2019-04-05T03:16:40.370Z,22.90
2019-04-05T03:19:08.591Z,22.90
2019-04-05T03:21:42.453Z,22.90
2019-04-05T03:24:17.113Z,22.90
2019-04-05T03:27:07.141Z,22.90
2019-04-05T03:29:37.635Z,22.90
2019-04-05T03:32:08.210Z,22.90
2019-04-05T03:34:39.025Z,22.90
2019-04-05T03:37:09.725Z,22.90
2019-04-05T03:39:40.475Z,22.90
2019-04-05T03:42:11.614Z,22.90
2019-04-05T03:44:42.236Z,22.90
2019-04-05T03:47:12.983Z,22.90
2019-04-05T03:49:43.614Z,22.90
2019-04-05T03:52:14.295Z,22.90
2019-04-05T03:54:44.918Z,22.80
2019-04-05T03:57:15.521Z,22.90
2019-04-05T03:59:46.343Z,22.80
2019-04-05T04:02:16.746Z,22.80
2019-04-05T04:04:47.479Z,22.90
2019-04-05T04:07:17.904Z,22.80
2019-04-05T04:09:48.719Z,22.90
2019-04-05T04:12:19.291Z,22.90
2019-04-05T04:14:50.083Z,22.90
2019-04-05T04:17:20.554Z,22.90
2019-04-05T04:19:51.098Z,22.90
2019-04-05T04:22:30.547Z,22.90
2019-04-05T04:25:01.641Z,22.90
2019-04-05T04:27:32.327Z,22.90
2019-04-05T04:30:03.098Z,22.80
2019-04-05T04:32:33.701Z,22.90
2019-04-05T04:35:04.505Z,22.80
2019-04-05T04:37:35.261Z,22.80
2019-04-05T04:40:06.482Z,22.80
2019-04-05T04:42:37.297Z,22.90
2019-04-05T04:45:12.622Z,22.80
2019-04-05T04:47:40.158Z,22.80
2019-04-05T04:50:12.063Z,22.80
2019-04-05T04:52:42.537Z,22.80
2019-04-05T04:55:13.061Z,22.80
2019-04-05T04:57:43.801Z,22.80
2019-04-05T05:00:14.327Z,22.80
2019-04-05T05:02:44.790Z,22.80
2019-04-05T05:05:15.390Z,22.80
2019-04-05T05:07:46.044Z,22.80
2019-04-05T05:10:16.654Z,22.80
2019-04-05T05:12:47.486Z,22.80
2019-04-05T05:15:18.164Z,22.80
2019-04-05T05:17:57.976Z,22.80
2019-04-05T05:20:21.241Z,22.80
2019-04-05T05:22:51.844Z,22.90
2019-04-05T05:25:22.530Z,22.90
2019-04-05T05:27:53.106Z,22.90
2019-04-05T05:30:23.729Z,23.00
2019-04-05T05:32:54.315Z,23.10
2019-04-05T05:35:24.954Z,23.30
2019-04-05T05:37:55.705Z,23.50
2019-04-05T05:40:34.842Z,23.80
2019-04-05T05:42:58.672Z,23.90
2019-04-05T05:45:29.513Z,24.00
2019-04-05T05:48:00.143Z,24.00
2019-04-05T05:50:30.899Z,24.00
2019-04-05T05:53:01.747Z,24.00
2019-04-05T05:55:34.770Z,24.70
2019-04-05T05:58:08.493Z,25.00
2019-04-05T06:00:39.285Z,24.90
2019-04-05T06:03:11.244Z,24.90
2019-04-05T06:05:42.239Z,25.00
2019-04-05T06:08:12.972Z,25.00
2019-04-05T06:10:43.772Z,24.90
2019-04-05T06:13:14.529Z,24.80
2019-04-05T06:15:48.984Z,24.50
2019-04-05T06:18:19.611Z,24.40
2019-04-05T06:20:50.372Z,24.20
2019-04-05T06:23:33.025Z,24.10
2019-04-05T06:25:53.757Z,24.10
2019-04-05T06:28:24.173Z,24.00
2019-04-05T06:30:54.706Z,23.90
2019-04-05T06:33:31.475Z,23.80
2019-04-05T06:35:58.105Z,23.80
2019-04-05T06:38:28.810Z,23.80
2019-04-05T06:40:59.358Z,23.80
2019-04-05T06:43:30.347Z,23.70
2019-04-05T06:46:00.989Z,23.70
2019-04-05T06:48:31.585Z,23.70
2019-04-05T06:51:02.354Z,23.60
2019-04-05T06:53:32.865Z,23.60
2019-04-05T06:56:03.480Z,23.60
2019-04-05T06:58:34.096Z,23.60
2019-04-05T07:01:04.731Z,23.60
2019-04-05T07:03:35.495Z,23.60
2019-04-05T07:06:06.089Z,23.60
2019-04-05T07:08:36.757Z,23.60
2019-04-05T07:11:07.491Z,23.60
2019-04-05T07:13:37.974Z,23.50
2019-04-05T07:16:11.153Z,23.50
2019-04-05T07:18:41.430Z,23.50
2019-04-05T07:21:11.913Z,23.60
2019-04-05T07:23:42.506Z,23.50
2019-04-05T07:26:13.434Z,23.50
2019-04-05T07:28:44.109Z,23.50
2019-04-05T07:31:15.079Z,23.50
2019-04-05T07:33:45.757Z,23.50
2019-04-05T07:36:16.500Z,23.50
2019-04-05T07:38:47.003Z,23.50
2019-04-05T07:41:17.525Z,23.50
2019-04-05T07:43:48.183Z,23.50
2019-04-05T07:46:18.922Z,23.50
2019-04-05T07:48:49.746Z,23.30
2019-04-05T07:51:22.614Z,23.30
2019-04-05T07:53:52.398Z,23.30
2019-04-05T07:56:24.420Z,23.20
2019-04-05T07:58:55.197Z,23.20
2019-04-05T08:01:25.794Z,23.20
2019-04-05T08:03:58.017Z,23.20
2019-04-05T08:06:28.863Z,23.20
2019-04-05T08:09:11.553Z,23.20
2019-04-05T08:11:43.944Z,23.20
2019-04-05T08:14:17.836Z,23.20
2019-04-05T08:16:48.723Z,23.20
2019-04-05T08:19:19.554Z,23.20
2019-04-05T08:21:50.505Z,23.20
2019-04-05T08:24:21.251Z,23.20
2019-04-05T08:26:52.131Z,23.20
2019-04-05T08:29:26.236Z,23.20
2019-04-05T08:32:13.462Z,23.20
2019-04-05T08:34:36.111Z,23.20
2019-04-05T08:37:09.427Z,23.20
2019-04-05T08:39:42.615Z,23.20
2019-04-05T08:42:15.678Z,23.10
2019-04-05T08:44:48.702Z,23.10
2019-04-05T08:47:22.708Z,23.10
2019-04-05T08:49:56.665Z,23.10
2019-04-05T08:52:30.487Z,23.10
2019-04-05T08:55:03.838Z,23.10
2019-04-05T08:57:37.414Z,23.00
2019-04-05T09:00:10.798Z,23.10
2019-04-05T09:02:44.128Z,23.10
2019-04-05T09:05:17.160Z,23.00
2019-04-05T09:07:50.350Z,23.10
2019-04-05T09:10:23.726Z,23.10
2019-04-05T09:12:57.587Z,23.10
2019-04-05T09:15:30.714Z,23.10
2019-04-05T09:18:03.981Z,23.10
2019-04-05T09:20:36.999Z,23.10
2019-04-05T09:23:10.630Z,23.10
2019-04-05T09:25:41.409Z,23.10
2019-04-05T09:28:12.432Z,23.10
2019-04-05T09:30:43.111Z,23.10
2019-04-05T09:33:13.632Z,23.10
2019-04-05T09:35:44.071Z,23.20
2019-04-05T09:38:14.426Z,23.10
2019-04-05T09:40:46.044Z,23.10
2019-04-05T09:43:16.985Z,23.10
2019-04-05T09:45:47.651Z,23.10
2019-04-05T09:48:18.292Z,23.10
2019-04-05T09:50:48.988Z,23.00
2019-04-05T09:53:19.559Z,23.00
2019-04-05T09:55:50.264Z,23.00
2019-04-05T09:58:20.796Z,23.00
2019-04-05T10:00:51.272Z,23.00
2019-04-05T10:03:21.776Z,23.00
2019-04-05T10:05:52.369Z,23.00
2019-04-05T10:08:23.187Z,23.00
2019-04-05T10:10:54.384Z,23.00
2019-04-05T10:13:24.965Z,23.00
2019-04-05T10:15:55.628Z,23.00
2019-04-05T10:18:26.091Z,23.00
2019-04-05T10:20:56.731Z,23.00
2019-04-05T10:23:27.268Z,22.90
2019-04-05T10:25:57.835Z,22.90
2019-04-05T10:28:28.292Z,22.90
2019-04-05T10:30:58.703Z,22.90
2019-04-05T10:33:30.675Z,22.90
2019-04-05T10:36:01.287Z,22.90
2019-04-05T10:38:32.022Z,22.90
2019-04-05T10:41:02.528Z,22.90
2019-04-05T10:43:33.232Z,22.90
2019-04-05T10:46:05.415Z,22.90
2019-04-05T10:48:36.220Z,22.90
2019-04-05T10:51:06.886Z,22.90
2019-04-05T10:53:37.661Z,22.90
2019-04-05T10:56:08.435Z,22.90
2019-04-05T10:58:39.268Z,22.90
2019-04-05T11:01:09.825Z,22.90
2019-04-05T11:03:40.368Z,22.90
2019-04-05T11:06:11.079Z,22.90
2019-04-05T11:08:41.737Z,22.90
2019-04-05T11:11:12.372Z,22.90
2019-04-05T11:13:42.827Z,22.90
2019-04-05T11:16:13.602Z,22.90
2019-04-05T11:18:45.202Z,22.90
2019-04-05T11:21:16.235Z,22.90
2019-04-05T11:23:48.107Z,22.80
2019-04-05T11:26:18.793Z,22.80
2019-04-05T11:28:49.554Z,22.90
2019-04-05T11:31:20.408Z,22.90
2019-04-05T11:33:51.338Z,22.80
2019-04-05T11:36:21.952Z,22.90
2019-04-05T11:38:52.451Z,22.80
2019-04-05T11:41:23.140Z,22.80
2019-04-05T11:43:53.862Z,22.80
2019-04-05T11:46:24.513Z,22.80
2019-04-05T11:48:55.199Z,22.80
2019-04-05T11:51:25.760Z,22.80
2019-04-05T11:53:56.365Z,22.80
2019-04-05T11:56:27.129Z,22.80
2019-04-05T11:58:57.676Z,22.80
2019-04-05T12:01:33.217Z,22.80
2019-04-05T12:04:03.930Z,22.80
2019-04-05T12:06:35.275Z,22.80
2019-04-05T12:09:08.406Z,22.80
2019-04-05T12:11:38.988Z,22.80
2019-04-05T12:14:09.743Z,22.80
2019-04-05T12:16:40.353Z,22.80
2019-04-05T12:19:11.057Z,22.80
2019-04-05T12:21:41.736Z,22.80
2019-04-05T12:24:12.349Z,22.80
2019-04-05T12:26:43.079Z,22.80
2019-04-05T12:29:13.852Z,22.80
2019-04-05T12:31:44.469Z,22.80
2019-04-05T12:34:14.984Z,22.80
2019-04-05T12:36:45.605Z,22.80
2019-04-05T12:39:16.243Z,22.80
2019-04-05T12:41:46.987Z,22.80
2019-04-05T12:44:17.638Z,22.80
2019-04-05T12:46:48.381Z,22.80
2019-04-05T12:49:19.107Z,22.90
2019-04-05T12:51:50.100Z,22.90
2019-04-05T12:54:20.856Z,22.80
2019-04-05T12:56:54.086Z,22.80
2019-04-05T12:59:25.554Z,22.80
2019-04-05T13:01:59.439Z,22.80
2019-04-05T13:04:29.018Z,22.80
2019-04-05T13:06:59.531Z,22.80
2019-04-05T13:09:30.090Z,22.80
2019-04-05T13:12:01.890Z,22.80
2019-04-05T13:14:32.918Z,22.80
2019-04-05T13:17:03.815Z,22.80
2019-04-05T13:19:34.402Z,22.80
2019-04-05T13:22:05.497Z,22.80
2019-04-05T13:24:39.585Z,22.90
2019-04-05T13:27:11.408Z,22.80
2019-04-05T13:29:41.443Z,22.90
2019-04-05T13:32:12.069Z,22.90
2019-04-05T13:34:42.962Z,22.80
2019-04-05T13:37:20.084Z,22.90
2019-04-05T13:39:46.053Z,22.90
2019-04-05T13:42:17.027Z,22.90
2019-04-05T13:44:47.694Z,22.90
2019-04-05T13:47:18.385Z,22.90
2019-04-05T13:49:49.037Z,22.90
2019-04-05T13:52:19.753Z,22.90
2019-04-05T13:54:50.409Z,22.90
2019-04-05T13:57:21.221Z,22.90
2019-04-05T13:59:51.902Z,22.90
2019-04-05T14:02:22.654Z,22.90
2019-04-05T14:04:54.304Z,22.90
2019-04-05T14:07:25.422Z,22.90
2019-04-05T14:09:56.025Z,22.90
2019-04-05T14:12:26.753Z,22.90
2019-04-05T14:14:57.551Z,22.90
2019-04-05T14:17:28.251Z,22.90
2019-04-05T14:20:00.267Z,22.80
2019-04-05T14:22:30.874Z,22.80
2019-04-05T14:25:01.568Z,22.80
2019-04-05T14:27:34.778Z,22.90
2019-04-05T14:30:04.604Z,22.80
2019-04-05T14:32:35.505Z,22.80
2019-04-05T14:35:07.979Z,22.90
2019-04-05T14:37:38.778Z,22.90
2019-04-05T14:40:09.562Z,22.90
2019-04-05T14:42:40.359Z,22.90
2019-04-05T14:45:11.162Z,22.90
2019-04-05T14:47:41.991Z,22.80
2019-04-05T14:50:15.681Z,22.80
2019-04-05T14:52:44.938Z,22.80
2019-04-05T14:55:15.491Z,22.80
2019-04-05T14:57:46.229Z,22.80
2019-04-05T15:00:17.525Z,22.80
2019-04-05T15:02:48.389Z,22.80
2019-04-05T15:05:19.031Z,22.80
2019-04-05T15:07:51.180Z,22.80
2019-04-05T15:10:24.858Z,22.80
2019-04-05T15:12:55.614Z,22.80
2019-04-05T15:15:26.482Z,22.80
2019-04-05T15:17:57.252Z,22.80
2019-04-05T15:20:27.866Z,22.80
2019-04-05T15:23:00.059Z,22.80
2019-04-05T15:25:31.633Z,22.80
2019-04-05T15:28:02.651Z,22.80
2019-04-05T15:30:33.565Z,22.80
2019-04-05T15:33:05.766Z,22.80
2019-04-05T15:35:39.809Z,22.80
2019-04-05T15:38:11.586Z,22.80
2019-04-05T15:40:42.141Z,22.80
2019-04-05T15:43:12.795Z,22.90
2019-04-05T15:45:43.777Z,22.90
2019-04-05T15:48:14.497Z,22.90
2019-04-05T15:50:45.190Z,22.90
2019-04-05T15:53:16.307Z,22.90
2019-04-05T15:55:46.869Z,22.90
2019-04-05T15:58:17.556Z,22.90
2019-04-05T16:00:48.114Z,22.90
2019-04-05T16:03:18.769Z,22.80
2019-04-05T16:05:49.515Z,22.80
2019-04-05T16:08:20.141Z,22.90
2019-04-05T16:10:50.732Z,23.00
2019-04-05T16:13:21.582Z,23.10
2019-04-05T16:15:52.046Z,23.00
2019-04-05T16:18:22.937Z,23.00
2019-04-05T16:20:53.575Z,23.10
2019-04-05T16:23:24.591Z,23.10
2019-04-05T16:25:55.371Z,23.50
2019-04-05T16:28:26.006Z,23.60
2019-04-05T16:30:56.490Z,24.10
2019-04-05T16:33:27.132Z,24.30
2019-04-05T16:35:57.778Z,24.20
2019-04-05T16:38:28.433Z,24.30
2019-04-05T16:40:59.053Z,24.30
2019-04-05T16:43:29.507Z,24.10
2019-04-05T16:46:00.400Z,24.00
2019-04-05T16:48:30.871Z,23.90
2019-04-05T16:51:01.797Z,23.80
2019-04-05T16:53:32.627Z,23.90
2019-04-05T16:56:03.136Z,23.90
2019-04-05T16:58:33.968Z,24.00
2019-04-05T17:01:04.752Z,24.00
2019-04-05T17:03:35.386Z,24.00
2019-04-05T17:06:06.020Z,24.20
2019-04-05T17:08:36.684Z,24.30
2019-04-05T17:11:07.499Z,24.10
2019-04-05T17:13:38.280Z,23.90
2019-04-05T17:16:08.864Z,23.80
2019-04-05T17:18:39.603Z,23.70
2019-04-05T17:21:10.484Z,23.60
2019-04-05T17:23:41.225Z,23.60
2019-04-05T17:26:12.034Z,23.60
2019-04-05T17:28:42.530Z,23.70
2019-04-05T17:31:13.204Z,23.60
2019-04-05T17:33:44.060Z,23.60
2019-04-05T17:36:14.570Z,23.70
2019-04-05T17:38:45.145Z,23.70
2019-04-05T17:41:15.938Z,23.80
2019-04-05T17:43:46.600Z,23.80
2019-04-05T17:46:17.238Z,23.90
2019-04-05T17:48:48.096Z,24.10
2019-04-05T17:51:18.816Z,24.20
2019-04-05T17:53:49.802Z,24.10
2019-04-05T17:56:20.619Z,24.20
2019-04-05T17:58:51.648Z,24.40
2019-04-05T18:01:22.774Z,24.30
2019-04-05T18:03:53.710Z,24.10
2019-04-05T18:06:24.269Z,24.10
2019-04-05T18:08:55.087Z,23.90
2019-04-05T18:11:25.738Z,23.90
2019-04-05T18:13:56.223Z,23.80
2019-04-05T18:16:26.862Z,23.80
2019-04-05T18:18:57.624Z,23.70
2019-04-05T18:21:28.450Z,23.70
2019-04-05T18:23:59.190Z,23.60
2019-04-05T18:26:30.482Z,23.60
2019-04-05T18:29:00.909Z,23.50
2019-04-05T18:31:31.727Z,23.50
2019-04-05T18:34:02.361Z,23.40
2019-04-05T18:36:33.139Z,23.40
2019-04-05T18:39:05.772Z,23.40
2019-04-05T18:41:36.474Z,23.40
2019-04-05T18:44:07.104Z,23.50
2019-04-05T18:46:37.727Z,23.50
2019-04-05T18:49:08.281Z,23.40
2019-04-05T18:51:38.659Z,23.40
2019-04-05T18:54:09.310Z,23.40
2019-04-05T18:56:40.183Z,23.40
2019-04-05T18:59:10.922Z,23.30
2019-04-05T19:01:41.371Z,23.30
2019-04-05T19:04:11.828Z,23.30
2019-04-05T19:06:42.521Z,23.30
2019-04-05T19:09:13.416Z,23.30
2019-04-05T19:11:44.095Z,23.30
2019-04-05T19:14:14.539Z,23.30
2019-04-05T19:16:45.241Z,23.20
2019-04-05T19:19:17.836Z,23.20
2019-04-05T19:21:48.373Z,23.20
2019-04-05T19:24:18.795Z,23.20
2019-04-05T19:26:51.833Z,23.20
2019-04-05T19:29:24.765Z,23.20
2019-04-05T19:49:46.199Z,23.20
2019-04-05T19:52:17.525Z,23.20
2019-04-05T19:54:48.319Z,23.20
2019-04-05T19:57:20.445Z,23.20
2019-04-05T19:59:51.123Z,23.10
2019-04-05T20:02:22.203Z,23.10
2019-04-05T20:04:54.879Z,23.20
2019-04-05T20:07:25.720Z,23.10
2019-04-05T20:09:56.561Z,23.10
2019-04-05T20:12:27.059Z,23.20
2019-04-05T20:14:57.958Z,23.20
2019-04-05T20:17:28.628Z,23.20
2019-04-05T20:19:59.223Z,23.20
2019-04-05T20:22:29.908Z,23.20
2019-04-05T20:25:00.657Z,23.20
2019-04-05T20:27:31.263Z,23.20
2019-04-05T20:30:02.068Z,23.20
2019-04-05T20:32:32.869Z,23.20
2019-04-05T20:35:04.406Z,23.20
2019-04-05T20:37:35.055Z,23.20
2019-04-05T20:40:06.289Z,23.30
2019-04-05T20:42:37.108Z,23.30
2019-04-05T20:45:07.865Z,23.30
2019-04-05T20:47:39.044Z,23.30
2019-04-05T20:50:09.758Z,23.30
2019-04-05T20:52:40.366Z,23.30
2019-04-05T20:55:11.169Z,23.40
2019-04-05T20:57:42.075Z,23.40
2019-04-05T21:00:14.191Z,23.40
2019-04-05T21:02:44.971Z,23.40
2019-04-05T21:05:24.805Z,23.40
2019-04-05T21:07:48.282Z,23.40
2019-04-05T21:10:18.848Z,23.30
2019-04-05T21:12:49.454Z,23.40
2019-04-05T21:15:20.269Z,23.40
2019-04-05T21:17:50.989Z,23.30
2019-04-05T21:20:21.630Z,23.30
2019-04-05T21:22:52.260Z,23.40
2019-04-05T21:25:22.913Z,23.30
2019-04-05T21:27:53.421Z,23.40
2019-04-05T21:30:23.998Z,23.40
2019-04-05T21:32:57.572Z,23.40
2019-04-05T21:35:28.511Z,23.40
2019-04-05T21:37:59.152Z,23.50
2019-04-05T21:40:29.936Z,23.50
2019-04-05T21:43:00.503Z,23.40
2019-04-05T21:45:31.248Z,23.30
2019-04-05T21:48:01.875Z,23.30
2019-04-05T21:50:32.782Z,23.30
2019-04-05T21:53:03.359Z,23.20
2019-04-05T21:55:34.288Z,23.20
2019-04-05T21:58:06.327Z,23.20
2019-04-05T22:00:52.562Z,23.20
2019-04-05T22:03:23.180Z,23.20
2019-04-05T22:05:53.736Z,23.20
2019-04-05T22:08:24.494Z,23.20
2019-04-05T22:10:55.308Z,23.20
2019-04-05T22:13:26.080Z,23.20
2019-04-05T22:15:57.008Z,23.20
2019-04-05T22:18:27.808Z,23.20
2019-04-05T22:20:58.318Z,23.20
2019-04-05T22:23:29.608Z,23.20
2019-04-05T22:26:01.262Z,23.20
2019-04-05T22:28:32.398Z,23.20
2019-04-05T22:31:05.291Z,23.20
2019-04-05T22:33:36.291Z,23.20
2019-04-05T22:36:07.043Z,23.20
2019-04-05T22:38:37.884Z,23.20
2019-04-05T22:41:08.790Z,23.10
2019-04-05T22:43:42.357Z,23.10
2019-04-05T22:46:12.934Z,23.10
2019-04-05T22:48:43.477Z,23.20
2019-04-05T22:51:14.092Z,23.20
2019-04-05T22:53:44.719Z,23.20
2019-04-05T22:56:15.340Z,23.10
2019-04-05T22:58:46.138Z,23.10
2019-04-05T23:01:16.530Z,23.10
2019-04-05T23:03:47.381Z,23.10
2019-04-05T23:06:18.220Z,23.10
2019-04-05T23:08:48.780Z,23.10
2019-04-05T23:11:19.250Z,23.10
2019-04-05T23:13:49.788Z,23.10
2019-04-05T23:16:20.212Z,23.10
2019-04-05T23:18:50.695Z,23.10
2019-04-05T23:21:21.134Z,23.10
2019-04-05T23:23:51.693Z,23.10
2019-04-05T23:26:22.461Z,23.00
2019-04-05T23:28:53.810Z,23.00
2019-04-05T23:31:24.471Z,23.00
2019-04-05T23:33:55.152Z,23.10
2019-04-05T23:36:26.033Z,23.10
2019-04-05T23:38:56.650Z,23.00
2019-04-05T23:41:27.483Z,23.00
2019-04-05T23:43:58.966Z,23.10
2019-04-05T23:46:29.644Z,23.10
2019-04-05T23:49:00.261Z,23.10
2019-04-05T23:51:31.049Z,23.10
2019-04-05T23:54:01.739Z,23.10
2019-04-05T23:56:32.400Z,23.10
2019-04-05T23:59:03.224Z,23.10
