createdAt,value
2018-04-13T00:02:00.000Z,97830
2018-04-13T00:07:00.000Z,97844
2018-04-13T00:12:00.000Z,97841
2018-04-13T00:17:00.000Z,97834
2018-04-13T00:22:00.000Z,97852
2018-04-13T00:27:00.000Z,97854
2018-04-13T00:32:00.000Z,97859
2018-04-13T00:37:00.000Z,97852
2018-04-13T00:42:00.000Z,97828
2018-04-13T00:47:00.000Z,97841
2018-04-13T00:52:00.000Z,97808
2018-04-13T00:57:00.000Z,97802
2018-04-13T01:02:00.000Z,97795
2018-04-13T01:07:00.000Z,97794
2018-04-13T01:12:00.000Z,97779
2018-04-13T01:17:00.000Z,97783
2018-04-13T01:22:00.000Z,97791
2018-04-13T01:27:00.000Z,97782
2018-04-13T01:32:00.000Z,97803
2018-04-13T01:37:00.000Z,97801
2018-04-13T01:42:00.000Z,97788
2018-04-13T01:47:00.000Z,97790
2018-04-13T01:52:00.000Z,97805
2018-04-13T01:57:00.000Z,97807
2018-04-13T02:02:00.000Z,97801
2018-04-13T02:07:00.000Z,97794
2018-04-13T02:12:00.000Z,97794
2018-04-13T02:17:00.000Z,97779
2018-04-13T02:22:00.000Z,97769
2018-04-13T02:27:00.000Z,97768
2018-04-13T02:32:00.000Z,97773
2018-04-13T02:37:00.000Z,97771
2018-04-13T02:42:00.000Z,97765
2018-04-13T02:47:00.000Z,97753
2018-04-13T02:52:00.000Z,97744
2018-04-13T02:57:00.000Z,97748
2018-04-13T03:02:00.000Z,97758
2018-04-13T03:07:00.000Z,97762
2018-04-13T03:12:00.000Z,97775
2018-04-13T03:17:00.000Z,97774
2018-04-13T03:22:00.000Z,97764
2018-04-13T03:27:00.000Z,97775
2018-04-13T03:32:00.000Z,97781
2018-04-13T03:37:00.000Z,97774
2018-04-13T03:42:00.000Z,97763
2018-04-13T03:47:00.000Z,97764
2018-04-13T03:52:00.000Z,97772
2018-04-13T03:57:00.000Z,97771
2018-04-13T04:02:00.000Z,97777
2018-04-13T04:07:00.000Z,97784
2018-04-13T04:12:00.000Z,97771
2018-04-13T04:17:00.000Z,97764
2018-04-13T04:22:00.000Z,97783
2018-04-13T04:27:00.000Z,97796
2018-04-13T04:32:00.000Z,97802
2018-04-13T04:37:00.000Z,97809
2018-04-13T04:42:00.000Z,97817
2018-04-13T04:47:00.000Z,97827
2018-04-13T04:52:00.000Z,97836
2018-04-13T04:57:00.000Z,97831
2018-04-13T05:02:00.000Z,97839
2018-04-13T05:07:00.000Z,97848
2018-04-13T05:12:00.000Z,97863
2018-04-13T05:18:00.000Z,97881
2018-04-13T05:23:00.000Z,97890
2018-04-13T05:28:00.000Z,97900
2018-04-13T05:33:00.000Z,97901
2018-04-13T05:38:00.000Z,97895
2018-04-13T05:43:00.000Z,97902
2018-04-13T05:48:00.000Z,97904
2018-04-13T05:53:00.000Z,97894
2018-04-13T05:58:00.000Z,97906
2018-04-13T06:03:00.000Z,97892
2018-04-13T06:08:00.000Z,97895
2018-04-13T06:13:00.000Z,97890
2018-04-13T06:18:00.000Z,97886
2018-04-13T06:23:00.000Z,97881
2018-04-13T06:28:00.000Z,97889
2018-04-13T06:33:00.000Z,97893
2018-04-13T06:38:00.000Z,97908
2018-04-13T06:43:00.000Z,97916
2018-04-13T06:48:00.000Z,97911
2018-04-13T06:53:00.000Z,97907
2018-04-13T06:58:00.000Z,97908
2018-04-13T07:03:00.000Z,97908
2018-04-13T07:08:00.000Z,97921
2018-04-13T07:13:00.000Z,97932
2018-04-13T07:18:00.000Z,97933
2018-04-13T07:23:00.000Z,97921
2018-04-13T07:28:00.000Z,97938
2018-04-13T07:33:00.000Z,97939
2018-04-13T07:38:00.000Z,97944
2018-04-13T07:43:00.000Z,97955
2018-04-13T07:48:00.000Z,97949
2018-04-13T07:53:00.000Z,97954
2018-04-13T07:58:00.000Z,97955
2018-04-13T08:03:00.000Z,97968
2018-04-13T08:08:00.000Z,97971
2018-04-13T08:13:00.000Z,97980
2018-04-13T08:18:00.000Z,97981
2018-04-13T08:23:00.000Z,97987
2018-04-13T08:28:00.000Z,97974
2018-04-13T08:33:00.000Z,97974
2018-04-13T08:38:00.000Z,97962
2018-04-13T08:43:00.000Z,97967
2018-04-13T08:48:00.000Z,97956
2018-04-13T08:53:00.000Z,97955
2018-04-13T08:58:00.000Z,97942
2018-04-13T09:03:00.000Z,97937
2018-04-13T09:08:00.000Z,97942
2018-04-13T09:13:00.000Z,97933
2018-04-13T09:18:00.000Z,97929
2018-04-13T09:23:00.000Z,97936
2018-04-13T09:28:00.000Z,97948
2018-04-13T09:33:00.000Z,97958
2018-04-13T09:38:00.000Z,97962
2018-04-13T09:43:00.000Z,97959
2018-04-13T09:48:00.000Z,97965
2018-04-13T09:53:00.000Z,97963
2018-04-13T09:58:00.000Z,97961
2018-04-13T10:03:00.000Z,97973
2018-04-13T10:08:00.000Z,97981
2018-04-13T10:13:00.000Z,97997
2018-04-13T10:18:00.000Z,97974
2018-04-13T10:23:00.000Z,97979
2018-04-13T10:28:00.000Z,97968
2018-04-13T10:33:00.000Z,97979
2018-04-13T10:38:00.000Z,97969
2018-04-13T10:43:00.000Z,97968
2018-04-13T10:48:00.000Z,97970
2018-04-13T10:53:00.000Z,97965
2018-04-13T10:58:00.000Z,97957
2018-04-13T11:03:00.000Z,97965
2018-04-13T11:08:00.000Z,97962
2018-04-13T11:13:00.000Z,97985
2018-04-13T11:18:00.000Z,97985
2018-04-13T11:23:00.000Z,97982
2018-04-13T11:28:00.000Z,97995
2018-04-13T11:34:00.000Z,97998
2018-04-13T11:39:00.000Z,97992
2018-04-13T11:44:00.000Z,97981
2018-04-13T11:49:00.000Z,97991
2018-04-13T11:54:00.000Z,97976
2018-04-13T11:59:00.000Z,97976
2018-04-13T12:04:00.000Z,97992
2018-04-13T12:09:00.000Z,97990
2018-04-13T12:14:00.000Z,97987
2018-04-13T12:19:00.000Z,98007
2018-04-13T12:24:00.000Z,98003
2018-04-13T12:29:00.000Z,97995
2018-04-13T12:34:00.000Z,97992
2018-04-13T12:39:00.000Z,97987
2018-04-13T12:44:00.000Z,97987
2018-04-13T12:49:00.000Z,98004
2018-04-13T12:54:00.000Z,98025
2018-04-13T12:59:00.000Z,98021
2018-04-13T13:04:00.000Z,98015
2018-04-13T13:09:00.000Z,98025
2018-04-13T13:14:00.000Z,98030
2018-04-13T13:19:00.000Z,98033
2018-04-13T13:24:00.000Z,98051
2018-04-13T13:29:00.000Z,98056
2018-04-13T13:34:00.000Z,98051
2018-04-13T13:39:00.000Z,98061
2018-04-13T13:44:00.000Z,98052
2018-04-13T13:49:00.000Z,98040
2018-04-13T13:54:00.000Z,98049
2018-04-13T13:59:00.000Z,98071
2018-04-13T14:04:00.000Z,98061
2018-04-13T14:09:00.000Z,98078
2018-04-13T14:14:00.000Z,98084
2018-04-13T14:19:00.000Z,98095
2018-04-13T14:24:00.000Z,98081
2018-04-13T14:29:00.000Z,98084
2018-04-13T14:34:00.000Z,98107
2018-04-13T14:39:00.000Z,98098
2018-04-13T14:44:00.000Z,98100
2018-04-13T14:49:00.000Z,98119
2018-04-13T14:54:00.000Z,98115
2018-04-13T14:59:00.000Z,98125
2018-04-13T15:04:00.000Z,98130
2018-04-13T15:09:00.000Z,98146
2018-04-13T15:14:00.000Z,98154
2018-04-13T15:19:00.000Z,98159
2018-04-13T15:24:00.000Z,98154
2018-04-13T15:29:00.000Z,98164
2018-04-13T15:34:00.000Z,98167
2018-04-13T15:39:00.000Z,98177
2018-04-13T15:44:00.000Z,98172
2018-04-13T15:49:00.000Z,98184
2018-04-13T15:54:00.000Z,98186
2018-04-13T15:59:00.000Z,98188
2018-04-13T16:04:00.000Z,98192
2018-04-13T16:09:00.000Z,98196
2018-04-13T16:14:00.000Z,98204
2018-04-13T16:19:00.000Z,98204
2018-04-13T16:24:00.000Z,98214
2018-04-13T16:29:00.000Z,98210
2018-04-13T16:34:00.000Z,98225
2018-04-13T16:40:00.000Z,98226
2018-04-13T16:45:00.000Z,98239
2018-04-13T16:50:00.000Z,98241
2018-04-13T16:55:00.000Z,98251
2018-04-13T17:00:00.000Z,98245
2018-04-13T17:05:00.000Z,98256
2018-04-13T17:10:00.000Z,98254
2018-04-13T17:15:00.000Z,98266
2018-04-13T17:20:00.000Z,98272
2018-04-13T17:25:00.000Z,98289
2018-04-13T17:30:00.000Z,98281
2018-04-13T17:35:00.000Z,98299
2018-04-13T17:40:00.000Z,98297
2018-04-13T17:45:00.000Z,98300
2018-04-13T17:50:00.000Z,98319
2018-04-13T17:55:00.000Z,98321
2018-04-13T18:00:00.000Z,98331
2018-04-13T18:05:00.000Z,98331
2018-04-13T18:10:00.000Z,98350
2018-04-13T18:15:00.000Z,98364
2018-04-13T18:20:00.000Z,98379
2018-04-13T18:25:00.000Z,98396
2018-04-13T18:30:00.000Z,98409
2018-04-13T18:35:00.000Z,98420
2018-04-13T18:40:00.000Z,98418
2018-04-13T18:45:00.000Z,98443
2018-04-13T18:50:00.000Z,98446
2018-04-13T18:55:00.000Z,98457
2018-04-13T19:00:00.000Z,98451
2018-04-13T19:05:00.000Z,98463
2018-04-13T19:10:00.000Z,98466
2018-04-13T19:15:00.000Z,98479
2018-04-13T19:20:00.000Z,98497
2018-04-13T19:25:00.000Z,98496
2018-04-13T19:30:00.000Z,98503
2018-04-13T19:35:00.000Z,98526
2018-04-13T19:40:00.000Z,98548
2018-04-13T19:45:00.000Z,98601
2018-04-13T19:50:00.000Z,98624
2018-04-13T19:55:00.000Z,98651
2018-04-13T20:00:00.000Z,98666
2018-04-13T20:05:00.000Z,98675
2018-04-13T20:10:00.000Z,98683
2018-04-13T20:15:00.000Z,98688
2018-04-13T20:20:00.000Z,98683
2018-04-13T20:25:00.000Z,98684
2018-04-13T20:30:00.000Z,98703
2018-04-13T20:35:00.000Z,98716
2018-04-13T20:40:00.000Z,98732
2018-04-13T20:45:00.000Z,98744
2018-04-13T20:50:00.000Z,98750
2018-04-13T20:55:00.000Z,98754
2018-04-13T21:00:00.000Z,98760
2018-04-13T21:05:00.000Z,98785
2018-04-13T21:10:00.000Z,98773
2018-04-13T21:15:00.000Z,98780
2018-04-13T21:20:00.000Z,98791
2018-04-13T21:25:00.000Z,98786
2018-04-13T21:30:00.000Z,98783
2018-04-13T21:35:00.000Z,98784
2018-04-13T21:40:00.000Z,98785
2018-04-13T21:45:00.000Z,98804
2018-04-13T21:50:00.000Z,98809
2018-04-13T21:55:00.000Z,98813
2018-04-13T22:00:00.000Z,98822
2018-04-13T22:05:00.000Z,98822
2018-04-13T22:10:00.000Z,98811
2018-04-13T22:15:00.000Z,98828
2018-04-13T22:20:00.000Z,98824
2018-04-13T22:25:00.000Z,98825
2018-04-13T22:30:00.000Z,98832
2018-04-13T22:36:00.000Z,98851
2018-04-13T22:41:00.000Z,98869
2018-04-13T22:46:00.000Z,98871
2018-04-13T22:51:00.000Z,98877
2018-04-13T22:56:00.000Z,98882
2018-04-13T23:01:00.000Z,98880
2018-04-13T23:06:00.000Z,98895
2018-04-13T23:11:00.000Z,98907
2018-04-13T23:16:00.000Z,98905
2018-04-13T23:21:00.000Z,98917
2018-04-13T23:26:00.000Z,98921
2018-04-13T23:31:00.000Z,98920
2018-04-13T23:36:00.000Z,98921
2018-04-13T23:41:00.000Z,98916
2018-04-13T23:46:00.000Z,98918
2018-04-13T23:51:00.000Z,98925
2018-04-13T23:56:00.000Z,98927
