createdAt,value
2019-03-27T00:01:31.066Z,22.87
2019-03-27T00:03:59.098Z,22.30
2019-03-27T00:06:27.101Z,22.87
2019-03-27T00:08:55.068Z,22.20
2019-03-27T00:11:23.048Z,22.67
2019-03-27T00:13:51.289Z,22.48
2019-03-27T00:16:19.241Z,23.50
2019-03-27T00:18:47.214Z,22.48
2019-03-27T00:21:15.187Z,22.17
2019-03-27T00:23:43.155Z,23.18
2019-03-27T00:26:11.136Z,22.82
2019-03-27T00:28:39.119Z,22.55
2019-03-27T00:31:07.117Z,23.18
2019-03-27T00:33:35.093Z,23.73
2019-03-27T00:36:03.096Z,23.18
2019-03-27T00:38:31.063Z,22.62
2019-03-27T00:40:59.039Z,24.00
2019-03-27T00:43:27.015Z,23.30
2019-03-27T00:45:54.981Z,22.25
2019-03-27T00:48:23.040Z,22.77
2019-03-27T00:50:51.083Z,23.05
2019-03-27T00:53:19.063Z,23.45
2019-03-27T00:55:47.090Z,22.48
2019-03-27T00:58:15.092Z,23.95
2019-03-27T01:00:44.702Z,24.47
2019-03-27T01:03:12.682Z,24.15
2019-03-27T01:05:40.673Z,24.40
2019-03-27T01:08:08.628Z,22.75
2019-03-27T01:10:36.628Z,23.75
2019-03-27T01:13:04.595Z,24.07
2019-03-27T01:15:39.552Z,22.40
2019-03-27T01:18:02.261Z,23.33
2019-03-27T01:20:30.246Z,23.57
2019-03-27T01:22:58.208Z,24.02
2019-03-27T01:25:26.178Z,23.38
2019-03-27T01:27:54.155Z,24.15
2019-03-27T01:30:22.121Z,23.27
2019-03-27T01:32:50.106Z,23.57
2019-03-27T01:35:18.143Z,23.55
2019-03-27T01:37:46.107Z,24.92
2019-03-27T01:40:14.098Z,25.05
2019-03-27T01:42:42.066Z,24.00
2019-03-27T01:45:10.052Z,24.20
2019-03-27T01:47:38.025Z,24.82
2019-03-27T01:50:06.368Z,23.73
2019-03-27T01:52:34.476Z,24.72
2019-03-27T01:55:02.466Z,24.40
2019-03-27T01:57:30.424Z,24.87
2019-03-27T01:59:58.392Z,23.42
2019-03-27T02:02:26.377Z,23.02
2019-03-27T02:04:54.350Z,24.25
2019-03-27T02:07:22.319Z,24.67
2019-03-27T02:09:50.283Z,24.12
2019-03-27T02:12:18.265Z,25.45
2019-03-27T02:14:46.224Z,23.67
2019-03-27T02:17:14.208Z,24.65
2019-03-27T02:19:42.180Z,25.62
2019-03-27T02:22:10.168Z,25.88
2019-03-27T02:24:38.128Z,26.90
2019-03-27T02:27:06.117Z,25.92
2019-03-27T02:29:34.064Z,24.63
2019-03-27T02:32:02.032Z,28.60
2019-03-27T02:34:30.090Z,23.07
2019-03-27T02:36:58.044Z,24.32
2019-03-27T02:39:26.011Z,24.55
2019-03-27T02:41:54.041Z,24.52
2019-03-27T02:44:22.026Z,25.75
2019-03-27T02:46:49.997Z,22.13
2019-03-27T02:49:17.991Z,24.37
2019-03-27T02:51:45.966Z,23.32
2019-03-27T02:54:13.966Z,22.87
2019-03-27T02:56:41.917Z,25.65
2019-03-27T02:59:09.888Z,23.90
2019-03-27T03:01:37.853Z,24.95
2019-03-27T03:04:05.834Z,27.77
2019-03-27T03:06:34.075Z,28.75
2019-03-27T03:09:02.049Z,25.00
2019-03-27T03:11:30.013Z,26.70
2019-03-27T03:13:57.985Z,26.97
2019-03-27T03:16:41.295Z,28.92
2019-03-27T03:18:55.661Z,31.00
2019-03-27T03:21:23.620Z,28.92
2019-03-27T03:23:51.596Z,25.20
2019-03-27T03:26:19.563Z,26.20
2019-03-27T03:28:47.545Z,26.12
2019-03-27T03:31:15.509Z,28.98
2019-03-27T03:33:43.485Z,33.28
2019-03-27T03:36:11.462Z,35.90
2019-03-27T03:38:39.437Z,34.65
2019-03-27T03:41:07.421Z,29.15
2019-03-27T03:43:35.397Z,29.00
2019-03-27T03:46:03.369Z,31.30
2019-03-27T03:48:31.333Z,33.35
2019-03-27T03:50:59.473Z,34.60
2019-03-27T03:53:27.452Z,40.03
2019-03-27T03:55:55.421Z,35.17
2019-03-27T03:58:23.408Z,34.92
2019-03-27T04:00:51.385Z,28.75
2019-03-27T04:03:19.377Z,31.75
2019-03-27T04:05:47.345Z,32.98
2019-03-27T04:08:15.317Z,42.05
2019-03-27T04:10:43.317Z,44.55
2019-03-27T04:13:11.273Z,47.75
2019-03-27T04:15:39.248Z,45.05
2019-03-27T04:18:07.230Z,40.00
2019-03-27T04:20:35.211Z,40.48
2019-03-27T04:23:03.188Z,53.65
2019-03-27T04:25:59.966Z,52.83
2019-03-27T04:28:00.918Z,42.20
2019-03-27T04:30:28.890Z,33.98
2019-03-27T04:32:56.880Z,34.23
2019-03-27T04:35:24.850Z,42.98
2019-03-27T04:37:52.864Z,42.20
2019-03-27T04:40:20.840Z,35.17
2019-03-27T04:42:48.807Z,35.63
2019-03-27T04:45:16.798Z,33.40
2019-03-27T04:47:44.748Z,35.43
2019-03-27T04:50:12.719Z,36.13
2019-03-27T04:52:40.704Z,41.80
2019-03-27T04:55:08.707Z,35.52
2019-03-27T04:57:36.675Z,33.33
2019-03-27T05:00:07.376Z,34.13
2019-03-27T05:05:03.666Z,41.73
2019-03-27T05:07:31.648Z,31.68
2019-03-27T05:09:59.612Z,28.30
2019-03-27T05:12:27.571Z,31.33
2019-03-27T05:14:55.551Z,31.12
2019-03-27T05:17:23.519Z,35.80
2019-03-27T05:19:51.507Z,37.00
2019-03-27T05:22:19.556Z,34.60
2019-03-27T05:24:47.527Z,29.23
2019-03-27T05:27:15.508Z,28.42
2019-03-27T05:29:43.495Z,26.33
2019-03-27T05:32:11.480Z,35.33
2019-03-27T05:34:39.448Z,33.30
2019-03-27T05:37:07.431Z,27.75
2019-03-27T05:39:35.408Z,24.90
2019-03-27T05:42:03.389Z,27.82
2019-03-27T05:44:31.365Z,33.02
2019-03-27T05:47:00.484Z,31.48
2019-03-27T05:49:28.507Z,31.65
2019-03-27T05:51:56.484Z,32.83
2019-03-27T05:54:24.451Z,34.13
2019-03-27T05:56:52.427Z,32.00
2019-03-27T05:59:20.400Z,29.45
2019-03-27T06:01:48.365Z,29.67
2019-03-27T06:04:16.375Z,29.20
2019-03-27T06:06:44.348Z,31.73
2019-03-27T06:09:12.363Z,32.88
2019-03-27T06:11:40.343Z,29.85
2019-03-27T06:14:08.324Z,28.32
2019-03-27T06:16:36.288Z,26.35
2019-03-27T06:19:04.296Z,26.85
2019-03-27T06:21:32.251Z,28.85
2019-03-27T06:24:00.220Z,26.55
2019-03-27T06:26:28.200Z,23.07
2019-03-27T06:28:56.160Z,23.20
2019-03-27T06:31:24.133Z,22.90
2019-03-27T06:33:52.095Z,22.93
2019-03-27T06:36:20.063Z,22.25
2019-03-27T06:38:48.036Z,21.33
2019-03-27T06:41:16.063Z,20.77
2019-03-27T06:43:44.059Z,21.20
2019-03-27T06:46:12.029Z,21.07
2019-03-27T06:48:40.022Z,20.37
2019-03-27T06:51:07.979Z,19.65
2019-03-27T06:53:35.963Z,19.40
2019-03-27T06:56:04.202Z,19.10
2019-03-27T06:58:32.203Z,17.75
2019-03-27T07:01:00.198Z,17.55
2019-03-27T07:03:28.251Z,17.82
2019-03-27T07:05:56.208Z,17.45
2019-03-27T07:08:24.195Z,15.88
2019-03-27T07:10:52.188Z,16.23
2019-03-27T07:13:20.164Z,16.05
2019-03-27T07:15:48.132Z,15.18
2019-03-27T07:18:16.155Z,15.58
2019-03-27T07:20:44.157Z,15.00
2019-03-27T07:23:12.136Z,16.65
2019-03-27T07:25:40.115Z,15.20
2019-03-27T07:28:09.071Z,17.70
2019-03-27T07:30:37.044Z,18.05
2019-03-27T07:33:06.099Z,18.02
2019-03-27T07:35:34.068Z,18.25
2019-03-27T07:38:02.048Z,17.52
2019-03-27T07:40:30.023Z,16.77
2019-03-27T07:42:57.996Z,16.82
2019-03-27T07:45:25.963Z,18.07
2019-03-27T07:47:53.948Z,17.95
2019-03-27T07:50:21.919Z,16.77
2019-03-27T07:52:49.909Z,16.70
2019-03-27T07:55:19.677Z,16.93
2019-03-27T07:57:47.619Z,18.32
2019-03-27T08:00:20.078Z,18.48
2019-03-27T08:02:48.075Z,19.75
2019-03-27T08:05:16.067Z,19.73
2019-03-27T08:07:44.035Z,21.12
2019-03-27T08:10:12.002Z,19.32
2019-03-27T08:12:39.983Z,18.27
2019-03-27T08:15:07.947Z,19.40
2019-03-27T08:17:35.951Z,19.02
2019-03-27T08:20:05.376Z,19.15
2019-03-27T08:22:33.356Z,19.25
2019-03-27T08:25:01.700Z,18.10
2019-03-27T08:27:29.684Z,18.12
2019-03-27T08:29:57.647Z,17.82
2019-03-27T08:32:25.640Z,17.32
2019-03-27T08:34:53.607Z,17.10
2019-03-27T08:37:21.575Z,17.77
2019-03-27T08:39:49.561Z,16.80
2019-03-27T08:42:17.617Z,16.75
2019-03-27T08:44:45.584Z,17.35
2019-03-27T08:47:13.654Z,16.42
2019-03-27T08:49:41.616Z,14.75
2019-03-27T08:52:09.619Z,15.00
2019-03-27T08:54:37.600Z,14.50
2019-03-27T08:57:05.616Z,12.45
2019-03-27T08:59:33.583Z,11.93
2019-03-27T09:02:01.569Z,11.93
2019-03-27T09:04:29.539Z,12.23
2019-03-27T09:06:57.519Z,11.95
2019-03-27T09:09:25.488Z,9.13
2019-03-27T09:11:53.464Z,10.40
2019-03-27T09:14:21.439Z,11.33
2019-03-27T09:16:49.405Z,11.38
2019-03-27T09:19:17.399Z,11.90
2019-03-27T09:21:45.443Z,11.20
2019-03-27T09:24:13.520Z,10.28
2019-03-27T09:26:41.497Z,8.98
2019-03-27T09:29:09.475Z,8.63
2019-03-27T09:31:44.513Z,10.75
2019-03-27T09:34:07.164Z,10.68
2019-03-27T09:36:35.133Z,10.70
2019-03-27T09:39:03.548Z,8.90
2019-03-27T09:41:31.540Z,9.10
2019-03-27T09:43:59.519Z,9.03
2019-03-27T09:46:27.527Z,8.95
2019-03-27T09:48:55.503Z,9.88
2019-03-27T09:51:23.535Z,8.55
2019-03-27T09:53:53.238Z,8.50
2019-03-27T09:56:21.452Z,8.35
2019-03-27T09:58:49.493Z,8.53
2019-03-27T10:01:17.749Z,7.55
2019-03-27T10:03:45.720Z,7.47
2019-03-27T10:06:13.691Z,7.25
2019-03-27T10:08:41.672Z,7.95
2019-03-27T10:11:09.644Z,7.20
2019-03-27T10:13:37.614Z,8.68
2019-03-27T10:16:06.473Z,7.25
2019-03-27T10:18:34.440Z,7.97
2019-03-27T10:21:02.507Z,7.83
2019-03-27T10:23:30.471Z,6.50
2019-03-27T10:25:58.444Z,5.90
2019-03-27T10:28:26.423Z,7.80
2019-03-27T10:30:54.390Z,7.03
2019-03-27T10:33:22.373Z,5.83
2019-03-27T10:35:50.352Z,6.20
2019-03-27T10:38:18.307Z,6.47
2019-03-27T10:40:46.295Z,6.10
2019-03-27T10:43:14.267Z,5.65
2019-03-27T10:45:43.108Z,6.22
2019-03-27T10:48:11.084Z,4.65
2019-03-27T10:50:39.052Z,4.78
2019-03-27T10:53:07.049Z,5.50
2019-03-27T10:55:35.012Z,5.42
2019-03-27T10:58:03.064Z,5.55
2019-03-27T11:00:31.078Z,4.87
2019-03-27T11:02:59.040Z,5.62
2019-03-27T11:05:27.024Z,5.90
2019-03-27T11:07:54.983Z,5.45
2019-03-27T11:10:22.964Z,4.20
2019-03-27T11:12:50.924Z,4.50
2019-03-27T11:15:18.910Z,4.15
2019-03-27T11:17:46.868Z,3.95
2019-03-27T11:20:14.839Z,3.83
2019-03-27T11:22:42.815Z,3.72
2019-03-27T11:25:10.794Z,5.08
2019-03-27T11:27:38.748Z,6.15
2019-03-27T11:30:06.733Z,6.67
2019-03-27T11:32:34.708Z,5.70
2019-03-27T11:35:02.675Z,5.05
2019-03-27T11:37:30.651Z,4.62
2019-03-27T11:39:58.628Z,4.72
2019-03-27T11:42:26.600Z,4.70
2019-03-27T11:44:54.561Z,4.55
2019-03-27T11:47:22.528Z,4.60
2019-03-27T11:49:50.509Z,4.60
2019-03-27T11:52:18.490Z,4.78
2019-03-27T11:54:46.454Z,4.58
2019-03-27T11:57:14.462Z,4.58
2019-03-27T11:59:53.330Z,5.33
2019-03-27T12:02:12.205Z,4.40
2019-03-27T12:04:40.679Z,4.75
2019-03-27T12:07:08.778Z,4.80
2019-03-27T12:09:36.753Z,4.60
2019-03-27T12:12:04.764Z,4.92
2019-03-27T12:14:32.723Z,4.60
2019-03-27T12:17:00.702Z,5.12
2019-03-27T12:19:31.694Z,4.62
2019-03-27T12:21:59.669Z,5.00
2019-03-27T12:24:28.716Z,4.83
2019-03-27T12:26:56.988Z,5.08
2019-03-27T12:29:24.951Z,4.40
2019-03-27T12:31:52.937Z,5.08
2019-03-27T12:34:20.899Z,5.37
2019-03-27T12:36:48.915Z,4.85
2019-03-27T12:39:17.134Z,4.85
2019-03-27T12:41:45.091Z,6.35
2019-03-27T12:44:13.082Z,6.72
2019-03-27T12:46:41.078Z,6.62
2019-03-27T12:49:09.034Z,7.10
2019-03-27T12:51:37.000Z,7.47
2019-03-27T12:54:04.960Z,7.62
2019-03-27T12:56:32.931Z,8.60
2019-03-27T12:59:00.929Z,7.55
2019-03-27T13:01:28.963Z,7.50
2019-03-27T13:03:56.945Z,8.03
2019-03-27T13:06:24.923Z,6.60
2019-03-27T13:08:52.927Z,6.90
2019-03-27T13:11:20.892Z,6.83
2019-03-27T13:13:48.876Z,6.53
2019-03-27T13:16:16.852Z,6.72
2019-03-27T13:18:44.841Z,6.42
2019-03-27T13:21:25.305Z,6.67
2019-03-27T13:23:42.520Z,7.22
2019-03-27T13:26:10.487Z,6.92
2019-03-27T13:28:48.284Z,6.30
2019-03-27T13:31:08.168Z,6.67
2019-03-27T13:33:36.290Z,5.90
2019-03-27T13:36:04.322Z,6.40
2019-03-27T13:38:51.812Z,6.72
2019-03-27T13:41:20.303Z,5.80
2019-03-27T13:43:48.287Z,5.87
2019-03-27T13:46:16.464Z,6.03
2019-03-27T13:48:44.643Z,6.20
2019-03-27T13:51:12.603Z,6.03
2019-03-27T13:53:44.820Z,6.12
2019-03-27T13:56:12.999Z,6.42
2019-03-27T13:58:40.979Z,5.53
2019-03-27T14:01:10.348Z,5.67
2019-03-27T14:03:38.641Z,6.67
2019-03-27T14:06:06.605Z,6.35
2019-03-27T14:08:34.610Z,6.42
2019-03-27T14:11:02.584Z,6.10
2019-03-27T14:13:30.547Z,5.85
2019-03-27T14:15:58.530Z,6.67
2019-03-27T14:18:26.532Z,6.05
2019-03-27T14:20:54.539Z,6.25
2019-03-27T14:23:22.532Z,6.05
2019-03-27T14:25:50.496Z,6.22
2019-03-27T14:28:18.460Z,5.87
2019-03-27T14:30:48.104Z,6.62
2019-03-27T14:33:16.082Z,6.60
2019-03-27T14:35:44.066Z,6.12
2019-03-27T14:38:12.074Z,6.50
2019-03-27T14:40:40.076Z,6.28
2019-03-27T14:43:08.046Z,6.00
2019-03-27T14:45:36.009Z,6.95
2019-03-27T14:48:03.984Z,6.30
2019-03-27T14:50:31.968Z,6.35
2019-03-27T14:53:00.011Z,6.30
2019-03-27T14:55:27.963Z,6.67
2019-03-27T14:57:55.953Z,6.78
2019-03-27T15:00:23.911Z,7.08
2019-03-27T15:02:51.872Z,7.05
2019-03-27T15:05:19.851Z,6.72
2019-03-27T15:07:47.924Z,7.72
2019-03-27T15:10:15.957Z,7.20
2019-03-27T15:12:44.127Z,7.12
2019-03-27T15:15:12.120Z,7.83
2019-03-27T15:17:40.379Z,6.72
2019-03-27T15:20:08.499Z,6.45
2019-03-27T15:22:36.454Z,6.72
2019-03-27T15:25:05.223Z,7.15
2019-03-27T15:27:33.246Z,6.58
2019-03-27T15:30:01.216Z,6.97
2019-03-27T15:32:29.325Z,7.03
2019-03-27T15:34:57.396Z,6.05
2019-03-27T15:37:25.500Z,6.17
2019-03-27T15:39:53.519Z,7.45
2019-03-27T15:42:21.499Z,6.67
2019-03-27T15:44:49.942Z,6.83
2019-03-27T15:47:18.162Z,8.83
2019-03-27T15:49:46.184Z,7.87
2019-03-27T15:52:14.160Z,6.55
2019-03-27T15:54:42.123Z,5.30
2019-03-27T15:57:10.110Z,5.70
2019-03-27T15:59:38.076Z,6.80
2019-03-27T16:02:06.826Z,6.45
2019-03-27T16:04:34.794Z,6.15
2019-03-27T16:07:02.755Z,5.75
2019-03-27T16:09:30.732Z,5.92
2019-03-27T16:11:58.707Z,6.67
2019-03-27T16:14:26.659Z,7.25
2019-03-27T16:17:07.086Z,7.00
2019-03-27T16:19:24.347Z,6.80
2019-03-27T16:21:52.304Z,7.10
2019-03-27T16:24:20.414Z,6.45
2019-03-27T16:27:03.291Z,7.08
2019-03-27T16:29:18.148Z,7.03
2019-03-27T16:31:46.176Z,6.53
2019-03-27T16:34:14.147Z,6.28
2019-03-27T16:36:42.188Z,6.40
2019-03-27T16:39:10.156Z,6.83
2019-03-27T16:41:38.137Z,7.42
2019-03-27T16:44:06.104Z,7.25
2019-03-27T16:46:34.098Z,7.67
2019-03-27T16:49:02.065Z,7.83
2019-03-27T16:51:30.113Z,7.00
2019-03-27T16:53:58.092Z,7.47
2019-03-27T16:56:26.089Z,7.15
2019-03-27T16:58:54.077Z,7.55
2019-03-27T17:01:22.048Z,6.95
2019-03-27T17:03:50.031Z,7.35
2019-03-27T17:06:18.017Z,7.10
2019-03-27T17:08:45.983Z,7.15
2019-03-27T17:11:13.967Z,7.60
2019-03-27T17:13:41.948Z,7.33
2019-03-27T17:16:09.933Z,7.35
2019-03-27T17:18:37.927Z,7.95
2019-03-27T17:21:05.896Z,7.92
2019-03-27T17:23:33.875Z,7.92
2019-03-27T17:26:01.877Z,7.80
2019-03-27T17:28:30.077Z,7.83
2019-03-27T17:30:58.072Z,8.25
2019-03-27T17:33:26.041Z,7.65
2019-03-27T17:35:54.018Z,8.20
2019-03-27T17:38:21.995Z,8.40
2019-03-27T17:40:49.976Z,7.95
2019-03-27T17:43:17.950Z,7.72
2019-03-27T17:45:45.929Z,8.33
2019-03-27T17:48:13.893Z,7.55
2019-03-27T17:50:41.867Z,7.42
2019-03-27T17:53:09.870Z,7.08
2019-03-27T17:55:37.847Z,6.55
2019-03-27T17:58:05.804Z,6.62
2019-03-27T18:00:44.205Z,7.20
2019-03-27T18:03:12.185Z,7.10
2019-03-27T18:05:40.146Z,7.33
2019-03-27T18:08:08.288Z,6.47
2019-03-27T18:10:36.267Z,6.90
2019-03-27T18:13:04.252Z,6.80
2019-03-27T18:15:32.215Z,7.22
2019-03-27T18:18:00.187Z,6.83
2019-03-27T18:20:34.180Z,6.12
2019-03-27T18:23:02.358Z,7.67
2019-03-27T18:25:30.368Z,7.58
2019-03-27T18:27:58.671Z,6.87
2019-03-27T18:30:26.720Z,9.28
2019-03-27T18:32:54.760Z,8.53
2019-03-27T18:35:22.757Z,7.20
2019-03-27T18:38:00.013Z,6.65
2019-03-27T18:40:28.063Z,7.12
2019-03-27T18:42:56.075Z,6.97
2019-03-27T18:45:24.139Z,6.47
2019-03-27T18:47:52.211Z,7.55
2019-03-27T18:50:20.519Z,8.05
2019-03-27T18:52:48.572Z,7.40
2019-03-27T18:55:26.257Z,9.35
2019-03-27T18:57:59.331Z,8.18
2019-03-27T19:00:16.390Z,8.85
2019-03-27T19:02:44.592Z,7.33
2019-03-27T19:05:12.659Z,7.65
2019-03-27T19:07:40.845Z,7.58
2019-03-27T19:10:09.492Z,8.53
2019-03-27T19:12:37.481Z,9.33
2019-03-27T19:15:07.406Z,11.33
2019-03-27T19:17:35.436Z,10.13
2019-03-27T19:20:04.378Z,10.43
2019-03-27T19:22:32.362Z,10.30
2019-03-27T19:25:00.408Z,8.23
2019-03-27T19:27:28.698Z,8.35
2019-03-27T19:29:56.669Z,8.98
2019-03-27T19:32:24.796Z,8.85
2019-03-27T19:34:52.800Z,8.10
2019-03-27T19:37:20.764Z,7.85
2019-03-27T19:39:48.781Z,8.33
2019-03-27T19:42:16.807Z,9.60
2019-03-27T19:44:44.799Z,10.93
2019-03-27T19:47:12.842Z,9.83
2019-03-27T19:49:40.850Z,9.75
2019-03-27T19:52:08.819Z,9.75
2019-03-27T19:54:36.803Z,10.82
2019-03-27T19:57:04.776Z,11.38
2019-03-27T19:59:32.776Z,10.25
2019-03-27T20:02:00.732Z,11.08
2019-03-27T20:04:28.801Z,9.08
2019-03-27T20:06:56.764Z,8.93
2019-03-27T20:09:24.740Z,9.45
2019-03-27T20:11:52.719Z,9.45
2019-03-27T20:14:20.687Z,10.23
2019-03-27T20:16:48.753Z,12.98
2019-03-27T20:19:16.716Z,14.10
2019-03-27T20:21:44.692Z,14.40
2019-03-27T20:24:12.661Z,14.10
2019-03-27T20:26:40.720Z,13.03
2019-03-27T20:29:08.701Z,13.08
2019-03-27T20:31:36.677Z,13.30
2019-03-27T20:34:04.688Z,13.80
2019-03-27T20:36:32.655Z,12.13
2019-03-27T20:39:00.645Z,13.25
2019-03-27T20:41:28.781Z,12.82
2019-03-27T20:43:56.764Z,12.33
2019-03-27T20:46:28.833Z,13.08
2019-03-27T20:48:54.429Z,13.22
2019-03-27T20:51:22.416Z,13.22
2019-03-27T20:53:50.404Z,14.10
2019-03-27T20:56:18.417Z,12.98
2019-03-27T20:58:46.440Z,22.70
2019-03-27T21:01:14.413Z,24.90
2019-03-27T21:03:42.388Z,21.73
2019-03-27T21:06:10.368Z,16.95
2019-03-27T21:08:38.339Z,17.92
2019-03-27T21:11:06.313Z,16.90
2019-03-27T21:13:34.297Z,17.23
2019-03-27T21:16:02.307Z,18.85
2019-03-27T21:18:30.352Z,19.35
2019-03-27T21:20:58.312Z,17.15
2019-03-27T21:23:26.298Z,18.52
2019-03-27T21:25:54.268Z,17.15
2019-03-27T21:28:22.253Z,16.42
2019-03-27T21:30:50.233Z,17.90
2019-03-27T21:33:18.206Z,19.52
2019-03-27T21:35:46.184Z,19.05
2019-03-27T21:38:14.159Z,18.23
2019-03-27T21:40:42.125Z,17.87
2019-03-27T21:43:10.108Z,19.55
2019-03-27T21:45:38.076Z,19.35
2019-03-27T21:48:06.057Z,18.82
2019-03-27T21:50:34.088Z,18.82
2019-03-27T21:53:02.059Z,16.93
2019-03-27T21:55:42.128Z,18.05
2019-03-27T21:57:59.824Z,19.43
2019-03-27T22:00:29.427Z,20.20
2019-03-27T22:02:57.449Z,18.75
2019-03-27T22:05:25.497Z,19.60
2019-03-27T22:07:53.464Z,19.77
2019-03-27T22:10:21.448Z,19.07
2019-03-27T22:12:49.424Z,17.42
2019-03-27T22:15:17.462Z,17.10
2019-03-27T22:17:45.487Z,17.65
2019-03-27T22:20:13.540Z,20.52
2019-03-27T22:22:41.530Z,20.95
2019-03-27T22:25:09.495Z,21.10
2019-03-27T22:27:37.464Z,21.42
2019-03-27T22:30:08.387Z,21.35
2019-03-27T22:32:36.372Z,20.95
2019-03-27T22:35:05.522Z,20.17
2019-03-27T22:37:33.485Z,19.12
2019-03-27T22:40:01.461Z,20.27
2019-03-27T22:42:29.426Z,20.77
2019-03-27T22:44:57.404Z,19.25
2019-03-27T22:47:25.388Z,21.60
2019-03-27T22:49:53.361Z,21.45
2019-03-27T22:52:21.328Z,21.48
2019-03-27T22:54:49.291Z,19.90
2019-03-27T22:57:17.272Z,20.55
2019-03-27T22:59:45.240Z,20.12
2019-03-27T23:02:13.280Z,20.30
2019-03-27T23:04:41.292Z,20.20
2019-03-27T23:07:09.267Z,20.65
2019-03-27T23:09:37.278Z,23.22
2019-03-27T23:12:05.420Z,21.30
2019-03-27T23:14:33.400Z,22.13
2019-03-27T23:17:01.367Z,20.85
2019-03-27T23:19:29.408Z,19.07
2019-03-27T23:21:57.389Z,19.20
2019-03-27T23:24:25.360Z,18.00
2019-03-27T23:26:53.357Z,18.98
2019-03-27T23:29:21.468Z,20.12
2019-03-27T23:31:49.428Z,19.30
2019-03-27T23:34:17.404Z,18.12
2019-03-27T23:36:45.383Z,19.75
2019-03-27T23:39:13.383Z,20.77
2019-03-27T23:41:41.368Z,20.62
2019-03-27T23:44:09.335Z,21.25
2019-03-27T23:46:37.431Z,23.62
2019-03-27T23:49:05.408Z,24.60
2019-03-27T23:51:33.384Z,22.13
2019-03-27T23:54:01.352Z,22.30
2019-03-27T23:56:29.344Z,22.52
2019-03-27T23:58:57.316Z,22.67
