createdAt,value
2023-04-10T00:02:58.214Z,101517.03
2023-04-10T00:07:54.813Z,101516.94
2023-04-10T00:12:53.365Z,101510.25
2023-04-10T00:17:54.495Z,101506.50
2023-04-10T00:22:51.839Z,101495.91
2023-04-10T00:27:48.502Z,101505.78
2023-04-10T00:32:45.173Z,101491.13
2023-04-10T00:37:41.993Z,101488.25
2023-04-10T00:42:39.899Z,101481.53
2023-04-10T00:47:37.253Z,101472.91
2023-04-10T00:52:34.208Z,101469.03
2023-04-10T00:57:30.834Z,101456.47
2023-04-10T01:02:28.270Z,101463.56
2023-04-10T01:07:29.979Z,101455.97
2023-04-10T01:12:38.234Z,101459.84
2023-04-10T01:17:40.057Z,101451.06
2023-04-10T01:22:41.904Z,101460.41
2023-04-10T01:27:44.200Z,101450.47
2023-04-10T01:32:41.993Z,101448.97
2023-04-10T01:37:41.136Z,101447.69
2023-04-10T01:42:40.520Z,101451.22
2023-04-10T01:47:38.235Z,101446.41
2023-04-10T01:52:36.683Z,101452.38
2023-04-10T01:57:40.354Z,101452.19
2023-04-10T02:02:40.007Z,101455.34
2023-04-10T02:07:40.971Z,101454.25
2023-04-10T02:12:39.546Z,101454.94
2023-04-10T02:17:36.748Z,101453.97
2023-04-10T02:22:33.740Z,101447.13
2023-04-10T02:27:31.599Z,101441.88
2023-04-10T02:32:28.918Z,101420.28
2023-04-10T02:37:25.764Z,101436.66
2023-04-10T02:42:22.953Z,101439.00
2023-04-10T02:47:23.347Z,101433.00
2023-04-10T02:52:20.048Z,101434.53
2023-04-10T02:57:17.121Z,101429.63
2023-04-10T03:02:14.185Z,101439.53
2023-04-10T03:07:11.851Z,101439.88
2023-04-10T03:12:09.455Z,101436.50
2023-04-10T03:17:06.854Z,101436.47
2023-04-10T03:22:05.182Z,101432.75
2023-04-10T03:27:02.605Z,101440.22
2023-04-10T03:31:59.634Z,101444.00
2023-04-10T03:36:57.102Z,101447.06
2023-04-10T03:41:53.689Z,101457.09
2023-04-10T03:46:55.384Z,101456.06
2023-04-10T03:51:52.617Z,101464.34
2023-04-10T03:56:49.183Z,101461.31
2023-04-10T04:01:46.038Z,101459.75
2023-04-10T04:06:43.350Z,101463.00
2023-04-10T04:12:12.124Z,101461.69
2023-04-10T04:17:33.582Z,101458.78
2023-04-10T04:22:37.168Z,101462.81
2023-04-10T04:27:57.134Z,101462.47
2023-04-10T04:33:03.280Z,101467.78
2023-04-10T04:38:21.238Z,101464.66
2023-04-10T04:43:40.774Z,101466.13
2023-04-10T04:48:57.883Z,101471.88
2023-04-10T04:54:15.228Z,101479.91
2023-04-10T04:59:38.224Z,101459.53
2023-04-10T05:04:45.126Z,101471.69
2023-04-10T05:10:00.999Z,101463.91
2023-04-10T05:15:20.182Z,101471.56
2023-04-10T05:20:29.537Z,101476.81
2023-04-10T05:25:39.956Z,101465.84
2023-04-10T05:30:49.563Z,101484.09
2023-04-10T05:36:17.555Z,101486.41
2023-04-10T05:41:34.524Z,101488.56
2023-04-10T05:46:57.231Z,101484.69
2023-04-10T05:52:10.388Z,101487.66
2023-04-10T05:57:31.858Z,101485.97
2023-04-10T06:02:47.360Z,101483.88
2023-04-10T06:07:52.706Z,101488.47
2023-04-10T06:12:50.197Z,101487.28
2023-04-10T06:17:47.235Z,101492.97
2023-04-10T06:22:45.420Z,101495.44
2023-04-10T06:27:57.380Z,101494.25
2023-04-10T06:39:09.232Z,101504.56
2023-04-10T06:44:07.643Z,101498.34
2023-04-10T06:56:29.542Z,101473.63
2023-04-10T08:25:14.498Z,101471.75
2023-04-10T08:36:50.726Z,101468.50
2023-04-10T08:41:47.589Z,101451.03
2023-04-10T08:46:45.060Z,101438.25
2023-04-10T08:51:43.357Z,101445.94
2023-04-10T08:56:42.381Z,101437.66
2023-04-10T09:01:40.024Z,101423.25
2023-04-10T09:06:37.036Z,101407.53
2023-04-10T09:11:52.477Z,101417.75
2023-04-10T09:16:50.350Z,101403.75
2023-04-10T09:21:50.128Z,101388.38
2023-04-10T09:26:46.760Z,101386.06
2023-04-10T09:31:43.766Z,101382.72
2023-04-10T09:36:42.858Z,101377.38
2023-04-10T09:41:49.714Z,101362.81
2023-04-10T09:46:46.833Z,101361.75
2023-04-10T09:51:44.459Z,101349.91
2023-04-10T09:56:43.641Z,101345.31
2023-04-10T10:01:41.815Z,101339.09
2023-04-10T10:06:40.513Z,101338.63
2023-04-10T10:11:38.146Z,101333.34
2023-04-10T10:16:38.037Z,101323.13
2023-04-10T10:21:36.060Z,101321.28
2023-04-10T10:26:34.284Z,101312.44
2023-04-10T10:31:33.392Z,101303.19
2023-04-10T10:36:31.394Z,101294.34
2023-04-10T10:41:31.037Z,101295.38
2023-04-10T10:46:34.105Z,101291.91
2023-04-10T10:51:45.132Z,101273.41
2023-04-10T10:56:45.859Z,101270.53
2023-04-10T11:02:09.921Z,101275.25
2023-04-10T11:07:07.657Z,101277.13
2023-04-10T11:12:08.063Z,101269.69
2023-04-10T11:17:06.340Z,101263.06
2023-04-10T11:22:14.890Z,101257.22
2023-04-10T11:27:33.684Z,101256.69
2023-04-10T11:32:40.811Z,101243.84
2023-04-10T11:37:38.316Z,101241.00
2023-04-10T11:42:35.133Z,101234.28
2023-04-10T11:47:31.761Z,101224.06
2023-04-10T11:52:28.508Z,101218.75
2023-04-10T11:57:40.063Z,101204.88
2023-04-10T12:02:50.110Z,101204.47
2023-04-10T12:07:48.366Z,101200.00
2023-04-10T12:12:45.744Z,101190.25
2023-04-10T12:17:42.626Z,101172.47
2023-04-10T12:22:40.389Z,101172.59
2023-04-10T12:27:50.955Z,101160.81
2023-04-10T12:32:51.346Z,101134.22
2023-04-10T12:37:48.815Z,101144.84
2023-04-10T12:42:45.529Z,101141.03
2023-04-10T12:47:46.199Z,101139.28
2023-04-10T12:52:43.841Z,101138.72
2023-04-10T12:57:40.744Z,101129.06
2023-04-10T13:02:40.501Z,101127.78
2023-04-10T13:07:43.718Z,101123.88
2023-04-10T13:12:41.613Z,101122.81
2023-04-10T13:17:40.586Z,101114.09
2023-04-10T13:22:40.002Z,101104.69
2023-04-10T13:27:46.729Z,101104.06
2023-04-10T13:32:43.724Z,101085.31
2023-04-10T13:37:40.991Z,101101.81
2023-04-10T13:42:39.918Z,101098.13
2023-04-10T13:47:38.067Z,101101.81
2023-04-10T13:52:34.640Z,101090.53
2023-04-10T13:57:31.981Z,101088.66
2023-04-10T14:02:28.710Z,101093.56
2023-04-10T14:07:25.556Z,101077.53
2023-04-10T14:12:24.335Z,101077.78
2023-04-10T14:17:23.659Z,101073.50
2023-04-10T14:22:20.479Z,101075.91
2023-04-10T14:27:17.346Z,101070.84
2023-04-10T14:32:14.165Z,101076.84
2023-04-10T14:37:13.020Z,101059.28
2023-04-10T14:42:14.173Z,101074.53
2023-04-10T14:47:10.833Z,101077.47
2023-04-10T14:52:07.932Z,101063.94
2023-04-10T14:57:06.715Z,101066.78
2023-04-10T15:02:03.527Z,101064.78
2023-04-10T15:07:00.438Z,101058.47
2023-04-10T15:11:57.071Z,101041.97
2023-04-10T15:16:54.575Z,101056.22
2023-04-10T15:21:51.682Z,101057.94
2023-04-10T15:26:48.607Z,101059.28
2023-04-10T15:31:45.368Z,101032.91
2023-04-10T15:36:42.917Z,101048.44
2023-04-10T15:41:39.564Z,101041.34
2023-04-10T15:46:37.072Z,101041.28
2023-04-10T15:51:33.977Z,101035.63
2023-04-10T15:56:55.827Z,101031.63
2023-04-10T16:02:08.116Z,101029.75
2023-04-10T16:07:05.029Z,101024.19
2023-04-10T16:12:02.534Z,101024.16
2023-04-10T16:16:59.740Z,101021.47
2023-04-10T16:21:56.533Z,101016.00
2023-04-10T16:26:53.631Z,101023.16
2023-04-10T16:31:51.187Z,101031.00
2023-04-10T16:36:48.085Z,101025.09
2023-04-10T16:41:44.828Z,101025.13
2023-04-10T16:46:41.449Z,101020.28
2023-04-10T16:51:38.904Z,101024.31
2023-04-10T16:56:37.314Z,101028.13
2023-04-10T17:01:38.891Z,101027.69
2023-04-10T17:06:35.625Z,101031.88
2023-04-10T17:11:35.307Z,101032.88
2023-04-10T17:16:31.957Z,101036.94
2023-04-10T17:21:29.061Z,101039.16
2023-04-10T17:26:25.747Z,101036.91
2023-04-10T17:31:23.166Z,101041.06
2023-04-10T17:36:20.149Z,101053.72
2023-04-10T17:41:16.766Z,101050.00
2023-04-10T17:46:14.108Z,101050.09
2023-04-10T17:51:11.480Z,101054.84
2023-04-10T17:56:08.276Z,101054.41
2023-04-10T18:01:06.766Z,101051.38
2023-04-10T18:06:03.518Z,101048.28
2023-04-10T18:11:00.962Z,101050.63
2023-04-10T18:15:59.181Z,101051.41
2023-04-10T18:20:57.266Z,101053.81
2023-04-10T18:25:54.196Z,101041.28
2023-04-10T18:30:57.948Z,101062.94
2023-04-10T18:35:56.755Z,101058.78
2023-04-10T18:40:57.602Z,101060.47
2023-04-10T18:45:56.300Z,101064.41
2023-04-10T18:50:53.582Z,101060.56
2023-04-10T18:55:51.136Z,101056.97
2023-04-10T19:00:47.888Z,101061.31
2023-04-10T19:05:45.496Z,101061.19
2023-04-10T19:10:42.314Z,101062.41
2023-04-10T19:15:40.188Z,101054.50
2023-04-10T19:20:49.860Z,101050.72
2023-04-10T19:25:51.685Z,101059.88
2023-04-10T19:30:48.456Z,101046.41
2023-04-10T19:35:45.147Z,101054.59
2023-04-10T19:40:41.861Z,101045.09
2023-04-10T19:45:44.685Z,101040.66
2023-04-10T19:50:41.690Z,101049.44
2023-04-10T19:55:39.814Z,101047.19
2023-04-10T20:00:36.472Z,101053.66
2023-04-10T20:05:33.880Z,101065.72
2023-04-10T20:10:30.663Z,101055.84
2023-04-10T20:15:27.307Z,101046.72
2023-04-10T20:20:24.238Z,101037.94
2023-04-10T20:25:21.604Z,101042.50
2023-04-10T20:30:18.300Z,101046.41
2023-04-10T20:35:15.339Z,101027.72
2023-04-10T20:40:12.013Z,101037.16
2023-04-10T20:45:10.392Z,101029.38
2023-04-10T20:50:07.829Z,101024.88
2023-04-10T20:55:04.785Z,101027.81
2023-04-10T21:00:01.498Z,101030.72
2023-04-10T21:04:59.078Z,101024.25
2023-04-10T21:09:55.707Z,101021.38
2023-04-10T21:14:52.384Z,101019.97
2023-04-10T21:19:49.096Z,101019.38
2023-04-10T21:24:46.555Z,101017.22
2023-04-10T21:29:43.236Z,101008.44
2023-04-10T21:34:39.922Z,101008.47
2023-04-10T21:39:39.703Z,101000.69
2023-04-10T21:44:37.186Z,100990.72
2023-04-10T21:49:33.823Z,100990.69
2023-04-10T21:54:30.487Z,100986.06
2023-04-10T21:59:27.252Z,100988.13
2023-04-10T22:04:24.693Z,100975.78
2023-04-10T22:09:21.788Z,100974.16
2023-04-10T22:14:20.791Z,100971.25
2023-04-10T22:19:18.064Z,100971.25
2023-04-10T22:24:15.381Z,100977.97
2023-04-10T22:29:13.910Z,100975.84
2023-04-10T22:34:10.829Z,100973.16
2023-04-10T22:39:07.585Z,100965.63
2023-04-10T22:44:07.220Z,100960.94
2023-04-10T22:49:03.967Z,100945.53
2023-04-10T22:54:00.581Z,100937.56
2023-04-10T22:58:57.470Z,100941.09
2023-04-10T23:03:54.777Z,100927.09
2023-04-10T23:08:51.402Z,100916.91
2023-04-10T23:13:48.361Z,100926.13
2023-04-10T23:18:45.177Z,100921.56
2023-04-10T23:23:42.593Z,100913.56
2023-04-10T23:28:39.343Z,100920.94
2023-04-10T23:33:35.921Z,100909.06
2023-04-10T23:38:32.782Z,100913.53
2023-04-10T23:43:30.079Z,100899.88
2023-04-10T23:48:29.466Z,100891.06
2023-04-10T23:53:26.001Z,100882.94
2023-04-10T23:58:22.571Z,100883.25
