createdAt,value
2024-03-15T00:01:24.566Z,13.10
2024-03-15T00:06:28.354Z,13.00
2024-03-15T00:11:31.699Z,13.00
2024-03-15T00:16:33.781Z,13.00
2024-03-15T00:21:38.413Z,12.90
2024-03-15T00:26:40.882Z,12.90
2024-03-15T00:31:42.968Z,12.90
2024-03-15T00:36:46.489Z,12.90
2024-03-15T00:41:48.717Z,12.80
2024-03-15T00:46:51.447Z,12.70
2024-03-15T00:51:53.977Z,12.70
2024-03-15T00:56:56.096Z,12.80
2024-03-15T01:02:00.394Z,12.80
2024-03-15T01:07:03.310Z,12.80
2024-03-15T01:12:05.636Z,12.80
2024-03-15T01:17:08.410Z,12.80
2024-03-15T01:22:10.470Z,12.80
2024-03-15T01:27:12.644Z,12.80
2024-03-15T01:32:14.774Z,12.80
2024-03-15T01:37:17.017Z,12.80
2024-03-15T01:42:19.218Z,12.80
2024-03-15T01:47:22.488Z,12.80
2024-03-15T01:52:25.793Z,12.80
2024-03-15T01:57:27.932Z,12.80
2024-03-15T02:02:33.280Z,12.70
2024-03-15T02:07:35.329Z,12.70
2024-03-15T02:12:38.887Z,12.70
2024-03-15T02:17:44.184Z,12.70
2024-03-15T02:22:46.309Z,12.70
2024-03-15T02:27:48.452Z,12.70
2024-03-15T02:32:50.606Z,12.70
2024-03-15T02:37:53.978Z,12.70
2024-03-15T02:42:56.324Z,12.70
2024-03-15T02:47:59.628Z,12.60
2024-03-15T02:53:03.154Z,12.50
2024-03-15T02:58:05.299Z,12.40
2024-03-15T03:03:07.390Z,12.40
2024-03-15T03:08:09.476Z,12.40
2024-03-15T03:13:11.660Z,12.40
2024-03-15T03:18:15.258Z,12.40
2024-03-15T03:23:17.376Z,12.50
2024-03-15T03:28:19.447Z,12.50
2024-03-15T03:33:21.652Z,12.50
2024-03-15T03:38:24.158Z,12.50
2024-03-15T03:43:26.282Z,12.50
2024-03-15T03:48:28.389Z,12.50
2024-03-15T03:53:31.622Z,12.50
2024-03-15T03:58:35.004Z,12.50
2024-03-15T04:03:37.127Z,12.50
2024-03-15T04:08:39.254Z,12.50
2024-03-15T04:13:41.408Z,12.40
2024-03-15T04:18:44.234Z,12.40
2024-03-15T04:23:47.906Z,12.30
2024-03-15T04:28:53.729Z,12.30
2024-03-15T04:33:56.955Z,12.30
2024-03-15T04:39:00.668Z,12.30
2024-03-15T04:44:02.841Z,12.20
2024-03-15T04:49:04.905Z,12.30
2024-03-15T04:54:09.996Z,12.20
2024-03-15T04:59:12.262Z,12.20
2024-03-15T05:04:14.292Z,12.20
2024-03-15T05:09:16.505Z,12.20
2024-03-15T05:14:18.615Z,12.20
2024-03-15T05:19:23.999Z,12.20
2024-03-15T05:24:32.683Z,12.20
2024-03-15T05:29:35.779Z,12.20
2024-03-15T05:34:39.148Z,12.20
2024-03-15T05:39:41.305Z,12.20
2024-03-15T05:44:46.312Z,12.20
2024-03-15T05:49:48.334Z,12.20
2024-03-15T05:54:50.997Z,12.20
2024-03-15T05:59:53.147Z,12.20
2024-03-15T06:04:55.197Z,12.20
2024-03-15T06:09:57.313Z,12.30
2024-03-15T06:14:59.546Z,12.30
2024-03-15T06:20:01.672Z,12.40
2024-03-15T06:25:04.326Z,12.50
2024-03-15T06:30:11.396Z,12.50
2024-03-15T06:35:28.993Z,12.60
2024-03-15T06:40:44.545Z,12.60
2024-03-15T06:45:54.684Z,12.60
2024-03-15T06:51:15.445Z,12.70
2024-03-15T06:56:17.776Z,12.70
2024-03-15T07:01:22.714Z,12.70
2024-03-15T07:06:26.626Z,12.60
2024-03-15T07:11:35.324Z,12.60
2024-03-15T07:16:37.464Z,12.60
2024-03-15T07:21:40.600Z,12.40
2024-03-15T07:26:42.844Z,12.20
2024-03-15T07:31:45.191Z,12.10
2024-03-15T07:36:47.769Z,12.10
2024-03-15T07:41:50.974Z,12.10
2024-03-15T07:46:53.051Z,12.10
2024-03-15T07:51:57.493Z,12.20
2024-03-15T07:56:59.802Z,12.10
2024-03-15T08:02:04.664Z,12.20
2024-03-15T08:07:07.620Z,12.40
2024-03-15T08:12:10.750Z,12.50
2024-03-15T08:17:12.870Z,12.50
2024-03-15T08:22:14.978Z,12.50
2024-03-15T08:27:17.129Z,12.50
2024-03-15T08:32:19.210Z,12.60
2024-03-15T08:37:21.435Z,12.80
2024-03-15T08:42:24.019Z,12.80
2024-03-15T08:47:26.303Z,13.00
2024-03-15T08:52:29.420Z,13.20
2024-03-15T08:57:31.912Z,13.10
2024-03-15T09:02:35.013Z,13.00
2024-03-15T09:07:38.484Z,13.10
2024-03-15T09:12:41.656Z,13.10
2024-03-15T09:17:44.038Z,12.90
2024-03-15T09:22:49.015Z,12.70
2024-03-15T09:27:54.927Z,12.60
2024-03-15T09:33:00.696Z,12.60
2024-03-15T09:38:02.953Z,12.60
2024-03-15T09:43:15.451Z,12.80
2024-03-15T09:48:18.405Z,13.40
2024-03-15T09:53:20.727Z,14.50
2024-03-15T09:58:23.012Z,14.70
2024-03-15T10:03:26.236Z,14.60
2024-03-15T10:08:29.068Z,14.70
2024-03-15T10:13:31.805Z,14.90
2024-03-15T10:18:35.751Z,15.30
2024-03-15T10:23:37.981Z,15.00
2024-03-15T10:28:40.196Z,15.40
2024-03-15T10:33:42.299Z,15.30
2024-03-15T10:38:44.356Z,15.00
2024-03-15T10:43:46.745Z,14.70
2024-03-15T10:48:49.990Z,14.60
2024-03-15T10:53:58.087Z,14.60
2024-03-15T10:59:00.487Z,14.70
2024-03-15T11:04:03.007Z,14.60
2024-03-15T11:09:37.416Z,14.60
2024-03-15T11:14:39.499Z,15.00
2024-03-15T11:19:45.309Z,15.00
2024-03-15T11:24:50.207Z,14.80
2024-03-15T11:29:57.898Z,14.50
2024-03-15T11:35:00.347Z,14.40
2024-03-15T11:40:02.583Z,14.30
2024-03-15T11:45:05.957Z,14.40
2024-03-15T11:50:15.244Z,15.00
2024-03-15T11:55:19.315Z,15.40
2024-03-15T12:00:25.779Z,15.10
2024-03-15T12:05:28.247Z,16.00
2024-03-15T12:10:30.485Z,18.40
2024-03-15T12:15:32.829Z,17.90
2024-03-15T12:20:34.949Z,20.20
2024-03-15T12:25:38.060Z,19.20
2024-03-15T12:30:42.774Z,17.70
2024-03-15T12:35:46.424Z,16.70
2024-03-15T12:40:49.216Z,16.30
2024-03-15T12:45:51.310Z,15.70
2024-03-15T12:50:53.477Z,14.70
2024-03-15T12:55:55.536Z,13.90
2024-03-15T13:00:57.980Z,13.50
2024-03-15T13:06:00.196Z,13.60
2024-03-15T13:11:02.352Z,15.90
2024-03-15T13:16:04.851Z,17.40
2024-03-15T13:21:12.970Z,18.20
2024-03-15T13:26:16.167Z,19.30
2024-03-15T13:31:19.101Z,19.50
2024-03-15T13:36:21.211Z,19.00
2024-03-15T13:41:25.940Z,19.70
2024-03-15T13:46:28.217Z,20.00
2024-03-15T13:51:32.458Z,20.10
2024-03-15T13:56:34.584Z,19.40
2024-03-15T14:01:40.024Z,17.90
2024-03-15T14:06:42.903Z,17.00
2024-03-15T14:11:46.216Z,16.50
2024-03-15T14:16:48.346Z,15.40
2024-03-15T14:21:50.526Z,14.20
2024-03-15T14:26:52.634Z,13.50
2024-03-15T14:31:54.802Z,13.20
2024-03-15T14:36:58.578Z,13.30
2024-03-15T14:42:00.651Z,13.90
2024-03-15T14:47:03.544Z,14.40
2024-03-15T14:52:05.923Z,14.60
2024-03-15T14:57:09.075Z,14.70
2024-03-15T15:02:11.719Z,14.50
2024-03-15T15:07:16.355Z,14.30
2024-03-15T15:12:18.558Z,14.00
2024-03-15T15:17:20.812Z,13.90
2024-03-15T15:22:23.045Z,13.90
2024-03-15T15:27:25.093Z,13.80
2024-03-15T15:32:27.207Z,13.70
2024-03-15T15:37:29.233Z,13.60
2024-03-15T15:42:31.409Z,13.40
2024-03-15T15:47:33.612Z,12.50
2024-03-15T15:52:35.707Z,11.70
2024-03-15T15:57:38.927Z,11.40
2024-03-15T16:02:41.869Z,11.30
2024-03-15T16:07:43.985Z,11.20
2024-03-15T16:12:46.845Z,11.40
2024-03-15T16:17:49.346Z,11.40
2024-03-15T16:22:51.424Z,11.50
2024-03-15T16:27:53.572Z,11.40
2024-03-15T16:33:01.711Z,11.50
2024-03-15T16:38:06.416Z,11.50
2024-03-15T16:43:08.582Z,11.50
2024-03-15T16:48:11.183Z,11.60
2024-03-15T16:53:13.313Z,11.70
2024-03-15T16:58:15.367Z,11.70
2024-03-15T17:03:18.002Z,11.70
2024-03-15T17:08:20.197Z,11.80
2024-03-15T17:13:22.536Z,11.80
2024-03-15T17:18:24.745Z,11.90
2024-03-15T17:23:26.825Z,11.90
2024-03-15T17:28:29.117Z,11.90
2024-03-15T17:33:31.169Z,11.80
2024-03-15T17:38:33.864Z,11.80
2024-03-15T17:43:35.997Z,11.70
2024-03-15T17:48:44.063Z,11.60
2024-03-15T17:53:46.379Z,11.50
2024-03-15T17:58:50.889Z,11.50
2024-03-15T18:03:53.367Z,11.40
2024-03-15T18:08:55.507Z,11.40
2024-03-15T18:13:57.764Z,11.30
2024-03-15T18:19:00.638Z,11.30
2024-03-15T18:24:02.882Z,11.30
2024-03-15T18:29:05.140Z,11.30
2024-03-15T18:34:09.677Z,11.40
2024-03-15T18:39:11.895Z,11.40
2024-03-15T18:44:14.057Z,11.40
2024-03-15T18:49:19.565Z,11.40
2024-03-15T18:54:21.976Z,11.50
2024-03-15T18:59:37.955Z,11.50
2024-03-15T19:04:41.269Z,11.60
2024-03-15T19:09:43.498Z,11.60
2024-03-15T19:14:45.697Z,11.60
2024-03-15T19:19:48.720Z,11.70
2024-03-15T19:24:51.036Z,11.70
2024-03-15T19:29:57.114Z,11.70
2024-03-15T19:34:59.637Z,11.70
2024-03-15T19:40:02.073Z,11.70
2024-03-15T19:45:04.714Z,11.60
2024-03-15T19:50:07.382Z,11.70
2024-03-15T19:55:09.619Z,11.70
2024-03-15T20:00:12.543Z,11.80
2024-03-15T20:05:15.251Z,11.80
2024-03-15T20:10:17.862Z,11.80
2024-03-15T20:15:20.098Z,11.80
2024-03-15T20:20:23.564Z,11.80
2024-03-15T20:25:26.076Z,11.80
2024-03-15T20:30:28.400Z,11.70
2024-03-15T20:35:30.662Z,11.70
2024-03-15T20:40:32.917Z,11.60
2024-03-15T20:45:35.319Z,11.60
2024-03-15T20:50:37.599Z,11.50
2024-03-15T20:55:42.552Z,11.50
2024-03-15T21:00:44.871Z,11.50
2024-03-15T21:05:47.908Z,11.50
2024-03-15T21:10:54.942Z,11.40
2024-03-15T21:15:57.411Z,11.40
2024-03-15T21:20:59.556Z,11.30
2024-03-15T21:26:01.751Z,11.30
2024-03-15T21:31:04.825Z,11.30
2024-03-15T21:36:09.993Z,11.30
2024-03-15T21:41:14.600Z,11.30
2024-03-15T21:46:33.033Z,11.30
2024-03-15T21:51:35.411Z,11.30
2024-03-15T21:56:37.731Z,11.30
2024-03-15T22:01:41.120Z,11.30
2024-03-15T22:06:43.753Z,11.30
2024-03-15T22:11:45.937Z,11.20
2024-03-15T22:16:48.070Z,11.20
2024-03-15T22:21:50.701Z,11.30
2024-03-15T22:26:53.079Z,11.20
2024-03-15T22:31:55.313Z,11.20
2024-03-15T22:37:01.216Z,11.10
2024-03-15T22:42:03.545Z,11.10
2024-03-15T22:47:05.851Z,11.10
2024-03-15T22:52:08.079Z,11.20
2024-03-15T22:57:11.093Z,11.30
2024-03-15T23:02:13.157Z,11.30
2024-03-15T23:07:15.815Z,11.40
2024-03-15T23:12:19.462Z,11.40
2024-03-15T23:17:21.839Z,11.40
2024-03-15T23:22:30.565Z,11.40
2024-03-15T23:27:33.078Z,11.40
2024-03-15T23:32:35.292Z,11.50
2024-03-15T23:37:38.177Z,11.60
2024-03-15T23:42:40.597Z,11.50
2024-03-15T23:47:42.801Z,11.60
2024-03-15T23:52:44.924Z,11.60
2024-03-15T23:57:48.493Z,11.60
