createdAt,value
2018-09-12T00:00:22.473Z,978.80
2018-09-12T00:01:22.545Z,978.74
2018-09-12T00:02:22.577Z,978.72
2018-09-12T00:03:22.626Z,978.73
2018-09-12T00:04:22.682Z,978.74
2018-09-12T00:05:22.724Z,978.74
2018-09-12T00:06:22.799Z,978.75
2018-09-12T00:07:23.505Z,978.71
2018-09-12T00:08:22.875Z,978.74
2018-09-12T00:09:22.938Z,978.72
2018-09-12T00:10:22.978Z,978.69
2018-09-12T00:11:23.027Z,978.66
2018-09-12T00:12:23.108Z,978.63
2018-09-12T00:13:23.134Z,978.64
2018-09-12T00:14:23.190Z,978.64
2018-09-12T00:15:23.229Z,978.61
2018-09-12T00:16:23.468Z,978.64
2018-09-12T00:17:23.351Z,978.64
2018-09-12T00:18:23.380Z,978.57
2018-09-12T00:19:23.444Z,978.57
2018-09-12T00:20:23.497Z,978.54
2018-09-12T00:21:23.594Z,978.56
2018-09-12T00:22:23.615Z,978.52
2018-09-12T00:23:23.647Z,978.52
2018-09-12T00:24:23.685Z,978.53
2018-09-12T00:25:23.738Z,978.50
2018-09-12T00:26:23.787Z,978.47
2018-09-12T00:27:23.851Z,978.48
2018-09-12T00:28:23.920Z,978.46
2018-09-12T00:29:23.933Z,978.44
2018-09-12T00:30:24.008Z,978.41
2018-09-12T00:31:24.035Z,978.44
2018-09-12T00:32:24.094Z,978.43
2018-09-12T00:33:24.146Z,978.45
2018-09-12T00:34:24.186Z,978.45
2018-09-12T00:35:24.319Z,978.41
2018-09-12T00:36:24.820Z,978.41
2018-09-12T00:37:24.354Z,978.43
2018-09-12T00:38:24.390Z,978.40
2018-09-12T00:39:24.445Z,978.43
2018-09-12T00:40:24.517Z,978.37
2018-09-12T00:41:24.546Z,978.36
2018-09-12T00:42:24.599Z,978.34
2018-09-12T00:43:24.641Z,978.34
2018-09-12T00:44:24.693Z,978.34
2018-09-12T00:45:24.767Z,978.31
2018-09-12T00:46:24.820Z,978.32
2018-09-12T00:47:24.847Z,978.33
2018-09-12T00:48:24.890Z,978.31
2018-09-12T00:49:24.944Z,978.30
2018-09-12T00:50:24.992Z,978.25
2018-09-12T00:51:25.067Z,978.24
2018-09-12T00:52:25.095Z,978.29
2018-09-12T00:53:25.141Z,978.23
2018-09-12T00:54:25.195Z,978.25
2018-09-12T00:55:26.017Z,978.18
2018-09-12T00:56:25.326Z,978.17
2018-09-12T00:57:25.340Z,978.16
2018-09-12T00:58:25.400Z,978.17
2018-09-12T00:59:25.453Z,978.17
2018-09-12T01:00:25.491Z,978.11
2018-09-12T01:01:25.562Z,978.10
2018-09-12T01:02:25.599Z,978.09
2018-09-12T01:03:25.670Z,978.06
2018-09-12T01:04:25.700Z,978.04
2018-09-12T01:05:25.749Z,978.07
2018-09-12T01:06:25.797Z,978.04
2018-09-12T01:07:25.843Z,978.00
2018-09-12T01:08:26.040Z,978.00
2018-09-12T01:09:25.949Z,978.01
2018-09-12T01:10:26.005Z,977.99
2018-09-12T01:11:26.070Z,977.99
2018-09-12T01:12:26.116Z,978.01
2018-09-12T01:13:26.156Z,977.97
2018-09-12T01:14:26.213Z,977.97
2018-09-12T01:15:26.257Z,977.91
2018-09-12T01:16:26.299Z,977.89
2018-09-12T01:17:26.350Z,977.89
2018-09-12T01:18:26.398Z,977.89
2018-09-12T01:19:26.470Z,977.88
2018-09-12T01:20:26.514Z,977.86
2018-09-12T01:21:26.546Z,977.84
2018-09-12T01:22:26.595Z,977.85
2018-09-12T01:23:26.679Z,977.81
2018-09-12T01:24:26.718Z,977.80
2018-09-12T01:25:26.762Z,977.79
2018-09-12T01:26:26.826Z,977.80
2018-09-12T01:27:26.847Z,977.76
2018-09-12T01:28:26.926Z,977.77
2018-09-12T01:29:26.948Z,977.76
2018-09-12T01:30:27.048Z,977.77
2018-09-12T01:31:27.048Z,977.72
2018-09-12T01:32:27.098Z,977.73
2018-09-12T01:33:27.157Z,977.69
2018-09-12T01:34:27.207Z,977.70
2018-09-12T01:35:27.397Z,977.70
2018-09-12T01:36:27.301Z,977.68
2018-09-12T01:37:27.355Z,977.66
2018-09-12T01:38:27.438Z,977.65
2018-09-12T01:39:27.449Z,977.66
2018-09-12T01:40:27.504Z,977.62
2018-09-12T01:41:27.553Z,977.61
2018-09-12T01:42:27.599Z,977.60
2018-09-12T01:43:27.677Z,977.60
2018-09-12T01:44:28.528Z,977.57
2018-09-12T01:45:27.776Z,977.53
2018-09-12T01:46:27.821Z,977.57
2018-09-12T01:47:27.854Z,977.56
2018-09-12T01:48:27.903Z,977.57
2018-09-12T01:49:27.951Z,977.57
2018-09-12T01:50:28.067Z,977.58
2018-09-12T01:51:28.079Z,977.61
2018-09-12T01:52:28.113Z,977.56
2018-09-12T01:53:28.154Z,977.55
2018-09-12T01:54:28.200Z,977.54
2018-09-12T01:55:28.250Z,977.57
2018-09-12T01:56:28.322Z,977.52
2018-09-12T01:57:29.030Z,977.53
2018-09-12T01:58:28.399Z,977.58
2018-09-12T01:59:28.490Z,977.54
2018-09-12T02:00:28.501Z,977.52
2018-09-12T02:01:28.572Z,977.52
2018-09-12T02:02:28.599Z,977.54
2018-09-12T02:03:28.649Z,977.52
2018-09-12T02:04:28.841Z,977.51
2018-09-12T02:05:28.753Z,977.55
2018-09-12T02:06:28.799Z,977.55
2018-09-12T02:07:28.858Z,977.55
2018-09-12T02:08:28.921Z,977.53
2018-09-12T02:09:28.951Z,977.53
2018-09-12T02:10:29.004Z,977.51
2018-09-12T02:11:29.069Z,977.52
2018-09-12T02:12:29.119Z,977.53
2018-09-12T02:13:29.155Z,977.52
2018-09-12T02:14:29.201Z,977.54
2018-09-12T02:15:29.253Z,977.54
2018-09-12T02:16:29.303Z,977.51
2018-09-12T02:17:29.383Z,977.52
2018-09-12T02:18:30.037Z,977.50
2018-09-12T02:19:29.448Z,977.51
2018-09-12T02:20:29.505Z,977.50
2018-09-12T02:21:29.553Z,977.53
2018-09-12T02:22:29.621Z,977.51
2018-09-12T02:23:29.657Z,977.47
2018-09-12T02:24:29.702Z,977.51
2018-09-12T02:25:29.861Z,977.45
2018-09-12T02:26:29.804Z,977.48
2018-09-12T02:27:29.871Z,977.43
2018-09-12T02:28:29.921Z,977.39
2018-09-12T02:29:29.950Z,977.38
2018-09-12T02:30:30.001Z,977.38
2018-09-12T02:31:30.054Z,977.42
2018-09-12T02:32:31.036Z,977.40
2018-09-12T02:33:30.191Z,977.37
2018-09-12T02:34:30.208Z,977.39
2018-09-12T02:35:30.256Z,977.37
2018-09-12T02:36:30.306Z,977.36
2018-09-12T02:37:30.370Z,977.37
2018-09-12T02:38:30.400Z,977.36
2018-09-12T02:39:30.474Z,977.32
2018-09-12T02:40:30.503Z,977.35
2018-09-12T02:41:30.552Z,977.36
2018-09-12T02:42:30.599Z,977.33
2018-09-12T02:43:30.648Z,977.35
2018-09-12T02:44:30.717Z,977.33
2018-09-12T02:45:30.777Z,977.32
2018-09-12T02:46:30.802Z,977.29
2018-09-12T02:47:30.850Z,977.30
2018-09-12T02:48:30.900Z,977.25
2018-09-12T02:49:30.948Z,977.25
2018-09-12T02:50:31.031Z,977.24
2018-09-12T02:51:31.057Z,977.27
2018-09-12T02:52:31.095Z,977.26
2018-09-12T02:53:31.156Z,977.29
2018-09-12T02:54:31.202Z,977.32
2018-09-12T02:55:31.278Z,977.28
2018-09-12T02:56:31.299Z,977.29
2018-09-12T02:57:31.345Z,977.30
2018-09-12T02:58:31.400Z,977.28
2018-09-12T02:59:32.041Z,977.27
2018-09-12T03:00:31.516Z,977.28
2018-09-12T03:01:31.573Z,977.21
2018-09-12T03:02:31.595Z,977.22
2018-09-12T03:03:31.647Z,977.23
2018-09-12T03:04:31.752Z,977.19
2018-09-12T03:05:31.785Z,977.19
2018-09-12T03:06:31.797Z,977.18
2018-09-12T03:07:31.878Z,977.20
2018-09-12T03:08:31.899Z,977.20
2018-09-12T03:09:31.977Z,977.18
2018-09-12T03:10:32.017Z,977.23
2018-09-12T03:11:32.067Z,977.22
2018-09-12T03:12:32.094Z,977.24
2018-09-12T03:13:32.562Z,977.26
2018-09-12T03:14:32.322Z,977.28
2018-09-12T03:15:32.256Z,977.28
2018-09-12T03:16:32.319Z,977.28
2018-09-12T03:17:32.344Z,977.28
2018-09-12T03:18:32.396Z,977.25
2018-09-12T03:19:32.446Z,977.26
2018-09-12T03:20:32.529Z,977.25
2018-09-12T03:21:32.635Z,977.25
2018-09-12T03:22:32.629Z,977.23
2018-09-12T03:23:32.644Z,977.28
2018-09-12T03:24:32.696Z,977.28
2018-09-12T03:25:32.743Z,977.27
2018-09-12T03:26:32.792Z,977.25
2018-09-12T03:27:32.873Z,977.27
2018-09-12T03:28:32.934Z,977.26
2018-09-12T03:29:32.954Z,977.27
2018-09-12T03:30:33.004Z,977.33
2018-09-12T03:31:33.043Z,977.32
2018-09-12T03:32:33.112Z,977.27
2018-09-12T03:33:33.148Z,977.31
2018-09-12T03:34:33.195Z,977.28
2018-09-12T03:35:33.245Z,977.28
2018-09-12T03:36:33.321Z,977.30
2018-09-12T03:37:33.372Z,977.27
2018-09-12T03:38:33.400Z,977.26
2018-09-12T03:39:33.478Z,977.22
2018-09-12T03:40:33.495Z,977.24
2018-09-12T03:41:33.540Z,977.23
2018-09-12T03:42:34.593Z,977.24
2018-09-12T03:43:33.641Z,977.28
2018-09-12T03:44:33.688Z,977.26
2018-09-12T03:45:33.743Z,977.24
2018-09-12T03:46:33.792Z,977.21
2018-09-12T03:47:33.872Z,977.19
2018-09-12T03:48:33.889Z,977.21
2018-09-12T03:49:33.944Z,977.21
2018-09-12T03:50:33.992Z,977.19
2018-09-12T03:51:34.050Z,977.18
2018-09-12T03:52:34.118Z,977.21
2018-09-12T03:53:34.161Z,977.19
2018-09-12T03:54:34.193Z,977.17
2018-09-12T03:55:34.247Z,977.19
2018-09-12T03:56:34.318Z,977.17
2018-09-12T03:57:34.342Z,977.15
2018-09-12T03:58:34.395Z,977.14
2018-09-12T03:59:34.455Z,977.14
2018-09-12T04:00:34.491Z,977.12
2018-09-12T04:01:34.573Z,977.14
2018-09-12T04:02:34.639Z,977.15
2018-09-12T04:03:34.669Z,977.15
2018-09-12T04:04:34.705Z,977.08
2018-09-12T04:05:34.743Z,977.09
2018-09-12T04:06:34.792Z,977.08
2018-09-12T04:07:34.842Z,977.07
2018-09-12T04:08:34.914Z,977.08
2018-09-12T04:09:34.942Z,977.10
2018-09-12T04:10:35.013Z,977.04
2018-09-12T04:11:35.041Z,977.08
2018-09-12T04:12:35.091Z,977.03
2018-09-12T04:13:35.175Z,977.07
2018-09-12T04:14:35.192Z,977.10
2018-09-12T04:15:35.247Z,977.12
2018-09-12T04:16:35.314Z,977.13
2018-09-12T04:17:35.350Z,977.13
2018-09-12T04:18:35.397Z,977.10
2018-09-12T04:19:35.444Z,977.11
2018-09-12T04:20:35.519Z,977.10
2018-09-12T04:21:35.544Z,977.14
2018-09-12T04:22:35.606Z,977.13
2018-09-12T04:23:35.647Z,977.14
2018-09-12T04:24:35.716Z,977.11
2018-09-12T04:25:35.772Z,977.14
2018-09-12T04:26:35.795Z,977.16
2018-09-12T04:27:35.860Z,977.15
2018-09-12T04:28:36.561Z,977.16
2018-09-12T04:29:35.948Z,977.14
2018-09-12T04:30:36.016Z,977.12
2018-09-12T04:31:36.106Z,977.15
2018-09-12T04:32:36.091Z,977.14
2018-09-12T04:33:36.141Z,977.10
2018-09-12T04:34:36.191Z,977.11
2018-09-12T04:35:36.258Z,977.09
2018-09-12T04:36:37.081Z,977.07
2018-09-12T04:37:36.342Z,977.08
2018-09-12T04:38:36.439Z,977.14
2018-09-12T04:39:36.443Z,977.13
2018-09-12T04:40:36.513Z,977.11
2018-09-12T04:41:36.579Z,977.15
2018-09-12T04:42:36.598Z,977.14
2018-09-12T04:43:36.648Z,977.12
2018-09-12T04:44:36.695Z,977.11
2018-09-12T04:45:36.746Z,977.09
2018-09-12T04:46:36.816Z,977.06
2018-09-12T04:47:36.840Z,977.05
2018-09-12T04:48:36.931Z,977.08
2018-09-12T04:49:36.944Z,977.08
2018-09-12T04:50:37.005Z,977.03
2018-09-12T04:51:37.065Z,977.05
2018-09-12T04:52:37.139Z,977.05
2018-09-12T04:53:37.138Z,977.09
2018-09-12T04:54:37.194Z,977.10
2018-09-12T04:55:37.258Z,977.10
2018-09-12T04:56:37.286Z,977.08
2018-09-12T04:57:37.360Z,977.17
2018-09-12T04:58:37.399Z,977.17
2018-09-12T04:59:37.496Z,977.16
2018-09-12T05:00:37.490Z,977.14
2018-09-12T05:01:37.539Z,977.17
2018-09-12T05:02:37.904Z,977.19
2018-09-12T05:03:37.648Z,977.21
2018-09-12T05:04:37.692Z,977.22
2018-09-12T05:05:37.755Z,977.26
2018-09-12T05:06:38.575Z,977.26
2018-09-12T05:07:37.857Z,977.24
2018-09-12T05:08:37.886Z,977.25
2018-09-12T05:09:37.937Z,977.26
2018-09-12T05:10:37.986Z,977.24
2018-09-12T05:11:38.040Z,977.27
2018-09-12T05:12:38.104Z,977.26
2018-09-12T05:13:38.159Z,977.27
2018-09-12T05:14:38.185Z,977.26
2018-09-12T05:15:38.234Z,977.30
2018-09-12T05:16:39.167Z,977.28
2018-09-12T05:17:38.340Z,977.26
2018-09-12T05:18:38.404Z,977.32
2018-09-12T05:19:38.435Z,977.29
2018-09-12T05:20:38.482Z,977.33
2018-09-12T05:21:38.537Z,977.34
2018-09-12T05:22:39.571Z,977.36
2018-09-12T05:23:38.651Z,977.36
2018-09-12T05:24:38.679Z,977.34
2018-09-12T05:25:38.731Z,977.36
2018-09-12T05:26:38.799Z,977.36
2018-09-12T05:27:38.842Z,977.36
2018-09-12T05:28:39.598Z,977.31
2018-09-12T05:29:38.952Z,977.31
2018-09-12T05:30:40.073Z,977.29
2018-09-12T05:31:40.078Z,977.27
2018-09-12T05:32:39.591Z,977.29
2018-09-12T05:33:40.574Z,977.28
2018-09-12T05:34:39.221Z,977.30
2018-09-12T05:35:39.238Z,977.30
2018-09-12T05:36:39.285Z,977.33
2018-09-12T05:37:40.082Z,977.36
2018-09-12T05:38:39.382Z,977.37
2018-09-12T05:39:39.450Z,977.40
2018-09-12T05:40:39.482Z,977.40
2018-09-12T05:41:41.074Z,977.43
2018-09-12T05:42:39.575Z,977.44
2018-09-12T05:43:39.633Z,977.45
2018-09-12T05:44:44.075Z,977.44
2018-09-12T05:45:39.726Z,977.47
2018-09-12T05:46:39.781Z,977.43
2018-09-12T05:47:39.824Z,977.45
2018-09-12T05:48:39.938Z,977.43
2018-09-12T05:49:39.946Z,977.43
2018-09-12T05:50:39.989Z,977.41
2018-09-12T05:51:40.046Z,977.43
2018-09-12T05:52:40.075Z,977.47
2018-09-12T05:53:40.128Z,977.48
2018-09-12T05:54:40.175Z,977.52
2018-09-12T05:55:40.276Z,977.50
2018-09-12T05:56:40.287Z,977.53
2018-09-12T05:57:41.078Z,977.54
2018-09-12T05:58:40.883Z,977.58
2018-09-12T05:59:40.424Z,977.55
2018-09-12T06:00:40.494Z,977.57
2018-09-12T06:01:40.554Z,977.57
2018-09-12T06:02:40.911Z,977.58
2018-09-12T06:03:40.624Z,977.60
2018-09-12T06:04:42.082Z,977.57
2018-09-12T06:05:40.721Z,977.57
2018-09-12T06:06:40.847Z,977.52
2018-09-12T06:07:40.849Z,977.53
2018-09-12T06:08:40.868Z,977.46
2018-09-12T06:09:44.080Z,977.48
2018-09-12T06:10:41.608Z,977.49
2018-09-12T06:11:41.021Z,977.48
2018-09-12T06:12:41.582Z,977.49
2018-09-12T06:13:41.136Z,977.52
2018-09-12T06:14:41.582Z,977.50
2018-09-12T06:15:41.226Z,977.52
2018-09-12T06:16:41.274Z,977.55
2018-09-12T06:17:41.343Z,977.59
2018-09-12T06:18:42.085Z,977.61
2018-09-12T06:19:42.083Z,977.65
2018-09-12T06:20:42.102Z,977.65
2018-09-12T06:21:41.523Z,977.68
2018-09-12T06:22:41.573Z,977.65
2018-09-12T06:23:41.649Z,977.70
2018-09-12T06:24:41.681Z,977.69
2018-09-12T06:25:41.731Z,977.66
2018-09-12T06:26:41.775Z,977.66
2018-09-12T06:27:41.831Z,977.68
2018-09-12T06:28:42.022Z,977.69
2018-09-12T06:29:41.926Z,977.67
2018-09-12T06:30:42.020Z,977.71
2018-09-12T06:31:42.030Z,977.71
2018-09-12T06:32:42.071Z,977.66
2018-09-12T06:33:42.885Z,977.71
2018-09-12T06:34:42.181Z,977.70
2018-09-12T06:35:43.085Z,977.69
2018-09-12T06:36:42.273Z,977.62
2018-09-12T06:37:43.133Z,977.63
2018-09-12T06:38:42.440Z,977.62
2018-09-12T06:39:42.425Z,977.66
2018-09-12T06:40:42.493Z,977.60
2018-09-12T06:41:43.088Z,977.57
2018-09-12T06:42:42.574Z,977.60
2018-09-12T06:43:42.656Z,977.58
2018-09-12T06:44:42.730Z,977.59
2018-09-12T06:45:42.738Z,977.59
2018-09-12T06:46:42.798Z,977.67
2018-09-12T06:47:42.828Z,977.72
2018-09-12T06:48:42.913Z,977.70
2018-09-12T06:49:43.897Z,977.73
2018-09-12T06:50:42.986Z,977.69
2018-09-12T06:51:43.028Z,977.68
2018-09-12T06:52:43.079Z,977.68
2018-09-12T06:53:43.164Z,977.65
2018-09-12T06:54:43.696Z,977.62
2018-09-12T06:55:43.242Z,977.63
2018-09-12T06:56:44.093Z,977.64
2018-09-12T06:57:44.091Z,977.64
2018-09-12T06:58:43.441Z,977.65
2018-09-12T06:59:43.459Z,977.66
2018-09-12T07:00:43.594Z,977.67
2018-09-12T07:01:43.546Z,977.73
2018-09-12T07:02:44.601Z,977.76
2018-09-12T07:03:43.641Z,977.79
2018-09-12T07:04:43.732Z,977.76
2018-09-12T07:05:43.751Z,977.80
2018-09-12T07:06:43.791Z,977.77
2018-09-12T07:07:43.850Z,977.78
2018-09-12T07:08:43.911Z,977.82
2018-09-12T07:09:43.977Z,977.83
2018-09-12T07:10:44.008Z,977.79
2018-09-12T07:11:44.065Z,977.76
2018-09-12T07:12:44.110Z,977.74
2018-09-12T07:13:45.097Z,977.72
2018-09-12T07:14:44.235Z,977.81
2018-09-12T07:15:44.300Z,977.79
2018-09-12T07:16:44.335Z,977.80
2018-09-12T07:17:45.597Z,977.83
2018-09-12T07:18:44.418Z,977.82
2018-09-12T07:19:45.098Z,977.89
2018-09-12T07:20:45.124Z,977.89
2018-09-12T07:21:45.601Z,977.89
2018-09-12T07:22:49.104Z,977.92
2018-09-12T07:23:46.100Z,977.92
2018-09-12T07:24:44.869Z,977.88
2018-09-12T07:25:44.799Z,977.92
2018-09-12T07:26:44.862Z,977.99
2018-09-12T07:27:44.964Z,977.94
2018-09-12T07:28:44.950Z,978.01
2018-09-12T07:29:45.008Z,978.01
2018-09-12T07:30:45.609Z,978.00
2018-09-12T07:31:45.113Z,977.98
2018-09-12T07:32:45.206Z,977.99
2018-09-12T07:33:45.220Z,978.00
2018-09-12T07:34:45.277Z,978.06
2018-09-12T07:35:45.329Z,978.00
2018-09-12T07:36:45.400Z,978.02
2018-09-12T07:37:45.463Z,977.99
2018-09-12T07:38:45.515Z,978.01
2018-09-12T07:39:45.547Z,978.02
2018-09-12T07:40:45.605Z,978.03
2018-09-12T07:41:46.497Z,978.02
2018-09-12T07:42:45.729Z,978.01
2018-09-12T07:43:45.772Z,977.99
2018-09-12T07:44:45.819Z,978.04
2018-09-12T07:45:45.876Z,978.07
2018-09-12T07:46:45.935Z,978.04
2018-09-12T07:47:46.008Z,978.03
2018-09-12T07:48:46.044Z,977.99
2018-09-12T07:49:46.117Z,978.02
2018-09-12T07:50:46.167Z,978.00
2018-09-12T07:51:46.214Z,977.99
2018-09-12T07:52:46.254Z,978.03
2018-09-12T07:53:46.314Z,978.03
2018-09-12T07:54:46.437Z,978.04
2018-09-12T07:55:46.485Z,978.01
2018-09-12T07:56:46.487Z,978.02
2018-09-12T07:57:46.587Z,978.03
2018-09-12T07:58:46.615Z,978.04
2018-09-12T07:59:46.647Z,978.06
2018-09-12T08:00:46.691Z,978.02
2018-09-12T08:01:46.756Z,977.98
2018-09-12T08:02:46.812Z,977.97
2018-09-12T08:03:46.881Z,977.97
2018-09-12T08:04:46.942Z,977.95
2018-09-12T08:05:46.987Z,977.98
2018-09-12T08:06:47.036Z,977.99
2018-09-12T08:07:47.079Z,977.98
2018-09-12T08:08:47.134Z,977.97
2018-09-12T08:09:47.189Z,978.04
2018-09-12T08:10:47.284Z,978.01
2018-09-12T08:11:47.303Z,978.01
2018-09-12T08:12:47.358Z,977.99
2018-09-12T08:13:47.409Z,978.04
2018-09-12T08:14:47.472Z,978.07
2018-09-12T08:15:47.543Z,978.11
2018-09-12T08:16:48.128Z,978.14
2018-09-12T08:17:47.635Z,978.10
2018-09-12T08:18:47.739Z,978.08
2018-09-12T08:19:47.751Z,978.11
2018-09-12T08:20:47.822Z,978.05
2018-09-12T08:21:47.875Z,978.09
2018-09-12T08:22:47.944Z,978.07
2018-09-12T08:23:47.996Z,978.04
2018-09-12T08:24:48.019Z,978.08
2018-09-12T08:25:48.074Z,978.02
2018-09-12T08:26:48.191Z,978.02
2018-09-12T08:27:48.189Z,978.03
2018-09-12T08:28:48.280Z,978.05
2018-09-12T08:29:48.310Z,978.04
2018-09-12T08:30:48.356Z,978.09
2018-09-12T08:31:48.437Z,978.04
2018-09-12T08:32:48.479Z,978.03
2018-09-12T08:33:48.537Z,978.10
2018-09-12T08:34:48.578Z,978.09
2018-09-12T08:35:48.633Z,978.07
2018-09-12T08:36:48.710Z,978.06
2018-09-12T08:37:48.749Z,978.08
2018-09-12T08:38:48.816Z,978.06
2018-09-12T08:39:48.852Z,978.02
2018-09-12T08:40:48.912Z,978.04
2018-09-12T08:41:48.966Z,978.04
2018-09-12T08:42:49.018Z,978.05
2018-09-12T08:43:49.117Z,978.04
2018-09-12T08:44:49.130Z,978.00
2018-09-12T08:45:49.183Z,978.02
2018-09-12T08:46:49.239Z,977.97
2018-09-12T08:47:49.366Z,977.95
2018-09-12T08:48:49.366Z,977.93
2018-09-12T08:49:49.426Z,977.97
2018-09-12T08:50:51.140Z,977.94
2018-09-12T08:51:49.515Z,977.94
2018-09-12T08:52:49.600Z,977.96
2018-09-12T08:53:49.624Z,977.97
2018-09-12T08:54:49.685Z,977.95
2018-09-12T08:55:50.644Z,977.95
2018-09-12T08:56:49.808Z,977.97
2018-09-12T08:57:51.666Z,978.02
2018-09-12T08:58:49.902Z,978.03
2018-09-12T08:59:49.965Z,978.02
2018-09-12T09:00:50.012Z,978.01
2018-09-12T09:01:50.068Z,978.01
2018-09-12T09:02:50.666Z,978.03
2018-09-12T09:03:50.180Z,978.03
2018-09-12T09:04:50.231Z,977.97
2018-09-12T09:05:50.289Z,978.01
2018-09-12T09:06:50.345Z,978.03
2018-09-12T09:07:50.423Z,978.03
2018-09-12T09:08:50.454Z,978.02
2018-09-12T09:09:50.517Z,978.01
2018-09-12T09:10:50.604Z,978.03
2018-09-12T09:11:51.148Z,978.01
2018-09-12T09:12:50.700Z,978.02
2018-09-12T09:13:51.650Z,978.01
2018-09-12T09:14:51.649Z,978.07
2018-09-12T09:15:50.879Z,978.04
2018-09-12T09:16:50.902Z,978.07
2018-09-12T09:17:50.963Z,978.01
2018-09-12T09:18:51.018Z,978.07
2018-09-12T09:19:51.111Z,978.07
2018-09-12T09:20:51.130Z,978.09
2018-09-12T09:21:51.200Z,978.08
2018-09-12T09:22:51.258Z,978.11
2018-09-12T09:23:51.313Z,978.09
2018-09-12T09:24:51.389Z,978.09
2018-09-12T09:25:52.190Z,978.17
2018-09-12T09:26:51.471Z,978.12
2018-09-12T09:27:51.531Z,978.09
2018-09-12T09:28:51.594Z,978.09
2018-09-12T09:29:51.677Z,978.13
2018-09-12T09:30:51.704Z,978.10
2018-09-12T09:31:51.763Z,978.05
2018-09-12T09:32:51.818Z,978.03
2018-09-12T09:33:52.660Z,978.05
2018-09-12T09:34:51.977Z,978.00
2018-09-12T09:35:51.988Z,978.01
2018-09-12T09:36:52.055Z,978.00
2018-09-12T09:37:52.682Z,978.01
2018-09-12T09:38:52.175Z,978.00
2018-09-12T09:39:52.260Z,977.99
2018-09-12T09:40:52.276Z,978.00
2018-09-12T09:41:52.369Z,977.95
2018-09-12T09:42:52.435Z,977.97
2018-09-12T09:43:52.475Z,977.97
2018-09-12T09:44:52.529Z,977.97
2018-09-12T09:45:52.567Z,978.02
2018-09-12T09:46:52.623Z,978.01
2018-09-12T09:47:52.728Z,978.03
2018-09-12T09:48:52.739Z,978.05
2018-09-12T09:49:52.823Z,977.99
2018-09-12T09:50:52.850Z,978.03
2018-09-12T09:51:53.687Z,978.01
2018-09-12T09:52:52.965Z,978.01
2018-09-12T09:53:53.029Z,978.05
2018-09-12T09:54:53.088Z,978.01
2018-09-12T09:55:53.136Z,977.99
2018-09-12T09:56:53.224Z,978.03
2018-09-12T09:57:53.262Z,977.98
2018-09-12T09:58:53.321Z,977.97
2018-09-12T09:59:53.377Z,978.00
2018-09-12T10:00:53.424Z,977.99
2018-09-12T10:01:53.535Z,977.99
2018-09-12T10:02:53.542Z,977.96
2018-09-12T10:03:53.598Z,977.94
2018-09-12T10:04:53.660Z,977.96
2018-09-12T10:05:53.733Z,977.94
2018-09-12T10:06:54.679Z,977.94
2018-09-12T10:07:53.850Z,977.91
2018-09-12T10:08:53.881Z,977.90
2018-09-12T10:09:53.932Z,977.91
2018-09-12T10:10:54.135Z,977.91
2018-09-12T10:11:54.092Z,977.89
2018-09-12T10:12:54.124Z,977.94
2018-09-12T10:13:54.173Z,977.93
2018-09-12T10:14:54.217Z,977.89
2018-09-12T10:15:54.275Z,977.90
2018-09-12T10:16:54.335Z,977.86
2018-09-12T10:17:54.471Z,977.85
2018-09-12T10:18:54.461Z,977.84
2018-09-12T10:19:54.517Z,977.82
2018-09-12T10:20:54.560Z,977.82
2018-09-12T10:21:54.657Z,977.82
2018-09-12T10:22:54.692Z,977.79
2018-09-12T10:23:54.738Z,977.79
2018-09-12T10:24:54.791Z,977.86
2018-09-12T10:25:54.847Z,977.78
2018-09-12T10:26:54.945Z,977.81
2018-09-12T10:27:54.960Z,977.75
2018-09-12T10:28:56.690Z,977.79
2018-09-12T10:29:55.197Z,977.76
2018-09-12T10:30:55.136Z,977.75
2018-09-12T10:31:55.214Z,977.82
2018-09-12T10:32:55.248Z,977.78
2018-09-12T10:33:55.337Z,977.78
2018-09-12T10:34:55.364Z,977.74
2018-09-12T10:35:55.419Z,977.76
2018-09-12T10:36:55.563Z,977.79
2018-09-12T10:37:55.547Z,977.78
2018-09-12T10:38:55.612Z,977.78
2018-09-12T10:39:55.649Z,977.77
2018-09-12T10:40:55.764Z,977.76
2018-09-12T10:41:55.763Z,977.70
2018-09-12T10:42:56.701Z,977.64
2018-09-12T10:43:55.909Z,977.65
2018-09-12T10:44:55.959Z,977.69
2018-09-12T10:45:55.990Z,977.67
2018-09-12T10:46:56.042Z,977.68
2018-09-12T10:47:56.099Z,977.66
2018-09-12T10:48:56.276Z,977.67
2018-09-12T10:49:56.239Z,977.72
2018-09-12T10:50:56.291Z,977.68
2018-09-12T10:51:56.332Z,977.64
2018-09-12T10:52:56.382Z,977.66
2018-09-12T10:53:56.459Z,977.61
2018-09-12T10:54:56.518Z,977.59
2018-09-12T10:55:56.650Z,977.62
2018-09-12T10:56:56.610Z,977.61
2018-09-12T10:57:56.675Z,977.62
2018-09-12T10:58:56.797Z,977.58
2018-09-12T10:59:56.814Z,977.58
2018-09-12T11:00:56.855Z,977.60
2018-09-12T11:01:57.714Z,977.56
2018-09-12T11:02:58.703Z,977.56
2018-09-12T11:03:57.012Z,977.59
2018-09-12T11:04:57.066Z,977.56
2018-09-12T11:05:57.151Z,977.57
2018-09-12T11:06:57.186Z,977.55
2018-09-12T11:07:57.292Z,977.54
2018-09-12T11:08:57.298Z,977.49
2018-09-12T11:09:57.363Z,977.51
2018-09-12T11:10:57.442Z,977.45
2018-09-12T11:11:57.469Z,977.46
2018-09-12T11:12:57.551Z,977.45
2018-09-12T11:13:57.587Z,977.45
2018-09-12T11:14:57.647Z,977.38
2018-09-12T11:15:57.706Z,977.37
2018-09-12T11:16:57.792Z,977.36
2018-09-12T11:17:57.832Z,977.33
2018-09-12T11:18:57.881Z,977.30
2018-09-12T11:19:57.949Z,977.35
2018-09-12T11:20:57.988Z,977.33
2018-09-12T11:21:58.117Z,977.31
2018-09-12T11:22:58.110Z,977.32
2018-09-12T11:23:58.223Z,977.29
2018-09-12T11:24:58.223Z,977.30
2018-09-12T11:25:58.283Z,977.29
2018-09-12T11:26:58.365Z,977.27
2018-09-12T11:27:58.398Z,977.25
2018-09-12T11:28:58.456Z,977.27
2018-09-12T11:29:58.524Z,977.27
2018-09-12T11:30:58.576Z,977.29
2018-09-12T11:31:58.655Z,977.26
2018-09-12T11:32:58.713Z,977.27
2018-09-12T11:33:58.750Z,977.25
2018-09-12T11:34:58.815Z,977.26
2018-09-12T11:35:58.881Z,977.23
2018-09-12T11:36:58.932Z,977.25
2018-09-12T11:37:59.004Z,977.20
2018-09-12T11:38:59.049Z,977.25
2018-09-12T11:39:59.129Z,977.21
2018-09-12T11:40:59.161Z,977.24
2018-09-12T11:41:59.239Z,977.25
2018-09-12T11:42:59.304Z,977.26
2018-09-12T11:43:59.340Z,977.26
2018-09-12T11:44:59.421Z,977.25
2018-09-12T11:45:59.458Z,977.22
2018-09-12T11:46:59.521Z,977.21
2018-09-12T11:47:59.631Z,977.19
2018-09-12T11:48:59.682Z,977.19
2018-09-12T11:49:59.702Z,977.18
2018-09-12T11:50:59.751Z,977.16
2018-09-12T11:51:59.809Z,977.08
2018-09-12T11:52:59.890Z,977.09
2018-09-12T11:53:59.924Z,977.09
2018-09-12T11:54:59.988Z,977.05
2018-09-12T11:56:00.055Z,977.04
2018-09-12T11:57:00.106Z,977.03
2018-09-12T11:58:00.190Z,977.02
2018-09-12T11:59:00.227Z,977.02
2018-09-12T12:00:00.284Z,977.01
2018-09-12T12:01:00.344Z,976.96
2018-09-12T12:02:00.402Z,976.98
2018-09-12T12:03:00.484Z,976.92
2018-09-12T12:04:00.520Z,976.94
2018-09-12T12:05:00.601Z,976.92
2018-09-12T12:06:00.715Z,976.83
2018-09-12T12:07:00.705Z,976.80
2018-09-12T12:08:00.754Z,976.84
2018-09-12T12:09:00.814Z,976.82
2018-09-12T12:10:01.079Z,976.80
2018-09-12T12:11:00.957Z,976.80
2018-09-12T12:12:00.998Z,976.78
2018-09-12T12:13:01.057Z,976.81
2018-09-12T12:14:01.116Z,976.81
2018-09-12T12:15:01.191Z,976.78
2018-09-12T12:16:01.231Z,976.79
2018-09-12T12:17:01.300Z,976.76
2018-09-12T12:18:01.348Z,976.76
2018-09-12T12:19:01.409Z,976.73
2018-09-12T12:20:01.492Z,976.72
2018-09-12T12:21:01.530Z,976.72
2018-09-12T12:22:01.712Z,976.70
2018-09-12T12:23:01.654Z,976.69
2018-09-12T12:24:01.712Z,976.68
2018-09-12T12:25:01.823Z,976.59
2018-09-12T12:26:01.832Z,976.59
2018-09-12T12:27:01.887Z,976.64
2018-09-12T12:28:01.952Z,976.60
2018-09-12T12:29:02.050Z,976.59