createdAt,value
2022-08-03T00:01:27.077Z,43.07
2022-08-03T00:03:53.454Z,42.99
2022-08-03T00:06:19.818Z,43.03
2022-08-03T00:08:46.168Z,43.34
2022-08-03T00:11:12.528Z,43.01
2022-08-03T00:13:38.896Z,43.27
2022-08-03T00:16:05.267Z,43.31
2022-08-03T00:18:31.628Z,43.38
2022-08-03T00:20:57.986Z,43.35
2022-08-03T00:23:24.350Z,43.33
2022-08-03T00:25:50.705Z,43.41
2022-08-03T00:28:17.068Z,43.31
2022-08-03T00:30:43.426Z,43.45
2022-08-03T00:33:11.064Z,43.68
2022-08-03T00:35:50.642Z,43.58
2022-08-03T00:38:17.583Z,43.59
2022-08-03T00:40:43.941Z,43.71
2022-08-03T00:43:10.305Z,43.58
2022-08-03T00:45:36.706Z,43.74
2022-08-03T00:48:03.079Z,43.71
2022-08-03T00:50:29.440Z,43.69
2022-08-03T00:52:55.805Z,43.97
2022-08-03T00:55:22.169Z,43.65
2022-08-03T00:57:48.529Z,43.95
2022-08-03T01:00:14.885Z,43.59
2022-08-03T01:02:41.244Z,43.41
2022-08-03T01:05:07.606Z,43.71
2022-08-03T01:07:33.981Z,43.77
2022-08-03T01:10:00.343Z,43.55
2022-08-03T01:12:26.691Z,43.43
2022-08-03T01:14:53.037Z,43.79
2022-08-03T01:17:19.409Z,43.73
2022-08-03T01:19:45.776Z,43.22
2022-08-03T01:22:12.146Z,43.73
2022-08-03T01:24:38.505Z,43.73
2022-08-03T01:27:07.279Z,43.61
2022-08-03T01:29:33.636Z,43.75
2022-08-03T01:32:58.119Z,43.88
2022-08-03T01:34:46.361Z,44.24
2022-08-03T01:37:12.728Z,43.67
2022-08-03T01:39:39.088Z,44.02
2022-08-03T01:42:05.461Z,44.00
2022-08-03T01:44:31.828Z,43.71
2022-08-03T01:46:58.180Z,43.67
2022-08-03T01:49:24.597Z,43.68
2022-08-03T01:52:03.056Z,43.70
2022-08-03T01:54:30.123Z,44.05
2022-08-03T01:56:56.493Z,43.91
2022-08-03T01:59:22.846Z,43.86
2022-08-03T02:02:32.170Z,44.23
2022-08-03T02:04:35.535Z,43.56
2022-08-03T02:07:03.380Z,43.82
2022-08-03T02:09:29.947Z,43.89
2022-08-03T02:11:56.307Z,43.62
2022-08-03T02:14:22.653Z,43.51
2022-08-03T02:16:49.012Z,43.61
2022-08-03T02:19:15.382Z,43.52
2022-08-03T02:21:56.602Z,43.37
2022-08-03T02:24:27.320Z,43.43
2022-08-03T02:26:53.683Z,43.43
2022-08-03T02:29:20.032Z,43.12
2022-08-03T02:31:46.434Z,43.63
2022-08-03T02:34:12.805Z,43.83
2022-08-03T02:36:39.179Z,43.60
2022-08-03T02:39:05.537Z,43.78
2022-08-03T02:41:31.892Z,43.24
2022-08-03T02:44:06.979Z,43.16
2022-08-03T02:46:33.812Z,43.13
2022-08-03T02:49:00.197Z,43.44
2022-08-03T02:51:46.533Z,43.28
2022-08-03T02:54:12.904Z,43.63
2022-08-03T02:56:39.263Z,43.31
2022-08-03T02:59:05.623Z,43.55
2022-08-03T03:01:32.047Z,43.55
2022-08-03T03:03:58.445Z,43.86
2022-08-03T03:06:24.806Z,43.28
2022-08-03T03:08:59.520Z,43.26
2022-08-03T03:11:26.169Z,43.48
2022-08-03T03:13:52.521Z,43.53
2022-08-03T03:16:18.908Z,43.94
2022-08-03T03:18:45.274Z,43.82
2022-08-03T03:21:11.626Z,43.76
2022-08-03T03:23:37.980Z,43.55
2022-08-03T03:26:04.344Z,43.30
2022-08-03T03:28:31.164Z,43.60
2022-08-03T03:30:57.541Z,43.69
2022-08-03T03:33:23.917Z,43.67
2022-08-03T03:35:50.289Z,43.54
2022-08-03T03:38:16.648Z,43.67
2022-08-03T03:40:43.000Z,43.80
2022-08-03T03:43:09.347Z,43.86
2022-08-03T03:45:35.712Z,44.04
2022-08-03T03:48:02.078Z,43.65
2022-08-03T03:50:28.431Z,43.98
2022-08-03T03:52:54.776Z,43.87
2022-08-03T03:55:21.137Z,43.72
2022-08-03T03:57:47.500Z,43.58
2022-08-03T04:00:13.865Z,43.49
2022-08-03T04:02:40.224Z,43.38
2022-08-03T04:05:06.590Z,43.81
2022-08-03T04:07:32.959Z,43.86
2022-08-03T04:09:59.373Z,44.30
2022-08-03T04:12:35.252Z,43.90
2022-08-03T04:15:01.630Z,44.01
2022-08-03T04:17:27.998Z,43.88
2022-08-03T04:19:54.361Z,44.24
2022-08-03T04:22:20.733Z,43.98
2022-08-03T04:24:47.093Z,44.01
2022-08-03T04:27:13.444Z,44.07
2022-08-03T04:29:48.047Z,45.96
2022-08-03T04:32:15.124Z,46.77
2022-08-03T04:34:41.645Z,47.22
2022-08-03T04:37:08.008Z,46.84
2022-08-03T04:39:34.396Z,47.50
2022-08-03T04:42:07.417Z,47.09
2022-08-03T04:44:35.227Z,47.75
2022-08-03T04:47:01.586Z,50.07
2022-08-03T04:49:27.968Z,50.64
2022-08-03T04:51:54.376Z,47.17
2022-08-03T04:54:20.745Z,48.30
2022-08-03T04:56:47.110Z,46.55
2022-08-03T04:59:13.488Z,47.45
2022-08-03T05:01:39.887Z,47.23
2022-08-03T05:04:06.272Z,45.96
2022-08-03T05:06:32.628Z,45.86
2022-08-03T05:08:59.662Z,46.46
2022-08-03T05:11:26.157Z,46.66
2022-08-03T05:13:52.525Z,46.08
2022-08-03T05:16:18.895Z,45.87
2022-08-03T05:18:45.282Z,45.76
2022-08-03T05:21:11.645Z,45.76
2022-08-03T05:23:38.029Z,45.71
2022-08-03T05:26:04.383Z,45.56
2022-08-03T05:28:30.729Z,46.22
2022-08-03T05:30:57.089Z,46.13
2022-08-03T05:33:23.452Z,46.03
2022-08-03T05:36:00.819Z,46.00
2022-08-03T05:38:34.768Z,45.28
2022-08-03T05:41:21.457Z,46.09
2022-08-03T05:43:48.174Z,46.12
2022-08-03T05:46:14.540Z,45.82
2022-08-03T05:48:40.897Z,46.33
2022-08-03T05:51:07.261Z,46.20
2022-08-03T05:53:33.625Z,46.31
2022-08-03T05:56:03.559Z,46.25
2022-08-03T05:58:41.140Z,46.40
2022-08-03T06:01:07.572Z,46.78
2022-08-03T06:03:33.979Z,46.71
2022-08-03T06:06:00.791Z,46.20
2022-08-03T06:08:27.254Z,46.52
2022-08-03T06:10:53.630Z,46.76
2022-08-03T06:13:20.019Z,46.48
2022-08-03T06:15:46.379Z,47.18
2022-08-03T06:18:12.737Z,46.48
2022-08-03T06:20:39.085Z,46.66
2022-08-03T06:23:06.388Z,46.80
2022-08-03T06:25:33.986Z,46.86
2022-08-03T06:28:00.339Z,46.80
2022-08-03T06:30:26.819Z,46.62
2022-08-03T06:32:53.241Z,46.96
2022-08-03T06:35:19.606Z,46.77
2022-08-03T06:37:45.966Z,46.77
2022-08-03T06:40:13.809Z,47.07
2022-08-03T06:42:40.404Z,46.53
2022-08-03T06:45:06.764Z,47.00
2022-08-03T06:47:33.134Z,46.58
2022-08-03T06:50:16.151Z,46.80
2022-08-03T06:52:44.453Z,46.35
2022-08-03T06:55:10.830Z,46.63
2022-08-03T06:57:37.195Z,46.82
2022-08-03T07:00:08.850Z,46.51
2022-08-03T07:02:38.116Z,46.22
2022-08-03T07:05:05.472Z,46.55
2022-08-03T07:07:31.825Z,46.42
2022-08-03T07:09:58.452Z,47.01
2022-08-03T07:12:24.885Z,47.00
2022-08-03T07:14:51.247Z,46.78
2022-08-03T07:17:17.603Z,47.10
2022-08-03T07:19:43.965Z,46.41
2022-08-03T07:22:10.320Z,46.91
2022-08-03T07:24:36.688Z,47.63
2022-08-03T07:27:03.054Z,46.90
2022-08-03T07:29:29.414Z,47.20
2022-08-03T07:32:01.113Z,47.20
2022-08-03T07:34:27.469Z,47.49
2022-08-03T07:36:53.855Z,47.69
2022-08-03T07:39:20.216Z,48.49
2022-08-03T07:41:46.577Z,48.27
2022-08-03T07:44:12.932Z,48.35
2022-08-03T07:46:39.294Z,48.00
2022-08-03T07:49:05.751Z,48.20
2022-08-03T07:51:32.164Z,48.62
2022-08-03T07:53:58.527Z,48.02
2022-08-03T07:56:24.911Z,48.30
2022-08-03T07:58:51.279Z,48.46
2022-08-03T08:01:17.678Z,48.73
2022-08-03T08:03:52.912Z,48.72
2022-08-03T08:06:19.969Z,48.53
2022-08-03T08:08:46.467Z,48.62
2022-08-03T08:11:12.819Z,48.32
2022-08-03T08:13:39.172Z,48.51
2022-08-03T08:16:05.571Z,48.55
2022-08-03T08:18:31.929Z,48.58
2022-08-03T08:20:58.287Z,48.34
2022-08-03T08:23:42.700Z,48.76
2022-08-03T08:26:10.642Z,48.81
2022-08-03T08:28:37.023Z,48.95
2022-08-03T08:31:03.381Z,48.52
2022-08-03T08:33:47.987Z,48.39
2022-08-03T08:36:16.096Z,48.55
2022-08-03T08:38:42.476Z,48.68
2022-08-03T08:41:08.847Z,48.56
2022-08-03T08:43:35.206Z,48.37
2022-08-03T08:46:01.561Z,48.82
2022-08-03T08:48:27.921Z,48.81
2022-08-03T08:50:54.290Z,48.66
2022-08-03T08:53:26.797Z,48.74
2022-08-03T08:55:59.399Z,48.19
2022-08-03T08:58:26.596Z,48.20
2022-08-03T09:00:53.315Z,48.72
2022-08-03T09:03:26.198Z,48.89
2022-08-03T09:05:56.576Z,48.46
2022-08-03T09:08:23.006Z,48.56
2022-08-03T09:10:49.365Z,48.82
2022-08-03T09:13:15.723Z,48.84
2022-08-03T09:15:42.086Z,48.68
2022-08-03T09:18:26.885Z,48.77
2022-08-03T09:20:56.951Z,48.51
2022-08-03T09:23:44.605Z,48.44
2022-08-03T09:26:09.650Z,48.31
2022-08-03T09:29:01.558Z,48.50
2022-08-03T09:31:23.423Z,48.55
2022-08-03T09:33:49.791Z,48.66
2022-08-03T09:36:16.161Z,48.76
2022-08-03T09:38:42.512Z,48.83
2022-08-03T09:41:08.874Z,48.85
2022-08-03T09:43:35.223Z,48.76
2022-08-03T09:46:01.579Z,48.75
2022-08-03T09:48:27.936Z,48.65
2022-08-03T09:50:56.989Z,48.54
2022-08-03T09:53:25.309Z,48.37
2022-08-03T09:56:33.372Z,48.22
2022-08-03T09:58:38.012Z,48.56
2022-08-03T10:01:04.489Z,48.68
2022-08-03T10:03:31.740Z,48.92
2022-08-03T10:06:00.035Z,48.84
2022-08-03T10:08:26.596Z,49.03
2022-08-03T10:10:52.956Z,48.46
2022-08-03T10:13:19.307Z,48.62
2022-08-03T10:16:22.944Z,48.98
2022-08-03T10:18:32.000Z,49.12
2022-08-03T10:20:58.382Z,48.86
2022-08-03T10:23:24.752Z,48.82
2022-08-03T10:25:51.100Z,49.07
2022-08-03T10:28:17.455Z,48.92
2022-08-03T10:30:43.824Z,48.89
2022-08-03T10:33:12.337Z,48.81
2022-08-03T10:35:56.527Z,48.57
2022-08-03T10:38:22.893Z,48.53
2022-08-03T10:40:51.046Z,48.65
2022-08-03T10:43:18.980Z,48.80
2022-08-03T10:45:45.382Z,48.65
2022-08-03T10:48:11.757Z,48.86
2022-08-03T10:50:38.123Z,48.58
2022-08-03T10:53:04.489Z,48.68
2022-08-03T10:55:30.847Z,48.95
2022-08-03T10:57:58.853Z,48.46
2022-08-03T11:00:25.521Z,48.66
2022-08-03T11:02:51.911Z,48.89
2022-08-03T11:05:18.291Z,48.76
2022-08-03T11:07:47.388Z,49.08
2022-08-03T11:10:21.103Z,48.81
2022-08-03T11:12:47.464Z,48.93
2022-08-03T11:15:13.835Z,49.03
2022-08-03T11:17:46.349Z,48.85
2022-08-03T11:20:22.132Z,48.87
2022-08-03T11:22:48.491Z,48.92
2022-08-03T11:25:54.714Z,48.97
2022-08-03T11:28:01.185Z,48.98
2022-08-03T11:30:27.796Z,48.98
2022-08-03T11:32:54.246Z,49.14
2022-08-03T11:35:20.604Z,49.03
2022-08-03T11:38:04.418Z,48.91
2022-08-03T11:40:31.771Z,49.12
2022-08-03T11:42:58.146Z,49.32
2022-08-03T11:45:24.491Z,49.14
2022-08-03T11:47:51.552Z,49.18
2022-08-03T11:50:18.026Z,49.05
2022-08-03T11:52:44.395Z,49.05
2022-08-03T11:55:10.777Z,48.84
2022-08-03T11:59:01.490Z,49.00
2022-08-03T12:00:23.543Z,48.89
2022-08-03T12:02:52.341Z,49.17
2022-08-03T12:05:18.733Z,48.94
2022-08-03T12:08:03.779Z,48.91
2022-08-03T12:10:30.856Z,48.86
2022-08-03T12:12:57.216Z,48.97
2022-08-03T12:15:23.584Z,48.97
2022-08-03T12:17:51.250Z,48.96
2022-08-03T12:20:19.113Z,48.92
2022-08-03T12:22:45.470Z,48.80
2022-08-03T12:25:11.827Z,48.96
2022-08-03T12:27:38.198Z,48.66
2022-08-03T12:30:04.571Z,48.81
2022-08-03T12:32:30.939Z,48.85
2022-08-03T12:34:57.301Z,48.42
2022-08-03T12:37:23.951Z,48.46
2022-08-03T12:40:02.289Z,48.12
2022-08-03T12:42:30.531Z,48.27
2022-08-03T12:44:56.888Z,48.15
2022-08-03T12:47:23.251Z,48.25
2022-08-03T12:49:49.617Z,48.34
2022-08-03T12:52:15.991Z,48.22
2022-08-03T12:54:42.360Z,48.23
2022-08-03T12:57:08.721Z,48.53
2022-08-03T12:59:40.791Z,48.26
2022-08-03T13:02:09.671Z,48.43
2022-08-03T13:04:36.240Z,48.27
2022-08-03T13:07:03.400Z,48.35
2022-08-03T13:09:29.986Z,48.26
2022-08-03T13:12:02.239Z,48.07
2022-08-03T13:14:28.995Z,48.26
2022-08-03T13:16:55.362Z,48.49
2022-08-03T13:19:21.730Z,48.23
2022-08-03T13:22:03.344Z,48.57
2022-08-03T13:24:31.659Z,48.51
2022-08-03T13:26:58.301Z,48.10
2022-08-03T13:29:24.655Z,48.55
2022-08-03T13:31:51.401Z,48.44
2022-08-03T13:34:22.251Z,48.59
2022-08-03T13:39:58.025Z,48.55
2022-08-03T13:42:22.372Z,48.66
2022-08-03T13:44:48.730Z,48.37
2022-08-03T13:47:15.096Z,48.66
2022-08-03T13:49:41.457Z,48.12
2022-08-03T13:52:07.830Z,48.41
2022-08-03T13:54:34.193Z,48.74
2022-08-03T13:58:01.028Z,48.39
2022-08-03T13:59:46.894Z,48.38
2022-08-03T14:02:13.320Z,48.36
2022-08-03T14:04:39.709Z,48.32
2022-08-03T14:07:06.087Z,48.48
2022-08-03T14:09:32.452Z,48.18
2022-08-03T14:12:06.946Z,48.13
2022-08-03T14:14:34.227Z,48.09
2022-08-03T14:17:00.596Z,48.03
2022-08-03T14:19:26.953Z,48.14
2022-08-03T14:22:06.073Z,47.92
2022-08-03T14:24:33.238Z,48.27
2022-08-03T14:27:07.120Z,47.95
2022-08-03T14:29:35.481Z,48.01
2022-08-03T14:32:10.874Z,48.11
2022-08-03T14:34:39.148Z,47.99
2022-08-03T14:37:05.511Z,47.88
2022-08-03T14:39:58.271Z,48.12
2022-08-03T14:42:18.251Z,47.88
2022-08-03T14:44:44.619Z,47.84
2022-08-03T14:47:10.976Z,47.76
2022-08-03T14:50:38.969Z,47.71
2022-08-03T14:52:23.689Z,47.91
2022-08-03T14:54:50.055Z,47.95
2022-08-03T14:57:16.418Z,47.94
2022-08-03T14:59:55.516Z,47.81
2022-08-03T15:02:24.074Z,47.62
2022-08-03T15:04:50.747Z,47.68
2022-08-03T15:07:17.233Z,47.52
2022-08-03T15:09:43.695Z,47.50
2022-08-03T15:12:10.053Z,47.69
2022-08-03T15:14:37.918Z,47.74
2022-08-03T15:17:04.378Z,47.73
2022-08-03T15:20:01.640Z,47.71
2022-08-03T15:22:17.102Z,47.91
2022-08-03T15:24:46.949Z,47.71
2022-08-03T15:27:13.307Z,47.65
2022-08-03T15:30:08.133Z,47.76
2022-08-03T15:32:26.379Z,47.95
2022-08-03T15:34:52.817Z,47.90
2022-08-03T15:37:19.193Z,47.82
2022-08-03T15:40:00.017Z,48.16
2022-08-03T15:42:27.074Z,48.34
2022-08-03T15:44:53.840Z,48.41
2022-08-03T15:47:21.350Z,48.52
2022-08-03T15:49:47.913Z,48.19
2022-08-03T15:52:14.312Z,48.29
2022-08-03T15:54:40.675Z,48.25
2022-08-03T15:57:07.044Z,47.91
2022-08-03T15:59:33.397Z,48.03
2022-08-03T16:01:59.827Z,48.01
2022-08-03T16:04:26.226Z,47.95
2022-08-03T16:06:52.584Z,47.77
2022-08-03T16:09:23.949Z,48.23
2022-08-03T16:12:05.285Z,48.06
2022-08-03T16:14:51.190Z,48.15
2022-08-03T16:17:18.773Z,48.00
2022-08-03T16:19:45.315Z,48.34
2022-08-03T16:22:11.689Z,48.15
2022-08-03T16:24:40.700Z,48.31
2022-08-03T16:27:17.285Z,48.44
2022-08-03T16:29:53.404Z,48.30
2022-08-03T16:32:19.754Z,48.22
2022-08-03T16:34:46.118Z,48.46
2022-08-03T16:37:37.146Z,48.08
2022-08-03T16:39:58.865Z,48.06
2022-08-03T16:42:25.239Z,48.05
2022-08-03T16:44:51.602Z,47.94
2022-08-03T16:47:21.833Z,47.97
2022-08-03T16:49:54.748Z,47.97
2022-08-03T16:52:22.910Z,47.84
2022-08-03T16:54:52.606Z,47.91
2022-08-03T16:57:56.427Z,48.07
2022-08-03T17:00:06.067Z,48.09
2022-08-03T17:02:32.473Z,48.67
2022-08-03T17:04:58.883Z,48.45
2022-08-03T17:07:26.027Z,48.30
2022-08-03T17:09:56.243Z,48.45
2022-08-03T17:12:22.917Z,48.16
2022-08-03T17:14:53.152Z,47.94
2022-08-03T17:17:19.512Z,48.12
2022-08-03T17:19:47.472Z,47.93
2022-08-03T17:22:20.591Z,47.99
2022-08-03T17:24:48.464Z,47.82
2022-08-03T17:28:41.602Z,47.78
2022-08-03T17:30:01.164Z,47.70
2022-08-03T17:32:29.035Z,47.70
2022-08-03T17:34:56.148Z,47.79
2022-08-03T17:37:27.237Z,47.90
2022-08-03T17:40:08.885Z,47.68
2022-08-03T17:42:35.333Z,47.75
2022-08-03T17:45:03.957Z,47.71
2022-08-03T17:47:42.653Z,47.60
2022-08-03T17:50:09.816Z,47.65
2022-08-03T17:52:51.812Z,47.72
2022-08-03T17:55:55.169Z,47.59
2022-08-03T17:58:04.538Z,47.68
2022-08-03T18:00:30.905Z,47.67
2022-08-03T18:02:57.873Z,47.57
2022-08-03T18:06:10.540Z,47.66
2022-08-03T18:08:12.854Z,48.03
2022-08-03T18:10:49.766Z,48.07
2022-08-03T18:13:16.514Z,48.11
2022-08-03T18:15:42.877Z,47.72
2022-08-03T18:18:10.949Z,47.49
2022-08-03T18:20:41.538Z,47.63
2022-08-03T18:23:08.820Z,47.46
2022-08-03T18:25:42.367Z,47.40
2022-08-03T18:28:12.241Z,47.51
2022-08-03T18:30:39.101Z,47.34
2022-08-03T18:34:19.400Z,47.79
2022-08-03T18:36:07.518Z,47.25
2022-08-03T18:38:35.567Z,47.13
2022-08-03T18:41:01.965Z,47.34
2022-08-03T18:43:46.497Z,46.80
2022-08-03T18:46:13.807Z,46.68
2022-08-03T18:48:40.627Z,46.43
2022-08-03T18:51:12.472Z,46.89
2022-08-03T18:54:03.149Z,47.10
2022-08-03T18:56:31.905Z,46.85
2022-08-03T18:59:02.499Z,46.99
2022-08-03T19:02:00.914Z,46.53
2022-08-03T19:04:15.472Z,46.75
2022-08-03T19:06:43.390Z,46.98
2022-08-03T19:09:10.788Z,46.94
2022-08-03T19:11:37.149Z,47.25
2022-08-03T19:14:28.678Z,47.15
2022-08-03T19:16:55.777Z,46.94
2022-08-03T19:19:22.139Z,46.81
2022-08-03T19:21:51.070Z,46.95
2022-08-03T19:24:17.420Z,47.21
2022-08-03T19:26:48.548Z,47.12
2022-08-03T19:29:18.542Z,47.31
2022-08-03T19:31:59.004Z,47.00
2022-08-03T19:34:35.086Z,47.07
2022-08-03T19:37:04.420Z,47.19
2022-08-03T19:39:33.669Z,47.20
2022-08-03T19:42:08.027Z,46.78
2022-08-03T19:44:34.640Z,47.03
2022-08-03T19:47:01.148Z,47.18
2022-08-03T19:49:57.698Z,47.24
2022-08-03T19:52:14.047Z,47.47
2022-08-03T19:54:52.906Z,47.56
2022-08-03T19:57:20.055Z,47.31
2022-08-03T19:59:50.008Z,47.13
2022-08-03T20:02:17.478Z,47.67
2022-08-03T20:04:53.725Z,47.74
2022-08-03T20:07:22.750Z,47.68
2022-08-03T20:09:49.423Z,47.72
2022-08-03T20:12:27.361Z,47.99
2022-08-03T20:14:55.058Z,47.87
2022-08-03T20:17:22.722Z,47.71
2022-08-03T20:20:09.057Z,48.10
2022-08-03T20:22:35.408Z,47.90
2022-08-03T20:25:05.520Z,48.20
2022-08-03T20:27:31.879Z,48.15
2022-08-03T20:30:18.217Z,47.85
2022-08-03T20:32:52.746Z,47.76
2022-08-03T20:35:19.118Z,47.84
2022-08-03T20:37:46.635Z,47.92
2022-08-03T20:40:12.991Z,47.50
2022-08-03T20:42:40.628Z,47.68
2022-08-03T20:45:07.002Z,47.77
2022-08-03T20:47:41.680Z,47.94
2022-08-03T20:50:17.359Z,47.75
2022-08-03T20:52:49.328Z,47.97
2022-08-03T20:55:16.240Z,47.91
2022-08-03T20:57:42.600Z,47.57
2022-08-03T21:00:17.970Z,47.77
2022-08-03T21:02:44.332Z,48.10
2022-08-03T21:05:10.695Z,47.93
2022-08-03T21:08:04.222Z,47.70
2022-08-03T21:10:27.842Z,47.66
2022-08-03T21:13:13.049Z,47.89
2022-08-03T21:16:04.863Z,47.84
2022-08-03T21:18:28.151Z,47.72
2022-08-03T21:20:55.473Z,47.56
2022-08-03T21:23:39.764Z,47.49
2022-08-03T21:26:08.188Z,47.71
2022-08-03T21:28:34.546Z,47.36
2022-08-03T21:31:00.906Z,47.50
2022-08-03T21:33:27.264Z,47.68
2022-08-03T21:35:53.615Z,47.32
2022-08-03T21:38:19.974Z,46.91
2022-08-03T21:40:46.334Z,46.79
2022-08-03T21:43:15.622Z,47.25
2022-08-03T21:45:41.995Z,46.63
2022-08-03T21:48:08.356Z,46.67
2022-08-03T21:50:34.737Z,45.06
2022-08-03T21:53:01.146Z,45.33
2022-08-03T21:55:27.508Z,44.95
2022-08-03T21:57:53.872Z,44.66
2022-08-03T22:00:20.246Z,44.02
2022-08-03T22:02:51.679Z,43.38
2022-08-03T22:05:28.841Z,42.89
2022-08-03T22:08:08.367Z,41.94
2022-08-03T22:10:34.738Z,42.91
2022-08-03T22:13:01.107Z,43.14
2022-08-03T22:15:27.458Z,43.40
2022-08-03T22:17:57.145Z,43.34
2022-08-03T22:20:23.835Z,43.36
2022-08-03T22:22:55.174Z,43.07
2022-08-03T22:25:22.744Z,43.23
2022-08-03T22:27:49.100Z,42.32
2022-08-03T22:30:15.458Z,42.39
2022-08-03T22:32:41.817Z,43.04
2022-08-03T22:35:08.182Z,42.67
2022-08-03T22:37:34.554Z,42.76
2022-08-03T22:40:00.921Z,42.79
2022-08-03T22:42:27.301Z,42.55
2022-08-03T22:44:53.661Z,41.37
2022-08-03T22:47:22.725Z,40.96
2022-08-03T22:49:49.524Z,40.79
2022-08-03T22:52:35.877Z,40.95
2022-08-03T22:55:02.244Z,41.19
2022-08-03T22:57:28.608Z,40.11
2022-08-03T22:59:54.968Z,39.82
2022-08-03T23:02:21.816Z,40.35
2022-08-03T23:04:48.234Z,40.44
2022-08-03T23:07:14.623Z,40.06
2022-08-03T23:09:40.972Z,40.60
2022-08-03T23:12:07.319Z,40.60
2022-08-03T23:14:33.689Z,41.21
2022-08-03T23:17:00.069Z,41.56
2022-08-03T23:19:26.456Z,41.60
2022-08-03T23:22:02.878Z,41.29
2022-08-03T23:24:30.498Z,40.78
2022-08-03T23:26:56.932Z,40.47
2022-08-03T23:29:23.298Z,41.21
2022-08-03T23:31:49.664Z,40.68
2022-08-03T23:34:16.753Z,40.73
2022-08-03T23:36:43.276Z,40.42
2022-08-03T23:39:09.809Z,40.79
2022-08-03T23:41:36.225Z,40.79
2022-08-03T23:44:02.601Z,40.97
2022-08-03T23:46:30.128Z,40.33
2022-08-03T23:48:56.771Z,40.12
2022-08-03T23:51:23.209Z,40.36
2022-08-03T23:53:49.575Z,40.11
2022-08-03T23:56:15.934Z,40.15
2022-08-03T23:58:42.300Z,39.85
