createdAt,value
2018-12-01T00:01:02.481Z,88.48
2018-12-01T00:03:32.076Z,88.78
2018-12-01T00:06:17.239Z,88.48
2018-12-01T00:08:46.621Z,88.53
2018-12-01T00:11:16.053Z,87.55
2018-12-01T00:13:45.454Z,87.36
2018-12-01T00:16:14.806Z,87.69
2018-12-01T00:18:44.971Z,87.78
2018-12-01T00:21:16.072Z,87.55
2018-12-01T00:23:45.478Z,87.72
2018-12-01T00:26:14.795Z,87.36
2018-12-01T00:28:44.204Z,87.14
2018-12-01T00:31:13.649Z,87.44
2018-12-01T00:33:43.014Z,87.78
2018-12-01T00:36:12.387Z,87.63
2018-12-01T00:38:41.790Z,87.74
2018-12-01T00:41:11.175Z,87.73
2018-12-01T00:43:40.650Z,88.00
2018-12-01T00:46:10.155Z,87.88
2018-12-01T00:48:39.505Z,87.89
2018-12-01T00:51:08.858Z,88.16
2018-12-01T00:53:38.251Z,87.78
2018-12-01T00:56:07.655Z,87.88
2018-12-01T00:58:37.339Z,88.70
2018-12-01T01:01:09.353Z,88.30
2018-12-01T01:03:38.781Z,88.73
2018-12-01T01:06:08.357Z,89.13
2018-12-01T01:08:37.874Z,88.65
2018-12-01T01:11:07.169Z,88.42
2018-12-01T01:13:37.977Z,88.34
2018-12-01T01:16:09.519Z,89.13
2018-12-01T01:18:39.300Z,89.08
2018-12-01T01:21:09.017Z,89.21
2018-12-01T01:23:38.732Z,89.19
2018-12-01T01:26:08.594Z,89.35
2018-12-01T01:28:38.113Z,89.63
2018-12-01T01:31:08.273Z,89.67
2018-12-01T01:33:38.197Z,89.46
2018-12-01T01:36:08.017Z,89.86
2018-12-01T01:38:37.374Z,89.86
2018-12-01T01:41:08.465Z,89.92
2018-12-01T01:43:38.392Z,89.49
2018-12-01T01:46:10.014Z,89.50
2018-12-01T01:48:39.432Z,89.25
2018-12-01T01:51:09.364Z,89.65
2018-12-01T01:53:38.824Z,89.90
2018-12-01T01:56:09.421Z,89.96
2018-12-01T01:58:40.294Z,90.29
2018-12-01T02:01:11.198Z,90.26
2018-12-01T02:03:42.869Z,89.67
2018-12-01T02:06:13.114Z,89.55
2018-12-01T02:08:42.562Z,90.05
2018-12-01T02:11:12.794Z,90.24
2018-12-01T02:13:42.573Z,89.87
2018-12-01T02:16:12.073Z,90.09
2018-12-01T02:18:41.998Z,89.86
2018-12-01T02:21:15.332Z,89.69
2018-12-01T02:23:44.779Z,90.03
2018-12-01T02:26:14.216Z,90.55
2018-12-01T02:28:43.814Z,90.19
2018-12-01T02:31:13.478Z,90.46
2018-12-01T02:33:43.082Z,90.45
2018-12-01T02:36:12.856Z,90.88
2018-12-01T02:38:43.209Z,90.69
2018-12-01T02:41:13.147Z,90.66
2018-12-01T02:43:42.944Z,90.52
2018-12-01T02:46:23.464Z,90.21
2018-12-01T02:48:52.942Z,90.58
2018-12-01T02:51:23.107Z,90.03
2018-12-01T02:53:53.385Z,90.37
2018-12-01T02:56:22.983Z,90.16
2018-12-01T02:58:52.527Z,90.08
2018-12-01T03:01:28.281Z,90.31
2018-12-01T03:03:57.849Z,89.84
2018-12-01T03:06:27.261Z,90.13
2018-12-01T03:08:56.805Z,90.21
2018-12-01T03:11:26.468Z,90.11
2018-12-01T03:13:55.921Z,89.78
2018-12-01T03:16:26.210Z,89.42
2018-12-01T03:18:55.770Z,89.25
2018-12-01T03:21:30.613Z,89.59
2018-12-01T03:24:01.255Z,89.54
2018-12-01T03:26:30.761Z,89.76
2018-12-01T03:29:01.111Z,89.30
2018-12-01T03:31:30.638Z,89.96
2018-12-01T03:34:00.244Z,89.96
2018-12-01T03:36:30.452Z,90.30
2018-12-01T03:39:00.337Z,90.28
2018-12-01T03:41:31.621Z,90.24
2018-12-01T03:44:01.086Z,90.49
2018-12-01T03:46:30.480Z,90.81
2018-12-01T03:49:00.347Z,90.23
2018-12-01T03:51:29.808Z,89.95
2018-12-01T03:53:59.318Z,90.14
2018-12-01T03:56:29.046Z,90.67
2018-12-01T03:58:59.682Z,90.49
2018-12-01T04:01:29.598Z,89.75
2018-12-01T04:03:59.492Z,90.18
2018-12-01T04:06:30.679Z,90.51
2018-12-01T04:09:04.279Z,90.48
2018-12-01T04:11:34.605Z,90.69
2018-12-01T04:14:04.148Z,90.31
2018-12-01T04:16:33.808Z,90.07
2018-12-01T04:19:03.157Z,90.36
2018-12-01T04:21:36.486Z,90.75
2018-12-01T04:24:06.125Z,91.33
2018-12-01T04:26:35.519Z,91.53
2018-12-01T04:29:05.087Z,91.68
2018-12-01T04:31:34.545Z,91.47
2018-12-01T04:34:04.089Z,91.62
2018-12-01T04:36:33.491Z,91.36
2018-12-01T04:39:02.993Z,91.18
2018-12-01T04:41:32.396Z,91.36
2018-12-01T04:44:02.895Z,91.64
2018-12-01T04:46:32.351Z,91.53
2018-12-01T04:49:01.881Z,91.45
2018-12-01T04:51:32.200Z,91.48
2018-12-01T04:54:01.579Z,90.80
2018-12-01T04:56:32.175Z,90.96
2018-12-01T04:59:01.684Z,90.76
2018-12-01T05:01:32.636Z,91.49
2018-12-01T05:04:02.359Z,90.99
2018-12-01T05:06:32.408Z,91.28
2018-12-01T05:09:01.908Z,91.22
2018-12-01T05:11:31.337Z,91.53
2018-12-01T05:14:01.207Z,90.95
2018-12-01T05:16:30.756Z,90.79
2018-12-01T05:19:00.147Z,91.48
2018-12-01T05:21:29.597Z,91.30
2018-12-01T05:23:59.012Z,91.11
2018-12-01T05:26:28.530Z,91.65
2018-12-01T05:28:57.985Z,91.44
2018-12-01T05:31:27.883Z,91.72
2018-12-01T05:33:57.866Z,91.16
2018-12-01T05:36:27.163Z,91.74
2018-12-01T05:38:56.550Z,91.58
2018-12-01T05:41:26.470Z,91.75
2018-12-01T05:43:55.923Z,91.25
2018-12-01T05:46:26.187Z,91.19
2018-12-01T05:48:55.694Z,91.76
2018-12-01T05:51:25.740Z,91.65
2018-12-01T05:53:55.271Z,91.95
2018-12-01T05:56:26.082Z,91.95
2018-12-01T06:00:25.635Z,91.74
2018-12-01T06:03:08.837Z,92.03
2018-12-01T06:05:38.235Z,92.08
2018-12-01T06:08:08.232Z,91.89
2018-12-01T06:10:37.884Z,92.11
2018-12-01T06:13:08.169Z,91.60
2018-12-01T06:15:37.654Z,91.94
2018-12-01T06:18:07.972Z,91.62
2018-12-01T06:20:37.509Z,92.12
2018-12-01T06:23:08.459Z,91.56
2018-12-01T06:25:37.793Z,92.00
2018-12-01T06:28:07.157Z,92.42
2018-12-01T06:30:36.651Z,91.97
2018-12-01T06:33:06.361Z,92.25
2018-12-01T06:35:35.974Z,91.75
2018-12-01T06:38:05.573Z,92.01
2018-12-01T06:40:36.673Z,92.31
2018-12-01T06:43:08.950Z,91.64
2018-12-01T06:45:38.435Z,91.29
2018-12-01T06:48:08.418Z,91.87
2018-12-01T06:50:37.918Z,91.75
2018-12-01T06:53:08.328Z,91.23
2018-12-01T06:55:37.854Z,91.48
2018-12-01T06:58:07.464Z,91.20
2018-12-01T07:00:36.818Z,91.13
2018-12-01T07:03:07.758Z,91.85
2018-12-01T07:11:29.510Z,91.28
2018-12-01T07:14:00.090Z,91.52
2018-12-01T07:16:29.494Z,92.39
2018-12-01T07:21:52.033Z,92.61
2018-12-01T07:24:22.179Z,91.44
2018-12-01T07:26:51.650Z,91.80
2018-12-01T07:29:40.686Z,91.65
2018-12-01T07:32:10.339Z,91.94
2018-12-01T07:34:40.018Z,91.50
2018-12-01T07:37:10.078Z,91.26
2018-12-01T07:43:04.346Z,92.29
2018-12-01T07:48:33.353Z,91.74
2018-12-01T07:51:13.273Z,91.75
2018-12-01T07:53:42.901Z,91.99
2018-12-01T07:56:12.443Z,92.04
2018-12-01T07:58:42.685Z,92.77
2018-12-01T08:01:13.063Z,92.89
2018-12-01T08:03:44.706Z,93.07
2018-12-01T08:06:14.974Z,92.59
2018-12-01T08:08:44.773Z,92.40
2018-12-01T08:11:28.546Z,92.99
2018-12-01T08:13:59.864Z,92.83
2018-12-01T08:16:32.255Z,92.93
2018-12-01T08:19:05.897Z,92.67
2018-12-01T08:21:37.190Z,92.89
2018-12-01T08:24:08.500Z,92.73
2018-12-01T08:26:41.769Z,93.01
2018-12-01T08:29:15.139Z,92.97
2018-12-01T08:31:47.648Z,92.50
2018-12-01T08:34:18.889Z,93.30
2018-12-01T08:36:54.517Z,92.67
2018-12-01T08:39:24.901Z,92.71
2018-12-01T08:41:57.423Z,91.83
2018-12-01T08:44:28.171Z,91.90
2018-12-01T08:47:05.429Z,92.13
2018-12-01T08:49:35.115Z,91.85
2018-12-01T08:52:10.130Z,91.88
2018-12-01T08:54:39.848Z,92.34
2018-12-01T08:57:09.478Z,91.95
2018-12-01T08:59:39.092Z,91.79
2018-12-01T09:02:08.599Z,91.55
2018-12-01T09:04:39.452Z,90.72
2018-12-01T09:07:09.155Z,91.17
2018-12-01T09:09:40.467Z,91.64
2018-12-01T09:12:10.816Z,91.59
2018-12-01T09:14:40.442Z,90.98
2018-12-01T09:17:10.394Z,91.55
2018-12-01T09:19:40.042Z,91.05
2018-12-01T09:22:09.793Z,91.18
2018-12-01T09:24:39.394Z,91.85
2018-12-01T09:27:09.219Z,91.37
2018-12-01T09:29:40.243Z,91.37
2018-12-01T09:32:09.700Z,91.94
2018-12-01T09:34:41.401Z,91.01
2018-12-01T09:37:10.882Z,91.35
2018-12-01T09:39:42.535Z,91.32
2018-12-01T09:42:12.833Z,92.12
2018-12-01T09:44:42.480Z,91.95
2018-12-01T09:47:12.034Z,91.65
2018-12-01T09:49:43.007Z,92.00
2018-12-01T09:52:14.657Z,91.67
2018-12-01T09:54:51.619Z,92.14
2018-12-01T09:57:21.671Z,92.27
2018-12-01T09:59:51.732Z,91.63
2018-12-01T10:02:22.028Z,91.70
2018-12-01T10:04:51.913Z,92.02
2018-12-01T10:07:21.371Z,91.43
2018-12-01T10:09:50.861Z,91.10
2018-12-01T10:12:28.272Z,91.29
2018-12-01T10:14:59.644Z,90.72
2018-12-01T10:17:31.590Z,90.47
2018-12-01T10:20:02.253Z,90.95
2018-12-01T10:22:31.860Z,91.37
2018-12-01T10:25:01.745Z,91.88
2018-12-01T10:27:31.386Z,91.49
2018-12-01T10:30:01.786Z,92.02
2018-12-01T10:32:32.614Z,92.13
2018-12-01T10:35:03.980Z,91.24
2018-12-01T10:37:33.878Z,91.82
2018-12-01T10:40:10.936Z,91.31
2018-12-01T10:42:40.604Z,91.86
2018-12-01T10:45:12.630Z,91.45
2018-12-01T10:47:43.034Z,90.26
2018-12-01T10:50:14.742Z,90.65
2018-12-01T10:52:44.853Z,90.81
2018-12-01T10:55:24.668Z,90.85
2018-12-01T10:58:01.532Z,89.69
2018-12-01T11:00:37.182Z,89.85
2018-12-01T11:03:13.684Z,89.49
2018-12-01T11:05:47.748Z,90.06
2018-12-01T11:08:17.938Z,89.85
2018-12-01T11:10:48.754Z,90.70
2018-12-01T11:13:18.789Z,90.27
2018-12-01T11:15:48.284Z,90.63
2018-12-01T11:18:17.792Z,89.75
2018-12-01T11:20:48.486Z,90.04
2018-12-01T11:23:18.457Z,89.45
2018-12-01T11:25:48.246Z,89.97
2018-12-01T11:28:18.709Z,90.12
2018-12-01T11:30:50.643Z,89.69
2018-12-01T11:33:20.734Z,90.81
2018-12-01T11:35:50.566Z,90.06
2018-12-01T11:38:20.638Z,90.11
2018-12-01T11:40:51.479Z,89.35
2018-12-01T11:43:21.413Z,89.58
2018-12-01T11:45:51.352Z,89.80
2018-12-01T11:48:21.332Z,89.93
2018-12-01T11:50:51.520Z,90.70
2018-12-01T11:53:22.131Z,91.33
2018-12-01T11:55:52.225Z,90.11
2018-12-01T11:58:21.699Z,90.65
2018-12-01T12:00:51.479Z,91.07
2018-12-01T12:03:23.520Z,91.29
2018-12-01T12:05:55.639Z,90.65
2018-12-01T12:08:26.274Z,90.97
2018-12-01T12:10:56.453Z,90.50
2018-12-01T12:13:30.335Z,90.79
2018-12-01T12:16:01.554Z,90.59
2018-12-01T12:18:31.121Z,90.13
2018-12-01T12:21:00.750Z,91.01
2018-12-01T12:23:30.650Z,90.47
2018-12-01T12:26:00.906Z,91.15
2018-12-01T12:28:30.763Z,90.58
2018-12-01T12:31:00.515Z,91.63
2018-12-01T12:33:39.941Z,91.37
2018-12-01T12:36:09.446Z,91.95
2018-12-01T12:38:40.238Z,91.51
2018-12-01T12:41:11.469Z,91.25
2018-12-01T12:43:44.502Z,91.50
2018-12-01T12:46:14.386Z,91.85
2018-12-01T12:48:43.992Z,91.53
2018-12-01T12:54:07.469Z,91.06
2018-12-01T12:56:43.540Z,91.59
2018-12-01T12:59:13.361Z,91.95
2018-12-01T13:01:43.917Z,91.55
2018-12-01T13:04:15.262Z,91.10
2018-12-01T13:06:45.896Z,91.87
2018-12-01T13:09:15.600Z,91.83
2018-12-01T13:11:45.196Z,92.05
2018-12-01T13:14:15.284Z,91.59
2018-12-01T13:16:44.830Z,91.49
2018-12-01T13:19:14.596Z,91.72
2018-12-01T13:21:44.185Z,91.77
2018-12-01T13:24:14.082Z,91.55
2018-12-01T13:26:44.098Z,91.90
2018-12-01T13:29:14.876Z,91.97
2018-12-01T13:31:44.577Z,91.99
2018-12-01T13:34:15.157Z,91.51
2018-12-01T13:36:45.235Z,91.83
2018-12-01T13:39:15.475Z,91.72
2018-12-01T13:41:46.113Z,92.03
2018-12-01T13:44:18.105Z,91.26
2018-12-01T13:46:47.997Z,91.84
2018-12-01T13:49:35.352Z,91.86
2018-12-01T13:52:04.946Z,91.95
2018-12-01T13:54:35.526Z,92.13
2018-12-01T13:57:05.141Z,91.88
2018-12-01T13:59:34.694Z,91.63
2018-12-01T14:02:04.428Z,92.11
2018-12-01T14:04:34.936Z,92.00
2018-12-01T14:07:04.899Z,92.39
2018-12-01T14:09:34.583Z,92.01
2018-12-01T14:12:04.659Z,92.09
2018-12-01T14:14:34.735Z,91.89
2018-12-01T14:17:05.282Z,91.96
2018-12-01T14:19:36.582Z,91.97
2018-12-01T14:22:06.122Z,91.77
2018-12-01T14:24:36.594Z,91.58
2018-12-01T14:27:07.291Z,91.20
2018-12-01T14:29:37.509Z,91.96
2018-12-01T14:32:09.628Z,91.09
2018-12-01T14:34:39.459Z,91.49
2018-12-01T14:37:09.181Z,91.33
2018-12-01T14:39:38.753Z,91.92
2018-12-01T14:42:08.180Z,91.78
2018-12-01T14:44:38.051Z,92.24
2018-12-01T14:47:10.711Z,91.95
2018-12-01T14:49:41.349Z,92.39
2018-12-01T14:52:13.965Z,92.41
2018-12-01T14:54:46.727Z,91.64
2018-12-01T14:57:16.657Z,91.90
2018-12-01T14:59:49.487Z,92.67
2018-12-01T15:02:23.412Z,92.72
2018-12-01T15:04:56.279Z,92.65
2018-12-01T15:07:26.268Z,92.74
2018-12-01T15:09:55.638Z,92.18
2018-12-01T15:12:25.473Z,92.09
2018-12-01T15:14:58.088Z,92.83
2018-12-01T15:17:27.926Z,92.91
2018-12-01T15:19:59.929Z,92.38
2018-12-01T15:23:56.650Z,92.06
2018-12-01T15:26:26.571Z,92.72
2018-12-01T15:28:59.415Z,92.30
2018-12-01T15:31:29.075Z,92.22
2018-12-01T15:33:59.779Z,92.09
2018-12-01T15:36:29.436Z,92.69
2018-12-01T15:39:03.225Z,93.14
2018-12-01T15:41:41.552Z,92.44
2018-12-01T15:44:16.787Z,92.92
2018-12-01T15:46:46.272Z,93.12
2018-12-01T15:49:16.235Z,92.65
2018-12-01T15:51:56.356Z,92.69
2018-12-01T15:55:05.547Z,92.82
2018-12-01T15:57:47.410Z,93.16
2018-12-01T16:00:18.095Z,93.05
2018-12-01T16:02:49.896Z,92.58
2018-12-01T16:05:20.748Z,92.37
2018-12-01T16:07:55.204Z,92.50
2018-12-01T16:10:25.249Z,91.99
2018-12-01T16:13:27.682Z,92.17
2018-12-01T16:16:08.468Z,92.36
2018-12-01T16:18:39.891Z,92.17
2018-12-01T16:21:09.736Z,92.83
2018-12-01T16:23:39.516Z,92.35
2018-12-01T16:26:08.984Z,92.19
2018-12-01T16:28:39.503Z,92.77
2018-12-01T16:31:10.000Z,92.43
2018-12-01T16:33:41.590Z,92.77
2018-12-01T16:36:11.113Z,92.43
2018-12-01T16:38:42.329Z,92.50
2018-12-01T16:41:33.705Z,91.79
2018-12-01T16:44:07.378Z,91.90
2018-12-01T16:46:41.243Z,91.55
2018-12-01T16:49:11.769Z,91.40
2018-12-01T16:51:47.990Z,92.06
2018-12-01T16:54:18.196Z,92.08
2018-12-01T16:56:47.781Z,91.28
2018-12-01T16:59:18.130Z,91.29
2018-12-01T17:01:49.144Z,91.78
2018-12-01T17:04:20.528Z,90.55
2018-12-01T17:09:28.549Z,91.28
2018-12-01T17:12:00.704Z,91.35
2018-12-01T17:14:33.135Z,91.53
2018-12-01T17:17:06.765Z,91.48
2018-12-01T17:19:37.656Z,92.07
2018-12-01T17:22:07.384Z,92.35
2018-12-01T17:24:36.867Z,92.70
2018-12-01T17:27:06.875Z,92.50
2018-12-01T17:29:37.124Z,92.74
2018-12-01T17:32:06.817Z,92.75
2018-12-01T17:34:36.373Z,92.24
2018-12-01T17:37:06.394Z,92.48
2018-12-01T17:39:37.459Z,92.50
2018-12-01T17:42:07.742Z,92.84
2018-12-01T17:44:37.140Z,92.77
2018-12-01T17:47:06.852Z,92.65
2018-12-01T17:49:36.588Z,92.00
2018-12-01T17:52:07.060Z,92.80
2018-12-01T17:54:37.485Z,92.25
2018-12-01T17:58:36.535Z,92.28
2018-12-01T18:01:09.824Z,92.86
2018-12-01T18:03:43.267Z,93.01
2018-12-01T18:06:14.957Z,92.36
2018-12-01T18:08:47.210Z,92.70
2018-12-01T18:11:22.235Z,93.15
2018-12-01T18:13:51.877Z,92.95
2018-12-01T18:16:30.517Z,93.01
2018-12-01T18:19:00.043Z,92.80
2018-12-01T18:21:33.950Z,92.70
2018-12-01T18:24:06.514Z,93.39
2018-12-01T18:26:37.392Z,92.97
2018-12-01T18:29:08.221Z,92.96
2018-12-01T18:31:40.350Z,93.35
2018-12-01T18:34:16.923Z,92.74
2018-12-01T18:36:46.334Z,92.43
2018-12-01T18:39:18.065Z,93.27
2018-12-01T18:41:49.179Z,93.18
2018-12-01T18:44:20.528Z,92.86
2018-12-01T18:46:52.298Z,92.97
2018-12-01T18:49:22.170Z,93.35
2018-12-01T18:51:56.903Z,93.04
2018-12-01T18:54:26.321Z,93.12
2018-12-01T18:56:56.247Z,93.17
2018-12-01T18:59:25.779Z,92.77
2018-12-01T19:01:55.460Z,93.33
2018-12-01T19:04:24.993Z,92.98
2018-12-01T19:06:54.493Z,92.77
2018-12-01T19:09:24.297Z,92.74
2018-12-01T19:11:54.503Z,93.07
2018-12-01T19:14:24.878Z,93.18
2018-12-01T19:32:31.425Z,93.47
2018-12-01T19:35:03.834Z,92.95
2018-12-01T19:37:33.297Z,93.56
2018-12-01T19:40:08.730Z,93.51
2018-12-01T19:42:38.859Z,92.97
2018-12-01T19:45:10.307Z,93.54
2018-12-01T19:49:13.997Z,93.12
2018-12-01T19:51:46.986Z,93.24
2018-12-01T19:54:16.476Z,93.67
2018-12-01T19:56:48.994Z,93.18
2018-12-01T19:59:18.458Z,93.12
2018-12-01T20:01:53.528Z,93.14
2018-12-01T20:04:23.346Z,92.92
2018-12-01T20:06:53.570Z,92.72
2018-12-01T20:09:23.780Z,92.88
2018-12-01T20:12:01.077Z,92.95
2018-12-01T20:14:33.460Z,93.23
2018-12-01T20:17:03.164Z,93.38
2018-12-01T20:19:32.642Z,92.96
2018-12-01T20:22:06.475Z,92.47
2018-12-01T20:24:36.239Z,92.95
2018-12-01T20:27:07.755Z,93.08
2018-12-01T20:29:38.028Z,92.33
2018-12-01T20:32:13.559Z,92.80
2018-12-01T20:34:43.007Z,92.87
2018-12-01T20:37:17.554Z,93.18
2018-12-01T20:39:49.805Z,92.43
2018-12-01T20:42:20.875Z,92.69
2018-12-01T20:44:51.923Z,92.64
2018-12-01T20:47:21.955Z,91.88
2018-12-01T20:49:52.276Z,92.20
2018-12-01T20:52:28.261Z,92.77
2018-12-01T20:54:59.608Z,92.42
2018-12-01T20:57:31.363Z,92.32
2018-12-01T21:00:01.213Z,92.28
2018-12-01T21:02:32.785Z,92.61
2018-12-01T21:05:02.508Z,92.64
2018-12-01T21:07:32.908Z,92.67
2018-12-01T21:10:06.787Z,92.65
2018-12-01T21:12:36.743Z,93.10
2018-12-01T21:15:11.283Z,93.23
2018-12-01T21:17:42.092Z,93.55
2018-12-01T21:20:15.966Z,92.86
2018-12-01T21:22:51.262Z,92.89
2018-12-01T21:25:32.184Z,93.02
2018-12-01T21:28:02.577Z,93.03
2018-12-01T21:30:32.509Z,93.60
2018-12-01T21:33:12.006Z,93.07
2018-12-01T21:35:41.772Z,93.19
2018-12-01T21:38:13.824Z,93.85
2018-12-01T21:40:44.027Z,93.11
2018-12-01T21:43:15.779Z,93.12
2018-12-01T21:45:48.912Z,93.22
2018-12-01T21:48:20.711Z,93.48
2018-12-01T21:50:50.171Z,93.95
2018-12-01T21:53:21.908Z,93.20
2018-12-01T21:55:51.894Z,93.07
2018-12-01T21:58:21.536Z,93.92
2018-12-01T22:00:56.437Z,93.44
2018-12-01T22:03:27.809Z,93.90
2018-12-01T22:06:04.104Z,93.38
2018-12-01T22:08:36.649Z,93.61
2018-12-01T22:11:09.015Z,93.17
2018-12-01T22:13:39.657Z,93.20
2018-12-01T22:16:16.327Z,93.37
2018-12-01T22:18:48.556Z,93.75
2018-12-01T22:21:22.854Z,93.69
2018-12-01T22:23:54.086Z,94.10
2018-12-01T22:26:23.718Z,93.57
2018-12-01T22:28:54.450Z,93.46
2018-12-01T22:31:24.863Z,93.82
2018-12-01T22:33:54.332Z,93.84
2018-12-01T22:36:25.603Z,93.76
2018-12-01T22:38:55.311Z,93.72
2018-12-01T22:41:25.326Z,94.17
2018-12-01T22:43:56.548Z,93.37
2018-12-01T22:46:30.218Z,94.08
2018-12-01T22:49:00.528Z,94.08
2018-12-01T22:51:33.284Z,94.06
2018-12-01T22:54:15.015Z,94.00
2018-12-01T22:56:44.508Z,94.11
2018-12-01T22:59:13.995Z,93.39
2018-12-01T23:01:44.832Z,93.21
2018-12-01T23:04:15.040Z,94.14
2018-12-01T23:06:44.509Z,93.77
2018-12-01T23:09:16.196Z,94.22
2018-12-01T23:11:46.774Z,93.80
2018-12-01T23:14:21.988Z,93.73
2018-12-01T23:16:52.192Z,94.02
2018-12-01T23:19:21.554Z,93.87
2018-12-01T23:21:51.903Z,93.83
2018-12-01T23:24:21.782Z,94.28
2018-12-01T23:26:51.158Z,93.60
2018-12-01T23:29:20.591Z,94.17
2018-12-01T23:31:50.064Z,93.62
2018-12-01T23:34:19.767Z,94.20
2018-12-01T23:36:50.395Z,94.40
2018-12-01T23:39:20.679Z,94.40
2018-12-01T23:41:50.641Z,94.18
2018-12-01T23:44:28.521Z,94.41
2018-12-01T23:46:57.990Z,94.13
2018-12-01T23:49:27.399Z,94.08
2018-12-01T23:51:56.944Z,94.02
2018-12-01T23:54:27.749Z,93.51
2018-12-01T23:56:57.185Z,93.95
2018-12-01T23:59:27.011Z,93.33
