createdAt,value
2023-05-12T00:02:05.159Z,102456.60
2023-05-12T00:04:33.014Z,102458.80
2023-05-12T00:07:00.918Z,102450.00
2023-05-12T00:09:29.994Z,102453.60
2023-05-12T00:11:58.562Z,102450.60
2023-05-12T00:14:26.569Z,102453.20
2023-05-12T00:16:55.028Z,102456.40
2023-05-12T00:19:23.235Z,102455.60
2023-05-12T00:21:51.136Z,102453.80
2023-05-12T00:24:18.915Z,102453.60
2023-05-12T00:26:46.716Z,102455.00
2023-05-12T00:29:14.781Z,102454.80
2023-05-12T00:31:42.597Z,102451.80
2023-05-12T00:34:10.449Z,102455.20
2023-05-12T00:36:39.438Z,102456.20
2023-05-12T00:39:07.301Z,102460.80
2023-05-12T00:41:36.839Z,102458.40
2023-05-12T00:44:05.897Z,102460.60
2023-05-12T00:46:34.084Z,102459.60
2023-05-12T00:49:03.221Z,102459.00
2023-05-12T00:51:32.793Z,102459.80
2023-05-12T00:54:00.634Z,102458.60
2023-05-12T00:56:29.185Z,102462.40
2023-05-12T00:58:57.871Z,102463.60
2023-05-12T01:01:25.745Z,102461.20
2023-05-12T01:03:56.759Z,102463.00
2023-05-12T01:06:53.936Z,102466.80
2023-05-12T01:09:22.676Z,102465.20
2023-05-12T01:11:51.324Z,102466.20
2023-05-12T01:14:19.678Z,102466.80
2023-05-12T01:17:13.729Z,102463.80
2023-05-12T01:19:57.467Z,102466.20
2023-05-12T01:22:29.036Z,102465.60
2023-05-12T01:25:08.380Z,102465.80
2023-05-12T01:27:40.544Z,102472.20
2023-05-12T01:30:13.162Z,102478.00
2023-05-12T01:32:42.115Z,102474.60
2023-05-12T01:35:10.966Z,102479.40
2023-05-12T01:37:38.863Z,102484.00
2023-05-12T01:40:08.464Z,102484.80
2023-05-12T01:42:40.839Z,102482.20
2023-05-12T01:45:09.942Z,102482.40
2023-05-12T01:47:37.929Z,102488.20
2023-05-12T01:50:07.579Z,102485.40
2023-05-12T01:52:36.923Z,102485.60
2023-05-12T01:55:05.999Z,102486.80
2023-05-12T01:57:33.899Z,102486.00
2023-05-12T02:00:01.898Z,102485.20
2023-05-12T02:02:31.756Z,102486.00
2023-05-12T02:05:02.413Z,102484.20
2023-05-12T02:07:30.510Z,102484.40
2023-05-12T02:09:58.990Z,102489.20
2023-05-12T02:12:30.389Z,102489.80
2023-05-12T02:14:58.299Z,102487.40
2023-05-12T02:17:26.272Z,102488.20
2023-05-12T02:19:54.500Z,102486.40
2023-05-12T02:22:22.604Z,102490.40
2023-05-12T02:24:50.497Z,102486.20
2023-05-12T02:27:18.396Z,102488.20
2023-05-12T02:29:46.845Z,102485.80
2023-05-12T02:32:14.763Z,102485.00
2023-05-12T02:34:42.810Z,102484.40
2023-05-12T02:37:11.064Z,102486.40
2023-05-12T02:39:40.045Z,102484.80
2023-05-12T02:42:08.002Z,102485.20
2023-05-12T02:44:36.225Z,102480.20
2023-05-12T02:47:04.751Z,102481.40
2023-05-12T02:49:32.658Z,102479.20
2023-05-12T02:52:00.529Z,102478.20
2023-05-12T02:54:28.590Z,102481.20
2023-05-12T02:56:58.450Z,102480.00
2023-05-12T02:59:26.446Z,102482.60
2023-05-12T03:01:55.006Z,102482.20
2023-05-12T03:04:23.162Z,102487.40
2023-05-12T03:06:51.302Z,102485.60
2023-05-12T03:09:19.276Z,102486.80
2023-05-12T03:11:47.847Z,102485.80
2023-05-12T03:14:15.664Z,102492.60
2023-05-12T03:16:43.665Z,102491.20
2023-05-12T03:19:11.741Z,102494.80
2023-05-12T03:21:41.979Z,102492.60
2023-05-12T03:24:09.983Z,102496.80
2023-05-12T03:26:39.219Z,102499.00
2023-05-12T03:29:09.433Z,102503.60
2023-05-12T03:31:38.208Z,102503.80
2023-05-12T03:34:06.498Z,102504.20
2023-05-12T03:36:37.504Z,102506.40
2023-05-12T03:39:05.589Z,102502.80
2023-05-12T03:41:33.698Z,102503.60
2023-05-12T03:44:01.606Z,102502.80
2023-05-12T03:46:29.458Z,102506.20
2023-05-12T03:48:59.038Z,102505.60
2023-05-12T03:51:28.283Z,102501.20
2023-05-12T03:53:56.181Z,102501.80
2023-05-12T03:56:24.938Z,102499.60
2023-05-12T03:58:52.934Z,102500.80
2023-05-12T04:01:21.095Z,102501.80
2023-05-12T04:03:49.088Z,102503.00
2023-05-12T04:06:19.033Z,102502.60
2023-05-12T04:08:55.021Z,102507.60
2023-05-12T04:11:23.807Z,102506.20
2023-05-12T04:13:51.729Z,102509.40
2023-05-12T04:16:20.323Z,102511.80
2023-05-12T04:18:49.913Z,102512.60
2023-05-12T04:21:18.025Z,102511.60
2023-05-12T04:23:45.953Z,102516.00
2023-05-12T04:26:13.808Z,102516.20
2023-05-12T04:28:42.028Z,102518.00
2023-05-12T04:31:10.033Z,102520.00
2023-05-12T04:33:37.936Z,102520.20
2023-05-12T04:36:06.276Z,102520.40
2023-05-12T04:38:34.395Z,102525.20
2023-05-12T04:41:03.533Z,102525.00
2023-05-12T04:46:02.477Z,102531.80
2023-05-12T04:48:30.476Z,102532.00
2023-05-12T04:51:02.452Z,102534.00
2023-05-12T04:53:34.727Z,102536.20
2023-05-12T04:56:03.784Z,102534.40
2023-05-12T04:58:31.820Z,102533.40
2023-05-12T05:01:01.055Z,102538.00
2023-05-12T05:03:29.119Z,102537.20
2023-05-12T05:05:58.101Z,102534.40
2023-05-12T05:08:25.982Z,102536.40
2023-05-12T05:10:54.163Z,102538.00
2023-05-12T05:13:22.417Z,102541.00
2023-05-12T05:15:52.717Z,102545.00
2023-05-12T05:18:24.074Z,102545.80
2023-05-12T05:20:57.860Z,102550.00
2023-05-12T05:23:30.191Z,102547.20
2023-05-12T05:25:58.014Z,102546.40
2023-05-12T05:28:26.804Z,102549.20
2023-05-12T05:30:54.695Z,102550.80
2023-05-12T05:33:22.882Z,102549.20
2023-05-12T05:35:51.357Z,102548.40
2023-05-12T05:38:19.395Z,102552.20
2023-05-12T05:40:53.803Z,102552.40
2023-05-12T05:43:22.507Z,102556.40
2023-05-12T05:45:51.607Z,102556.60
2023-05-12T05:48:19.913Z,102554.40
2023-05-12T05:50:48.919Z,102556.80
2023-05-12T05:53:19.527Z,102553.80
2023-05-12T05:55:51.925Z,102557.00
2023-05-12T05:58:19.781Z,102556.40
2023-05-12T06:00:47.744Z,102559.80
2023-05-12T06:03:15.857Z,102559.80
2023-05-12T06:05:44.449Z,102565.80
2023-05-12T06:08:13.697Z,102562.80
2023-05-12T06:10:42.219Z,102563.60
2023-05-12T06:13:10.827Z,102566.60
2023-05-12T06:15:38.782Z,102566.60
2023-05-12T06:18:06.979Z,102567.20
2023-05-12T06:20:38.459Z,102565.80
2023-05-12T06:23:09.656Z,102567.60
2023-05-12T06:25:41.705Z,102575.00
2023-05-12T06:28:09.548Z,102574.60
2023-05-12T06:30:37.523Z,102571.80
2023-05-12T06:33:05.874Z,102576.20
2023-05-12T06:35:34.017Z,102576.80
2023-05-12T06:38:06.481Z,102580.40
2023-05-12T06:40:34.664Z,102581.00
2023-05-12T06:43:03.217Z,102582.60
2023-05-12T06:45:31.115Z,102581.60
2023-05-12T06:47:59.088Z,102586.00
2023-05-12T06:50:27.412Z,102591.00
2023-05-12T06:52:55.268Z,102593.80
2023-05-12T06:55:25.315Z,102598.60
2023-05-12T06:57:56.057Z,102596.60
2023-05-12T07:00:25.994Z,102596.80
2023-05-12T07:02:54.541Z,102599.80
2023-05-12T07:05:22.906Z,102606.60
2023-05-12T07:07:51.450Z,102608.40
2023-05-12T07:10:21.158Z,102610.80
2023-05-12T07:12:49.134Z,102619.40
2023-05-12T07:15:20.123Z,102619.20
2023-05-12T07:17:48.560Z,102619.40
2023-05-12T07:20:16.969Z,102625.00
2023-05-12T07:22:45.396Z,102623.00
2023-05-12T07:25:13.605Z,102626.80
2023-05-12T07:27:41.879Z,102621.60
2023-05-12T07:30:11.395Z,102629.20
2023-05-12T07:32:39.270Z,102635.40
2023-05-12T07:35:08.130Z,102633.80
2023-05-12T07:37:36.140Z,102639.40
2023-05-12T07:40:04.998Z,102647.80
2023-05-12T07:42:33.054Z,102647.80
2023-05-12T07:45:01.030Z,102645.80
2023-05-12T07:47:29.046Z,102645.60
2023-05-12T07:49:57.095Z,102654.40
2023-05-12T07:52:25.574Z,102656.80
2023-05-12T07:54:53.537Z,102654.80
2023-05-12T07:57:21.584Z,102660.20
2023-05-12T07:59:51.028Z,102664.00
2023-05-12T08:02:20.764Z,102667.80
2023-05-12T08:04:52.036Z,102668.00
2023-05-12T08:07:20.136Z,102666.20
2023-05-12T08:09:48.862Z,102672.00
2023-05-12T08:12:16.659Z,102675.80
2023-05-12T08:14:47.227Z,102671.60
2023-05-12T08:17:17.298Z,102678.60
2023-05-12T08:19:45.303Z,102679.80
2023-05-12T08:22:13.595Z,102674.20
2023-05-12T08:24:43.137Z,102674.80
2023-05-12T08:27:13.958Z,102678.00
2023-05-12T08:29:41.849Z,102675.40
2023-05-12T08:32:15.091Z,102673.20
2023-05-12T08:34:43.134Z,102679.40
2023-05-12T08:37:12.633Z,102682.00
2023-05-12T08:39:41.772Z,102692.60
2023-05-12T08:42:25.706Z,102686.40
2023-05-12T08:44:54.703Z,102688.20
2023-05-12T08:47:26.721Z,102689.60
2023-05-12T08:50:03.531Z,102690.20
2023-05-12T08:52:36.611Z,102691.40
2023-05-12T08:55:05.524Z,102694.80
2023-05-12T08:57:34.617Z,102699.20
2023-05-12T09:00:05.155Z,102701.40
2023-05-12T09:02:48.323Z,102703.60
2023-05-12T09:05:20.949Z,102701.40
2023-05-12T09:07:50.554Z,102697.80
2023-05-12T09:10:34.497Z,102699.20
2023-05-12T09:13:12.569Z,102696.00
2023-05-12T09:15:46.061Z,102695.80
2023-05-12T09:18:14.936Z,102694.20
2023-05-12T09:20:43.277Z,102693.00
2023-05-12T09:23:24.886Z,102693.20
2023-05-12T09:26:01.621Z,102685.00
2023-05-12T09:28:39.101Z,102687.80
2023-05-12T09:31:24.935Z,102679.20
2023-05-12T09:33:53.165Z,102684.80
2023-05-12T09:36:26.236Z,102681.40
2023-05-12T09:39:10.490Z,102688.00
2023-05-12T09:41:41.005Z,102688.80
2023-05-12T09:44:13.467Z,102691.00
2023-05-12T09:46:41.399Z,102693.00
2023-05-12T09:49:09.223Z,102694.00
2023-05-12T09:51:37.898Z,102689.00
2023-05-12T09:54:09.408Z,102690.60
2023-05-12T09:56:38.563Z,102689.20
2023-05-12T09:59:11.308Z,102694.20
2023-05-12T10:01:39.607Z,102690.80
2023-05-12T10:04:09.304Z,102694.80
2023-05-12T10:06:43.423Z,102694.40
2023-05-12T10:09:26.185Z,102693.40
2023-05-12T10:11:54.603Z,102688.60
2023-05-12T10:14:25.731Z,102693.20
2023-05-12T10:16:55.175Z,102692.20
2023-05-12T10:19:25.866Z,102695.20
2023-05-12T10:21:59.650Z,102688.80
2023-05-12T10:24:28.434Z,102690.80
2023-05-12T10:26:57.883Z,102691.80
2023-05-12T10:29:30.563Z,102691.20
2023-05-12T10:32:03.691Z,102691.40
2023-05-12T10:34:37.897Z,102688.40
2023-05-12T10:37:11.391Z,102686.20
2023-05-12T10:39:52.696Z,102685.00
2023-05-12T10:42:26.521Z,102683.20
2023-05-12T10:44:56.513Z,102685.80
2023-05-12T10:47:29.491Z,102684.60
2023-05-12T10:49:59.810Z,102679.40
2023-05-12T10:52:27.772Z,102676.40
2023-05-12T10:55:39.275Z,102677.60
2023-05-12T10:57:53.329Z,102685.40
2023-05-12T11:00:27.010Z,102686.00
2023-05-12T11:02:59.280Z,102687.00
2023-05-12T11:05:35.237Z,102687.00
2023-05-12T11:08:04.674Z,102694.80
2023-05-12T11:10:35.795Z,102691.60
2023-05-12T11:13:04.765Z,102696.20
2023-05-12T11:15:32.612Z,102693.80
2023-05-12T11:18:05.343Z,102689.60
2023-05-12T11:20:34.827Z,102687.60
2023-05-12T11:23:03.866Z,102686.60
2023-05-12T11:25:33.397Z,102684.00
2023-05-12T11:28:03.585Z,102688.20
2023-05-12T11:30:31.600Z,102684.80
2023-05-12T11:33:03.889Z,102682.60
2023-05-12T11:35:32.604Z,102685.80
2023-05-12T11:38:02.935Z,102684.80
2023-05-12T11:40:31.429Z,102686.80
2023-05-12T11:43:11.194Z,102692.40
2023-05-12T11:45:39.002Z,102687.40
2023-05-12T11:48:14.311Z,102690.80
2023-05-12T11:50:46.800Z,102692.20
2023-05-12T11:53:18.690Z,102688.80
2023-05-12T11:55:56.574Z,102686.20
2023-05-12T11:58:31.659Z,102691.40
2023-05-12T12:01:12.297Z,102685.60
2023-05-12T12:03:49.889Z,102682.00
2023-05-12T12:06:20.139Z,102684.20
2023-05-12T12:08:52.526Z,102681.00
2023-05-12T12:11:26.869Z,102679.60
2023-05-12T12:13:57.128Z,102679.40
2023-05-12T12:16:27.652Z,102679.40
2023-05-12T12:18:57.140Z,102682.40
2023-05-12T12:21:26.791Z,102679.40
2023-05-12T12:23:54.790Z,102677.40
2023-05-12T12:26:23.578Z,102674.40
2023-05-12T12:28:53.765Z,102673.00
2023-05-12T12:31:22.668Z,102671.20
2023-05-12T12:33:50.851Z,102667.60
2023-05-12T12:36:18.673Z,102666.40
2023-05-12T12:38:47.786Z,102670.60
2023-05-12T12:41:16.761Z,102668.60
2023-05-12T12:43:44.745Z,102663.40
2023-05-12T12:46:12.914Z,102663.40
2023-05-12T12:48:41.383Z,102669.60
2023-05-12T12:51:10.383Z,102661.20
2023-05-12T12:53:38.593Z,102660.00
2023-05-12T12:56:07.104Z,102660.00
2023-05-12T12:58:35.573Z,102660.20
2023-05-12T13:01:06.033Z,102662.00
2023-05-12T13:03:34.105Z,102657.60
2023-05-12T13:06:03.587Z,102653.80
2023-05-12T13:08:31.458Z,102651.60
2023-05-12T13:11:01.314Z,102645.40
2023-05-12T13:13:29.267Z,102651.40
2023-05-12T13:15:57.085Z,102646.20
2023-05-12T13:18:25.203Z,102639.60
2023-05-12T13:20:54.253Z,102627.40
2023-05-12T13:23:22.158Z,102625.20
2023-05-12T13:25:52.129Z,102625.40
2023-05-12T13:28:22.449Z,102623.40
2023-05-12T13:30:54.233Z,102624.40
2023-05-12T13:33:22.335Z,102626.20
2023-05-12T13:35:50.220Z,102631.00
2023-05-12T13:38:18.326Z,102633.00
2023-05-12T13:40:46.285Z,102627.20
2023-05-12T13:43:14.731Z,102630.60
2023-05-12T13:45:42.940Z,102631.40
2023-05-12T13:48:11.058Z,102630.20
2023-05-12T13:50:38.929Z,102629.20
2023-05-12T13:53:06.856Z,102626.60
2023-05-12T13:55:40.574Z,102624.80
2023-05-12T13:58:09.155Z,102623.60
2023-05-12T14:00:37.767Z,102621.00
2023-05-12T14:03:06.044Z,102619.80
2023-05-12T14:05:34.160Z,102620.80
2023-05-12T14:08:02.653Z,102623.20
2023-05-12T14:10:32.681Z,102621.20
2023-05-12T14:13:01.709Z,102620.20
2023-05-12T14:15:40.634Z,102615.80
2023-05-12T14:18:15.768Z,102613.60
2023-05-12T14:20:43.791Z,102611.20
2023-05-12T14:23:11.704Z,102617.20
2023-05-12T14:25:39.906Z,102618.60
2023-05-12T14:28:07.925Z,102615.60
2023-05-12T14:30:37.259Z,102611.60
2023-05-12T14:33:05.358Z,102610.20
2023-05-12T14:35:33.400Z,102608.60
2023-05-12T14:38:01.193Z,102610.20
2023-05-12T14:40:31.813Z,102608.80
2023-05-12T14:43:00.201Z,102609.00
2023-05-12T14:45:29.419Z,102609.00
2023-05-12T14:47:57.622Z,102607.60
2023-05-12T14:50:25.764Z,102606.00
2023-05-12T14:52:53.658Z,102606.40
2023-05-12T14:55:22.511Z,102605.40
2023-05-12T14:57:51.352Z,102604.80
2023-05-12T15:00:21.574Z,102603.00
2023-05-12T15:02:49.715Z,102603.40
2023-05-12T15:05:17.926Z,102600.40
2023-05-12T15:07:46.505Z,102595.80
2023-05-12T15:10:14.390Z,102596.20
2023-05-12T15:12:42.172Z,102589.20
2023-05-12T15:15:11.799Z,102591.00
2023-05-12T15:17:40.554Z,102589.20
2023-05-12T15:20:09.944Z,102581.40
2023-05-12T15:22:39.807Z,102577.80
2023-05-12T15:25:08.843Z,102577.20
2023-05-12T15:27:36.655Z,102576.80
2023-05-12T15:30:06.057Z,102576.00
2023-05-12T15:32:34.144Z,102579.40
2023-05-12T15:35:01.912Z,102581.00
2023-05-12T15:37:29.989Z,102584.20
2023-05-12T15:39:57.882Z,102586.20
2023-05-12T15:42:30.034Z,102593.20
2023-05-12T15:45:01.139Z,102598.60
2023-05-12T15:47:29.119Z,102599.60
2023-05-12T15:49:56.950Z,102601.20
2023-05-12T15:52:25.354Z,102606.20
2023-05-12T15:54:53.709Z,102607.00
2023-05-12T15:57:21.628Z,102610.00
2023-05-12T15:59:50.261Z,102612.00
2023-05-12T16:02:19.507Z,102610.60
2023-05-12T16:04:48.559Z,102613.00
2023-05-12T16:07:17.282Z,102617.00
2023-05-12T16:09:45.060Z,102619.60
2023-05-12T16:12:13.102Z,102613.40
2023-05-12T16:14:42.730Z,102614.80
2023-05-12T16:17:10.735Z,102619.20
2023-05-12T16:19:38.725Z,102615.40
2023-05-12T16:22:06.844Z,102611.60
2023-05-12T16:24:35.054Z,102606.80
2023-05-12T16:27:03.108Z,102609.20
2023-05-12T16:29:31.459Z,102613.20
2023-05-12T16:31:59.313Z,102608.20
2023-05-12T16:34:29.336Z,102611.80
2023-05-12T16:36:57.164Z,102605.60
2023-05-12T16:39:27.359Z,102607.60
2023-05-12T16:41:56.009Z,102610.00
2023-05-12T16:44:23.844Z,102609.40
2023-05-12T16:46:52.944Z,102598.80
2023-05-12T16:49:20.723Z,102600.20
2023-05-12T16:51:48.767Z,102601.80
2023-05-12T16:54:18.106Z,102600.00
2023-05-12T16:56:47.391Z,102597.60
2023-05-12T16:59:15.609Z,102597.00
2023-05-12T17:01:43.539Z,102594.60
2023-05-12T17:04:15.634Z,102596.60
2023-05-12T17:06:44.839Z,102599.00
2023-05-12T17:09:15.046Z,102602.20
2023-05-12T17:11:42.975Z,102606.20
2023-05-12T17:14:11.082Z,102608.00
2023-05-12T17:16:40.270Z,102611.80
2023-05-12T17:21:40.234Z,102613.80
2023-05-12T17:24:09.254Z,102611.80
2023-05-12T17:26:37.919Z,102611.20
2023-05-12T17:29:06.199Z,102617.80
2023-05-12T17:31:34.242Z,102611.60
2023-05-12T17:34:03.301Z,102615.20
2023-05-12T17:36:31.400Z,102614.40
2023-05-12T17:38:59.258Z,102609.60
2023-05-12T17:41:29.048Z,102606.80
2023-05-12T17:43:57.359Z,102603.60
2023-05-12T17:46:25.630Z,102603.80
2023-05-12T17:48:53.606Z,102598.60
2023-05-12T17:51:21.602Z,102598.80
2023-05-12T17:53:49.913Z,102594.80
2023-05-12T17:56:19.772Z,102595.80
2023-05-12T17:58:52.940Z,102596.00
2023-05-12T18:01:21.133Z,102594.60
2023-05-12T18:03:49.353Z,102597.20
2023-05-12T18:06:18.597Z,102590.40
2023-05-12T18:08:46.751Z,102587.40
2023-05-12T18:11:15.545Z,102583.00
2023-05-12T18:13:43.791Z,102584.20
2023-05-12T18:16:21.682Z,102585.00
2023-05-12T18:18:56.620Z,102580.40
2023-05-12T18:21:25.957Z,102580.80
2023-05-12T18:23:54.029Z,102583.80
2023-05-12T18:26:22.573Z,102577.80
2023-05-12T18:28:50.759Z,102579.00
2023-05-12T18:31:20.056Z,102576.80
2023-05-12T18:33:49.987Z,102576.60
2023-05-12T18:36:18.027Z,102574.00
2023-05-12T18:38:46.667Z,102571.20
2023-05-12T18:41:14.690Z,102571.60
2023-05-12T18:43:44.177Z,102571.60
2023-05-12T18:46:13.038Z,102573.80
2023-05-12T18:48:41.308Z,102574.40
2023-05-12T18:51:09.759Z,102571.40
2023-05-12T18:53:37.678Z,102568.80
2023-05-12T18:56:06.365Z,102567.40
2023-05-12T18:58:34.158Z,102567.00
2023-05-12T19:01:14.813Z,102566.40
2023-05-12T19:03:45.527Z,102565.80
2023-05-12T19:06:14.273Z,102562.60
2023-05-12T19:08:42.579Z,102561.00
2023-05-12T19:11:11.245Z,102560.20
2023-05-12T19:13:42.906Z,102558.60
2023-05-12T19:16:11.784Z,102562.40
2023-05-12T19:18:39.906Z,102560.20
2023-05-12T19:21:08.635Z,102566.20
2023-05-12T19:23:37.221Z,102566.60
2023-05-12T19:26:07.372Z,102567.40
2023-05-12T19:28:38.087Z,102566.00
2023-05-12T19:31:06.113Z,102571.00
2023-05-12T19:33:36.080Z,102567.20
2023-05-12T19:36:04.890Z,102571.20
2023-05-12T19:38:32.753Z,102571.40
2023-05-12T19:41:00.958Z,102575.40
2023-05-12T19:43:29.797Z,102578.60
2023-05-12T19:45:57.859Z,102581.00
2023-05-12T19:48:28.416Z,102580.60
2023-05-12T19:50:56.356Z,102580.00
2023-05-12T19:53:24.327Z,102578.80
2023-05-12T19:55:53.877Z,102582.80
2023-05-12T19:58:22.003Z,102584.60
2023-05-12T20:00:50.054Z,102583.40
2023-05-12T20:03:19.319Z,102585.00
2023-05-12T20:05:48.553Z,102585.80
2023-05-12T20:08:16.733Z,102588.00
2023-05-12T20:10:44.560Z,102591.20
2023-05-12T20:13:12.362Z,102589.40
2023-05-12T20:15:41.041Z,102592.00
2023-05-12T20:18:11.260Z,102593.00
2023-05-12T20:20:39.514Z,102589.60
2023-05-12T20:23:08.127Z,102587.20
2023-05-12T20:25:36.894Z,102582.80
2023-05-12T20:28:05.235Z,102584.40
2023-05-12T20:30:35.194Z,102585.00
2023-05-12T20:33:04.355Z,102586.40
2023-05-12T20:35:32.518Z,102586.20
2023-05-12T20:38:01.172Z,102584.20
2023-05-12T20:40:29.106Z,102583.60
2023-05-12T20:42:58.078Z,102583.00
2023-05-12T20:45:26.173Z,102586.40
2023-05-12T20:47:54.047Z,102591.20
2023-05-12T20:50:24.109Z,102598.40
2023-05-12T20:52:52.966Z,102601.40
2023-05-12T20:55:21.444Z,102601.80
2023-05-12T20:57:52.397Z,102598.80
2023-05-12T21:00:21.832Z,102599.80
2023-05-12T21:02:52.675Z,102600.80
2023-05-12T21:05:21.267Z,102603.60
2023-05-12T21:07:49.362Z,102603.40
2023-05-12T21:10:17.443Z,102602.80
2023-05-12T21:12:45.329Z,102603.00
2023-05-12T21:15:13.800Z,102599.60
2023-05-12T21:17:42.453Z,102598.00
2023-05-12T21:20:12.486Z,102600.00
2023-05-12T21:22:43.085Z,102597.00
2023-05-12T21:25:11.476Z,102598.20
2023-05-12T21:27:41.188Z,102597.20
2023-05-12T21:30:12.019Z,102595.80
2023-05-12T21:32:39.980Z,102594.40
2023-05-12T21:35:09.900Z,102601.80
2023-05-12T21:37:38.046Z,102596.80
2023-05-12T21:40:07.194Z,102601.20
2023-05-12T21:42:35.110Z,102600.60
2023-05-12T21:45:03.119Z,102602.40
2023-05-12T21:47:30.997Z,102601.60
2023-05-12T21:49:59.503Z,102604.00
2023-05-12T21:52:28.058Z,102600.40
2023-05-12T21:54:56.508Z,102599.00
2023-05-12T21:57:24.897Z,102598.80
2023-05-12T21:59:53.180Z,102600.80
2023-05-12T22:02:22.738Z,102596.80
2023-05-12T22:04:50.746Z,102599.40
2023-05-12T22:07:18.972Z,102600.20
2023-05-12T22:09:46.763Z,102596.60
2023-05-12T22:12:18.330Z,102595.40
2023-05-12T22:14:46.144Z,102588.40
2023-05-12T22:17:14.273Z,102587.00
2023-05-12T22:19:42.346Z,102588.80
2023-05-12T22:22:11.288Z,102593.60
2023-05-12T22:24:39.413Z,102593.40
2023-05-12T22:27:07.795Z,102590.00
2023-05-12T22:29:35.713Z,102586.20
2023-05-12T22:32:04.116Z,102591.00
2023-05-12T22:34:32.275Z,102590.60
2023-05-12T22:37:01.636Z,102589.60
2023-05-12T22:39:29.483Z,102593.00
2023-05-12T22:41:57.783Z,102593.40
2023-05-12T22:44:26.668Z,102591.40
2023-05-12T22:46:54.742Z,102589.60
2023-05-12T22:49:22.741Z,102586.40
2023-05-12T22:51:50.535Z,102588.80
2023-05-12T22:54:18.686Z,102589.20
2023-05-12T22:56:46.590Z,102588.20
2023-05-12T22:59:15.581Z,102585.40
2023-05-12T23:01:43.961Z,102590.80
2023-05-12T23:04:11.959Z,102594.40
2023-05-12T23:06:39.847Z,102595.00
2023-05-12T23:09:07.816Z,102593.20
2023-05-12T23:11:35.679Z,102591.60
2023-05-12T23:14:03.483Z,102593.00
2023-05-12T23:16:31.298Z,102599.60
2023-05-12T23:18:59.274Z,102598.60
2023-05-12T23:21:29.771Z,102596.80
2023-05-12T23:23:57.580Z,102590.40
2023-05-12T23:26:25.593Z,102580.80
2023-05-12T23:28:53.513Z,102584.60
2023-05-12T23:31:21.587Z,102591.80
2023-05-12T23:33:50.048Z,102585.00
2023-05-12T23:36:20.453Z,102576.80
2023-05-12T23:38:53.685Z,102563.40
2023-05-12T23:41:25.804Z,102555.00
2023-05-12T23:43:54.237Z,102550.60
2023-05-12T23:46:22.034Z,102543.20
2023-05-12T23:48:49.990Z,102529.00
2023-05-12T23:51:17.908Z,102518.00
2023-05-12T23:53:45.719Z,102509.00
2023-05-12T23:56:13.750Z,102508.00
2023-05-12T23:58:42.097Z,102508.00
