createdAt,value
2019-03-21T00:00:15.941Z,0.38
2019-03-21T00:01:15.916Z,0.82
2019-03-21T00:02:15.904Z,1.24
2019-03-21T00:03:15.905Z,1.49
2019-03-21T00:04:15.885Z,1.63
2019-03-21T00:05:15.873Z,1.53
2019-03-21T00:06:15.903Z,1.35
2019-03-21T00:07:15.851Z,1.24
2019-03-21T00:08:15.857Z,1.21
2019-03-21T00:09:15.831Z,1.44
2019-03-21T00:10:15.822Z,1.56
2019-03-21T00:11:15.810Z,1.61
2019-03-21T00:12:15.816Z,1.71
2019-03-21T00:13:15.810Z,1.57
2019-03-21T00:14:15.777Z,1.49
2019-03-21T00:15:15.768Z,1.57
2019-03-21T00:16:15.759Z,1.75
2019-03-21T00:17:15.745Z,1.82
2019-03-21T00:18:15.783Z,1.68
2019-03-21T00:19:15.733Z,1.52
2019-03-21T00:20:15.713Z,1.53
2019-03-21T00:21:15.702Z,1.65
2019-03-21T00:22:15.693Z,1.57
2019-03-21T00:23:15.681Z,1.63
2019-03-21T00:24:15.720Z,1.54
2019-03-21T00:25:15.662Z,1.52
2019-03-21T00:26:15.651Z,1.46
2019-03-21T00:27:15.678Z,1.28
2019-03-21T00:28:15.630Z,1.14
2019-03-21T00:29:15.627Z,1.13
2019-03-21T00:30:15.607Z,0.99
2019-03-21T00:31:15.606Z,0.81
2019-03-21T00:32:15.601Z,0.62
2019-03-21T00:33:15.586Z,0.57
2019-03-21T00:34:15.605Z,0.56
2019-03-21T00:35:15.557Z,0.44
2019-03-21T00:36:15.547Z,0.64
2019-03-21T00:37:15.532Z,0.82
2019-03-21T00:38:15.525Z,0.96
2019-03-21T00:39:15.531Z,1.07
2019-03-21T00:40:15.536Z,1.06
2019-03-21T00:41:15.509Z,1.02
2019-03-21T00:42:15.487Z,0.99
2019-03-21T00:43:15.481Z,0.77
2019-03-21T00:44:18.405Z,0.90
2019-03-21T00:45:15.449Z,1.04
2019-03-21T00:46:15.445Z,1.20
2019-03-21T00:47:15.462Z,1.21
2019-03-21T00:48:15.425Z,1.18
2019-03-21T00:49:15.420Z,1.08
2019-03-21T00:50:15.400Z,1.10
2019-03-21T00:51:15.389Z,1.00
2019-03-21T00:52:15.375Z,0.92
2019-03-21T00:53:15.376Z,0.75
2019-03-21T00:54:15.396Z,0.74
2019-03-21T00:55:15.396Z,0.93
2019-03-21T00:56:15.336Z,1.07
2019-03-21T00:57:15.323Z,1.24
2019-03-21T00:58:15.312Z,1.20
2019-03-21T00:59:15.300Z,1.13
2019-03-21T01:00:15.301Z,1.08
2019-03-21T01:01:15.310Z,1.10
2019-03-21T01:02:15.271Z,0.98
2019-03-21T01:03:15.259Z,0.99
2019-03-21T01:04:15.248Z,0.92
2019-03-21T01:05:15.248Z,0.72
2019-03-21T01:06:15.293Z,0.57
2019-03-21T01:07:15.216Z,0.44
2019-03-21T01:08:15.207Z,0.28
2019-03-21T01:09:15.201Z,0.37
2019-03-21T01:10:15.205Z,0.88
2019-03-21T01:11:15.189Z,1.07
2019-03-21T01:12:15.186Z,1.26
2019-03-21T01:13:15.155Z,1.34
2019-03-21T01:14:15.146Z,1.28
2019-03-21T01:15:15.145Z,1.24
2019-03-21T01:16:15.124Z,0.95
2019-03-21T01:17:15.112Z,1.07
2019-03-21T01:18:15.106Z,0.92
2019-03-21T01:19:15.159Z,0.75
2019-03-21T01:20:15.167Z,0.80
2019-03-21T01:21:15.072Z,0.62
2019-03-21T01:22:15.060Z,0.62
2019-03-21T01:23:15.062Z,0.48
2019-03-21T01:24:15.041Z,0.25
2019-03-21T01:25:15.029Z,0.12
2019-03-21T01:26:15.059Z,-0.03
2019-03-21T01:27:15.007Z,0.01
2019-03-21T01:28:14.997Z,-0.24
2019-03-21T01:29:14.989Z,-0.34
2019-03-21T01:30:14.979Z,-0.02
2019-03-21T01:31:15.033Z,0.04
2019-03-21T01:32:15.004Z,-0.12
2019-03-21T01:33:14.945Z,-0.19
2019-03-21T01:34:14.934Z,-0.37
2019-03-21T01:35:14.923Z,-0.38
2019-03-21T01:36:14.942Z,-0.42
2019-03-21T01:37:14.907Z,-0.53
2019-03-21T01:38:14.894Z,-0.55
2019-03-21T01:39:14.906Z,-0.62
2019-03-21T01:40:14.871Z,-0.67
2019-03-21T01:41:14.874Z,-0.59
2019-03-21T01:42:14.856Z,-0.38
2019-03-21T01:43:14.839Z,0.02
2019-03-21T01:44:14.827Z,0.26
2019-03-21T01:45:14.843Z,0.34
2019-03-21T01:46:14.829Z,0.20
2019-03-21T01:47:14.801Z,0.16
2019-03-21T01:48:14.785Z,0.26
2019-03-21T01:49:14.774Z,0.68
2019-03-21T01:50:14.767Z,0.95
2019-03-21T01:51:14.768Z,0.98
2019-03-21T01:52:14.765Z,1.04
2019-03-21T01:53:14.764Z,0.89
2019-03-21T01:54:14.741Z,0.89
2019-03-21T01:55:14.735Z,0.78
2019-03-21T01:56:14.711Z,0.71
2019-03-21T01:57:14.690Z,0.75
2019-03-21T01:58:14.681Z,0.70
2019-03-21T01:59:14.670Z,0.56
2019-03-21T02:00:14.659Z,0.45
2019-03-21T02:01:14.738Z,0.57
2019-03-21T02:02:14.639Z,0.68
2019-03-21T02:03:14.628Z,0.84
2019-03-21T02:04:14.619Z,0.93
2019-03-21T02:05:14.609Z,0.95
2019-03-21T02:06:14.609Z,1.00
2019-03-21T02:07:14.588Z,1.06
2019-03-21T02:08:14.605Z,1.04
2019-03-21T02:09:14.566Z,0.99
2019-03-21T02:10:14.556Z,0.96
2019-03-21T02:11:14.580Z,1.11
2019-03-21T02:12:14.536Z,1.24
2019-03-21T02:13:14.531Z,1.17
2019-03-21T02:14:14.533Z,1.17
2019-03-21T02:15:14.559Z,1.24
2019-03-21T02:16:14.503Z,1.10
2019-03-21T02:17:14.483Z,1.10
2019-03-21T02:18:14.472Z,1.14
2019-03-21T02:19:14.459Z,1.10
2019-03-21T02:20:14.449Z,1.06
2019-03-21T02:21:14.468Z,1.07
2019-03-21T02:22:14.427Z,1.08
2019-03-21T02:23:14.420Z,1.08
2019-03-21T02:24:14.408Z,1.14
2019-03-21T02:25:14.397Z,1.06
2019-03-21T02:26:14.397Z,1.06
2019-03-21T02:27:14.404Z,1.29
2019-03-21T02:28:14.368Z,1.60
2019-03-21T02:29:14.355Z,1.74
2019-03-21T02:30:14.374Z,1.77
2019-03-21T02:31:14.359Z,1.79
2019-03-21T02:32:14.331Z,1.74
2019-03-21T02:33:14.353Z,1.57
2019-03-21T02:34:14.303Z,1.47
2019-03-21T02:35:14.294Z,1.11
2019-03-21T02:36:14.310Z,1.06
2019-03-21T02:37:14.281Z,0.88
2019-03-21T02:38:14.270Z,0.78
2019-03-21T02:39:14.266Z,0.59
2019-03-21T02:40:14.241Z,0.48
2019-03-21T02:41:14.232Z,0.59
2019-03-21T02:42:14.244Z,0.51
2019-03-21T02:43:14.217Z,0.45
2019-03-21T02:44:14.199Z,0.38
2019-03-21T02:45:14.257Z,0.35
2019-03-21T02:46:14.254Z,0.30
2019-03-21T02:47:14.181Z,0.48
2019-03-21T02:48:14.159Z,0.31
2019-03-21T02:49:14.152Z,0.19
2019-03-21T02:50:14.134Z,0.07
2019-03-21T02:51:14.146Z,-0.01
2019-03-21T02:52:14.124Z,-0.17
2019-03-21T02:53:14.106Z,-0.19
2019-03-21T02:54:14.091Z,-0.31
2019-03-21T02:55:14.089Z,-0.31
2019-03-21T02:56:14.071Z,-0.49
2019-03-21T02:57:14.087Z,-0.55
2019-03-21T02:58:14.092Z,-0.41
2019-03-21T02:59:14.042Z,-0.41
2019-03-21T03:00:14.041Z,-0.55
2019-03-21T03:01:14.020Z,-0.74
2019-03-21T03:02:14.027Z,-0.77
2019-03-21T03:03:14.097Z,-0.81
2019-03-21T03:04:14.011Z,-0.81
2019-03-21T03:05:13.977Z,-0.93
2019-03-21T03:06:13.973Z,-0.96
2019-03-21T03:07:13.965Z,-1.05
2019-03-21T03:08:13.944Z,-0.99
2019-03-21T03:09:13.964Z,-1.00
2019-03-21T03:10:13.932Z,-0.95
2019-03-21T03:11:13.915Z,-1.00
2019-03-21T03:12:13.929Z,-0.90
2019-03-21T03:13:13.920Z,-0.85
2019-03-21T03:14:13.882Z,-0.86
2019-03-21T03:15:22.608Z,-0.63
2019-03-21T03:16:14.898Z,-0.60
2019-03-21T03:17:13.866Z,-0.55
2019-03-21T03:18:13.844Z,-0.68
2019-03-21T03:19:13.831Z,-0.53
2019-03-21T03:20:13.847Z,-0.39
2019-03-21T03:21:13.811Z,-0.13
2019-03-21T03:22:13.881Z,-0.14
2019-03-21T03:23:13.805Z,-0.16
2019-03-21T03:24:13.781Z,-0.38
2019-03-21T03:25:13.809Z,-0.37
2019-03-21T03:26:13.760Z,-0.39
2019-03-21T03:27:13.772Z,-0.37
2019-03-21T03:28:13.758Z,-0.45
2019-03-21T03:29:13.727Z,-0.47
2019-03-21T03:30:13.718Z,-0.49
2019-03-21T03:31:13.722Z,-0.60
2019-03-21T03:32:13.903Z,-0.68
2019-03-21T03:33:13.704Z,-0.81
2019-03-21T03:34:13.875Z,-0.95
2019-03-21T03:35:13.679Z,-0.96
2019-03-21T03:36:13.666Z,-1.03
2019-03-21T03:37:13.658Z,-1.00
2019-03-21T03:38:13.647Z,-0.95
2019-03-21T03:39:13.630Z,-0.76
2019-03-21T03:40:13.617Z,-0.76
2019-03-21T03:41:13.626Z,-0.80
2019-03-21T03:42:13.605Z,-0.68
2019-03-21T03:43:13.583Z,-0.70
2019-03-21T03:44:13.577Z,-0.78
2019-03-21T03:45:13.562Z,-0.80
2019-03-21T03:46:13.551Z,-0.60
2019-03-21T03:47:13.579Z,-0.68
2019-03-21T03:48:13.547Z,-0.80
2019-03-21T03:49:13.520Z,-0.92
2019-03-21T03:50:13.511Z,-0.90
2019-03-21T03:51:13.499Z,-0.93
2019-03-21T03:52:13.502Z,-0.96
2019-03-21T03:53:13.507Z,-1.00
2019-03-21T03:54:13.474Z,-0.67
2019-03-21T03:55:13.457Z,-0.21
2019-03-21T03:56:13.448Z,-0.19
2019-03-21T03:57:13.460Z,-0.32
2019-03-21T03:58:13.435Z,-0.44
2019-03-21T03:59:13.433Z,-0.52
2019-03-21T04:00:13.406Z,-0.73
2019-03-21T04:01:13.411Z,-0.89
2019-03-21T04:02:13.394Z,-0.95
2019-03-21T04:03:13.405Z,-0.95
2019-03-21T04:04:13.369Z,-1.21
2019-03-21T04:05:13.367Z,-1.31
2019-03-21T04:06:13.344Z,-1.35
2019-03-21T04:07:13.334Z,-1.33
2019-03-21T04:08:13.335Z,-1.21
2019-03-21T04:09:13.316Z,-1.17
2019-03-21T04:10:13.303Z,-1.17
2019-03-21T04:11:13.367Z,-1.10
2019-03-21T04:12:13.281Z,-1.31
2019-03-21T04:13:13.322Z,-1.32
2019-03-21T04:14:13.291Z,-1.43
2019-03-21T04:15:13.249Z,-1.44
2019-03-21T04:16:13.284Z,-1.49
2019-03-21T04:17:13.240Z,-1.67
2019-03-21T04:18:13.235Z,-1.62
2019-03-21T04:19:13.212Z,-1.71
2019-03-21T04:20:13.205Z,-1.67
2019-03-21T04:21:13.190Z,-1.64
2019-03-21T04:22:13.181Z,-1.59
2019-03-21T04:23:13.217Z,-1.49
2019-03-21T04:24:13.172Z,-1.46
2019-03-21T04:25:13.148Z,-1.43
2019-03-21T04:26:13.142Z,-1.43
2019-03-21T04:27:13.129Z,-1.61
2019-03-21T04:28:13.128Z,-1.67
2019-03-21T04:29:13.144Z,-1.74
2019-03-21T04:30:13.096Z,-1.75
2019-03-21T04:31:13.092Z,-1.59
2019-03-21T04:32:13.087Z,-1.74
2019-03-21T04:33:13.086Z,-1.68
2019-03-21T04:34:13.064Z,-1.68
2019-03-21T04:35:13.069Z,-1.78
2019-03-21T04:36:13.038Z,-1.92
2019-03-21T04:37:13.047Z,-1.92
2019-03-21T04:38:13.024Z,-1.90
2019-03-21T04:39:13.007Z,-1.98
2019-03-21T04:40:12.999Z,-2.07
2019-03-21T04:41:13.078Z,-1.92
2019-03-21T04:42:12.974Z,-1.90
2019-03-21T04:43:12.974Z,-1.82
2019-03-21T04:44:12.951Z,-1.77
2019-03-21T04:45:12.944Z,-1.78
2019-03-21T04:46:12.935Z,-1.88
2019-03-21T04:47:12.950Z,-1.92
2019-03-21T04:48:12.928Z,-2.00
2019-03-21T04:49:12.899Z,-2.10
2019-03-21T04:50:12.888Z,-2.11
2019-03-21T04:51:12.879Z,-2.19
2019-03-21T04:52:12.868Z,-2.22
2019-03-21T04:53:12.907Z,-2.08
2019-03-21T04:54:12.848Z,-2.08
2019-03-21T04:55:12.837Z,-2.24
2019-03-21T04:56:12.826Z,-2.11
2019-03-21T04:57:12.815Z,-2.32
2019-03-21T04:58:12.818Z,-2.18
2019-03-21T04:59:12.831Z,-2.08
2019-03-21T05:00:12.788Z,-1.89
2019-03-21T05:01:12.776Z,-1.72
2019-03-21T05:02:12.765Z,-1.78
2019-03-21T05:03:12.767Z,-1.82
2019-03-21T05:04:12.784Z,-1.71
2019-03-21T05:05:12.752Z,-1.74
2019-03-21T05:06:12.727Z,-1.70
2019-03-21T05:07:12.713Z,-1.68
2019-03-21T05:08:12.713Z,-1.70
2019-03-21T05:09:12.697Z,-1.61
2019-03-21T05:10:12.684Z,-1.72
2019-03-21T05:11:12.712Z,-1.51
2019-03-21T05:12:12.667Z,-1.53
2019-03-21T05:13:12.663Z,-1.41
2019-03-21T05:14:12.643Z,-1.44
2019-03-21T05:15:12.644Z,-1.67
2019-03-21T05:16:15.058Z,-1.72
2019-03-21T05:17:12.631Z,-1.92
2019-03-21T05:18:12.610Z,-1.93
2019-03-21T05:19:12.587Z,-2.06
2019-03-21T05:20:14.354Z,-2.06
2019-03-21T05:21:12.568Z,-2.04
2019-03-21T05:22:12.561Z,-2.11
2019-03-21T05:23:12.586Z,-2.25
2019-03-21T05:24:12.535Z,-2.11
2019-03-21T05:25:12.524Z,-1.96
2019-03-21T05:26:12.527Z,-1.82
2019-03-21T05:27:12.532Z,-1.78
2019-03-21T05:28:12.519Z,-1.83
2019-03-21T05:29:12.535Z,-1.86
2019-03-21T05:30:12.471Z,-1.95
2019-03-21T05:31:12.494Z,-2.07
2019-03-21T05:32:12.452Z,-2.10
2019-03-21T05:33:12.449Z,-2.04
2019-03-21T05:34:12.442Z,-1.72
2019-03-21T05:35:12.442Z,-1.46
2019-03-21T05:36:12.414Z,-1.17
2019-03-21T05:37:12.402Z,-0.99
2019-03-21T05:38:12.394Z,-1.00
2019-03-21T05:39:12.392Z,-0.97
2019-03-21T05:40:12.377Z,-1.13
2019-03-21T05:41:12.476Z,-1.17
2019-03-21T05:42:12.348Z,-1.03
2019-03-21T05:43:12.339Z,-0.83
2019-03-21T05:44:12.338Z,-0.74
2019-03-21T05:45:12.321Z,-0.78
2019-03-21T05:46:12.308Z,-0.85
2019-03-21T05:47:12.328Z,-0.97
2019-03-21T05:48:12.292Z,-1.17
2019-03-21T05:49:12.304Z,-1.14
2019-03-21T05:50:14.886Z,-0.99
2019-03-21T05:51:12.255Z,-0.95
2019-03-21T05:52:12.244Z,-0.93
2019-03-21T05:53:12.287Z,-0.99
2019-03-21T05:54:12.234Z,-1.07
2019-03-21T05:55:12.217Z,-1.23
2019-03-21T05:56:12.229Z,-1.15
2019-03-21T05:57:12.191Z,-1.14
2019-03-21T05:58:12.186Z,-1.29
2019-03-21T05:59:12.261Z,-1.13
2019-03-21T06:00:12.167Z,-0.96
2019-03-21T06:01:12.149Z,-1.00
2019-03-21T06:02:12.138Z,-0.96
2019-03-21T06:03:12.131Z,-0.71
2019-03-21T06:04:12.167Z,-0.56
2019-03-21T06:05:12.108Z,-0.45
2019-03-21T06:06:12.104Z,-0.53
2019-03-21T06:07:12.087Z,-0.53
2019-03-21T06:08:12.076Z,-0.67
2019-03-21T06:09:12.075Z,-0.77
2019-03-21T06:10:12.081Z,-0.76
2019-03-21T06:11:12.044Z,-0.78
2019-03-21T06:12:12.034Z,-0.74
2019-03-21T06:13:12.024Z,-0.68
2019-03-21T06:14:12.030Z,-0.62
2019-03-21T06:15:12.005Z,-0.52
2019-03-21T06:16:12.025Z,-0.39
2019-03-21T06:17:11.984Z,-0.37
2019-03-21T06:18:11.982Z,-0.35
2019-03-21T06:19:11.974Z,-0.21
2019-03-21T06:20:11.955Z,-0.17
2019-03-21T06:21:11.941Z,0.01
2019-03-21T06:22:11.957Z,0.05
2019-03-21T06:23:11.958Z,0.33
2019-03-21T06:24:11.921Z,0.75
2019-03-21T06:25:12.300Z,1.29
2019-03-21T06:26:11.890Z,1.89
2019-03-21T06:27:14.778Z,2.37
2019-03-21T06:28:11.867Z,2.79
2019-03-21T06:29:11.897Z,3.12
2019-03-21T06:30:11.900Z,3.63
2019-03-21T06:31:11.843Z,4.04
2019-03-21T06:32:13.049Z,4.35
2019-03-21T06:33:11.819Z,4.47
2019-03-21T06:34:11.811Z,4.64
2019-03-21T06:35:11.804Z,4.94
2019-03-21T06:36:11.783Z,5.29
2019-03-21T06:37:11.806Z,5.45
2019-03-21T06:38:11.761Z,5.47
2019-03-21T06:39:11.758Z,5.33
2019-03-21T06:40:11.759Z,5.14
2019-03-21T06:41:11.733Z,4.99
2019-03-21T06:42:11.719Z,5.15
2019-03-21T06:43:11.740Z,5.19
2019-03-21T06:44:11.707Z,5.08
2019-03-21T06:45:11.699Z,5.22
2019-03-21T06:46:11.685Z,5.59
2019-03-21T06:47:11.667Z,6.10
2019-03-21T06:48:11.657Z,6.99
2019-03-21T06:49:11.670Z,7.54
2019-03-21T06:50:11.646Z,8.28
2019-03-21T06:51:11.626Z,8.04
2019-03-21T06:52:11.626Z,7.48
2019-03-21T06:53:11.604Z,7.37
2019-03-21T06:54:11.598Z,7.12
2019-03-21T06:55:11.646Z,6.94
2019-03-21T06:56:11.575Z,6.99
2019-03-21T06:57:11.567Z,7.12
2019-03-21T06:58:11.562Z,6.96
2019-03-21T06:59:11.543Z,6.78
2019-03-21T07:00:11.549Z,6.65
2019-03-21T07:01:11.545Z,7.15
2019-03-21T07:02:11.506Z,7.60
2019-03-21T07:03:11.496Z,7.62
2019-03-21T07:04:11.515Z,7.69
2019-03-21T07:05:11.489Z,8.02
2019-03-21T07:06:11.465Z,8.21
2019-03-21T07:07:11.472Z,8.14
2019-03-21T07:08:11.443Z,7.99
2019-03-21T07:09:11.433Z,7.88
2019-03-21T07:10:11.432Z,8.18
2019-03-21T07:11:11.446Z,8.29
2019-03-21T07:12:11.421Z,8.32
2019-03-21T07:13:11.413Z,8.02
2019-03-21T07:14:11.385Z,7.77
2019-03-21T07:15:11.381Z,7.91
2019-03-21T07:16:11.360Z,7.86
2019-03-21T07:17:11.345Z,7.79
2019-03-21T07:18:11.339Z,7.71
2019-03-21T07:19:11.354Z,7.58
2019-03-21T07:20:11.354Z,7.82
2019-03-21T07:21:11.310Z,8.06
2019-03-21T07:22:12.385Z,8.39
2019-03-21T07:23:11.339Z,8.03
2019-03-21T07:24:11.279Z,8.04
2019-03-21T07:25:11.275Z,8.36
2019-03-21T07:26:11.262Z,8.86
2019-03-21T07:27:11.245Z,9.00
2019-03-21T07:28:11.446Z,8.40
2019-03-21T07:29:11.248Z,8.25
2019-03-21T07:30:11.225Z,8.55
2019-03-21T07:31:11.519Z,8.21
2019-03-21T07:32:11.185Z,8.31
2019-03-21T07:33:11.175Z,8.50
2019-03-21T07:34:11.164Z,9.31
2019-03-21T07:35:11.156Z,9.71
2019-03-21T07:36:11.160Z,9.34
2019-03-21T07:37:11.173Z,9.08
2019-03-21T07:38:11.139Z,8.86
2019-03-21T07:39:11.110Z,8.27
2019-03-21T07:40:11.109Z,8.47
2019-03-21T07:41:11.114Z,8.17
2019-03-21T07:42:11.078Z,8.54
2019-03-21T07:43:11.114Z,8.68
2019-03-21T07:44:11.057Z,8.67
2019-03-21T07:45:11.046Z,8.29
2019-03-21T07:46:11.049Z,8.63
2019-03-21T07:47:13.128Z,8.46
2019-03-21T07:48:11.017Z,8.17
2019-03-21T07:49:11.053Z,8.28
2019-03-21T07:50:10.991Z,8.03
2019-03-21T07:51:10.994Z,8.02
2019-03-21T07:52:10.979Z,8.50
2019-03-21T07:53:10.981Z,8.71
2019-03-21T07:54:10.962Z,9.12
2019-03-21T07:55:10.938Z,9.37
2019-03-21T07:56:11.017Z,9.06
2019-03-21T07:57:10.926Z,9.01
2019-03-21T07:58:10.905Z,9.35
2019-03-21T07:59:10.966Z,9.83
2019-03-21T08:00:10.884Z,10.52
2019-03-21T08:01:10.885Z,10.62
2019-03-21T08:02:10.896Z,10.86
2019-03-21T08:03:10.859Z,10.98
2019-03-21T08:04:10.874Z,10.88
2019-03-21T08:05:10.835Z,11.26
2019-03-21T08:06:10.828Z,11.17
2019-03-21T08:07:10.817Z,10.90
2019-03-21T08:08:10.808Z,11.42
2019-03-21T08:09:10.788Z,11.53
2019-03-21T08:10:10.792Z,11.75
2019-03-21T08:11:10.793Z,11.63
2019-03-21T08:12:10.756Z,12.25
2019-03-21T08:13:10.744Z,12.73
2019-03-21T08:14:10.754Z,13.07
2019-03-21T08:15:10.722Z,13.21
2019-03-21T08:16:10.730Z,13.19
2019-03-21T08:17:10.743Z,12.88
2019-03-21T08:18:10.699Z,12.84
2019-03-21T08:19:10.715Z,12.67
2019-03-21T08:20:10.672Z,13.03
2019-03-21T08:21:10.669Z,13.91
2019-03-21T08:22:10.648Z,14.16
2019-03-21T08:23:10.633Z,14.26
2019-03-21T08:24:10.622Z,13.94
2019-03-21T08:25:10.619Z,14.36
2019-03-21T08:26:10.706Z,14.52
2019-03-21T08:27:10.607Z,14.97
2019-03-21T08:28:10.589Z,14.52
2019-03-21T08:29:10.603Z,13.61
2019-03-21T08:30:10.583Z,13.24
2019-03-21T08:31:10.562Z,13.71
2019-03-21T08:32:10.537Z,14.29
2019-03-21T08:33:10.536Z,13.94
2019-03-21T08:34:10.541Z,14.29
2019-03-21T08:35:10.503Z,14.79
2019-03-21T08:36:10.504Z,15.00
2019-03-21T08:37:10.482Z,14.75
2019-03-21T08:38:10.475Z,14.36
2019-03-21T08:39:10.472Z,14.59
2019-03-21T08:40:10.464Z,14.71
2019-03-21T08:41:10.454Z,14.63
2019-03-21T08:42:10.435Z,14.72
2019-03-21T08:43:10.436Z,14.87
2019-03-21T08:44:10.463Z,14.82
2019-03-21T08:45:10.407Z,15.03
2019-03-21T08:46:10.417Z,15.62
2019-03-21T08:47:10.431Z,15.93
2019-03-21T08:48:10.373Z,16.14
2019-03-21T08:49:10.367Z,16.26
2019-03-21T08:50:10.339Z,16.65
2019-03-21T08:51:10.378Z,16.84
2019-03-21T08:52:10.343Z,17.28
2019-03-21T08:53:10.306Z,17.38
2019-03-21T08:54:10.293Z,17.47
2019-03-21T08:55:10.283Z,17.63
2019-03-21T08:56:10.271Z,17.63
2019-03-21T08:57:10.277Z,16.84
2019-03-21T08:58:10.263Z,16.70
2019-03-21T08:59:10.257Z,16.66
2019-03-21T09:00:10.272Z,17.25
2019-03-21T09:01:10.222Z,17.63
2019-03-21T09:02:10.245Z,17.74
2019-03-21T09:03:10.212Z,17.03
2019-03-21T09:04:10.222Z,16.25
2019-03-21T09:05:10.179Z,16.03
2019-03-21T09:06:10.232Z,15.84
2019-03-21T09:07:10.195Z,15.88
2019-03-21T09:08:10.181Z,15.52
2019-03-21T09:09:10.130Z,15.20
2019-03-21T09:10:10.137Z,15.09
2019-03-21T09:11:10.108Z,15.00
2019-03-21T09:12:10.147Z,15.18
2019-03-21T09:13:10.105Z,14.94
2019-03-21T09:14:10.111Z,14.45
2019-03-21T09:15:10.116Z,14.12
2019-03-21T09:16:11.017Z,13.98
2019-03-21T09:17:10.061Z,14.35
2019-03-21T09:18:10.064Z,14.35
2019-03-21T09:19:10.043Z,14.87
2019-03-21T09:20:10.020Z,14.83
2019-03-21T09:21:19.056Z,14.85
2019-03-21T09:22:11.039Z,14.72
2019-03-21T09:23:10.012Z,15.01
2019-03-21T09:24:09.997Z,15.20
2019-03-21T09:25:09.988Z,15.34
2019-03-21T09:26:09.996Z,14.80
2019-03-21T09:27:09.947Z,14.56
2019-03-21T09:28:09.924Z,15.11
2019-03-21T09:29:09.940Z,15.11
2019-03-21T09:30:09.918Z,15.15
2019-03-21T09:31:09.909Z,15.19
2019-03-21T09:32:09.993Z,15.55
2019-03-21T09:33:09.963Z,15.38
2019-03-21T09:34:09.862Z,14.79
2019-03-21T09:35:12.375Z,15.12
2019-03-21T09:36:09.851Z,15.15
2019-03-21T09:37:09.852Z,14.95
2019-03-21T09:38:09.847Z,15.00
2019-03-21T09:39:09.829Z,15.43
2019-03-21T09:40:09.831Z,15.30
2019-03-21T09:41:09.805Z,15.34
2019-03-21T09:42:09.783Z,15.28
2019-03-21T09:43:09.773Z,15.25
2019-03-21T09:44:09.765Z,14.78
2019-03-21T09:45:09.759Z,14.87
2019-03-21T09:46:09.773Z,15.22
2019-03-21T09:47:09.733Z,15.68
2019-03-21T09:48:09.712Z,15.59
2019-03-21T09:49:09.712Z,15.38
2019-03-21T09:50:09.688Z,15.28
2019-03-21T09:51:09.702Z,15.27
2019-03-21T09:52:09.671Z,15.51
2019-03-21T09:53:09.690Z,15.30
2019-03-21T09:54:10.098Z,15.37
2019-03-21T09:55:09.661Z,15.51
2019-03-21T09:56:09.691Z,15.98
2019-03-21T09:57:09.643Z,15.95
2019-03-21T09:58:09.598Z,15.04
2019-03-21T09:59:09.604Z,15.13
2019-03-21T10:00:09.614Z,15.15
2019-03-21T10:01:09.581Z,15.19
2019-03-21T10:02:09.567Z,15.37
2019-03-21T10:03:09.600Z,15.35
2019-03-21T10:04:09.557Z,15.31
2019-03-21T10:05:09.538Z,15.22
2019-03-21T10:06:09.553Z,15.67
2019-03-21T10:07:09.534Z,15.92
2019-03-21T10:08:09.503Z,16.17
2019-03-21T10:09:09.510Z,16.96
2019-03-21T10:10:09.464Z,17.36
2019-03-21T10:11:09.459Z,17.46
2019-03-21T10:12:09.455Z,17.60
2019-03-21T10:13:09.487Z,17.80
2019-03-21T10:14:09.425Z,18.07
2019-03-21T10:15:09.440Z,18.23
2019-03-21T10:16:09.401Z,18.69
2019-03-21T10:17:09.412Z,18.65
2019-03-21T10:18:09.397Z,18.69
2019-03-21T10:19:09.370Z,18.79
2019-03-21T10:20:09.369Z,18.32
2019-03-21T10:21:09.358Z,17.91
2019-03-21T10:22:09.420Z,17.76
2019-03-21T10:23:09.339Z,17.65
2019-03-21T10:24:09.385Z,17.73
2019-03-21T10:25:09.307Z,17.46
2019-03-21T10:26:09.294Z,17.15
2019-03-21T10:27:09.283Z,17.28
2019-03-21T10:28:09.342Z,17.00
2019-03-21T10:29:09.280Z,16.96
2019-03-21T10:30:09.250Z,17.09
2019-03-21T10:31:09.241Z,17.15
2019-03-21T10:32:14.199Z,17.66
2019-03-21T10:33:10.254Z,17.73
2019-03-21T10:34:09.242Z,17.58
2019-03-21T10:35:09.201Z,17.66
2019-03-21T10:36:09.191Z,17.28
2019-03-21T10:37:09.175Z,17.05
2019-03-21T10:38:09.210Z,17.07
2019-03-21T10:39:09.163Z,16.73
2019-03-21T10:40:09.174Z,17.06
2019-03-21T10:41:09.129Z,17.40
2019-03-21T10:42:09.123Z,17.28
2019-03-21T10:43:10.492Z,17.25
2019-03-21T10:44:09.099Z,17.00
2019-03-21T10:45:09.115Z,16.77
2019-03-21T10:46:09.074Z,17.07
2019-03-21T10:47:09.065Z,16.99
2019-03-21T10:48:09.106Z,17.02
2019-03-21T10:49:09.067Z,17.07
2019-03-21T10:50:09.053Z,17.06
2019-03-21T10:51:09.023Z,16.81
2019-03-21T10:52:09.015Z,16.72
2019-03-21T10:53:09.023Z,17.32
2019-03-21T10:54:08.999Z,17.79
2019-03-21T10:55:09.024Z,18.10
2019-03-21T10:56:08.967Z,18.25
2019-03-21T10:57:08.974Z,18.32
2019-03-21T10:58:08.968Z,18.36
2019-03-21T10:59:09.002Z,18.91
2019-03-21T11:00:08.935Z,18.65
2019-03-21T11:01:08.915Z,19.09
2019-03-21T11:02:08.903Z,19.09
2019-03-21T11:03:08.892Z,18.82
2019-03-21T11:04:08.912Z,18.71
2019-03-21T11:05:08.867Z,18.96
2019-03-21T11:06:08.877Z,18.89
2019-03-21T11:07:08.886Z,19.16
2019-03-21T11:08:08.839Z,18.99
2019-03-21T11:09:08.838Z,19.12
2019-03-21T11:10:08.876Z,19.09
2019-03-21T11:11:08.803Z,19.38
2019-03-21T11:12:08.831Z,19.95
2019-03-21T11:13:08.780Z,20.35
2019-03-21T11:14:08.824Z,19.78
2019-03-21T11:15:08.781Z,19.46
2019-03-21T11:16:08.751Z,19.38
2019-03-21T11:17:08.757Z,19.16
2019-03-21T11:18:08.774Z,19.23
2019-03-21T11:19:08.737Z,18.83
2019-03-21T11:20:08.708Z,19.07
2019-03-21T11:21:08.722Z,18.59
2019-03-21T11:22:08.684Z,17.95
2019-03-21T11:23:08.692Z,18.01
2019-03-21T11:24:08.688Z,18.14
2019-03-21T11:25:08.659Z,18.36
2019-03-21T11:26:08.687Z,18.39
2019-03-21T11:27:08.638Z,18.86
2019-03-21T11:28:08.634Z,19.01
2019-03-21T11:29:08.625Z,18.89
2019-03-21T11:30:15.950Z,19.02
2019-03-21T11:31:09.592Z,19.01
2019-03-21T11:32:08.587Z,18.38
2019-03-21T11:33:08.596Z,17.63
2019-03-21T11:34:08.587Z,17.77
2019-03-21T11:35:08.554Z,17.73
2019-03-21T11:36:08.544Z,18.38
2019-03-21T11:37:08.538Z,18.59
2019-03-21T11:38:08.537Z,18.84
2019-03-21T11:39:08.514Z,19.06
2019-03-21T11:40:08.500Z,18.47
2019-03-21T11:41:08.514Z,18.35
2019-03-21T11:42:08.474Z,17.99
2019-03-21T11:43:08.476Z,17.74
2019-03-21T11:44:08.508Z,17.45
2019-03-21T11:45:08.463Z,17.54
2019-03-21T11:46:08.441Z,17.91
2019-03-21T11:47:08.437Z,18.56
2019-03-21T11:48:08.428Z,18.90
2019-03-21T11:49:08.411Z,19.02
2019-03-21T11:50:08.409Z,19.42
2019-03-21T11:51:08.389Z,18.96
2019-03-21T11:52:17.804Z,19.05
2019-03-21T11:53:09.381Z,18.36
2019-03-21T11:54:08.360Z,18.20
2019-03-21T11:55:08.351Z,18.05
2019-03-21T11:56:08.324Z,18.23
2019-03-21T11:57:08.317Z,18.16
2019-03-21T11:58:08.344Z,18.14
2019-03-21T11:59:08.320Z,18.21
2019-03-21T12:00:08.295Z,18.53
2019-03-21T12:01:08.291Z,19.02
2019-03-21T12:02:08.262Z,19.09
2019-03-21T12:03:08.248Z,19.32
2019-03-21T12:04:08.280Z,19.60
2019-03-21T12:05:08.248Z,19.09
2019-03-21T12:06:08.221Z,18.97
2019-03-21T12:07:08.205Z,19.24
2019-03-21T12:08:08.207Z,19.02
2019-03-21T12:09:08.185Z,18.62
2019-03-21T12:10:08.203Z,18.57
2019-03-21T12:11:08.164Z,18.39
2019-03-21T12:12:08.164Z,18.71
2019-03-21T12:13:08.147Z,18.96
2019-03-21T12:14:08.193Z,19.45
2019-03-21T12:15:08.140Z,19.30
2019-03-21T12:16:08.131Z,18.84
2019-03-21T12:17:08.107Z,18.41
2019-03-21T12:18:08.098Z,18.34
2019-03-21T12:19:08.080Z,18.21
2019-03-21T12:20:08.090Z,18.38
2019-03-21T12:21:08.064Z,18.29
2019-03-21T12:22:08.054Z,18.01
2019-03-21T12:23:08.036Z,18.17
2019-03-21T12:24:08.030Z,18.29
2019-03-21T12:25:08.039Z,18.25
2019-03-21T12:26:08.005Z,18.53
2019-03-21T12:27:08.014Z,18.69
2019-03-21T12:28:07.991Z,18.57
2019-03-21T12:29:07.974Z,18.56
2019-03-21T12:30:07.980Z,19.05
2019-03-21T12:31:07.982Z,18.68
2019-03-21T12:32:07.962Z,18.50
2019-03-21T12:33:07.978Z,19.07
2019-03-21T12:34:07.968Z,19.24
2019-03-21T12:35:07.934Z,18.84
2019-03-21T12:36:07.900Z,18.83
2019-03-21T12:37:07.888Z,18.83
2019-03-21T12:38:07.877Z,18.68
2019-03-21T12:39:07.867Z,18.56
2019-03-21T12:40:07.901Z,18.53
2019-03-21T12:41:07.876Z,18.90
2019-03-21T12:42:07.832Z,19.02
2019-03-21T12:43:07.877Z,18.89
2019-03-21T12:44:07.815Z,18.82
2019-03-21T12:45:07.890Z,19.10
2019-03-21T12:46:07.791Z,19.13
2019-03-21T12:47:07.782Z,18.91
2019-03-21T12:48:07.805Z,19.12
2019-03-21T12:49:07.761Z,19.52
2019-03-21T12:50:07.787Z,19.17
2019-03-21T12:51:07.749Z,19.17
2019-03-21T12:52:07.759Z,19.38
2019-03-21T12:53:07.718Z,19.34
2019-03-21T12:54:07.716Z,19.30
2019-03-21T12:55:07.752Z,19.27
2019-03-21T12:56:07.699Z,19.34
2019-03-21T12:57:07.682Z,19.75
2019-03-21T12:58:07.689Z,19.64
2019-03-21T12:59:07.665Z,19.61
2019-03-21T13:00:07.656Z,19.46