createdAt,value
2019-03-09T00:00:42.652Z,19.10
2019-03-09T00:03:11.887Z,25.30
2019-03-09T00:05:41.199Z,24.27
2019-03-09T00:08:10.424Z,28.77
2019-03-09T00:10:39.664Z,28.40
2019-03-09T00:13:09.005Z,31.00
2019-03-09T00:15:38.246Z,24.33
2019-03-09T00:18:07.569Z,24.40
2019-03-09T00:20:37.237Z,19.60
2019-03-09T00:23:22.649Z,24.77
2019-03-09T00:26:11.229Z,29.27
2019-03-09T00:28:48.056Z,36.60
2019-03-09T00:31:31.849Z,30.60
2019-03-09T00:34:01.106Z,43.43
2019-03-09T00:36:30.342Z,43.53
2019-03-09T00:38:59.577Z,29.57
2019-03-09T00:41:29.946Z,39.70
2019-03-09T00:43:59.235Z,22.00
2019-03-09T00:46:28.499Z,41.73
2019-03-09T00:48:57.737Z,27.57
2019-03-09T00:51:26.972Z,23.23
2019-03-09T00:53:56.406Z,23.20
2019-03-09T00:56:26.067Z,28.40
2019-03-09T00:58:55.306Z,26.60
2019-03-09T01:01:24.559Z,22.10
2019-03-09T01:03:53.887Z,33.07
2019-03-09T01:06:23.326Z,26.20
2019-03-09T01:08:52.635Z,23.40
2019-03-09T01:11:21.940Z,17.23
2019-03-09T01:13:51.362Z,22.80
2019-03-09T01:16:20.585Z,23.57
2019-03-09T01:18:50.342Z,32.67
2019-03-09T01:21:19.607Z,21.93
2019-03-09T01:23:48.912Z,67.43
2019-03-09T01:26:18.179Z,22.00
2019-03-09T01:28:47.416Z,18.10
2019-03-09T01:31:16.676Z,18.93
2019-03-09T01:33:45.847Z,22.17
2019-03-09T01:36:15.147Z,23.70
2019-03-09T01:38:44.388Z,35.43
2019-03-09T01:41:13.611Z,33.40
2019-03-09T01:43:42.869Z,37.13
2019-03-09T01:46:12.183Z,72.50
2019-03-09T01:48:41.518Z,48.83
2019-03-09T01:51:10.894Z,30.83
2019-03-09T01:53:40.111Z,23.07
2019-03-09T01:56:09.337Z,29.97
2019-03-09T01:58:38.615Z,21.23
2019-03-09T02:01:07.931Z,19.43
2019-03-09T02:03:37.295Z,23.50
2019-03-09T02:06:06.657Z,21.87
2019-03-09T02:08:36.504Z,27.97
2019-03-09T02:11:05.806Z,26.40
2019-03-09T02:13:35.073Z,31.53
2019-03-09T02:16:04.298Z,20.87
2019-03-09T02:18:33.627Z,21.60
2019-03-09T02:21:02.982Z,18.50
2019-03-09T02:23:32.206Z,24.57
2019-03-09T02:26:01.520Z,23.30
2019-03-09T02:28:30.779Z,19.27
2019-03-09T02:31:00.094Z,20.07
2019-03-09T02:33:29.412Z,20.67
2019-03-09T02:35:58.655Z,48.03
2019-03-09T02:38:51.175Z,25.33
2019-03-09T02:41:20.436Z,17.27
2019-03-09T02:43:49.679Z,26.83
2019-03-09T02:46:19.019Z,21.53
2019-03-09T02:48:48.238Z,21.57
2019-03-09T02:51:17.607Z,18.67
2019-03-09T02:53:46.899Z,16.87
2019-03-09T02:56:16.126Z,19.37
2019-03-09T02:58:45.356Z,15.53
2019-03-09T03:01:45.664Z,20.03
2019-03-09T03:04:14.978Z,18.13
2019-03-09T03:06:44.282Z,20.33
2019-03-09T03:09:13.640Z,20.27
2019-03-09T03:11:42.947Z,17.03
2019-03-09T03:14:12.203Z,21.40
2019-03-09T03:16:41.547Z,19.47
2019-03-09T03:19:10.775Z,19.40
2019-03-09T03:21:40.131Z,22.07
2019-03-09T03:24:09.455Z,24.23
2019-03-09T03:26:38.692Z,22.30
2019-03-09T03:29:08.040Z,21.57
2019-03-09T03:31:37.271Z,24.07
2019-03-09T03:34:06.606Z,26.67
2019-03-09T03:36:35.980Z,131.33
2019-03-09T03:39:08.123Z,168.77
2019-03-09T03:41:37.451Z,167.07
2019-03-09T03:44:06.797Z,118.00
2019-03-09T03:46:36.104Z,256.10
2019-03-09T03:49:05.847Z,92.47
2019-03-09T03:51:35.174Z,119.97
2019-03-09T03:54:04.424Z,175.77
2019-03-09T03:56:33.738Z,97.57
2019-03-09T03:59:03.057Z,39.97
2019-03-09T04:01:32.360Z,42.40
2019-03-09T04:04:01.642Z,60.57
2019-03-09T04:06:31.273Z,158.93
2019-03-09T04:09:00.536Z,104.77
2019-03-09T04:11:30.143Z,126.67
2019-03-09T04:13:59.554Z,131.43
2019-03-09T04:16:28.895Z,96.50
2019-03-09T04:18:58.144Z,81.83
2019-03-09T04:21:27.485Z,1408.17
2019-03-09T04:23:56.747Z,1999.90
2019-03-09T04:26:26.069Z,1999.90
2019-03-09T04:28:55.380Z,1864.23
2019-03-09T04:31:24.725Z,1198.77
2019-03-09T04:33:53.966Z,1270.90
2019-03-09T04:36:23.255Z,1183.23
2019-03-09T04:38:52.491Z,642.47
2019-03-09T04:41:21.760Z,530.07
2019-03-09T04:43:50.998Z,336.13
2019-03-09T04:46:20.238Z,122.57
2019-03-09T04:48:49.461Z,90.93
2019-03-09T04:51:18.731Z,75.33
2019-03-09T04:53:47.951Z,57.13
2019-03-09T04:56:17.255Z,35.17
2019-03-09T04:58:46.532Z,34.70
2019-03-09T05:01:15.772Z,26.87
2019-03-09T05:03:45.167Z,23.63
2019-03-09T05:06:17.652Z,30.53
2019-03-09T05:08:53.571Z,35.83
2019-03-09T05:11:26.484Z,28.67
2019-03-09T05:14:08.231Z,29.23
2019-03-09T05:16:38.919Z,34.77
2019-03-09T05:19:08.547Z,30.60
2019-03-09T05:21:37.799Z,46.80
2019-03-09T05:24:07.136Z,60.70
2019-03-09T05:26:36.411Z,42.00
2019-03-09T05:29:05.632Z,40.67
2019-03-09T05:31:34.873Z,61.70
2019-03-09T05:34:04.141Z,91.93
2019-03-09T05:36:33.362Z,96.50
2019-03-09T05:39:04.452Z,104.07
2019-03-09T05:41:33.701Z,66.10
2019-03-09T05:44:02.869Z,28.13
2019-03-09T05:46:32.194Z,23.17
2019-03-09T05:49:02.612Z,26.47
2019-03-09T05:51:31.847Z,29.30
2019-03-09T05:54:01.137Z,26.70
2019-03-09T05:56:30.644Z,34.77
2019-03-09T05:58:59.880Z,43.17
2019-03-09T06:01:29.535Z,85.53
2019-03-09T06:04:00.251Z,57.37
2019-03-09T06:06:29.622Z,55.37
2019-03-09T06:08:58.917Z,59.93
2019-03-09T06:11:28.181Z,44.63
2019-03-09T06:13:57.507Z,23.43
2019-03-09T06:16:26.794Z,45.33
2019-03-09T06:18:56.023Z,48.57
2019-03-09T06:21:25.247Z,48.00
2019-03-09T06:23:54.922Z,54.23
2019-03-09T06:26:24.279Z,27.57
2019-03-09T06:28:53.665Z,53.37
2019-03-09T06:31:22.911Z,29.33
2019-03-09T06:33:54.606Z,38.43
2019-03-09T06:36:40.547Z,30.07
2019-03-09T06:39:15.674Z,33.10
2019-03-09T06:42:21.878Z,32.70
2019-03-09T06:44:51.198Z,27.57
2019-03-09T06:47:20.448Z,24.43
2019-03-09T06:49:49.679Z,35.60
2019-03-09T06:52:19.527Z,37.97
2019-03-09T06:54:48.843Z,48.43
2019-03-09T06:57:18.154Z,29.37
2019-03-09T06:59:47.535Z,33.57
2019-03-09T07:02:16.851Z,51.20
2019-03-09T07:04:46.137Z,53.70
2019-03-09T07:07:15.404Z,37.30
2019-03-09T07:09:44.630Z,46.83
2019-03-09T07:12:13.874Z,59.00
2019-03-09T07:15:21.640Z,96.93
2019-03-09T07:17:59.864Z,61.23
2019-03-09T07:20:29.178Z,226.37
2019-03-09T07:22:58.415Z,130.57
2019-03-09T07:25:27.752Z,126.23
2019-03-09T07:28:01.898Z,67.93
2019-03-09T07:30:31.149Z,35.57
2019-03-09T07:33:00.483Z,36.37
2019-03-09T07:35:29.810Z,32.20
2019-03-09T07:37:59.041Z,39.27
2019-03-09T07:40:28.466Z,32.10
2019-03-09T07:42:58.418Z,33.00
2019-03-09T07:45:27.655Z,30.30
2019-03-09T07:47:56.991Z,44.77
2019-03-09T07:50:26.319Z,36.37
2019-03-09T07:52:55.638Z,34.80
2019-03-09T07:55:24.986Z,231.40
2019-03-09T07:58:04.305Z,150.67
2019-03-09T08:00:33.583Z,17.33
2019-03-09T08:03:02.797Z,25.73
2019-03-09T08:05:32.129Z,23.93
2019-03-09T08:08:01.393Z,22.93
2019-03-09T08:10:31.095Z,18.83
2019-03-09T08:13:00.426Z,26.17
2019-03-09T08:15:29.753Z,19.47
2019-03-09T08:17:59.202Z,14.83
2019-03-09T08:20:28.513Z,16.23
2019-03-09T08:22:58.142Z,18.70
2019-03-09T08:25:27.539Z,15.17
2019-03-09T08:27:56.780Z,12.17
2019-03-09T08:30:26.126Z,16.43
2019-03-09T08:32:55.472Z,16.17
2019-03-09T08:35:24.802Z,15.73
2019-03-09T08:37:54.123Z,12.83
2019-03-09T08:40:23.367Z,12.27
2019-03-09T08:42:53.075Z,12.63
2019-03-09T08:45:22.590Z,20.37
2019-03-09T08:47:52.984Z,14.27
2019-03-09T08:50:22.955Z,11.53
2019-03-09T08:52:52.255Z,12.40
2019-03-09T08:55:22.000Z,15.47
2019-03-09T08:57:51.391Z,14.73
2019-03-09T09:00:26.762Z,14.33
2019-03-09T09:02:56.075Z,12.30
2019-03-09T09:05:25.416Z,8.03
2019-03-09T09:07:54.692Z,10.90
2019-03-09T09:10:24.040Z,13.13
2019-03-09T09:12:54.202Z,10.13
2019-03-09T09:15:23.548Z,19.17
2019-03-09T09:17:52.922Z,14.47
2019-03-09T09:20:22.739Z,24.03
2019-03-09T09:22:52.003Z,14.50
2019-03-09T09:25:21.346Z,15.63
2019-03-09T09:27:52.235Z,13.67
2019-03-09T09:30:23.858Z,12.73
2019-03-09T09:32:53.074Z,9.80
2019-03-09T09:35:22.431Z,11.30
2019-03-09T09:37:51.941Z,9.80
2019-03-09T09:40:23.069Z,10.60
2019-03-09T09:42:52.567Z,10.83
2019-03-09T09:45:21.983Z,10.50
2019-03-09T09:47:51.230Z,10.37
2019-03-09T09:50:20.474Z,10.87
2019-03-09T09:52:49.780Z,19.97
2019-03-09T09:55:19.114Z,17.53
2019-03-09T09:57:48.358Z,28.03
2019-03-09T10:00:22.683Z,12.07
2019-03-09T10:02:51.986Z,12.60
2019-03-09T10:05:21.617Z,25.63
2019-03-09T10:07:50.861Z,16.40
2019-03-09T10:10:20.199Z,12.50
2019-03-09T10:12:49.519Z,11.40
2019-03-09T10:15:21.094Z,9.43
2019-03-09T10:17:50.338Z,13.30
2019-03-09T10:20:20.478Z,31.97
2019-03-09T10:22:49.838Z,10.63
2019-03-09T10:25:19.629Z,8.80
2019-03-09T10:27:48.963Z,21.90
2019-03-09T10:30:19.806Z,27.30
2019-03-09T10:32:49.537Z,17.37
2019-03-09T10:35:18.794Z,7.07
2019-03-09T10:37:48.704Z,11.10
2019-03-09T10:40:34.550Z,15.67
2019-03-09T10:43:03.814Z,6.93
2019-03-09T10:45:33.066Z,8.93
2019-03-09T10:48:02.411Z,14.03
2019-03-09T10:50:31.638Z,5.80
2019-03-09T10:53:00.972Z,12.63
2019-03-09T10:55:30.339Z,13.90
2019-03-09T10:57:59.606Z,15.40
2019-03-09T11:00:31.103Z,16.77
2019-03-09T11:03:01.001Z,22.20
2019-03-09T11:05:30.385Z,17.60
2019-03-09T11:07:59.707Z,12.30
2019-03-09T11:10:29.036Z,15.57
2019-03-09T11:12:58.406Z,16.60
2019-03-09T11:15:27.735Z,11.33
2019-03-09T11:17:57.023Z,8.07
2019-03-09T11:20:26.330Z,10.80
2019-03-09T11:22:55.668Z,9.70
2019-03-09T11:25:25.007Z,9.53
2019-03-09T11:27:54.365Z,16.57
2019-03-09T11:30:24.906Z,10.90
2019-03-09T11:32:54.216Z,8.77
2019-03-09T11:35:23.463Z,14.77
2019-03-09T11:37:52.703Z,7.73
2019-03-09T11:40:21.930Z,12.70
2019-03-09T11:42:51.207Z,12.03
2019-03-09T11:45:20.644Z,7.53
2019-03-09T11:47:50.224Z,10.37
2019-03-09T11:50:19.685Z,5.30
2019-03-09T11:52:49.008Z,7.40
2019-03-09T11:55:18.263Z,5.20
2019-03-09T11:57:47.517Z,8.27
2019-03-09T12:00:21.659Z,15.90
2019-03-09T12:02:50.970Z,8.70
2019-03-09T12:05:20.192Z,16.27
2019-03-09T12:07:49.451Z,6.17
2019-03-09T12:10:20.186Z,10.47
2019-03-09T12:12:49.430Z,7.13
2019-03-09T12:15:18.907Z,14.27
2019-03-09T12:17:50.544Z,15.10
2019-03-09T12:20:19.918Z,10.50
2019-03-09T12:22:49.212Z,5.57
2019-03-09T12:25:18.666Z,7.50
2019-03-09T12:27:47.941Z,9.53
2019-03-09T12:30:17.376Z,9.13
2019-03-09T12:32:46.694Z,12.17
2019-03-09T12:35:16.029Z,22.07
2019-03-09T12:37:45.258Z,23.37
2019-03-09T12:40:15.891Z,13.93
2019-03-09T12:42:45.284Z,15.37
2019-03-09T12:45:15.103Z,11.40
2019-03-09T12:47:59.015Z,17.40
2019-03-09T12:50:29.787Z,16.37
2019-03-09T12:52:59.017Z,38.93
2019-03-09T12:55:28.358Z,29.50
2019-03-09T12:57:57.736Z,22.63
2019-03-09T13:00:27.116Z,27.77
2019-03-09T13:02:56.954Z,23.97
2019-03-09T13:05:26.295Z,15.63
2019-03-09T13:07:55.643Z,14.13
2019-03-09T13:10:24.965Z,16.20
2019-03-09T13:12:54.887Z,17.10
2019-03-09T13:15:24.157Z,20.00
2019-03-09T13:17:53.531Z,14.47
2019-03-09T13:20:22.943Z,25.70
2019-03-09T13:22:52.139Z,27.97
2019-03-09T13:25:21.468Z,34.50
2019-03-09T13:27:50.698Z,8.57
2019-03-09T13:30:20.435Z,19.87
2019-03-09T13:32:49.694Z,17.73
2019-03-09T13:35:18.949Z,16.43
2019-03-09T13:37:48.301Z,38.07
2019-03-09T13:40:18.456Z,22.90
2019-03-09T13:42:47.789Z,43.43
2019-03-09T13:45:17.118Z,51.73
2019-03-09T13:47:46.578Z,37.60
2019-03-09T13:50:15.834Z,35.40
2019-03-09T13:52:45.227Z,20.20
2019-03-09T13:55:14.570Z,23.33
2019-03-09T13:57:43.797Z,38.37
2019-03-09T14:00:14.287Z,26.80
2019-03-09T14:02:43.583Z,28.33
2019-03-09T14:05:13.445Z,23.80
2019-03-09T14:07:42.698Z,52.40
2019-03-09T14:10:12.728Z,28.33
2019-03-09T14:12:42.081Z,38.07
2019-03-09T14:15:12.893Z,36.63
2019-03-09T14:17:42.145Z,41.53
2019-03-09T14:20:11.578Z,30.20
2019-03-09T14:22:40.943Z,21.87
2019-03-09T14:25:10.352Z,22.47
2019-03-09T14:27:40.205Z,48.50
2019-03-09T14:30:11.494Z,28.20
2019-03-09T14:32:40.901Z,111.83
2019-03-09T14:35:10.325Z,15.57
2019-03-09T14:37:39.655Z,23.13
2019-03-09T14:40:09.864Z,17.23
2019-03-09T14:42:39.226Z,20.33
2019-03-09T14:45:11.908Z,23.40
2019-03-09T14:47:41.191Z,25.70
2019-03-09T14:50:10.503Z,18.40
2019-03-09T14:52:39.808Z,18.30
2019-03-09T14:55:09.530Z,8.87
2019-03-09T14:57:38.915Z,21.93
2019-03-09T15:00:11.599Z,23.87
2019-03-09T15:02:40.972Z,19.80
2019-03-09T15:05:10.385Z,15.33
2019-03-09T15:07:39.757Z,16.40
2019-03-09T15:10:09.740Z,20.33
2019-03-09T15:12:39.014Z,18.03
2019-03-09T15:15:09.539Z,21.00
2019-03-09T15:17:38.866Z,8.50
2019-03-09T15:20:08.933Z,44.97
2019-03-09T15:22:38.288Z,50.60
2019-03-09T15:25:09.357Z,22.20
2019-03-09T15:27:38.779Z,36.23
2019-03-09T15:30:10.110Z,55.03
2019-03-09T15:32:39.403Z,23.50
2019-03-09T15:35:09.494Z,22.63
2019-03-09T15:37:38.852Z,18.47
2019-03-09T15:40:08.611Z,19.73
2019-03-09T15:42:38.021Z,18.13
2019-03-09T15:45:07.852Z,17.53
2019-03-09T15:47:37.363Z,10.30
2019-03-09T15:50:07.426Z,13.13
2019-03-09T15:52:36.811Z,26.50
2019-03-09T15:55:06.574Z,16.30
2019-03-09T15:57:36.380Z,13.87
2019-03-09T16:00:08.813Z,28.60
2019-03-09T16:02:38.143Z,25.67
2019-03-09T16:05:07.387Z,12.83
2019-03-09T16:07:36.655Z,24.87
2019-03-09T16:10:06.320Z,21.13
2019-03-09T16:12:36.274Z,10.17
2019-03-09T16:15:05.833Z,25.67
2019-03-09T16:17:35.139Z,17.17
2019-03-09T16:20:04.819Z,25.50
2019-03-09T16:22:34.079Z,18.23
2019-03-09T16:25:03.352Z,18.27
2019-03-09T16:27:32.677Z,16.27
2019-03-09T16:30:02.725Z,18.60
2019-03-09T16:32:40.920Z,44.67
2019-03-09T16:35:18.156Z,17.20
2019-03-09T16:37:54.660Z,18.67
2019-03-09T16:40:24.063Z,12.83
2019-03-09T16:42:53.317Z,20.97
2019-03-09T16:45:22.706Z,17.53
2019-03-09T16:47:51.958Z,11.83
2019-03-09T16:50:21.239Z,32.67
2019-03-09T16:52:50.483Z,13.73
2019-03-09T16:55:19.795Z,10.53
2019-03-09T16:57:49.130Z,12.93
2019-03-09T17:00:19.636Z,12.20
2019-03-09T17:02:49.464Z,26.90
2019-03-09T17:05:18.730Z,55.73
2019-03-09T17:07:48.087Z,84.63
2019-03-09T17:10:18.973Z,127.27
2019-03-09T17:12:48.379Z,58.80
2019-03-09T17:15:17.707Z,93.47
2019-03-09T17:17:47.059Z,79.93
2019-03-09T17:20:16.764Z,66.13
2019-03-09T17:22:46.021Z,68.27
2019-03-09T17:25:15.924Z,50.70
2019-03-09T17:27:45.222Z,30.30
2019-03-09T17:30:15.997Z,55.33
2019-03-09T17:32:45.651Z,54.17
2019-03-09T17:35:14.946Z,67.17
2019-03-09T17:37:44.538Z,35.93
2019-03-09T17:40:14.760Z,66.50
2019-03-09T17:42:44.123Z,60.93
2019-03-09T17:45:15.961Z,85.70
2019-03-09T17:47:45.239Z,80.57
2019-03-09T17:50:14.728Z,76.07
2019-03-09T17:52:44.084Z,33.83
2019-03-09T17:55:13.632Z,23.27
2019-03-09T17:57:42.995Z,38.03
2019-03-09T18:00:17.770Z,45.70
2019-03-09T18:02:47.033Z,32.10
2019-03-09T18:05:16.358Z,45.57
2019-03-09T18:07:45.634Z,31.67
2019-03-09T18:10:18.502Z,51.53
2019-03-09T18:12:47.845Z,24.77
2019-03-09T18:15:17.094Z,31.10
2019-03-09T18:17:46.370Z,25.73
2019-03-09T18:20:15.633Z,35.03
2019-03-09T18:22:44.956Z,31.57
2019-03-09T18:25:14.312Z,33.37
2019-03-09T18:27:43.723Z,31.40
2019-03-09T18:30:13.252Z,23.37
2019-03-09T18:32:42.580Z,23.80
2019-03-09T18:35:12.086Z,23.37
2019-03-09T18:37:41.450Z,33.47
2019-03-09T18:40:10.831Z,33.77
2019-03-09T18:42:40.179Z,33.03
2019-03-09T18:45:12.518Z,38.00
2019-03-09T18:47:41.822Z,34.40
2019-03-09T18:50:11.387Z,52.93
2019-03-09T18:53:11.845Z,39.87
2019-03-09T18:55:41.369Z,40.07
2019-03-09T18:58:33.378Z,29.83
2019-03-09T19:01:21.311Z,38.67
2019-03-09T19:04:03.943Z,33.33
2019-03-09T19:07:03.524Z,36.90
2019-03-09T19:09:32.933Z,32.90
2019-03-09T19:12:10.860Z,56.77
2019-03-09T19:14:46.167Z,61.37
2019-03-09T19:17:15.627Z,56.30
2019-03-09T19:20:15.157Z,38.23
2019-03-09T19:22:54.333Z,47.73
2019-03-09T19:25:23.679Z,58.87
2019-03-09T19:27:52.938Z,50.40
2019-03-09T19:30:22.136Z,30.27
2019-03-09T19:32:59.921Z,244.57
2019-03-09T19:35:22.465Z,103.23
2019-03-09T19:37:51.804Z,95.73
2019-03-09T19:40:21.149Z,117.07
2019-03-09T19:42:50.525Z,51.80
2019-03-09T19:45:19.794Z,72.67
2019-03-09T19:47:49.057Z,175.97
2019-03-09T19:50:18.859Z,287.90
2019-03-09T19:52:48.040Z,114.77
2019-03-09T19:55:17.564Z,111.73
2019-03-09T19:57:46.886Z,96.70
2019-03-09T20:00:16.447Z,48.30
2019-03-09T20:02:45.780Z,37.93
2019-03-09T20:05:15.304Z,38.20
2019-03-09T20:07:44.633Z,32.53
2019-03-09T20:10:14.490Z,33.83
2019-03-09T20:12:43.816Z,26.63
2019-03-09T20:15:14.021Z,215.57
2019-03-09T20:17:45.646Z,63.00
2019-03-09T20:20:14.631Z,33.30
2019-03-09T20:22:43.956Z,20.77
2019-03-09T20:25:13.869Z,18.90
2019-03-09T20:27:43.106Z,21.33
2019-03-09T20:30:12.664Z,26.17
2019-03-09T20:32:42.047Z,22.90
2019-03-09T20:35:11.961Z,16.03
2019-03-09T20:37:41.270Z,22.07
2019-03-09T20:40:10.886Z,14.40
2019-03-09T20:42:40.611Z,19.93
2019-03-09T20:45:11.913Z,22.00
2019-03-09T20:47:41.236Z,16.80
2019-03-09T20:50:12.960Z,23.23
2019-03-09T20:52:42.238Z,18.43
2019-03-09T20:55:11.562Z,25.97
2019-03-09T20:57:40.890Z,49.87
2019-03-09T21:00:13.083Z,32.77
2019-03-09T21:02:42.392Z,19.37
2019-03-09T21:05:11.637Z,21.27
2019-03-09T21:07:40.909Z,13.43
2019-03-09T21:10:11.145Z,12.03
2019-03-09T21:12:58.640Z,14.20
2019-03-09T21:15:27.958Z,21.13
2019-03-09T21:17:57.263Z,16.00
2019-03-09T21:20:26.537Z,17.43
2019-03-09T21:22:55.791Z,15.57
2019-03-09T21:25:25.035Z,14.70
2019-03-09T21:27:54.694Z,14.67
2019-03-09T21:30:24.001Z,27.23
2019-03-09T21:32:53.547Z,16.30
2019-03-09T21:35:23.258Z,19.27
2019-03-09T21:37:52.791Z,16.00
2019-03-09T21:40:22.017Z,11.83
2019-03-09T21:42:51.381Z,16.73
2019-03-09T21:45:20.723Z,15.17
2019-03-09T21:47:49.955Z,17.40
2019-03-09T21:50:19.210Z,16.93
2019-03-09T21:52:48.540Z,17.03
2019-03-09T21:55:17.850Z,11.93
2019-03-09T21:57:47.198Z,18.87
2019-03-09T22:00:16.723Z,16.97
2019-03-09T22:02:45.968Z,26.13
2019-03-09T22:05:15.294Z,28.47
2019-03-09T22:07:44.607Z,24.57
2019-03-09T22:10:13.983Z,47.60
2019-03-09T22:12:43.310Z,54.60
2019-03-09T22:15:12.927Z,33.27
2019-03-09T22:17:42.282Z,21.57
2019-03-09T22:20:11.568Z,21.07
2019-03-09T22:22:40.786Z,16.63
2019-03-09T22:25:10.216Z,23.23
2019-03-09T22:27:39.579Z,22.47
2019-03-09T22:30:10.260Z,18.27
2019-03-09T22:32:39.626Z,13.23
2019-03-09T22:35:11.183Z,23.23
2019-03-09T22:37:40.659Z,16.43
2019-03-09T22:40:11.215Z,14.17
2019-03-09T22:42:40.629Z,15.73
2019-03-09T22:45:10.839Z,19.90
2019-03-09T22:47:40.212Z,14.77
2019-03-09T22:50:11.286Z,14.83
2019-03-09T22:52:40.671Z,15.40
2019-03-09T22:55:10.748Z,21.67
2019-03-09T22:57:40.106Z,19.07
2019-03-09T23:00:11.540Z,23.83
2019-03-09T23:02:40.898Z,17.60
2019-03-09T23:05:10.715Z,14.10
2019-03-09T23:07:40.527Z,22.27
2019-03-09T23:10:11.977Z,20.33
2019-03-09T23:12:41.213Z,18.20
2019-03-09T23:15:12.137Z,17.80
2019-03-09T23:17:41.365Z,27.00
2019-03-09T23:20:11.830Z,22.30
2019-03-09T23:22:41.162Z,29.87
2019-03-09T23:25:10.781Z,18.80
2019-03-09T23:27:46.519Z,18.73
2019-03-09T23:30:17.236Z,17.00
2019-03-09T23:32:46.590Z,16.33
2019-03-09T23:35:16.041Z,22.33
2019-03-09T23:37:45.783Z,16.17
2019-03-09T23:40:17.016Z,16.83
2019-03-09T23:42:46.404Z,14.53
2019-03-09T23:45:16.473Z,15.40
2019-03-09T23:47:51.576Z,22.00
2019-03-09T23:50:23.014Z,16.57
2019-03-09T23:52:52.851Z,19.80
2019-03-09T23:55:23.149Z,24.40
2019-03-09T23:57:55.598Z,15.20
