createdAt,value
2022-12-13T00:01:21.787Z,65.821
2022-12-13T00:16:24.060Z,66.74
2022-12-13T00:31:58.756Z,67.098
2022-12-13T00:47:02.591Z,68.587
2022-12-13T01:02:04.843Z,68.679
2022-12-13T01:17:07.136Z,69.359
2022-12-13T01:32:09.401Z,68.888
2022-12-13T01:47:11.618Z,68.5
2022-12-13T02:02:13.839Z,69.27
2022-12-13T02:17:16.016Z,69.775
2022-12-13T02:32:18.276Z,68.925
2022-12-13T02:47:22.153Z,68.006
2022-12-13T03:02:31.574Z,69.574
2022-12-13T03:17:34.323Z,68.16
2022-12-13T03:32:36.516Z,68.677
2022-12-13T03:47:38.733Z,68.104
2022-12-13T04:02:41.029Z,67.465
2022-12-13T04:17:43.463Z,67.679
2022-12-13T04:32:53.500Z,67.589
2022-12-13T04:47:55.695Z,68.06
2022-12-13T05:02:57.990Z,68.733
2022-12-13T05:18:00.241Z,69.394
2022-12-13T05:33:02.522Z,69.417
2022-12-13T05:48:04.718Z,70.568
2022-12-13T06:03:07.043Z,68.276
2022-12-13T06:18:09.380Z,67.523
2022-12-13T06:33:11.565Z,68.546
2022-12-13T06:48:20.067Z,68.611
2022-12-13T07:03:22.706Z,67.872
2022-12-13T07:18:24.924Z,67.058
2022-12-13T07:33:27.169Z,65.459
2022-12-13T07:48:29.442Z,64.977
2022-12-13T08:03:31.659Z,64.74
2022-12-13T08:18:33.787Z,66.149
2022-12-13T08:33:35.988Z,67.407
2022-12-13T08:48:44.391Z,67.799
2022-12-13T09:03:47.380Z,66.55
2022-12-13T09:18:54.918Z,65.355
2022-12-13T09:33:58.224Z,65.994
2022-12-13T09:49:01.666Z,66.398
2022-12-13T10:04:04.287Z,66.428
2022-12-13T10:19:06.493Z,67.711
2022-12-13T10:34:30.750Z,66.394
2022-12-13T10:49:32.980Z,65.343
2022-12-13T11:04:35.218Z,64.083
2022-12-13T11:19:37.420Z,66.988
2022-12-13T11:34:39.670Z,65.788
2022-12-13T11:49:41.884Z,65.006
2022-12-13T12:04:44.265Z,63.773
2022-12-13T12:19:46.478Z,66.36
2022-12-13T12:34:48.798Z,65.495
2022-12-13T12:49:51.019Z,64.774
2022-12-13T13:04:53.232Z,64.399
2022-12-13T13:20:07.854Z,65.202
2022-12-13T13:35:13.686Z,65.898
2022-12-13T13:50:15.929Z,66.226
2022-12-13T14:05:18.163Z,67.061
2022-12-13T14:20:20.406Z,65.863
2022-12-13T14:35:26.144Z,66.656
2022-12-13T14:50:29.230Z,67.174
2022-12-13T15:05:31.445Z,67.856
2022-12-13T15:20:33.735Z,66.547
2022-12-13T15:35:36.006Z,68.196
2022-12-13T15:50:41.044Z,69.903
2022-12-13T16:05:47.714Z,69.025
2022-12-13T16:20:50.019Z,69.077
2022-12-13T16:35:52.279Z,68.15
2022-12-13T16:50:57.741Z,68.984
2022-12-13T17:06:00.547Z,68.55
2022-12-13T17:21:02.727Z,69.181
2022-12-13T17:36:05.019Z,67.69
2022-12-13T17:51:07.367Z,67.103
2022-12-13T18:06:09.607Z,66.01
2022-12-13T18:21:11.857Z,67.442
2022-12-13T18:36:14.059Z,68.018
2022-12-13T18:51:16.269Z,66.004
2022-12-13T19:06:18.467Z,66.077
2022-12-13T19:21:20.696Z,67.115
2022-12-13T19:36:22.915Z,65.348
2022-12-13T19:51:25.139Z,63.598
2022-12-13T20:06:27.510Z,64.267
2022-12-13T20:21:29.847Z,64.031
2022-12-13T20:36:32.186Z,64.093
2022-12-13T20:51:34.672Z,64.025
2022-12-13T21:06:36.939Z,62.406
2022-12-13T21:21:39.237Z,61.86
2022-12-13T21:36:41.449Z,59.49
2022-12-13T21:51:47.800Z,58.813
2022-12-13T22:06:50.895Z,60.771
2022-12-13T22:21:53.123Z,61.321
2022-12-13T22:36:55.378Z,63.616
2022-12-13T22:51:57.608Z,61.959
2022-12-13T23:07:00.130Z,61.088
2022-12-13T23:22:02.327Z,63.532
2022-12-13T23:37:04.647Z,63.249
2022-12-13T23:52:06.860Z,62.598
