createdAt,value
2018-05-04T00:00:18.695Z,99.99
2018-05-04T00:01:18.693Z,99.99
2018-05-04T00:02:18.699Z,99.99
2018-05-04T00:03:18.695Z,99.99
2018-05-04T00:04:18.694Z,99.99
2018-05-04T00:05:18.695Z,99.99
2018-05-04T00:06:18.695Z,99.99
2018-05-04T00:07:18.697Z,99.99
2018-05-04T00:08:18.694Z,99.99
2018-05-04T00:09:18.693Z,99.99
2018-05-04T00:10:18.694Z,99.99
2018-05-04T00:11:18.695Z,99.99
2018-05-04T00:12:18.694Z,99.99
2018-05-04T00:13:18.694Z,99.99
2018-05-04T00:14:18.695Z,99.99
2018-05-04T00:15:18.694Z,99.99
2018-05-04T00:16:18.694Z,99.99
2018-05-04T00:17:18.695Z,99.99
2018-05-04T00:18:18.695Z,99.99
2018-05-04T00:19:18.698Z,99.99
2018-05-04T00:20:18.695Z,99.99
2018-05-04T00:21:18.695Z,99.99
2018-05-04T00:22:18.696Z,99.99
2018-05-04T00:23:18.697Z,99.99
2018-05-04T00:24:18.695Z,99.99
2018-05-04T00:25:18.699Z,99.99
2018-05-04T00:26:18.697Z,99.99
2018-05-04T00:27:18.696Z,99.99
2018-05-04T00:28:18.700Z,99.99
2018-05-04T00:29:18.698Z,99.99
2018-05-04T00:30:18.699Z,99.99
2018-05-04T00:31:18.702Z,99.99
2018-05-04T00:32:18.697Z,99.99
2018-05-04T00:33:18.699Z,99.99
2018-05-04T00:34:18.700Z,99.99
2018-05-04T00:35:18.700Z,99.99
2018-05-04T00:36:18.699Z,99.99
2018-05-04T00:37:18.700Z,99.99
2018-05-04T00:38:18.701Z,99.99
2018-05-04T00:39:18.701Z,99.99
2018-05-04T00:40:18.700Z,99.99
2018-05-04T00:41:18.701Z,99.99
2018-05-04T00:42:18.703Z,99.99
2018-05-04T00:43:18.707Z,99.99
2018-05-04T00:44:18.703Z,99.99
2018-05-04T00:45:18.703Z,99.99
2018-05-04T00:46:18.704Z,99.99
2018-05-04T00:47:18.707Z,99.99
2018-05-04T00:48:18.710Z,99.99
2018-05-04T00:49:18.705Z,99.99
2018-05-04T00:50:18.705Z,99.99
2018-05-04T00:51:18.705Z,99.99
2018-05-04T00:52:18.705Z,99.99
2018-05-04T00:53:18.708Z,99.99
2018-05-04T00:54:18.706Z,99.99
2018-05-04T00:55:18.707Z,99.99
2018-05-04T00:56:18.705Z,99.99
2018-05-04T00:57:18.706Z,99.99
2018-05-04T00:58:18.706Z,99.99
2018-05-04T00:59:18.707Z,99.99
2018-05-04T01:00:18.707Z,99.99
2018-05-04T01:01:18.707Z,99.99
2018-05-04T01:02:18.706Z,99.99
2018-05-04T01:03:18.708Z,99.99
2018-05-04T01:04:18.714Z,99.99
2018-05-04T01:05:18.708Z,99.99
2018-05-04T01:06:18.708Z,99.99
2018-05-04T01:07:18.707Z,99.99
2018-05-04T01:08:18.708Z,99.99
2018-05-04T01:09:18.708Z,99.99
2018-05-04T01:10:18.708Z,99.99
2018-05-04T01:11:18.709Z,99.99
2018-05-04T01:12:18.708Z,99.99
2018-05-04T01:13:18.710Z,99.99
2018-05-04T01:14:18.709Z,99.99
2018-05-04T01:15:18.718Z,99.99
2018-05-04T01:16:18.711Z,99.99
2018-05-04T01:17:18.711Z,99.99
2018-05-04T01:18:18.711Z,99.99
2018-05-04T01:19:18.712Z,99.99
2018-05-04T01:20:18.712Z,99.99
2018-05-04T01:21:18.714Z,99.99
2018-05-04T01:22:18.712Z,99.99
2018-05-04T01:23:18.713Z,99.99
2018-05-04T01:24:18.713Z,99.99
2018-05-04T01:25:18.714Z,99.99
2018-05-04T01:26:18.715Z,99.99
2018-05-04T01:27:18.714Z,99.99
2018-05-04T01:28:18.716Z,99.99
2018-05-04T01:29:18.716Z,99.99
2018-05-04T01:30:18.716Z,99.99
2018-05-04T01:31:18.717Z,99.99
2018-05-04T01:32:18.719Z,99.99
2018-05-04T01:33:18.718Z,99.99
2018-05-04T01:34:18.718Z,99.57
2018-05-04T01:35:18.718Z,99.71
2018-05-04T01:36:18.721Z,99.85
2018-05-04T01:37:18.723Z,99.85
2018-05-04T01:38:18.719Z,99.57
2018-05-04T01:39:18.721Z,99.48
2018-05-04T01:40:18.720Z,99.85
2018-05-04T01:41:18.720Z,99.76
2018-05-04T01:42:18.721Z,99.85
2018-05-04T01:43:18.722Z,99.99
2018-05-04T01:44:18.721Z,99.99
2018-05-04T01:45:18.721Z,99.99
2018-05-04T01:46:18.723Z,99.99
2018-05-04T01:47:18.724Z,99.95
2018-05-04T01:48:18.722Z,99.99
2018-05-04T01:49:18.723Z,99.99
2018-05-04T01:50:18.727Z,99.99
2018-05-04T01:51:18.725Z,99.99
2018-05-04T01:52:18.724Z,99.99
2018-05-04T01:53:18.725Z,99.99
2018-05-04T01:54:18.726Z,99.99
2018-05-04T01:55:18.727Z,99.99
2018-05-04T01:56:18.728Z,99.99
2018-05-04T01:57:18.728Z,99.99
2018-05-04T01:58:18.740Z,99.99
2018-05-04T01:59:18.729Z,99.95
2018-05-04T02:00:18.729Z,99.99
2018-05-04T02:01:18.728Z,99.99
2018-05-04T02:02:18.730Z,99.95
2018-05-04T02:03:18.734Z,99.66
2018-05-04T02:04:18.730Z,99.76
2018-05-04T02:05:18.731Z,99.28
2018-05-04T02:06:18.731Z,99.48
2018-05-04T02:07:18.733Z,99.57
2018-05-04T02:08:18.731Z,99.57
2018-05-04T02:09:18.732Z,99.85
2018-05-04T02:10:18.733Z,99.99
2018-05-04T02:11:18.734Z,99.76
2018-05-04T02:12:18.732Z,99.95
2018-05-04T02:13:18.734Z,99.99
2018-05-04T02:14:18.736Z,99.85
2018-05-04T02:15:18.735Z,99.99
2018-05-04T02:16:18.735Z,99.99
2018-05-04T02:17:18.738Z,99.99
2018-05-04T02:18:18.736Z,99.99
2018-05-04T02:19:18.737Z,99.99
2018-05-04T02:20:18.737Z,99.66
2018-05-04T02:21:18.737Z,99.85
2018-05-04T02:22:18.739Z,99.66
2018-05-04T02:23:18.742Z,99.57
2018-05-04T02:24:18.738Z,99.48
2018-05-04T02:25:18.739Z,98.80
2018-05-04T02:26:18.740Z,99.09
2018-05-04T02:27:18.741Z,99.09
2018-05-04T02:28:18.740Z,99.28
2018-05-04T02:29:18.740Z,99.04
2018-05-04T02:30:18.757Z,99.14
2018-05-04T02:31:18.742Z,99.62
2018-05-04T02:32:18.741Z,99.23
2018-05-04T02:33:18.740Z,98.75
2018-05-04T02:34:18.742Z,99.23
2018-05-04T02:35:18.797Z,99.33
2018-05-04T02:36:18.745Z,99.71
2018-05-04T02:37:18.744Z,99.80
2018-05-04T02:38:18.743Z,99.99
2018-05-04T02:39:18.746Z,99.57
2018-05-04T02:40:18.744Z,99.66
2018-05-04T02:41:18.746Z,98.94
2018-05-04T02:42:18.745Z,98.66
2018-05-04T02:43:18.744Z,99.28
2018-05-04T02:44:18.745Z,98.47
2018-05-04T02:45:18.746Z,98.75
2018-05-04T02:46:18.748Z,98.94
2018-05-04T02:47:18.746Z,98.37
2018-05-04T02:48:18.747Z,98.37
2018-05-04T02:49:18.746Z,98.47
2018-05-04T02:50:18.746Z,98.37
2018-05-04T02:51:18.755Z,98.75
2018-05-04T02:52:18.746Z,98.37
2018-05-04T02:53:18.746Z,98.94
2018-05-04T02:54:18.747Z,98.94
2018-05-04T02:55:18.767Z,98.47
2018-05-04T02:56:18.748Z,99.04
2018-05-04T02:57:18.747Z,99.43
2018-05-04T02:58:18.750Z,99.43
2018-05-04T02:59:18.748Z,99.85
2018-05-04T03:00:18.747Z,99.99
2018-05-04T03:01:18.746Z,99.18
2018-05-04T03:02:18.748Z,98.99
2018-05-04T03:03:18.749Z,99.47
2018-05-04T03:04:18.747Z,99.43
2018-05-04T03:05:18.748Z,99.99
2018-05-04T03:06:18.748Z,99.99
2018-05-04T03:07:18.747Z,99.99
2018-05-04T03:08:18.747Z,99.90
2018-05-04T03:09:18.746Z,99.57
2018-05-04T03:10:18.751Z,99.18
2018-05-04T03:11:18.746Z,99.28
2018-05-04T03:12:18.745Z,99.57
2018-05-04T03:13:18.746Z,99.76
2018-05-04T03:14:18.747Z,99.76
2018-05-04T03:15:18.747Z,99.57
2018-05-04T03:16:18.745Z,99.76
2018-05-04T03:17:18.745Z,99.37
2018-05-04T03:18:18.747Z,99.85
2018-05-04T03:19:18.747Z,99.76
2018-05-04T03:20:18.746Z,99.76
2018-05-04T03:21:18.745Z,99.47
2018-05-04T03:22:18.747Z,99.99
2018-05-04T03:23:18.744Z,99.99
2018-05-04T03:24:18.744Z,99.47
2018-05-04T03:25:18.743Z,99.76
2018-05-04T03:26:18.744Z,99.85
2018-05-04T03:27:18.744Z,99.85
2018-05-04T03:28:18.744Z,99.99
2018-05-04T03:29:18.743Z,99.99
2018-05-04T03:30:18.744Z,99.85
2018-05-04T03:31:18.751Z,99.99
2018-05-04T03:32:18.748Z,99.99
2018-05-04T03:33:18.742Z,99.99
2018-05-04T03:34:18.741Z,99.99
2018-05-04T03:35:18.741Z,99.99
2018-05-04T03:36:18.743Z,99.99
2018-05-04T03:37:18.741Z,99.99
2018-05-04T03:38:18.740Z,99.99
2018-05-04T03:39:18.744Z,99.99
2018-05-04T03:40:18.740Z,99.99
2018-05-04T03:41:18.738Z,99.99
2018-05-04T03:42:18.740Z,99.99
2018-05-04T03:43:18.739Z,99.99
2018-05-04T03:44:18.738Z,99.99
2018-05-04T03:45:18.740Z,99.99
2018-05-04T03:46:18.739Z,99.71
2018-05-04T03:47:18.739Z,99.80
2018-05-04T03:48:18.742Z,99.14
2018-05-04T03:49:18.739Z,98.75
2018-05-04T03:50:18.739Z,98.94
2018-05-04T03:51:18.741Z,98.75
2018-05-04T03:52:18.737Z,99.04
2018-05-04T03:53:18.736Z,99.04
2018-05-04T03:54:18.737Z,99.04
2018-05-04T03:55:18.736Z,98.85
2018-05-04T03:56:18.735Z,98.85
2018-05-04T03:57:18.736Z,98.66
2018-05-04T03:58:18.736Z,97.89
2018-05-04T03:59:18.736Z,98.08
2018-05-04T04:00:18.735Z,97.71
2018-05-04T04:01:18.736Z,97.52
2018-05-04T04:02:18.737Z,97.42
2018-05-04T04:03:18.738Z,97.99
2018-05-04T04:04:18.735Z,97.71
2018-05-04T04:05:18.736Z,97.52
2018-05-04T04:06:18.735Z,97.71
2018-05-04T04:07:18.738Z,97.71
2018-05-04T04:08:18.736Z,97.89
2018-05-04T04:09:18.735Z,97.99
2018-05-04T04:10:18.736Z,97.61
2018-05-04T04:11:18.738Z,97.99
2018-05-04T04:12:18.735Z,98.08
2018-05-04T04:13:18.736Z,97.80
2018-05-04T04:14:18.735Z,97.32
2018-05-04T04:15:18.740Z,97.32
2018-05-04T04:16:18.740Z,97.71
2018-05-04T04:17:18.735Z,97.89
2018-05-04T04:18:18.735Z,97.61
2018-05-04T04:19:18.736Z,97.99
2018-05-04T04:20:18.735Z,97.52
2018-05-04T04:21:18.735Z,97.03
2018-05-04T04:22:18.736Z,96.22
2018-05-04T04:23:18.736Z,96.70
2018-05-04T04:24:18.734Z,96.22
2018-05-04T04:25:18.733Z,96.51
2018-05-04T04:26:18.735Z,96.89
2018-05-04T04:27:18.735Z,96.70
2018-05-04T04:28:18.824Z,97.08
2018-05-04T04:29:18.735Z,97.56
2018-05-04T04:30:18.734Z,97.47
2018-05-04T04:31:18.735Z,98.32
2018-05-04T04:32:18.732Z,98.03
2018-05-04T04:33:18.735Z,97.85
2018-05-04T04:34:18.733Z,97.66
2018-05-04T04:35:18.734Z,97.56
2018-05-04T04:36:18.733Z,97.94
2018-05-04T04:37:18.733Z,98.03
2018-05-04T04:38:18.733Z,97.85
2018-05-04T04:39:18.732Z,97.47
2018-05-04T04:40:18.732Z,97.85
2018-05-04T04:41:18.733Z,97.47
2018-05-04T04:42:18.741Z,97.47
2018-05-04T04:43:18.733Z,97.47
2018-05-04T04:44:18.731Z,97.66
2018-05-04T04:45:18.733Z,97.75
2018-05-04T04:46:18.731Z,97.47
2018-05-04T04:47:18.733Z,97.27
2018-05-04T04:48:18.730Z,97.13
2018-05-04T04:49:18.733Z,97.18
2018-05-04T04:50:18.730Z,96.37
2018-05-04T04:51:18.732Z,95.94
2018-05-04T04:52:18.730Z,95.84
2018-05-04T04:53:18.732Z,95.94
2018-05-04T04:54:18.732Z,96.22
2018-05-04T04:55:18.737Z,95.94
2018-05-04T04:56:18.730Z,95.65
2018-05-04T04:57:18.730Z,96.51
2018-05-04T04:58:18.731Z,95.84
2018-05-04T04:59:18.732Z,95.65
2018-05-04T05:00:18.730Z,95.46
2018-05-04T05:01:18.731Z,95.65
2018-05-04T05:02:18.732Z,95.56
2018-05-04T05:03:18.732Z,95.56
2018-05-04T05:04:18.728Z,95.84
2018-05-04T05:05:18.730Z,95.84
2018-05-04T05:06:18.730Z,95.56
2018-05-04T05:07:18.733Z,95.56
2018-05-04T05:08:18.729Z,95.65
2018-05-04T05:09:18.731Z,95.56
2018-05-04T05:10:18.729Z,96.03
2018-05-04T05:11:18.734Z,96.32
2018-05-04T05:12:18.729Z,95.46
2018-05-04T05:13:18.730Z,95.46
2018-05-04T05:14:18.730Z,95.94
2018-05-04T05:15:18.730Z,95.46
2018-05-04T05:16:18.729Z,95.65
2018-05-04T05:17:18.730Z,95.65
2018-05-04T05:18:18.729Z,95.65
2018-05-04T05:19:18.730Z,95.94
2018-05-04T05:20:18.729Z,95.65
2018-05-04T05:21:18.730Z,96.03
2018-05-04T05:22:18.729Z,96.32
2018-05-04T05:23:18.729Z,95.17
2018-05-04T05:24:18.727Z,94.51
2018-05-04T05:25:18.727Z,94.70
2018-05-04T05:26:18.729Z,94.98
2018-05-04T05:27:18.728Z,95.75
2018-05-04T05:28:18.728Z,95.56
2018-05-04T05:29:18.732Z,95.46
2018-05-04T05:30:18.729Z,94.70
2018-05-04T05:31:18.730Z,95.36
2018-05-04T05:32:18.731Z,95.56
2018-05-04T05:33:18.731Z,96.03
2018-05-04T05:34:18.728Z,96.22
2018-05-04T05:35:18.728Z,95.94
2018-05-04T05:36:18.728Z,95.36
2018-05-04T05:37:18.728Z,95.56
2018-05-04T05:38:18.727Z,95.65
2018-05-04T05:39:18.728Z,95.89
2018-05-04T05:40:18.727Z,95.79
2018-05-04T05:41:18.727Z,95.56
2018-05-04T05:42:18.754Z,95.65
2018-05-04T05:43:18.727Z,95.17
2018-05-04T05:44:18.726Z,95.84
2018-05-04T05:45:18.727Z,95.89
2018-05-04T05:46:18.725Z,95.27
2018-05-04T05:47:18.728Z,94.74
2018-05-04T05:48:18.726Z,94.93
2018-05-04T05:49:18.725Z,94.79
2018-05-04T05:50:18.726Z,95.08
2018-05-04T05:51:18.727Z,95.27
2018-05-04T05:52:18.724Z,94.98
2018-05-04T05:53:18.732Z,95.36
2018-05-04T05:54:18.726Z,95.75
2018-05-04T05:55:18.820Z,94.89
2018-05-04T05:56:18.725Z,95.17
2018-05-04T05:57:18.728Z,95.46
2018-05-04T05:58:18.726Z,95.65
2018-05-04T05:59:18.725Z,95.56
2018-05-04T06:00:18.730Z,95.17
2018-05-04T06:01:18.725Z,95.65
2018-05-04T06:02:18.725Z,96.51
2018-05-04T06:03:18.725Z,96.42
2018-05-04T06:04:18.725Z,95.94
2018-05-04T06:05:18.763Z,96.42
2018-05-04T06:06:18.725Z,96.70
2018-05-04T06:07:18.725Z,96.89
2018-05-04T06:08:18.817Z,96.51
2018-05-04T06:09:18.812Z,96.42
2018-05-04T06:10:18.770Z,96.32
2018-05-04T06:11:18.724Z,95.94
2018-05-04T06:12:18.724Z,95.51
2018-05-04T06:13:18.725Z,94.60
2018-05-04T06:14:18.727Z,95.22
2018-05-04T06:15:18.729Z,95.22
2018-05-04T06:16:18.724Z,94.74
2018-05-04T06:17:18.734Z,94.93
2018-05-04T06:18:18.726Z,94.36
2018-05-04T06:19:18.725Z,94.36
2018-05-04T06:20:18.728Z,94.84
2018-05-04T06:21:18.725Z,95.32
2018-05-04T06:22:18.730Z,93.98
2018-05-04T06:23:18.726Z,94.65
2018-05-04T06:24:18.725Z,94.07
2018-05-04T06:25:18.724Z,93.60
2018-05-04T06:26:18.727Z,93.60
2018-05-04T06:27:18.728Z,93.50
2018-05-04T06:28:18.725Z,94.07
2018-05-04T06:29:18.729Z,94.74
2018-05-04T06:30:18.730Z,95.65
2018-05-04T06:31:18.748Z,96.27
2018-05-04T06:32:18.725Z,96.27
2018-05-04T06:33:18.725Z,96.75
2018-05-04T06:34:18.726Z,95.84
2018-05-04T06:35:18.726Z,95.70
2018-05-04T06:36:18.766Z,96.17
2018-05-04T06:37:18.727Z,96.17
2018-05-04T06:38:18.725Z,95.79
2018-05-04T06:39:18.726Z,95.61
2018-05-04T06:40:18.725Z,95.70
2018-05-04T06:41:18.726Z,95.51
2018-05-04T06:42:18.730Z,95.51
2018-05-04T06:43:18.727Z,95.98
2018-05-04T06:44:18.725Z,95.70
2018-05-04T06:45:18.727Z,95.70
2018-05-04T06:46:18.728Z,95.51
2018-05-04T06:47:18.732Z,96.17
2018-05-04T06:48:18.726Z,96.17
2018-05-04T06:49:18.727Z,96.75
2018-05-04T06:50:18.728Z,97.03
2018-05-04T06:51:18.727Z,97.61
2018-05-04T06:52:18.726Z,97.71
2018-05-04T06:53:18.730Z,98.03
2018-05-04T06:54:18.727Z,97.75
2018-05-04T06:55:18.728Z,98.08
2018-05-04T06:56:18.727Z,98.32
2018-05-04T06:57:18.727Z,98.03
2018-05-04T06:58:18.726Z,98.23
2018-05-04T06:59:18.801Z,98.42
2018-05-04T07:00:18.725Z,98.28
2018-05-04T07:01:18.747Z,98.37
2018-05-04T07:02:18.728Z,98.08
2018-05-04T07:03:18.727Z,97.66
2018-05-04T07:04:18.727Z,98.08
2018-05-04T07:05:18.728Z,98.57
2018-05-04T07:06:18.735Z,99.04
2018-05-04T07:07:18.728Z,99.23
2018-05-04T07:08:18.728Z,98.47
2018-05-04T07:09:18.729Z,97.99
2018-05-04T07:10:18.810Z,97.89
2018-05-04T07:11:18.727Z,98.08
2018-05-04T07:12:18.730Z,98.28
2018-05-04T07:13:18.729Z,98.28
2018-05-04T07:14:18.728Z,98.18
2018-05-04T07:15:18.730Z,97.99
2018-05-04T07:16:18.728Z,98.08
2018-05-04T07:17:18.728Z,98.18
2018-05-04T07:18:18.728Z,97.80
2018-05-04T07:19:18.766Z,97.52
2018-05-04T07:20:18.893Z,97.52
2018-05-04T07:21:18.731Z,97.52
2018-05-04T07:22:18.729Z,97.61
2018-05-04T07:23:18.732Z,97.52
2018-05-04T07:24:18.729Z,98.18
2018-05-04T07:25:18.731Z,98.94
2018-05-04T07:26:18.732Z,99.04
2018-05-04T07:27:18.732Z,98.75
2018-05-04T07:28:18.729Z,98.94
2018-05-04T07:29:18.730Z,99.04
2018-05-04T07:30:18.731Z,98.94
2018-05-04T07:31:18.759Z,98.85
2018-05-04T07:32:18.801Z,98.66
2018-05-04T07:33:18.731Z,98.85
2018-05-04T07:34:18.734Z,98.94
2018-05-04T07:35:18.732Z,98.57
2018-05-04T07:36:18.731Z,99.04
2018-05-04T07:37:18.733Z,98.85
2018-05-04T07:38:18.732Z,98.37
2018-05-04T07:39:18.734Z,98.37
2018-05-04T07:40:18.731Z,97.80
2018-05-04T07:41:18.732Z,97.32
2018-05-04T07:42:18.732Z,97.89
2018-05-04T07:43:18.733Z,97.32
2018-05-04T07:44:18.736Z,97.23
2018-05-04T07:45:18.734Z,96.94
2018-05-04T07:46:18.734Z,96.84
2018-05-04T07:47:18.804Z,97.42
2018-05-04T07:48:18.733Z,97.89
2018-05-04T07:49:18.734Z,98.08
2018-05-04T07:50:18.733Z,98.18
2018-05-04T07:51:18.738Z,98.08
2018-05-04T07:52:18.734Z,98.08
2018-05-04T07:53:18.734Z,97.52
2018-05-04T07:54:18.734Z,97.80
2018-05-04T07:55:18.834Z,97.42
2018-05-04T07:56:18.732Z,97.52
2018-05-04T07:57:18.733Z,97.71
2018-05-04T07:58:18.735Z,97.23
2018-05-04T07:59:18.735Z,97.80
2018-05-04T08:00:19.066Z,97.32
2018-05-04T08:01:18.735Z,97.03
2018-05-04T08:02:18.738Z,97.13
2018-05-04T08:03:18.735Z,97.08
2018-05-04T08:04:18.736Z,97.42
2018-05-04T08:05:18.741Z,96.84
2018-05-04T08:06:18.736Z,96.80
2018-05-04T08:07:18.737Z,96.70
2018-05-04T08:08:18.737Z,96.89
2018-05-04T08:09:18.737Z,97.18
2018-05-04T08:10:18.737Z,97.56
2018-05-04T08:11:18.738Z,97.47
2018-05-04T08:12:18.736Z,98.08
2018-05-04T08:13:18.736Z,98.04
2018-05-04T08:14:18.738Z,97.32
2018-05-04T08:15:18.739Z,97.47
2018-05-04T08:16:18.737Z,97.37
2018-05-04T08:17:18.738Z,97.56
2018-05-04T08:20:18.739Z,97.18
2018-05-04T08:21:18.740Z,96.84
2018-05-04T08:22:18.871Z,97.47
2018-05-04T08:23:18.744Z,97.52
2018-05-04T08:24:18.740Z,97.61
2018-05-04T08:25:18.745Z,97.71
2018-05-04T08:26:18.781Z,97.52
2018-05-04T08:27:18.764Z,97.71
2018-05-04T08:28:18.740Z,97.89
2018-05-04T08:29:18.741Z,98.08
2018-05-04T08:30:18.743Z,98.28
2018-05-04T08:31:18.762Z,97.99
2018-05-04T08:32:18.741Z,98.08
2018-05-04T08:33:18.741Z,98.18
2018-05-04T08:34:18.743Z,98.28
2018-05-04T08:35:18.753Z,98.94
2018-05-04T08:36:18.741Z,98.57
2018-05-04T08:37:18.743Z,98.85
2018-05-04T08:38:18.782Z,98.13
2018-05-04T08:39:18.743Z,97.85
2018-05-04T08:40:18.745Z,97.85
2018-05-04T08:41:18.800Z,97.56
2018-05-04T08:42:18.743Z,97.66
2018-05-04T08:43:18.745Z,97.75
2018-05-04T08:44:18.745Z,97.94
2018-05-04T08:45:18.744Z,97.08
2018-05-04T08:46:18.750Z,96.89
2018-05-04T08:47:18.746Z,96.22
2018-05-04T08:48:18.753Z,96.61
2018-05-04T08:49:18.746Z,95.94
2018-05-04T08:50:18.748Z,95.65
2018-05-04T08:51:18.752Z,95.56
2018-05-04T08:52:18.748Z,95.75
2018-05-04T08:53:18.749Z,95.75
2018-05-04T08:54:18.757Z,95.75
2018-05-04T08:55:18.750Z,96.22
2018-05-04T08:56:18.750Z,97.18
2018-05-04T08:57:18.812Z,97.75
2018-05-04T08:58:18.752Z,97.47
2018-05-04T08:59:18.753Z,97.28
2018-05-04T09:00:18.752Z,97.18
2018-05-04T09:01:18.756Z,97.37
2018-05-04T09:02:18.752Z,97.28
2018-05-04T09:03:18.757Z,96.61
2018-05-04T09:04:18.754Z,95.94
2018-05-04T09:05:18.857Z,96.03
2018-05-04T09:06:18.754Z,95.75
2018-05-04T09:07:18.756Z,96.61
2018-05-04T09:08:18.770Z,96.51
2018-05-04T09:09:18.756Z,97.18
2018-05-04T09:10:18.758Z,97.28
2018-05-04T09:11:18.756Z,97.37
2018-05-04T09:12:18.755Z,97.37
2018-05-04T09:13:18.757Z,97.47
2018-05-04T09:14:18.757Z,97.56
2018-05-04T09:15:18.912Z,97.94
2018-05-04T09:16:18.758Z,97.85
2018-05-04T09:17:18.770Z,97.56
2018-05-04T09:18:18.760Z,98.04
2018-05-04T09:19:18.763Z,98.52
2018-05-04T09:20:18.759Z,98.61
2018-05-04T09:21:18.761Z,98.04
2018-05-04T09:22:18.848Z,98.04
2018-05-04T09:23:18.760Z,97.47
2018-05-04T09:24:18.762Z,98.04
2018-05-04T09:25:18.817Z,98.23
2018-05-04T09:26:19.194Z,98.42
2018-05-04T09:27:18.762Z,98.23
2018-05-04T09:28:18.762Z,98.23
2018-05-04T09:29:18.787Z,97.94
2018-05-04T09:30:18.797Z,97.85
2018-05-04T09:31:18.768Z,97.75
2018-05-04T09:32:18.765Z,97.37
2018-05-04T09:33:18.770Z,97.56
2018-05-04T09:34:18.767Z,97.47
2018-05-04T09:35:18.766Z,98.09
2018-05-04T09:36:18.768Z,98.04
2018-05-04T09:37:18.840Z,97.42
2018-05-04T09:38:18.771Z,97.71
2018-05-04T09:39:18.821Z,98.13
2018-05-04T09:40:18.768Z,98.52
2018-05-04T09:41:18.770Z,99.14
2018-05-04T09:42:18.776Z,98.47
2018-05-04T09:43:18.802Z,98.18
2018-05-04T09:44:18.772Z,97.99
2018-05-04T09:45:18.771Z,98.09
2018-05-04T09:46:18.779Z,98.47
2018-05-04T09:47:18.774Z,98.66
2018-05-04T09:48:18.772Z,98.23
2018-05-04T09:49:18.775Z,99.09
2018-05-04T09:50:18.775Z,98.90
2018-05-04T09:51:18.774Z,98.99
2018-05-04T09:52:18.840Z,98.90
2018-05-04T09:53:18.775Z,99.52
2018-05-04T09:54:18.777Z,98.90
2018-05-04T09:55:18.777Z,98.57
2018-05-04T09:56:18.776Z,98.38
2018-05-04T09:57:18.778Z,98.09
2018-05-04T09:58:18.945Z,98.18
2018-05-04T09:59:18.793Z,98.09
2018-05-04T10:00:18.779Z,97.52
2018-05-04T10:01:18.781Z,97.90
2018-05-04T10:02:18.781Z,97.61
2018-05-04T10:03:19.014Z,97.42
2018-05-04T10:04:18.966Z,97.71
2018-05-04T10:05:18.897Z,97.99
2018-05-04T10:06:18.783Z,97.71
2018-05-04T10:07:18.790Z,97.61
2018-05-04T10:08:18.787Z,97.99
2018-05-04T10:09:18.866Z,98.47
2018-05-04T10:10:18.789Z,99.04
2018-05-04T10:11:18.893Z,98.57
2018-05-04T10:12:18.790Z,98.28
2018-05-04T10:13:18.786Z,97.99
2018-05-04T10:14:18.787Z,97.61
2018-05-04T10:15:18.788Z,97.99
2018-05-04T10:16:19.264Z,97.61
2018-05-04T10:17:18.789Z,97.71
2018-05-04T10:18:19.027Z,98.09
2018-05-04T10:19:19.132Z,97.71
2018-05-04T10:20:18.920Z,98.28
2018-05-04T10:21:18.790Z,98.38
2018-05-04T10:22:19.021Z,98.04
2018-05-04T10:23:18.790Z,98.38
2018-05-04T10:24:18.911Z,97.99
2018-05-04T10:25:18.790Z,98.61
2018-05-04T10:26:18.790Z,98.99
2018-05-04T10:27:18.793Z,98.47
2018-05-04T10:28:19.086Z,98.42
2018-05-04T10:29:19.132Z,98.42
2018-05-04T10:30:18.795Z,98.23
2018-05-04T10:31:19.192Z,98.90
2018-05-04T10:32:18.793Z,98.61
2018-05-04T10:33:19.002Z,98.66
2018-05-04T10:34:18.794Z,98.23
2018-05-04T10:35:18.963Z,98.57
2018-05-04T10:36:18.994Z,98.23
2018-05-04T10:37:18.794Z,98.47
2018-05-04T10:38:18.823Z,98.95
2018-05-04T10:39:18.796Z,98.38
2018-05-04T10:40:18.978Z,97.99
2018-05-04T10:41:18.796Z,97.52
2018-05-04T10:42:18.796Z,97.61
2018-05-04T10:43:18.796Z,97.99
2018-05-04T10:44:18.795Z,98.18
2018-05-04T10:45:18.796Z,97.90
2018-05-04T10:46:18.801Z,97.13
2018-05-04T10:47:18.796Z,97.61
2018-05-04T10:48:18.797Z,97.99
2018-05-04T10:49:18.797Z,97.61
2018-05-04T10:50:18.797Z,97.99
2018-05-04T10:51:18.799Z,97.90
2018-05-04T10:52:18.801Z,98.18
2018-05-04T10:53:18.797Z,97.61
2018-05-04T10:54:18.797Z,97.90
2018-05-04T10:55:18.799Z,97.90
2018-05-04T10:56:18.799Z,98.09
2018-05-04T10:57:18.890Z,98.18
2018-05-04T10:58:18.801Z,98.47
2018-05-04T10:59:18.799Z,97.99
2018-05-04T11:00:18.800Z,97.90
2018-05-04T11:01:18.798Z,98.09
2018-05-04T11:02:18.802Z,98.57
2018-05-04T11:03:18.801Z,97.99
2018-05-04T11:04:18.802Z,98.18
2018-05-04T11:05:18.861Z,97.61
2018-05-04T11:06:18.803Z,97.61
2018-05-04T11:07:18.806Z,97.99
2018-05-04T11:08:18.801Z,97.23
2018-05-04T11:09:18.802Z,97.90
2018-05-04T11:10:18.949Z,97.80
2018-05-04T11:11:18.803Z,98.09
2018-05-04T11:12:18.804Z,98.09
2018-05-04T11:13:18.804Z,97.90
2018-05-04T11:14:18.803Z,98.09
2018-05-04T11:15:19.062Z,98.66
2018-05-04T11:16:18.805Z,97.90
2018-05-04T11:17:18.848Z,97.71
2018-05-04T11:18:18.806Z,97.71
2018-05-04T11:19:18.869Z,97.52
2018-05-04T11:20:18.805Z,98.38
2018-05-04T11:21:18.805Z,98.18
2018-05-04T11:22:18.807Z,97.99
2018-05-04T11:23:18.807Z,97.61
2018-05-04T11:24:18.806Z,97.71
2018-05-04T11:25:18.827Z,97.61
2018-05-04T11:26:18.920Z,97.42
2018-05-04T11:27:18.937Z,97.80
2018-05-04T11:28:19.173Z,98.28
2018-05-04T11:29:18.853Z,97.52
2018-05-04T11:30:18.900Z,97.90
2018-05-04T11:31:18.809Z,98.28
2018-05-04T11:32:18.813Z,98.09
2018-05-04T11:33:18.847Z,98.95
2018-05-04T11:34:18.810Z,98.47
2018-05-04T11:35:18.810Z,98.80
2018-05-04T11:36:18.810Z,99.09
2018-05-04T11:37:18.811Z,99.14
2018-05-04T11:38:18.811Z,98.95
2018-05-04T11:39:18.812Z,98.66
2018-05-04T11:40:18.812Z,99.04
2018-05-04T11:41:18.813Z,99.04
2018-05-04T11:42:18.813Z,98.47
2018-05-04T11:43:19.087Z,99.04
2018-05-04T11:44:18.813Z,98.66
2018-05-04T11:45:18.814Z,98.66
2018-05-04T11:46:18.818Z,98.09
2018-05-04T11:47:18.818Z,98.57
2018-05-04T11:48:18.814Z,98.47
2018-05-04T11:49:18.818Z,98.57
2018-05-04T11:50:18.816Z,98.38
2018-05-04T11:51:18.836Z,98.47
2018-05-04T11:52:18.825Z,98.47
2018-05-04T11:53:18.817Z,99.14
2018-05-04T11:54:18.818Z,98.66
2018-05-04T11:55:19.094Z,98.57
2018-05-04T11:56:18.821Z,98.18
2018-05-04T11:57:18.821Z,98.95
2018-05-04T11:58:18.823Z,99.14
2018-05-04T11:59:18.820Z,98.09
2018-05-04T12:00:18.825Z,98.75
2018-05-04T12:01:18.821Z,98.28
2018-05-04T12:02:18.898Z,98.33
2018-05-04T12:03:18.822Z,98.24
2018-05-04T12:04:18.827Z,97.80
2018-05-04T12:05:18.822Z,97.71
2018-05-04T12:06:19.009Z,98.09
2018-05-04T12:07:19.237Z,97.90
2018-05-04T12:08:18.829Z,98.09
2018-05-04T12:09:18.824Z,97.90
2018-05-04T12:10:18.832Z,97.61
2018-05-04T12:11:18.829Z,99.14
2018-05-04T12:12:18.826Z,99.04
2018-05-04T12:13:18.829Z,99.04
2018-05-04T12:14:18.831Z,98.66
2018-05-04T12:15:18.828Z,99.52
2018-05-04T12:16:18.872Z,99.99
2018-05-04T12:17:18.828Z,99.99
2018-05-04T12:18:19.093Z,99.99
2018-05-04T12:19:19.341Z,99.99
2018-05-04T12:20:18.829Z,99.99
2018-05-04T12:21:18.831Z,99.71
2018-05-04T12:22:18.844Z,99.99
2018-05-04T12:23:20.590Z,99.99
2018-05-04T12:24:18.831Z,99.99
2018-05-04T12:25:18.832Z,99.99
2018-05-04T12:26:18.835Z,99.99
2018-05-04T12:27:18.835Z,99.99
2018-05-04T12:28:18.830Z,99.99
2018-05-04T12:29:18.936Z,99.99
2018-05-04T12:30:18.837Z,99.99
2018-05-04T12:31:18.832Z,99.99
2018-05-04T12:32:18.832Z,99.99
2018-05-04T12:33:18.928Z,99.99
2018-05-04T12:34:19.132Z,99.99
2018-05-04T12:35:19.000Z,99.99
2018-05-04T12:36:19.037Z,99.99
2018-05-04T12:37:18.959Z,99.99
2018-05-04T12:38:18.834Z,99.99
2018-05-04T12:39:19.159Z,99.99
2018-05-04T12:40:18.838Z,99.99
2018-05-04T12:41:18.887Z,99.99
2018-05-04T12:42:19.019Z,99.99
2018-05-04T12:43:18.835Z,99.99
2018-05-04T12:44:18.833Z,99.99
2018-05-04T12:45:18.834Z,99.99
2018-05-04T12:46:18.838Z,99.99
2018-05-04T12:47:18.833Z,99.99
2018-05-04T12:48:18.910Z,99.99
2018-05-04T12:49:18.981Z,99.99
2018-05-04T12:50:18.833Z,99.99
2018-05-04T12:51:18.835Z,99.99
2018-05-04T12:52:18.833Z,99.99
2018-05-04T12:53:19.537Z,99.99
2018-05-04T12:54:18.982Z,99.99