createdAt,value
2022-07-27T00:02:12.610Z,22.30
2022-07-27T00:04:42.497Z,22.40
2022-07-27T00:07:12.072Z,22.40
2022-07-27T00:09:41.567Z,22.20
2022-07-27T00:12:11.083Z,22.20
2022-07-27T00:14:40.612Z,22.20
2022-07-27T00:17:10.075Z,22.10
2022-07-27T00:19:39.659Z,22.10
2022-07-27T00:22:09.483Z,22.20
2022-07-27T00:24:39.168Z,22.30
2022-07-27T00:27:08.726Z,22.30
2022-07-27T00:29:39.133Z,22.10
2022-07-27T00:32:12.585Z,21.90
2022-07-27T00:34:40.042Z,22.00
2022-07-27T00:37:09.676Z,22.00
2022-07-27T00:39:39.177Z,21.90
2022-07-27T00:42:08.719Z,21.80
2022-07-27T00:44:38.349Z,21.80
2022-07-27T00:47:07.983Z,21.70
2022-07-27T00:49:37.584Z,21.60
2022-07-27T00:52:08.671Z,21.50
2022-07-27T00:54:38.297Z,21.50
2022-07-27T00:57:09.477Z,21.30
2022-07-27T00:59:40.458Z,21.10
2022-07-27T01:02:12.215Z,21.30
2022-07-27T01:04:41.962Z,21.40
2022-07-27T01:07:13.898Z,21.10
2022-07-27T01:09:59.865Z,21.10
2022-07-27T01:12:32.681Z,21.00
2022-07-27T01:15:03.017Z,20.80
2022-07-27T01:17:33.997Z,21.00
2022-07-27T01:20:03.778Z,20.90
2022-07-27T01:22:32.508Z,20.90
2022-07-27T01:25:02.161Z,21.00
2022-07-27T01:27:31.796Z,20.90
2022-07-27T01:30:01.236Z,20.80
2022-07-27T01:32:30.750Z,20.80
2022-07-27T01:35:00.290Z,20.60
2022-07-27T01:37:29.734Z,20.50
2022-07-27T01:39:58.996Z,20.40
2022-07-27T01:42:27.597Z,20.40
2022-07-27T01:44:56.169Z,20.30
2022-07-27T01:47:26.479Z,20.40
2022-07-27T01:49:55.177Z,20.50
2022-07-27T01:52:23.741Z,20.60
2022-07-27T01:54:52.419Z,20.70
2022-07-27T01:57:21.058Z,20.60
2022-07-27T01:59:49.769Z,20.60
2022-07-27T02:02:18.459Z,20.60
2022-07-27T02:04:47.165Z,20.60
2022-07-27T02:07:15.900Z,20.80
2022-07-27T02:09:46.389Z,20.70
2022-07-27T02:12:33.063Z,20.60
2022-07-27T02:15:05.657Z,20.60
2022-07-27T02:17:36.212Z,20.40
2022-07-27T02:20:06.099Z,20.60
2022-07-27T02:22:35.740Z,20.70
2022-07-27T02:25:40.926Z,20.50
2022-07-27T02:28:10.551Z,20.70
2022-07-27T02:30:50.217Z,20.80
2022-07-27T02:33:19.985Z,20.80
2022-07-27T02:35:49.531Z,20.70
2022-07-27T02:38:18.601Z,20.60
2022-07-27T02:40:47.376Z,20.70
2022-07-27T02:43:16.056Z,20.70
2022-07-27T02:45:46.655Z,20.50
2022-07-27T02:48:15.132Z,20.50
2022-07-27T02:50:44.083Z,20.20
2022-07-27T02:53:12.866Z,20.10
2022-07-27T02:55:41.515Z,20.00
2022-07-27T02:58:10.324Z,20.10
2022-07-27T03:00:39.035Z,20.00
2022-07-27T03:03:07.639Z,20.00
2022-07-27T03:05:36.419Z,20.00
2022-07-27T03:08:05.176Z,19.80
2022-07-27T03:10:33.946Z,19.90
2022-07-27T03:13:03.103Z,19.80
2022-07-27T03:15:33.186Z,19.90
2022-07-27T03:18:02.144Z,19.80
2022-07-27T03:20:30.874Z,19.80
2022-07-27T03:22:59.630Z,19.80
2022-07-27T03:25:28.775Z,19.70
2022-07-27T03:28:03.569Z,19.70
2022-07-27T03:30:27.738Z,19.80
2022-07-27T03:32:56.334Z,19.80
2022-07-27T03:35:25.471Z,19.80
2022-07-27T03:37:54.104Z,19.60
2022-07-27T03:40:22.763Z,19.60
2022-07-27T03:42:51.347Z,19.60
2022-07-27T03:45:19.978Z,19.60
2022-07-27T03:47:48.573Z,19.50
2022-07-27T03:50:17.260Z,19.50
2022-07-27T03:52:45.968Z,19.70
2022-07-27T03:55:14.788Z,19.50
2022-07-27T03:57:43.429Z,19.40
2022-07-27T04:00:13.145Z,19.60
2022-07-27T04:02:42.300Z,19.70
2022-07-27T04:05:11.961Z,19.60
2022-07-27T04:07:41.691Z,19.60
2022-07-27T04:10:11.728Z,19.60
2022-07-27T04:12:43.187Z,19.50
2022-07-27T04:15:14.527Z,19.50
2022-07-27T04:17:55.266Z,19.50
2022-07-27T04:20:15.685Z,19.70
2022-07-27T04:22:45.174Z,19.50
2022-07-27T04:25:14.826Z,19.50
2022-07-27T04:27:44.336Z,19.50
2022-07-27T04:30:14.336Z,19.60
2022-07-27T04:32:43.912Z,19.40
2022-07-27T04:35:13.623Z,19.50
2022-07-27T04:37:58.460Z,19.50
2022-07-27T04:40:14.396Z,19.50
2022-07-27T04:42:49.348Z,19.40
2022-07-27T04:45:16.309Z,19.30
2022-07-27T04:47:45.721Z,19.40
2022-07-27T04:50:15.298Z,19.40
2022-07-27T04:52:46.832Z,19.40
2022-07-27T04:55:16.690Z,19.50
2022-07-27T04:57:46.246Z,19.50
2022-07-27T05:00:16.157Z,19.30
2022-07-27T05:02:45.595Z,19.40
2022-07-27T05:05:15.238Z,19.40
2022-07-27T05:07:44.828Z,19.50
2022-07-27T05:10:19.800Z,19.50
2022-07-27T05:12:45.988Z,19.40
2022-07-27T05:15:16.506Z,19.40
2022-07-27T05:17:46.071Z,19.40
2022-07-27T05:20:16.782Z,19.60
2022-07-27T05:22:46.390Z,19.60
2022-07-27T05:25:15.910Z,19.40
2022-07-27T05:27:54.571Z,19.30
2022-07-27T05:30:16.768Z,19.50
2022-07-27T05:32:46.467Z,19.60
2022-07-27T05:35:16.061Z,19.70
2022-07-27T05:37:46.555Z,19.60
2022-07-27T05:40:16.229Z,19.50
2022-07-27T05:42:45.930Z,19.70
2022-07-27T05:45:16.639Z,19.50
2022-07-27T05:47:46.137Z,19.70
2022-07-27T05:50:16.510Z,19.70
2022-07-27T05:52:46.288Z,19.90
2022-07-27T05:55:16.121Z,19.90
2022-07-27T05:57:45.884Z,19.80
2022-07-27T06:00:15.644Z,19.70
2022-07-27T06:02:45.173Z,19.80
2022-07-27T06:05:17.143Z,19.90
2022-07-27T06:08:03.823Z,19.90
2022-07-27T06:10:34.887Z,20.00
2022-07-27T06:13:09.173Z,20.20
2022-07-27T06:15:40.525Z,20.10
2022-07-27T06:18:11.818Z,20.10
2022-07-27T06:20:43.039Z,20.30
2022-07-27T06:23:12.632Z,20.40
2022-07-27T06:25:42.090Z,20.60
2022-07-27T06:28:11.534Z,20.50
2022-07-27T06:30:42.810Z,20.70
2022-07-27T06:33:12.591Z,20.70
2022-07-27T06:35:43.002Z,20.70
2022-07-27T06:38:13.721Z,20.70
2022-07-27T06:40:43.380Z,21.10
2022-07-27T06:43:12.889Z,21.40
2022-07-27T06:45:42.321Z,21.20
2022-07-27T06:48:11.980Z,21.40
2022-07-27T06:50:41.754Z,21.70
2022-07-27T06:53:11.403Z,22.20
2022-07-27T06:55:41.479Z,22.30
2022-07-27T06:58:12.694Z,22.30
2022-07-27T07:00:42.263Z,22.70
2022-07-27T07:03:12.324Z,23.00
2022-07-27T07:05:46.870Z,23.40
2022-07-27T07:08:16.510Z,23.70
2022-07-27T07:10:47.088Z,23.50
2022-07-27T07:13:17.212Z,23.80
2022-07-27T07:15:47.171Z,23.60
2022-07-27T07:18:16.741Z,23.30
2022-07-27T07:20:46.451Z,23.60
2022-07-27T07:23:16.026Z,23.90
2022-07-27T07:25:45.558Z,24.10
2022-07-27T07:28:15.161Z,24.30
2022-07-27T07:30:44.675Z,24.60
2022-07-27T07:33:14.205Z,24.50
2022-07-27T07:36:13.713Z,24.30
2022-07-27T07:38:15.507Z,24.30
2022-07-27T07:40:45.408Z,24.50
2022-07-27T07:43:16.166Z,25.10
2022-07-27T07:45:50.552Z,25.50
2022-07-27T07:48:16.882Z,25.30
2022-07-27T07:50:46.449Z,25.40
2022-07-27T07:53:17.560Z,25.70
2022-07-27T07:55:47.664Z,26.20
2022-07-27T08:00:20.938Z,26.20
2022-07-27T08:02:56.108Z,26.40
2022-07-27T08:05:27.104Z,26.30
2022-07-27T08:07:56.665Z,26.90
2022-07-27T08:10:28.037Z,27.00
2022-07-27T08:12:58.202Z,27.40
2022-07-27T08:15:31.555Z,27.80
2022-07-27T08:18:00.135Z,27.60
2022-07-27T08:20:30.083Z,26.90
2022-07-27T08:22:59.531Z,26.50
2022-07-27T08:25:29.625Z,26.70
2022-07-27T08:27:59.575Z,27.60
2022-07-27T08:30:29.163Z,28.20
2022-07-27T08:33:02.517Z,28.50
2022-07-27T08:35:34.057Z,28.60
2022-07-27T08:38:05.946Z,28.50
2022-07-27T08:40:40.583Z,28.70
2022-07-27T08:43:09.155Z,28.60
2022-07-27T08:45:40.647Z,28.90
2022-07-27T08:48:15.175Z,29.00
2022-07-27T08:50:44.757Z,28.70
2022-07-27T08:53:16.532Z,28.90
2022-07-27T08:55:48.094Z,29.00
2022-07-27T08:58:18.580Z,29.60
2022-07-27T09:00:52.610Z,29.90
2022-07-27T09:03:24.048Z,29.70
2022-07-27T09:05:57.838Z,29.40
2022-07-27T09:08:31.362Z,30.10
2022-07-27T09:11:03.752Z,29.40
2022-07-27T09:13:35.368Z,30.30
2022-07-27T09:16:20.430Z,29.90
2022-07-27T09:18:42.540Z,30.30
2022-07-27T09:21:18.142Z,30.40
2022-07-27T09:23:50.781Z,30.70
2022-07-27T09:26:34.061Z,30.40
2022-07-27T09:28:59.833Z,29.50
2022-07-27T09:31:29.594Z,29.70
2022-07-27T09:34:02.190Z,30.10
2022-07-27T09:36:32.407Z,30.40
2022-07-27T09:39:07.008Z,30.50
2022-07-27T09:41:45.729Z,30.80
2022-07-27T09:44:33.036Z,31.10
2022-07-27T09:46:49.087Z,31.10
2022-07-27T09:49:33.201Z,28.50
2022-07-27T09:52:05.104Z,29.30
2022-07-27T09:54:47.500Z,29.40
2022-07-27T09:57:18.613Z,27.40
2022-07-27T09:59:48.290Z,28.60
2022-07-27T10:02:17.925Z,29.60
2022-07-27T10:04:48.450Z,30.70
2022-07-27T10:07:19.514Z,29.50
2022-07-27T10:09:49.323Z,29.50
2022-07-27T10:12:19.012Z,28.50
2022-07-27T10:14:50.354Z,27.90
2022-07-27T10:17:20.107Z,29.60
2022-07-27T10:19:50.907Z,30.60
2022-07-27T10:22:48.539Z,30.90
2022-07-27T10:25:18.310Z,31.40
2022-07-27T10:27:49.653Z,30.10
2022-07-27T10:30:27.570Z,29.00
2022-07-27T10:32:50.540Z,30.60
2022-07-27T10:35:36.519Z,31.20
2022-07-27T10:38:18.480Z,31.50
2022-07-27T10:40:49.128Z,31.30
2022-07-27T10:43:23.287Z,32.10
2022-07-27T10:46:01.350Z,31.60
2022-07-27T10:48:48.307Z,31.40
2022-07-27T10:51:16.339Z,32.10
2022-07-27T10:54:11.550Z,31.70
2022-07-27T10:56:20.969Z,32.20
2022-07-27T10:58:50.411Z,32.10
2022-07-27T11:01:22.153Z,31.40
2022-07-27T11:03:53.650Z,30.90
2022-07-27T11:07:00.270Z,30.50
2022-07-27T11:09:52.546Z,31.90
2022-07-27T11:11:34.649Z,31.40
2022-07-27T11:14:04.403Z,32.00
2022-07-27T11:16:43.088Z,31.30
2022-07-27T11:19:07.647Z,32.00
2022-07-27T11:21:41.453Z,32.40
2022-07-27T11:24:17.697Z,32.70
2022-07-27T11:26:52.852Z,32.60
2022-07-27T11:29:25.066Z,33.30
2022-07-27T11:31:58.727Z,32.90
2022-07-27T11:34:30.544Z,33.00
2022-07-27T11:37:02.407Z,32.90
2022-07-27T11:40:00.080Z,33.10
2022-07-27T11:42:08.390Z,33.20
2022-07-27T11:44:40.934Z,31.50
2022-07-27T11:47:12.110Z,31.80
2022-07-27T11:49:41.782Z,32.00
2022-07-27T11:52:12.113Z,30.30
2022-07-27T11:54:43.231Z,30.70
2022-07-27T11:57:17.043Z,30.90
2022-07-27T11:59:47.373Z,32.30
2022-07-27T12:02:23.029Z,32.70
2022-07-27T12:04:57.777Z,33.10
2022-07-27T12:07:33.772Z,33.20
2022-07-27T12:10:07.225Z,33.40
2022-07-27T12:12:38.105Z,33.60
2022-07-27T12:17:57.779Z,34.00
2022-07-27T12:20:35.380Z,34.00
2022-07-27T12:23:07.883Z,33.50
2022-07-27T12:25:39.182Z,33.40
2022-07-27T12:28:14.253Z,33.50
2022-07-27T12:30:46.794Z,32.90
2022-07-27T12:33:36.170Z,33.50
2022-07-27T12:36:08.414Z,33.70
2022-07-27T12:38:46.358Z,33.20
2022-07-27T12:41:34.422Z,33.80
2022-07-27T12:44:12.222Z,32.50
2022-07-27T12:46:56.410Z,31.70
2022-07-27T12:49:28.876Z,32.50
2022-07-27T12:51:59.384Z,31.90
2022-07-27T12:54:28.872Z,32.70
2022-07-27T12:56:58.479Z,33.50
2022-07-27T12:59:28.087Z,32.90
2022-07-27T13:01:57.747Z,32.90
2022-07-27T13:04:27.753Z,30.60
2022-07-27T13:06:57.386Z,31.80
2022-07-27T13:10:03.317Z,32.30
2022-07-27T13:12:00.213Z,32.20
2022-07-27T13:14:29.386Z,32.30
2022-07-27T13:16:59.085Z,33.10
2022-07-27T13:19:28.880Z,33.80
2022-07-27T13:21:58.458Z,34.10
2022-07-27T13:24:28.452Z,33.70
2022-07-27T13:26:58.035Z,33.20
2022-07-27T13:29:28.543Z,32.30
2022-07-27T13:31:58.176Z,31.70
2022-07-27T13:34:27.879Z,32.20
2022-07-27T13:36:57.483Z,33.30
2022-07-27T13:39:27.097Z,33.10
2022-07-27T13:41:57.239Z,31.80
2022-07-27T13:44:58.335Z,31.70
2022-07-27T13:46:57.911Z,32.90
2022-07-27T13:49:27.431Z,33.70
2022-07-27T13:51:57.109Z,33.80
2022-07-27T13:54:26.618Z,33.60
2022-07-27T13:56:56.241Z,33.50
2022-07-27T13:59:25.942Z,31.80
2022-07-27T14:01:56.255Z,32.40
2022-07-27T14:04:25.999Z,33.20
2022-07-27T14:06:55.580Z,33.50
2022-07-27T14:09:26.776Z,32.40
2022-07-27T14:11:56.210Z,32.90
2022-07-27T14:14:27.045Z,33.20
2022-07-27T14:16:56.912Z,33.30
2022-07-27T14:19:26.432Z,33.40
2022-07-27T14:21:55.918Z,33.40
2022-07-27T14:24:25.350Z,32.60
2022-07-27T14:26:54.792Z,32.60
2022-07-27T14:29:24.975Z,32.00
2022-07-27T14:31:54.501Z,32.80
2022-07-27T14:34:24.056Z,33.30
2022-07-27T14:36:53.702Z,33.40
2022-07-27T14:39:23.142Z,33.00
2022-07-27T14:41:52.667Z,33.00
2022-07-27T14:44:22.310Z,33.30
2022-07-27T14:46:51.934Z,33.10
2022-07-27T14:49:22.787Z,32.60
2022-07-27T14:51:52.738Z,32.40
2022-07-27T14:54:22.224Z,31.70
2022-07-27T14:56:51.858Z,30.90
2022-07-27T14:59:21.311Z,30.50
2022-07-27T15:01:50.948Z,31.10
2022-07-27T15:04:20.624Z,30.90
2022-07-27T15:06:50.175Z,30.80
2022-07-27T15:09:19.685Z,31.70
2022-07-27T15:11:50.826Z,31.60
2022-07-27T15:14:23.444Z,32.10
2022-07-27T15:16:53.911Z,32.20
2022-07-27T15:19:24.072Z,32.30
2022-07-27T15:21:53.741Z,32.00
2022-07-27T15:24:23.337Z,31.70
2022-07-27T15:26:53.290Z,32.10
2022-07-27T15:29:22.829Z,31.90
2022-07-27T15:31:52.456Z,32.10
2022-07-27T15:34:22.055Z,32.00
2022-07-27T15:36:52.336Z,31.90
2022-07-27T15:39:23.181Z,31.90
2022-07-27T15:41:53.178Z,31.70
2022-07-27T15:44:23.003Z,31.60
2022-07-27T15:46:52.590Z,31.60
2022-07-27T15:49:22.496Z,32.00
2022-07-27T15:51:52.858Z,32.00
2022-07-27T15:54:24.413Z,32.10
2022-07-27T15:56:54.009Z,32.10
2022-07-27T15:59:23.566Z,31.90
2022-07-27T16:01:54.091Z,31.70
2022-07-27T16:04:23.850Z,31.40
2022-07-27T16:06:53.289Z,31.10
2022-07-27T16:09:23.599Z,31.20
2022-07-27T16:11:53.016Z,30.40
2022-07-27T16:14:22.493Z,30.50
2022-07-27T16:16:51.942Z,30.70
2022-07-27T16:19:21.525Z,30.70
2022-07-27T16:21:54.274Z,31.10
2022-07-27T16:24:23.767Z,31.20
2022-07-27T16:26:53.511Z,30.60
2022-07-27T16:29:23.227Z,30.50
2022-07-27T16:31:54.585Z,30.80
2022-07-27T16:34:26.003Z,30.90
2022-07-27T16:36:56.481Z,31.10
2022-07-27T16:39:27.576Z,31.10
2022-07-27T16:41:58.560Z,30.90
2022-07-27T16:44:28.265Z,30.50
2022-07-27T16:46:57.891Z,29.60
2022-07-27T16:49:36.782Z,29.80
2022-07-27T16:51:58.661Z,30.00
2022-07-27T16:54:28.239Z,30.20
2022-07-27T16:56:59.280Z,30.40
2022-07-27T16:59:28.921Z,30.30
2022-07-27T17:01:58.443Z,30.30
2022-07-27T17:04:28.166Z,30.10
2022-07-27T17:06:58.090Z,30.30
2022-07-27T17:09:28.274Z,30.20
2022-07-27T17:11:57.785Z,30.30
2022-07-27T17:14:28.736Z,29.90
2022-07-27T17:16:58.168Z,30.00
2022-07-27T17:19:27.716Z,29.90
2022-07-27T17:21:57.677Z,29.90
2022-07-27T17:24:27.203Z,29.90
2022-07-27T17:26:56.722Z,29.90
2022-07-27T17:29:27.216Z,29.50
2022-07-27T17:31:56.743Z,29.60
2022-07-27T17:34:26.711Z,29.60
2022-07-27T17:36:56.281Z,29.50
2022-07-27T17:39:25.920Z,29.40
2022-07-27T17:41:56.107Z,29.40
2022-07-27T17:44:26.177Z,29.40
2022-07-27T17:46:55.828Z,29.10
2022-07-27T17:49:25.639Z,29.30
2022-07-27T17:51:55.146Z,29.20
2022-07-27T17:54:26.369Z,29.10
2022-07-27T17:56:55.892Z,29.10
2022-07-27T17:59:37.481Z,28.90
2022-07-27T18:01:56.794Z,28.90
2022-07-27T18:04:27.548Z,28.80
2022-07-27T18:06:57.069Z,28.80
2022-07-27T18:09:26.775Z,28.70
2022-07-27T18:11:56.360Z,28.70
2022-07-27T18:14:26.012Z,28.50
2022-07-27T18:16:57.446Z,28.50
2022-07-27T18:19:27.026Z,28.50
2022-07-27T18:21:58.202Z,28.60
2022-07-27T18:24:29.035Z,28.60
2022-07-27T18:27:00.449Z,28.40
2022-07-27T18:29:30.025Z,28.50
2022-07-27T18:31:59.597Z,28.30
2022-07-27T18:34:29.146Z,28.30
2022-07-27T18:36:58.642Z,28.20
2022-07-27T18:39:33.724Z,28.20
2022-07-27T18:42:01.572Z,28.20
2022-07-27T18:44:38.832Z,28.20
2022-07-27T18:47:05.519Z,28.10
2022-07-27T18:49:36.709Z,28.00
2022-07-27T18:52:07.581Z,28.00
2022-07-27T18:54:37.746Z,27.90
2022-07-27T18:57:07.305Z,27.80
2022-07-27T18:59:41.174Z,27.80
2022-07-27T19:02:08.158Z,27.50
2022-07-27T19:04:38.068Z,27.50
2022-07-27T19:07:09.494Z,27.40
2022-07-27T19:09:39.398Z,27.30
2022-07-27T19:12:09.970Z,27.40
2022-07-27T19:14:39.853Z,27.40
2022-07-27T19:17:11.553Z,27.30
2022-07-27T19:19:40.532Z,27.20
2022-07-27T19:22:10.012Z,27.30
2022-07-27T19:24:39.725Z,27.30
2022-07-27T19:27:09.377Z,27.30
2022-07-27T19:29:38.966Z,27.30
2022-07-27T19:32:09.752Z,27.20
2022-07-27T19:34:40.455Z,27.20
2022-07-27T19:37:10.204Z,27.20
2022-07-27T19:39:59.845Z,27.10
2022-07-27T19:42:10.795Z,27.10
2022-07-27T19:44:41.721Z,27.10
2022-07-27T19:47:11.256Z,26.90
2022-07-27T19:49:40.961Z,26.90
2022-07-27T19:52:10.425Z,26.80
2022-07-27T19:54:39.953Z,26.70
2022-07-27T19:57:10.586Z,26.70
2022-07-27T19:59:54.937Z,26.70
2022-07-27T20:02:11.795Z,26.70
2022-07-27T20:04:41.473Z,26.50
2022-07-27T20:07:11.628Z,26.60
2022-07-27T20:09:41.240Z,26.40
2022-07-27T20:12:10.915Z,26.30
2022-07-27T20:14:40.437Z,26.40
2022-07-27T20:17:10.139Z,26.30
2022-07-27T20:19:40.140Z,26.30
2022-07-27T20:22:09.645Z,26.30
2022-07-27T20:24:39.159Z,26.10
2022-07-27T20:27:08.863Z,26.10
2022-07-27T20:29:38.369Z,26.10
2022-07-27T20:32:08.021Z,26.10
2022-07-27T20:34:38.033Z,26.10
2022-07-27T20:37:08.418Z,26.10
2022-07-27T20:39:38.128Z,26.10
2022-07-27T20:42:07.700Z,26.10
2022-07-27T20:44:37.344Z,26.00
2022-07-27T20:47:08.198Z,26.00
2022-07-27T20:49:37.832Z,26.00
2022-07-27T20:52:07.878Z,26.00
2022-07-27T20:54:38.570Z,26.00
2022-07-27T20:57:08.148Z,26.00
2022-07-27T20:59:37.646Z,25.80
2022-07-27T21:02:07.870Z,25.90
2022-07-27T21:04:38.501Z,25.90
2022-07-27T21:07:08.255Z,25.80
2022-07-27T21:09:37.775Z,25.70
2022-07-27T21:12:09.193Z,25.70
2022-07-27T21:14:38.773Z,25.70
2022-07-27T21:17:08.903Z,25.70
2022-07-27T21:19:39.023Z,25.60
2022-07-27T21:22:08.608Z,25.60
2022-07-27T21:24:38.039Z,25.50
2022-07-27T21:27:09.384Z,25.50
2022-07-27T21:29:39.012Z,25.40
2022-07-27T21:32:08.655Z,25.40
2022-07-27T21:34:38.150Z,25.20
2022-07-27T21:37:07.808Z,25.20
2022-07-27T21:39:37.458Z,25.20
2022-07-27T21:42:07.760Z,25.30
2022-07-27T21:44:37.888Z,25.20
2022-07-27T21:47:11.566Z,25.20
2022-07-27T21:49:38.709Z,25.20
2022-07-27T21:52:08.218Z,25.10
2022-07-27T21:54:38.358Z,25.10
2022-07-27T21:57:08.066Z,25.10
2022-07-27T21:59:37.597Z,25.00
2022-07-27T22:02:07.130Z,24.90
2022-07-27T22:04:36.855Z,24.90
2022-07-27T22:07:07.261Z,24.80
2022-07-27T22:09:44.090Z,24.80
2022-07-27T22:12:12.238Z,24.70
2022-07-27T22:14:41.834Z,24.70
2022-07-27T22:17:11.308Z,24.80
2022-07-27T22:19:41.602Z,24.70
2022-07-27T22:22:12.829Z,24.70
2022-07-27T22:24:42.645Z,24.60
2022-07-27T22:27:12.200Z,24.50
2022-07-27T22:29:41.815Z,24.30
2022-07-27T22:32:11.518Z,24.30
2022-07-27T22:34:41.190Z,24.30
2022-07-27T22:37:10.925Z,23.90
2022-07-27T22:39:42.156Z,23.60
2022-07-27T22:42:11.787Z,23.80
2022-07-27T22:44:42.404Z,23.80
2022-07-27T22:47:12.358Z,24.00
2022-07-27T22:49:41.982Z,23.90
2022-07-27T22:52:11.632Z,23.80
2022-07-27T22:54:42.000Z,23.70
2022-07-27T22:57:11.641Z,23.90
2022-07-27T22:59:41.307Z,23.80
2022-07-27T23:02:11.005Z,23.60
2022-07-27T23:04:40.656Z,23.70
2022-07-27T23:07:10.850Z,23.50
2022-07-27T23:09:40.981Z,23.40
2022-07-27T23:12:10.615Z,23.30
2022-07-27T23:14:40.169Z,23.20
2022-07-27T23:17:09.768Z,23.20
2022-07-27T23:19:39.415Z,23.20
2022-07-27T23:22:11.447Z,23.20
2022-07-27T23:24:41.112Z,23.10
2022-07-27T23:27:11.202Z,23.20
2022-07-27T23:29:40.936Z,23.10
2022-07-27T23:32:10.994Z,23.10
2022-07-27T23:34:40.548Z,23.10
2022-07-27T23:37:10.189Z,23.00
2022-07-27T23:39:39.797Z,23.10
2022-07-27T23:42:09.489Z,22.90
2022-07-27T23:44:39.220Z,22.70
2022-07-27T23:47:08.959Z,22.70
2022-07-27T23:49:40.546Z,22.60
2022-07-27T23:52:10.173Z,22.30
2022-07-27T23:54:39.854Z,22.30
2022-07-27T23:57:09.514Z,22.50
2022-07-27T23:59:39.244Z,22.50
