createdAt,value
2024-01-15T00:01:20.659Z,5.9
2024-01-15T00:31:38.751Z,7
2024-01-15T01:01:57.970Z,8.3
2024-01-15T02:02:35.170Z,6.2
2024-01-15T02:32:53.441Z,7.3
2024-01-15T03:03:12.013Z,7.3
2024-01-15T03:33:31.113Z,6.3
2024-01-15T04:03:50.048Z,5
2024-01-15T04:34:09.118Z,4.8
2024-01-15T05:04:26.318Z,7
2024-01-15T05:34:44.650Z,5.8
2024-01-15T06:05:02.328Z,5.9
2024-01-15T06:35:23.410Z,6.9
2024-01-15T07:05:42.305Z,6.1
2024-01-15T07:36:03.645Z,7.7
2024-01-15T08:36:43.187Z,5.9
2024-01-15T09:07:02.112Z,7.3
2024-01-15T09:37:32.344Z,6.4
2024-01-15T10:07:46.766Z,6.9
2024-01-15T10:38:07.048Z,6.8
2024-01-15T11:08:25.482Z,6.7
2024-01-15T11:38:43.980Z,5.7
2024-01-15T12:09:02.197Z,4.3
2024-01-15T13:09:39.866Z,3.6
2024-01-15T13:39:56.234Z,4.4
2024-01-15T14:10:13.727Z,3.7
2024-01-15T14:40:33.123Z,3.3
2024-01-15T15:10:52.497Z,2.6
2024-01-15T15:41:10.173Z,2.6
2024-01-15T16:11:27.682Z,1.7
2024-01-15T16:41:45.058Z,2.2
2024-01-15T17:12:04.717Z,2.1
2024-01-15T17:42:23.407Z,1.3
2024-01-15T18:12:40.645Z,1.9
2024-01-15T18:43:00.413Z,1.7
2024-01-15T19:13:19.042Z,2.1
2024-01-15T19:43:36.969Z,1.6
2024-01-15T20:13:54.409Z,1.4
2024-01-15T20:44:12.133Z,1.9
2024-01-15T21:14:28.631Z,1.6
2024-01-15T21:44:47.163Z,1.5
2024-01-15T22:15:07.134Z,1.6
2024-01-15T22:45:24.805Z,1.8
2024-01-15T23:15:42.203Z,2.3
2024-01-15T23:46:06.245Z,3
