createdAt,value
2022-08-29T00:00:18.764Z,0.00
2022-08-29T00:01:18.559Z,0.00
2022-08-29T00:02:18.565Z,0.00
2022-08-29T00:03:18.520Z,0.00
2022-08-29T00:04:18.581Z,0.00
2022-08-29T00:05:18.519Z,0.00
2022-08-29T00:06:18.491Z,0.00
2022-08-29T00:07:18.502Z,0.00
2022-08-29T00:08:18.469Z,0.00
2022-08-29T00:09:18.466Z,0.00
2022-08-29T00:10:18.452Z,0.00
2022-08-29T00:11:18.437Z,0.00
2022-08-29T00:12:18.429Z,0.00
2022-08-29T00:13:18.421Z,0.00
2022-08-29T00:14:23.407Z,0.00
2022-08-29T00:15:19.409Z,0.00
2022-08-29T00:16:18.430Z,0.00
2022-08-29T00:17:18.375Z,0.00
2022-08-29T00:18:18.370Z,0.00
2022-08-29T00:19:18.342Z,0.00
2022-08-29T00:20:18.355Z,0.00
2022-08-29T00:21:18.324Z,0.00
2022-08-29T00:22:18.323Z,0.00
2022-08-29T00:23:18.323Z,0.00
2022-08-29T00:24:18.296Z,0.00
2022-08-29T00:25:18.276Z,0.00
2022-08-29T00:26:18.273Z,0.00
2022-08-29T00:27:18.276Z,0.00
2022-08-29T00:28:18.254Z,0.00
2022-08-29T00:29:18.233Z,0.00
2022-08-29T00:30:18.224Z,0.00
2022-08-29T00:31:18.249Z,0.00
2022-08-29T00:32:18.199Z,0.00
2022-08-29T00:33:18.195Z,0.00
2022-08-29T00:34:18.190Z,0.00
2022-08-29T00:35:18.174Z,0.00
2022-08-29T00:36:18.187Z,0.00
2022-08-29T00:37:18.160Z,0.00
2022-08-29T00:38:18.349Z,0.00
2022-08-29T00:39:19.037Z,0.00
2022-08-29T00:40:19.185Z,0.00
2022-08-29T00:41:18.102Z,0.00
2022-08-29T00:42:18.086Z,0.00
2022-08-29T00:43:18.084Z,0.00
2022-08-29T00:44:18.064Z,0.00
2022-08-29T00:45:18.052Z,0.00
2022-08-29T00:46:18.125Z,0.00
2022-08-29T00:47:18.050Z,0.00
2022-08-29T00:48:18.021Z,0.00
2022-08-29T00:49:18.004Z,0.00
2022-08-29T00:50:17.995Z,0.00
2022-08-29T00:51:17.998Z,0.00
2022-08-29T00:52:17.991Z,0.00
2022-08-29T00:53:17.960Z,0.00
2022-08-29T00:54:17.956Z,0.00
2022-08-29T00:55:17.940Z,0.00
2022-08-29T00:56:17.933Z,0.00
2022-08-29T00:57:17.927Z,0.00
2022-08-29T00:58:17.904Z,0.00
2022-08-29T00:59:17.891Z,0.00
2022-08-29T01:00:17.884Z,0.00
2022-08-29T01:01:17.913Z,0.00
2022-08-29T01:02:17.898Z,0.00
2022-08-29T01:03:17.858Z,0.00
2022-08-29T01:04:23.588Z,0.00
2022-08-29T01:05:18.834Z,0.00
2022-08-29T01:06:17.828Z,0.00
2022-08-29T01:07:17.818Z,0.00
2022-08-29T01:08:17.812Z,0.00
2022-08-29T01:09:17.778Z,0.00
2022-08-29T01:10:17.790Z,0.00
2022-08-29T01:11:17.760Z,0.00
2022-08-29T01:12:17.748Z,0.00
2022-08-29T01:13:17.750Z,0.00
2022-08-29T01:14:17.732Z,0.00
2022-08-29T01:15:17.711Z,0.00
2022-08-29T01:16:17.754Z,0.00
2022-08-29T01:17:17.693Z,0.00
2022-08-29T01:18:17.694Z,0.00
2022-08-29T01:19:17.664Z,0.00
2022-08-29T01:20:17.657Z,0.00
2022-08-29T01:21:17.648Z,0.00
2022-08-29T01:22:17.635Z,0.00
2022-08-29T01:23:17.616Z,0.00
2022-08-29T01:24:17.624Z,0.00
2022-08-29T01:25:17.598Z,0.00
2022-08-29T01:26:17.590Z,0.00
2022-08-29T01:27:17.572Z,0.00
2022-08-29T01:28:17.567Z,0.00
2022-08-29T01:29:17.556Z,0.00
2022-08-29T01:30:17.552Z,0.00
2022-08-29T01:31:37.745Z,0.00
2022-08-29T01:32:18.574Z,0.00
2022-08-29T01:33:17.508Z,0.00
2022-08-29T01:34:17.517Z,0.00
2022-08-29T01:35:17.484Z,0.00
2022-08-29T01:36:17.477Z,0.00
2022-08-29T01:37:17.480Z,0.00
2022-08-29T01:38:17.462Z,0.00
2022-08-29T01:39:17.439Z,0.00
2022-08-29T01:40:17.481Z,0.00
2022-08-29T01:41:18.231Z,0.00
2022-08-29T01:42:17.412Z,0.00
2022-08-29T01:43:17.426Z,0.00
2022-08-29T01:44:17.408Z,0.00
2022-08-29T01:45:17.372Z,0.00
2022-08-29T01:46:17.357Z,0.00
2022-08-29T01:47:17.348Z,0.00
2022-08-29T01:48:17.369Z,0.00
2022-08-29T01:49:17.327Z,0.00
2022-08-29T01:50:17.342Z,0.00
2022-08-29T01:51:17.307Z,0.00
2022-08-29T01:52:17.291Z,0.00
2022-08-29T01:53:17.281Z,0.00
2022-08-29T01:54:17.272Z,0.00
2022-08-29T01:55:17.273Z,0.00
2022-08-29T01:56:17.250Z,0.00
2022-08-29T01:57:17.236Z,0.00
2022-08-29T01:58:17.226Z,0.00
2022-08-29T01:59:17.217Z,0.00
2022-08-29T02:00:17.216Z,0.00
2022-08-29T02:01:17.254Z,0.00
2022-08-29T02:02:17.380Z,0.00
2022-08-29T02:03:17.169Z,0.00
2022-08-29T02:04:17.155Z,0.00
2022-08-29T02:05:17.145Z,0.00
2022-08-29T02:06:17.583Z,0.00
2022-08-29T02:07:17.124Z,0.00
2022-08-29T02:08:17.184Z,0.00
2022-08-29T02:09:17.103Z,0.00
2022-08-29T02:10:17.118Z,0.00
2022-08-29T02:11:17.091Z,0.00
2022-08-29T02:12:17.069Z,0.00
2022-08-29T02:13:17.057Z,0.00
2022-08-29T02:14:19.595Z,0.00
2022-08-29T02:15:17.034Z,0.00
2022-08-29T02:16:17.179Z,0.00
2022-08-29T02:17:17.011Z,0.00
2022-08-29T02:18:24.090Z,0.00
2022-08-29T02:19:17.005Z,0.00
2022-08-29T02:20:16.981Z,0.00
2022-08-29T02:21:16.998Z,0.00
2022-08-29T02:22:16.953Z,0.00
2022-08-29T02:23:30.257Z,0.00
2022-08-29T02:24:26.313Z,0.00
2022-08-29T02:25:17.935Z,0.00
2022-08-29T02:26:16.923Z,0.00
2022-08-29T02:27:16.919Z,0.00
2022-08-29T02:28:16.901Z,0.00
2022-08-29T02:29:16.887Z,0.00
2022-08-29T02:30:16.864Z,0.00
2022-08-29T02:31:16.947Z,0.00
2022-08-29T02:32:17.595Z,0.00
2022-08-29T02:33:16.846Z,0.00
2022-08-29T02:34:16.831Z,0.00
2022-08-29T02:35:16.812Z,0.00
2022-08-29T02:36:16.799Z,0.00
2022-08-29T02:37:16.817Z,0.00
2022-08-29T02:38:16.788Z,0.00
2022-08-29T02:39:16.764Z,0.00
2022-08-29T02:40:16.822Z,0.00
2022-08-29T02:41:16.753Z,0.00
2022-08-29T02:42:16.723Z,0.00
2022-08-29T02:43:16.728Z,0.00
2022-08-29T02:44:16.703Z,0.00
2022-08-29T02:45:16.690Z,0.00
2022-08-29T02:46:16.738Z,0.00
2022-08-29T02:47:16.679Z,0.00
2022-08-29T02:48:16.744Z,0.00
2022-08-29T02:49:16.663Z,0.00
2022-08-29T02:50:16.636Z,0.00
2022-08-29T02:51:16.645Z,0.00
2022-08-29T02:52:16.607Z,0.00
2022-08-29T02:53:16.626Z,0.00
2022-08-29T02:54:16.609Z,0.00
2022-08-29T02:55:16.587Z,0.00
2022-08-29T02:56:16.564Z,0.00
2022-08-29T02:57:16.567Z,0.00
2022-08-29T02:58:16.750Z,0.00
2022-08-29T02:59:16.566Z,0.00
2022-08-29T03:00:16.535Z,0.00
2022-08-29T03:01:16.556Z,0.00
2022-08-29T03:02:16.547Z,0.00
2022-08-29T03:03:16.490Z,0.00
2022-08-29T03:04:16.479Z,0.00
2022-08-29T03:05:16.482Z,0.00
2022-08-29T03:06:16.456Z,0.00
2022-08-29T03:07:16.459Z,0.00
2022-08-29T03:08:16.508Z,0.00
2022-08-29T03:09:16.431Z,0.00
2022-08-29T03:10:16.406Z,0.00
2022-08-29T03:11:16.404Z,0.00
2022-08-29T03:12:16.385Z,0.00
2022-08-29T03:13:16.377Z,0.00
2022-08-29T03:14:16.394Z,0.00
2022-08-29T03:15:16.351Z,0.00
2022-08-29T03:16:16.431Z,0.00
2022-08-29T03:17:16.341Z,0.00
2022-08-29T03:18:16.343Z,0.00
2022-08-29T03:19:16.318Z,0.00
2022-08-29T03:20:16.303Z,0.00
2022-08-29T03:21:16.299Z,0.00
2022-08-29T03:22:16.274Z,0.00
2022-08-29T03:23:16.261Z,0.00
2022-08-29T03:24:16.274Z,0.00
2022-08-29T03:25:17.235Z,0.00
2022-08-29T03:26:16.237Z,0.00
2022-08-29T03:27:16.216Z,0.00
2022-08-29T03:28:16.371Z,0.00
2022-08-29T03:29:16.217Z,0.00
2022-08-29T03:30:16.190Z,0.00
2022-08-29T03:31:16.232Z,0.00
2022-08-29T03:32:16.155Z,0.00
2022-08-29T03:33:16.168Z,0.00
2022-08-29T03:34:16.131Z,0.00
2022-08-29T03:35:16.127Z,0.00
2022-08-29T03:36:16.121Z,0.00
2022-08-29T03:37:16.113Z,0.00
2022-08-29T03:38:16.319Z,0.00
2022-08-29T03:39:16.080Z,0.00
2022-08-29T03:40:16.118Z,0.00
2022-08-29T03:41:16.065Z,0.00
2022-08-29T03:42:16.051Z,0.00
2022-08-29T03:43:16.062Z,0.00
2022-08-29T03:44:16.054Z,0.00
2022-08-29T03:45:16.026Z,0.00
2022-08-29T03:46:16.061Z,0.00
2022-08-29T03:47:16.002Z,0.00
2022-08-29T03:48:16.049Z,0.00
2022-08-29T03:49:15.969Z,0.00
2022-08-29T03:50:15.956Z,0.00
2022-08-29T03:51:15.961Z,0.00
2022-08-29T03:52:15.944Z,0.00
2022-08-29T03:53:15.926Z,0.00
2022-08-29T03:54:15.923Z,0.00
2022-08-29T03:55:15.900Z,0.00
2022-08-29T03:56:18.741Z,0.00
2022-08-29T03:57:15.894Z,0.00
2022-08-29T03:58:16.049Z,0.00
2022-08-29T03:59:15.865Z,0.00
2022-08-29T04:00:15.839Z,0.00
2022-08-29T04:01:15.832Z,0.00
2022-08-29T04:02:15.890Z,0.00
2022-08-29T04:03:15.908Z,0.00
2022-08-29T04:04:15.797Z,0.00
2022-08-29T04:05:15.781Z,0.00
2022-08-29T04:06:15.915Z,0.00
2022-08-29T04:07:15.767Z,0.00
2022-08-29T04:08:15.952Z,0.00
2022-08-29T04:09:15.740Z,0.00
2022-08-29T04:10:15.729Z,0.00
2022-08-29T04:11:15.732Z,0.00
2022-08-29T04:12:15.701Z,0.00
2022-08-29T04:13:15.709Z,0.00
2022-08-29T04:14:15.681Z,0.00
2022-08-29T04:15:15.673Z,0.00
2022-08-29T04:16:15.724Z,0.00
2022-08-29T04:17:15.651Z,0.00
2022-08-29T04:18:15.914Z,0.00
2022-08-29T04:19:16.625Z,0.00
2022-08-29T04:20:15.609Z,0.00
2022-08-29T04:21:15.602Z,0.00
2022-08-29T04:22:15.599Z,0.00
2022-08-29T04:23:15.601Z,0.00
2022-08-29T04:24:15.569Z,0.00
2022-08-29T04:25:15.554Z,0.00
2022-08-29T04:26:35.564Z,0.00
2022-08-29T04:27:16.556Z,0.00
2022-08-29T04:28:15.748Z,0.00
2022-08-29T04:29:15.508Z,0.00
2022-08-29T04:30:15.515Z,0.00
2022-08-29T04:31:15.506Z,0.00
2022-08-29T04:32:15.492Z,0.00
2022-08-29T04:33:22.179Z,0.00
2022-08-29T04:34:16.449Z,0.00
2022-08-29T04:35:15.450Z,0.00
2022-08-29T04:36:15.475Z,0.00
2022-08-29T04:37:15.431Z,0.00
2022-08-29T04:38:15.586Z,0.00
2022-08-29T04:39:15.402Z,0.00
2022-08-29T04:40:15.549Z,0.00
2022-08-29T04:41:15.380Z,0.00
2022-08-29T04:42:19.980Z,0.00
2022-08-29T04:43:15.359Z,0.00
2022-08-29T04:44:15.340Z,0.00
2022-08-29T04:45:15.340Z,0.00
2022-08-29T04:46:16.533Z,0.00
2022-08-29T04:47:16.322Z,0.00
2022-08-29T04:48:15.480Z,0.00
2022-08-29T04:49:15.283Z,0.00
2022-08-29T04:50:15.282Z,0.00
2022-08-29T04:51:15.273Z,0.00
2022-08-29T04:52:15.274Z,0.00
2022-08-29T04:53:15.237Z,0.00
2022-08-29T04:54:15.225Z,0.00
2022-08-29T04:55:19.452Z,0.00
2022-08-29T04:56:16.345Z,0.00
2022-08-29T04:57:15.210Z,0.00
2022-08-29T04:58:15.442Z,0.00
2022-08-29T04:59:15.175Z,0.00
2022-08-29T05:00:15.154Z,5.62
2022-08-29T05:01:15.189Z,5.62
2022-08-29T05:02:15.142Z,5.62
2022-08-29T05:03:15.229Z,5.62
2022-08-29T05:04:15.109Z,5.62
2022-08-29T05:05:15.104Z,5.62
2022-08-29T05:06:15.093Z,11.25
2022-08-29T05:07:15.097Z,11.25
2022-08-29T05:08:15.250Z,11.25
2022-08-29T05:09:15.071Z,11.25
2022-08-29T05:10:15.041Z,11.25
2022-08-29T05:11:15.051Z,11.25
2022-08-29T05:12:16.023Z,16.88
2022-08-29T05:13:15.008Z,16.88
2022-08-29T05:14:15.010Z,16.88
2022-08-29T05:15:14.988Z,16.88
2022-08-29T05:16:15.030Z,22.50
2022-08-29T05:17:14.988Z,22.50
2022-08-29T05:18:15.221Z,22.50
2022-08-29T05:19:16.138Z,16.88
2022-08-29T05:20:14.949Z,16.88
2022-08-29T05:21:14.928Z,16.88
2022-08-29T05:22:14.903Z,16.88
2022-08-29T05:23:15.770Z,16.88
2022-08-29T05:24:14.880Z,22.50
2022-08-29T05:25:18.189Z,22.50
2022-08-29T05:26:14.899Z,22.50
2022-08-29T05:27:14.852Z,22.50
2022-08-29T05:28:14.983Z,22.50
2022-08-29T05:29:14.856Z,22.50
2022-08-29T05:30:14.814Z,28.12
2022-08-29T05:31:14.831Z,28.12
2022-08-29T05:32:14.801Z,28.12
2022-08-29T05:33:14.795Z,28.12
2022-08-29T05:34:32.138Z,28.12
2022-08-29T05:35:15.772Z,28.12
2022-08-29T05:36:14.750Z,33.75
2022-08-29T05:37:14.740Z,33.75
2022-08-29T05:38:14.774Z,33.75
2022-08-29T05:39:14.722Z,33.75
2022-08-29T05:40:14.708Z,33.75
2022-08-29T05:41:14.691Z,39.38
2022-08-29T05:42:14.692Z,33.75
2022-08-29T05:43:14.685Z,33.75
2022-08-29T05:44:14.673Z,33.75
2022-08-29T05:45:14.645Z,33.75
2022-08-29T05:46:14.701Z,33.75
2022-08-29T05:47:15.622Z,39.38
2022-08-29T05:48:14.768Z,39.38
2022-08-29T05:49:14.621Z,33.75
2022-08-29T05:50:14.585Z,33.75
2022-08-29T05:51:14.577Z,39.38
2022-08-29T05:52:14.581Z,45.00
2022-08-29T05:53:14.570Z,50.62
2022-08-29T05:54:14.544Z,56.25
2022-08-29T05:55:14.580Z,67.50
2022-08-29T05:56:14.540Z,101.25
2022-08-29T05:57:18.947Z,118.12
2022-08-29T05:58:14.648Z,118.12
2022-08-29T05:59:14.524Z,112.50
2022-08-29T06:00:14.516Z,78.75
2022-08-29T06:01:14.527Z,56.25
2022-08-29T06:02:14.654Z,61.88
2022-08-29T06:03:14.623Z,73.12
2022-08-29T06:04:14.516Z,84.38
2022-08-29T06:05:14.641Z,106.88
2022-08-29T06:06:14.515Z,73.12
2022-08-29T06:07:14.428Z,90.00
2022-08-29T06:08:14.523Z,95.62
2022-08-29T06:09:14.428Z,95.62
2022-08-29T06:10:14.433Z,67.50
2022-08-29T06:11:14.357Z,61.88
2022-08-29T06:12:14.338Z,61.88
2022-08-29T06:13:14.329Z,56.25
2022-08-29T06:14:14.318Z,56.25
2022-08-29T06:15:14.329Z,56.25
2022-08-29T06:16:14.364Z,56.25
2022-08-29T06:17:14.279Z,56.25
2022-08-29T06:18:14.449Z,61.88
2022-08-29T06:19:14.259Z,61.88
2022-08-29T06:20:14.270Z,61.88
2022-08-29T06:21:14.236Z,56.25
2022-08-29T06:22:14.240Z,73.12
2022-08-29T06:23:14.231Z,78.75
2022-08-29T06:24:14.220Z,73.12
2022-08-29T06:25:37.330Z,67.50
2022-08-29T06:26:15.205Z,67.50
2022-08-29T06:27:14.199Z,67.50
2022-08-29T06:28:14.411Z,67.50
2022-08-29T06:29:15.159Z,73.12
2022-08-29T06:30:14.139Z,78.75
2022-08-29T06:31:14.169Z,95.62
2022-08-29T06:32:14.129Z,112.50
2022-08-29T06:33:14.113Z,168.75
2022-08-29T06:34:14.087Z,185.62
2022-08-29T06:35:14.100Z,208.12
2022-08-29T06:36:14.070Z,241.88
2022-08-29T06:37:14.072Z,298.12
2022-08-29T06:38:14.364Z,253.12
2022-08-29T06:39:14.032Z,213.75
2022-08-29T06:40:14.046Z,135.00
2022-08-29T06:41:14.010Z,123.75
2022-08-29T06:42:14.013Z,157.50
2022-08-29T06:43:13.988Z,270.00
2022-08-29T06:44:14.002Z,225.00
2022-08-29T06:45:13.993Z,213.75
2022-08-29T06:46:14.005Z,174.38
2022-08-29T06:47:13.944Z,180.00
2022-08-29T06:48:15.355Z,309.38
2022-08-29T06:49:13.919Z,151.88
2022-08-29T06:50:13.914Z,225.00
2022-08-29T06:51:13.909Z,281.25
2022-08-29T06:52:13.894Z,298.12
2022-08-29T06:53:26.940Z,264.38
2022-08-29T06:54:14.866Z,348.75
2022-08-29T06:55:13.855Z,292.50
2022-08-29T06:56:13.871Z,275.62
2022-08-29T06:57:13.840Z,140.62
2022-08-29T06:58:14.008Z,174.38
2022-08-29T06:59:13.803Z,264.38
2022-08-29T07:00:22.632Z,258.75
2022-08-29T07:01:14.850Z,112.50
2022-08-29T07:02:13.807Z,123.75
2022-08-29T07:03:14.102Z,101.25
2022-08-29T07:04:14.392Z,129.38
2022-08-29T07:05:13.741Z,331.88
2022-08-29T07:06:13.742Z,461.25
2022-08-29T07:07:13.723Z,416.25
2022-08-29T07:08:13.708Z,270.00
2022-08-29T07:09:13.695Z,208.12
2022-08-29T07:10:15.633Z,208.12
2022-08-29T07:11:14.703Z,213.75
2022-08-29T07:12:13.711Z,196.88
2022-08-29T07:13:13.873Z,151.88
2022-08-29T07:14:13.639Z,140.62
2022-08-29T07:15:13.624Z,286.88
2022-08-29T07:16:13.673Z,405.00
2022-08-29T07:17:25.645Z,286.88
2022-08-29T07:18:14.706Z,230.62
2022-08-29T07:19:13.632Z,365.62
2022-08-29T07:20:13.575Z,230.62
2022-08-29T07:21:16.992Z,354.38
2022-08-29T07:22:13.561Z,151.88
2022-08-29T07:23:13.568Z,129.38
2022-08-29T07:24:13.530Z,202.50
2022-08-29T07:25:13.513Z,348.75
2022-08-29T07:26:13.508Z,556.88
2022-08-29T07:27:13.501Z,270.00
2022-08-29T07:28:13.629Z,151.88
2022-08-29T07:29:13.471Z,151.88
2022-08-29T07:30:13.463Z,123.75
2022-08-29T07:31:13.506Z,123.75
2022-08-29T07:32:13.451Z,123.75
2022-08-29T07:33:13.588Z,123.75
2022-08-29T07:34:13.427Z,123.75
2022-08-29T07:35:13.655Z,123.75
2022-08-29T07:36:13.390Z,118.12
2022-08-29T07:37:13.676Z,106.88
2022-08-29T07:38:13.591Z,106.88
2022-08-29T07:39:13.350Z,101.25
2022-08-29T07:40:13.505Z,106.88
2022-08-29T07:41:13.341Z,101.25
2022-08-29T07:42:13.367Z,101.25
2022-08-29T07:43:17.830Z,90.00
2022-08-29T07:44:13.307Z,56.25
2022-08-29T07:45:13.290Z,50.62
2022-08-29T07:46:13.330Z,39.38
2022-08-29T07:47:13.288Z,39.38
2022-08-29T07:48:13.276Z,39.38
2022-08-29T07:49:13.262Z,39.38
2022-08-29T07:50:13.242Z,39.38
2022-08-29T07:51:13.218Z,33.75
2022-08-29T07:52:13.214Z,39.38
2022-08-29T07:53:13.225Z,39.38
2022-08-29T07:54:13.192Z,39.38
2022-08-29T07:55:13.175Z,39.38
2022-08-29T07:56:13.169Z,39.38
2022-08-29T07:57:13.157Z,39.38
2022-08-29T07:58:13.152Z,39.38
2022-08-29T07:59:13.147Z,39.38
2022-08-29T08:00:13.121Z,33.75
2022-08-29T08:01:20.786Z,39.38
2022-08-29T08:02:14.234Z,39.38
2022-08-29T08:03:13.150Z,39.38
2022-08-29T08:04:13.093Z,39.38
2022-08-29T08:05:13.067Z,39.38
2022-08-29T08:06:13.053Z,45.00
2022-08-29T08:07:13.946Z,50.62
2022-08-29T08:08:15.095Z,56.25
2022-08-29T08:09:13.021Z,61.88
2022-08-29T08:10:13.023Z,67.50
2022-08-29T08:11:12.996Z,67.50
2022-08-29T08:12:12.986Z,78.75
2022-08-29T08:13:12.971Z,95.62
2022-08-29T08:14:12.981Z,90.00
2022-08-29T08:15:12.950Z,95.62
2022-08-29T08:16:13.064Z,95.62
2022-08-29T08:17:12.935Z,95.62
2022-08-29T08:18:12.916Z,101.25
2022-08-29T08:19:20.014Z,101.25
2022-08-29T08:20:12.905Z,106.88
2022-08-29T08:21:12.886Z,112.50
2022-08-29T08:22:12.874Z,101.25
2022-08-29T08:23:14.837Z,106.88
2022-08-29T08:24:17.371Z,106.88
2022-08-29T08:25:14.129Z,112.50
2022-08-29T08:26:12.834Z,101.25
2022-08-29T08:27:12.826Z,90.00
2022-08-29T08:28:12.809Z,101.25
2022-08-29T08:29:12.802Z,95.62
2022-08-29T08:30:12.792Z,90.00
2022-08-29T08:31:14.294Z,73.12
2022-08-29T08:32:12.756Z,61.88
2022-08-29T08:33:12.741Z,56.25
2022-08-29T08:34:12.789Z,45.00
2022-08-29T08:35:12.734Z,39.38
2022-08-29T08:36:12.719Z,33.75
2022-08-29T08:37:12.704Z,33.75
2022-08-29T08:38:13.930Z,33.75
2022-08-29T08:39:12.735Z,33.75
2022-08-29T08:40:12.764Z,39.38
2022-08-29T08:41:12.657Z,39.38
2022-08-29T08:42:12.650Z,45.00
2022-08-29T08:43:12.637Z,50.62
2022-08-29T08:44:12.640Z,56.25
2022-08-29T08:45:12.615Z,61.88
2022-08-29T08:46:12.665Z,67.50
2022-08-29T08:47:12.590Z,73.12
2022-08-29T08:48:12.587Z,73.12
2022-08-29T08:49:12.590Z,112.50
2022-08-29T08:50:12.557Z,106.88
2022-08-29T08:51:12.549Z,106.88
2022-08-29T08:52:12.541Z,90.00
2022-08-29T08:53:12.537Z,95.62
2022-08-29T08:54:12.519Z,90.00
2022-08-29T08:55:12.535Z,84.38
2022-08-29T08:56:12.520Z,78.75
2022-08-29T08:57:12.482Z,67.50
2022-08-29T08:58:12.483Z,67.50
2022-08-29T08:59:12.488Z,61.88
2022-08-29T09:00:12.462Z,73.12
2022-08-29T09:01:12.493Z,61.88
2022-08-29T09:02:12.541Z,67.50
2022-08-29T09:03:12.410Z,61.88
2022-08-29T09:04:12.415Z,61.88
2022-08-29T09:05:12.400Z,61.88
2022-08-29T09:06:12.378Z,56.25
2022-08-29T09:07:12.364Z,61.88
2022-08-29T09:08:12.361Z,56.25
2022-08-29T09:09:14.535Z,56.25
2022-08-29T09:10:12.360Z,56.25
2022-08-29T09:11:12.337Z,61.88
2022-08-29T09:12:12.314Z,67.50
2022-08-29T09:13:12.292Z,67.50
2022-08-29T09:14:12.287Z,90.00
2022-08-29T09:15:13.689Z,90.00
2022-08-29T09:16:12.319Z,90.00
2022-08-29T09:17:12.258Z,95.62
2022-08-29T09:18:13.488Z,95.62
2022-08-29T09:19:12.237Z,106.88
2022-08-29T09:20:12.241Z,112.50
2022-08-29T09:21:37.174Z,101.25
2022-08-29T09:22:13.200Z,101.25
2022-08-29T09:23:12.261Z,101.25
2022-08-29T09:24:12.189Z,101.25
2022-08-29T09:25:12.183Z,90.00
2022-08-29T09:26:12.157Z,101.25
2022-08-29T09:27:12.142Z,112.50
2022-08-29T09:28:12.130Z,135.00
2022-08-29T09:29:12.115Z,146.25
2022-08-29T09:30:12.107Z,146.25
2022-08-29T09:31:12.107Z,129.38
2022-08-29T09:32:12.140Z,95.62
2022-08-29T09:33:12.080Z,90.00
2022-08-29T09:34:12.544Z,78.75
2022-08-29T09:35:12.061Z,84.38
2022-08-29T09:36:12.071Z,140.62
2022-08-29T09:37:12.038Z,95.62
2022-08-29T09:38:12.018Z,151.88
2022-08-29T09:39:12.003Z,146.25
2022-08-29T09:40:12.044Z,78.75
2022-08-29T09:41:11.993Z,78.75
2022-08-29T09:42:11.977Z,78.75
2022-08-29T09:43:11.990Z,73.12
2022-08-29T09:44:11.979Z,73.12
2022-08-29T09:45:11.939Z,112.50
2022-08-29T09:46:11.988Z,78.75
2022-08-29T09:47:11.913Z,135.00
2022-08-29T09:48:11.909Z,129.38
2022-08-29T09:49:11.897Z,146.25
2022-08-29T09:50:11.881Z,123.75
2022-08-29T09:51:11.882Z,151.88
2022-08-29T09:52:11.871Z,106.88
2022-08-29T09:53:24.705Z,101.25
2022-08-29T09:54:12.840Z,135.00
2022-08-29T09:55:11.822Z,151.88
2022-08-29T09:56:11.828Z,118.12
2022-08-29T09:57:11.818Z,90.00
2022-08-29T09:58:11.794Z,135.00
2022-08-29T09:59:11.781Z,151.88
2022-08-29T10:00:11.782Z,95.62
2022-08-29T10:01:12.156Z,157.50
2022-08-29T10:02:11.842Z,84.38
2022-08-29T10:03:11.765Z,67.50
2022-08-29T10:04:11.740Z,73.12
2022-08-29T10:05:13.350Z,67.50
2022-08-29T10:06:11.729Z,67.50
2022-08-29T10:07:11.693Z,73.12
2022-08-29T10:08:11.699Z,67.50
2022-08-29T10:09:11.673Z,73.12
2022-08-29T10:10:11.655Z,67.50
2022-08-29T10:11:11.648Z,95.62
2022-08-29T10:12:11.650Z,73.12
2022-08-29T10:13:11.679Z,67.50
2022-08-29T10:14:12.539Z,84.38
2022-08-29T10:15:23.439Z,135.00
2022-08-29T10:16:12.628Z,90.00
2022-08-29T10:17:11.577Z,112.50
2022-08-29T10:18:11.578Z,101.25
2022-08-29T10:19:11.552Z,67.50
2022-08-29T10:20:11.555Z,56.25
2022-08-29T10:21:11.524Z,56.25
2022-08-29T10:22:11.599Z,56.25
2022-08-29T10:23:11.593Z,56.25
2022-08-29T10:24:14.704Z,56.25
2022-08-29T10:25:12.495Z,56.25
2022-08-29T10:26:11.478Z,50.62
2022-08-29T10:27:11.463Z,45.00
2022-08-29T10:28:11.446Z,56.25
2022-08-29T10:29:11.439Z,50.62
2022-08-29T10:30:11.437Z,33.75
2022-08-29T10:31:11.459Z,33.75
2022-08-29T10:32:11.417Z,28.12
2022-08-29T10:33:11.450Z,28.12
2022-08-29T10:34:11.387Z,28.12
2022-08-29T10:35:11.397Z,28.12
2022-08-29T10:36:11.385Z,33.75
2022-08-29T10:37:11.386Z,33.75
2022-08-29T10:38:11.336Z,33.75
2022-08-29T10:39:11.336Z,39.38
2022-08-29T10:40:11.370Z,39.38
2022-08-29T10:41:12.317Z,39.38
2022-08-29T10:42:11.297Z,39.38
2022-08-29T10:43:11.303Z,39.38
2022-08-29T10:44:11.367Z,45.00
2022-08-29T10:45:11.270Z,50.62
2022-08-29T10:46:11.341Z,50.62
2022-08-29T10:47:11.235Z,56.25
2022-08-29T10:48:11.293Z,61.88
2022-08-29T10:49:11.216Z,61.88
2022-08-29T10:50:21.745Z,90.00
2022-08-29T10:51:12.201Z,73.12
2022-08-29T10:52:11.175Z,78.75
2022-08-29T10:53:11.174Z,84.38
2022-08-29T10:54:11.152Z,84.38
2022-08-29T10:55:11.167Z,84.38
2022-08-29T10:56:11.164Z,90.00
2022-08-29T10:57:11.135Z,84.38
2022-08-29T10:58:13.255Z,84.38
2022-08-29T10:59:11.103Z,73.12
2022-08-29T11:00:11.086Z,73.12
2022-08-29T11:01:11.163Z,73.12
2022-08-29T11:02:11.074Z,84.38
2022-08-29T11:03:11.101Z,78.75
2022-08-29T11:04:11.147Z,78.75
2022-08-29T11:05:11.031Z,84.38
2022-08-29T11:06:11.033Z,84.38
2022-08-29T11:07:11.032Z,101.25
2022-08-29T11:08:15.465Z,112.50
2022-08-29T11:09:11.982Z,118.12
2022-08-29T11:10:10.971Z,90.00
2022-08-29T11:11:10.964Z,101.25
2022-08-29T11:12:10.970Z,106.88
2022-08-29T11:13:11.948Z,101.25
2022-08-29T11:14:10.924Z,84.38
2022-08-29T11:15:10.919Z,84.38
2022-08-29T11:16:10.970Z,90.00
2022-08-29T11:17:10.906Z,95.62
2022-08-29T11:18:11.013Z,118.12
2022-08-29T11:19:10.885Z,129.38
2022-08-29T11:20:10.872Z,118.12
2022-08-29T11:21:10.851Z,90.00
2022-08-29T11:22:10.876Z,112.50
2022-08-29T11:23:10.830Z,95.62
2022-08-29T11:24:10.813Z,90.00
2022-08-29T11:25:10.812Z,84.38
2022-08-29T11:26:10.810Z,95.62
2022-08-29T11:27:10.786Z,90.00
2022-08-29T11:28:10.842Z,90.00
2022-08-29T11:29:10.764Z,67.50
2022-08-29T11:30:10.744Z,61.88
2022-08-29T11:31:10.833Z,56.25
2022-08-29T11:32:10.738Z,50.62
2022-08-29T11:33:10.985Z,50.62
2022-08-29T11:34:10.705Z,50.62
2022-08-29T11:35:10.700Z,50.62
2022-08-29T11:36:10.689Z,50.62
2022-08-29T11:37:10.677Z,50.62
2022-08-29T11:38:10.655Z,50.62
2022-08-29T11:39:10.659Z,50.62
2022-08-29T11:40:10.697Z,50.62
2022-08-29T11:41:27.303Z,45.00
2022-08-29T11:42:11.740Z,45.00
2022-08-29T11:43:12.427Z,45.00
2022-08-29T11:44:10.604Z,50.62
2022-08-29T11:45:10.581Z,50.62
2022-08-29T11:46:10.570Z,50.62
2022-08-29T11:47:10.609Z,50.62
2022-08-29T11:48:10.552Z,50.62
2022-08-29T11:49:10.551Z,50.62
2022-08-29T11:50:10.533Z,50.62
2022-08-29T11:51:10.514Z,56.25
2022-08-29T11:52:10.498Z,61.88
2022-08-29T11:53:10.502Z,61.88
2022-08-29T11:54:10.483Z,61.88
2022-08-29T11:55:10.482Z,56.25
2022-08-29T11:56:10.493Z,56.25
2022-08-29T11:57:10.449Z,56.25
2022-08-29T11:58:11.829Z,56.25
2022-08-29T11:59:10.426Z,56.25
2022-08-29T12:00:10.410Z,67.50
2022-08-29T12:01:12.212Z,73.12
2022-08-29T12:02:10.440Z,73.12
2022-08-29T12:03:15.047Z,73.12
2022-08-29T12:04:10.398Z,67.50
2022-08-29T12:05:10.355Z,73.12
2022-08-29T12:06:10.360Z,61.88
2022-08-29T12:07:10.341Z,90.00
2022-08-29T12:08:35.714Z,67.50
2022-08-29T12:09:13.682Z,67.50
2022-08-29T12:10:10.314Z,67.50
2022-08-29T12:11:10.298Z,56.25
2022-08-29T12:12:10.282Z,84.38
2022-08-29T12:13:10.326Z,56.25
2022-08-29T12:14:10.248Z,50.62
2022-08-29T12:15:10.243Z,50.62
2022-08-29T12:16:10.334Z,45.00
2022-08-29T12:17:10.234Z,45.00
2022-08-29T12:18:10.203Z,56.25
2022-08-29T12:19:10.196Z,67.50
2022-08-29T12:20:10.203Z,61.88
2022-08-29T12:21:10.179Z,84.38
2022-08-29T12:22:22.314Z,84.38
2022-08-29T12:23:11.296Z,67.50
2022-08-29T12:24:10.143Z,56.25
2022-08-29T12:25:10.127Z,67.50
2022-08-29T12:26:21.981Z,56.25
2022-08-29T12:27:15.653Z,56.25
2022-08-29T12:28:11.088Z,50.62
2022-08-29T12:29:10.761Z,50.62
2022-08-29T12:30:10.153Z,50.62
2022-08-29T12:31:10.172Z,56.25
2022-08-29T12:32:22.465Z,56.25
2022-08-29T12:33:11.111Z,112.50
2022-08-29T12:34:10.043Z,95.62
2022-08-29T12:35:10.187Z,101.25
2022-08-29T12:36:10.000Z,90.00
2022-08-29T12:37:09.997Z,101.25
2022-08-29T12:38:09.997Z,106.88
2022-08-29T12:39:10.040Z,95.62
2022-08-29T12:40:10.074Z,90.00
2022-08-29T12:41:09.953Z,73.12
2022-08-29T12:42:09.947Z,90.00
2022-08-29T12:43:09.978Z,101.25
2022-08-29T12:44:09.925Z,67.50
2022-08-29T12:45:09.907Z,78.75
2022-08-29T12:46:09.917Z,106.88
2022-08-29T12:47:09.922Z,101.25
2022-08-29T12:48:09.873Z,112.50
2022-08-29T12:49:09.889Z,61.88
2022-08-29T12:50:09.897Z,61.88
2022-08-29T12:51:09.850Z,61.88
2022-08-29T12:52:09.823Z,95.62
2022-08-29T12:53:09.818Z,90.00
2022-08-29T12:54:09.815Z,90.00
2022-08-29T12:55:09.790Z,67.50
2022-08-29T12:56:09.779Z,101.25
2022-08-29T12:57:09.769Z,106.88
2022-08-29T12:58:09.753Z,78.75