createdAt,value
2023-08-11T00:00:27.634Z,100850.53
2023-08-11T00:02:54.153Z,100847.72
2023-08-11T00:05:20.891Z,100843.19
2023-08-11T00:07:47.851Z,100842.34
2023-08-11T00:10:15.583Z,100853.09
2023-08-11T00:12:42.016Z,100853.09
2023-08-11T00:15:08.904Z,100854.91
2023-08-11T00:17:35.579Z,100854.06
2023-08-11T00:20:02.604Z,100852.25
2023-08-11T00:22:29.082Z,100854.06
2023-08-11T00:24:55.645Z,100863.13
2023-08-11T00:27:23.408Z,100864.91
2023-08-11T00:29:50.089Z,100854.31
2023-08-11T00:32:16.675Z,100860.53
2023-08-11T00:34:43.171Z,100859.69
2023-08-11T00:37:09.787Z,100857.00
2023-08-11T00:39:36.435Z,100857.84
2023-08-11T00:42:03.162Z,100858.69
2023-08-11T00:44:30.962Z,100866.75
2023-08-11T00:46:57.824Z,100861.38
2023-08-11T00:49:24.564Z,100862.22
2023-08-11T00:51:51.587Z,100858.69
2023-08-11T00:54:18.669Z,100856.00
2023-08-11T00:56:45.441Z,100859.69
2023-08-11T00:59:12.879Z,100859.69
2023-08-11T01:01:40.755Z,100859.81
2023-08-11T01:04:07.517Z,100864.31
2023-08-11T01:06:40.696Z,100858.00
2023-08-11T01:09:19.798Z,100864.31
2023-08-11T01:12:01.504Z,100867.88
2023-08-11T01:14:34.615Z,100878.63
2023-08-11T01:17:04.861Z,100874.19
2023-08-11T01:19:33.741Z,100870.56
2023-08-11T01:22:02.496Z,100867.00
2023-08-11T01:24:31.483Z,100864.31
2023-08-11T01:26:59.306Z,100862.50
2023-08-11T01:29:26.377Z,100867.00
2023-08-11T01:31:53.026Z,100856.25
2023-08-11T01:34:19.570Z,100845.53
2023-08-11T01:36:46.037Z,100851.03
2023-08-11T01:39:12.506Z,100849.19
2023-08-11T01:41:40.530Z,100844.81
2023-08-11T01:44:07.843Z,100846.66
2023-08-11T01:46:34.928Z,100852.88
2023-08-11T01:49:02.512Z,100852.13
2023-08-11T01:51:29.312Z,100856.53
2023-08-11T01:53:55.930Z,100852.13
2023-08-11T01:56:23.013Z,100853.94
2023-08-11T01:58:51.228Z,100852.00
2023-08-11T02:01:17.769Z,100859.22
2023-08-11T02:03:44.477Z,100855.53
2023-08-11T02:06:11.019Z,100856.63
2023-08-11T02:08:37.507Z,100854.81
2023-08-11T02:11:03.995Z,100862.84
2023-08-11T02:13:30.457Z,100859.31
2023-08-11T02:15:58.292Z,100856.63
2023-08-11T02:18:24.746Z,100854.09
2023-08-11T02:20:51.317Z,100849.56
2023-08-11T02:23:17.840Z,100843.34
2023-08-11T02:25:44.331Z,100840.78
2023-08-11T02:28:10.821Z,100834.44
2023-08-11T02:30:37.398Z,100831.03
2023-08-11T02:33:05.499Z,100825.66
2023-08-11T02:35:32.079Z,100831.75
2023-08-11T02:37:58.568Z,100837.13
2023-08-11T02:40:25.298Z,100841.63
2023-08-11T02:42:55.035Z,100838.94
2023-08-11T02:45:21.726Z,100840.91
2023-08-11T02:47:48.249Z,100828.19
2023-08-11T02:50:16.122Z,100827.34
2023-08-11T02:52:42.700Z,100823.81
2023-08-11T02:55:10.226Z,100822.97
2023-08-11T02:57:36.931Z,100827.34
2023-08-11T03:00:04.266Z,100822.97
2023-08-11T03:02:30.868Z,100830.19
2023-08-11T03:04:57.431Z,100833.84
2023-08-11T03:07:25.350Z,100830.28
2023-08-11T03:09:51.856Z,100826.03
2023-08-11T03:12:18.357Z,100829.44
2023-08-11T03:14:44.837Z,100834.78
2023-08-11T03:17:11.467Z,100841.16
2023-08-11T03:19:37.975Z,100838.47
2023-08-11T03:22:04.465Z,100840.16
2023-08-11T03:24:32.221Z,100833.09
2023-08-11T03:26:58.669Z,100827.72
2023-08-11T03:29:25.191Z,100826.88
2023-08-11T03:31:51.661Z,100820.66
2023-08-11T03:34:18.165Z,100823.34
2023-08-11T03:36:44.674Z,100819.69
2023-08-11T03:39:11.681Z,100816.16
2023-08-11T03:41:39.442Z,100817.84
2023-08-11T03:44:06.552Z,100822.38
2023-08-11T03:46:33.509Z,100812.47
2023-08-11T03:49:00.012Z,100813.47
2023-08-11T03:51:26.511Z,100823.22
2023-08-11T03:53:53.002Z,100814.31
2023-08-11T03:56:19.565Z,100810.78
2023-08-11T03:58:47.353Z,100811.63
2023-08-11T04:01:14.220Z,100826.88
2023-08-11T04:03:40.767Z,100825.06
2023-08-11T04:06:07.284Z,100822.38
2023-08-11T04:08:33.772Z,100832.13
2023-08-11T04:11:00.347Z,100821.53
2023-08-11T04:13:26.821Z,100824.91
2023-08-11T04:15:54.586Z,100829.44
2023-08-11T04:18:21.110Z,100826.75
2023-08-11T04:20:47.892Z,100826.75
2023-08-11T04:23:14.597Z,100821.53
2023-08-11T04:25:41.282Z,100812.72
2023-08-11T04:28:07.784Z,100810.78
2023-08-11T04:30:34.252Z,100818.69
2023-08-11T04:33:02.462Z,100825.91
2023-08-11T04:35:29.037Z,100824.06
2023-08-11T04:37:55.572Z,100824.06
2023-08-11T04:40:22.369Z,100819.53
2023-08-11T04:42:48.982Z,100818.69
2023-08-11T04:45:15.516Z,100826.75
2023-08-11T04:47:42.585Z,100840.16
2023-08-11T04:50:10.727Z,100831.16
2023-08-11T04:52:37.207Z,100826.63
2023-08-11T04:55:03.948Z,100825.78
2023-08-11T04:57:30.432Z,100817.75
2023-08-11T04:59:56.968Z,100820.44
2023-08-11T05:02:23.411Z,100820.44
2023-08-11T05:04:49.976Z,100814.31
2023-08-11T05:07:17.766Z,100810.78
2023-08-11T05:09:44.236Z,100817.75
2023-08-11T05:12:11.443Z,100824.06
2023-08-11T05:14:38.094Z,100818.69
2023-08-11T05:17:04.944Z,100826.75
2023-08-11T05:19:31.681Z,100827.59
2023-08-11T05:21:58.200Z,100823.09
2023-08-11T05:24:25.989Z,100825.78
2023-08-11T05:26:52.454Z,100831.16
2023-08-11T05:29:18.947Z,100831.16
2023-08-11T05:31:45.406Z,100838.22
2023-08-11T05:34:11.952Z,100841.91
2023-08-11T05:36:38.524Z,100839.22
2023-08-11T05:39:05.273Z,100840.91
2023-08-11T05:41:33.227Z,100846.38
2023-08-11T05:43:59.716Z,100856.28
2023-08-11T05:46:26.322Z,100848.22
2023-08-11T05:48:52.837Z,100857.13
2023-08-11T05:51:19.342Z,100848.34
2023-08-11T05:53:45.898Z,100844.69
2023-08-11T05:56:12.462Z,100844.59
2023-08-11T05:58:40.247Z,100845.44
2023-08-11T06:01:06.761Z,100849.06
2023-08-11T06:03:33.394Z,100849.81
2023-08-11T06:06:00.535Z,100853.34
2023-08-11T06:08:27.100Z,100846.38
2023-08-11T06:10:53.574Z,100847.13
2023-08-11T06:13:20.039Z,100853.34
2023-08-11T06:15:48.098Z,100860.53
2023-08-11T06:18:14.748Z,100852.50
2023-08-11T06:20:42.307Z,100862.38
2023-08-11T06:23:09.330Z,100858.00
2023-08-11T06:25:35.894Z,100853.47
2023-08-11T06:28:02.540Z,100854.34
2023-08-11T06:30:29.037Z,100865.91
2023-08-11T06:32:57.005Z,100859.69
2023-08-11T06:35:23.580Z,100859.69
2023-08-11T06:37:50.061Z,100857.88
2023-08-11T06:40:16.715Z,100864.09
2023-08-11T06:42:43.274Z,100859.56
2023-08-11T06:45:10.595Z,100861.28
2023-08-11T06:47:37.471Z,100883.63
2023-08-11T06:50:06.086Z,100872.88
2023-08-11T06:52:32.666Z,100859.47
2023-08-11T06:54:59.105Z,100862.13
2023-08-11T06:57:25.612Z,100872.88
2023-08-11T06:59:52.196Z,100867.50
2023-08-11T07:02:18.655Z,100861.28
2023-08-11T07:04:45.400Z,100854.09
2023-08-11T07:07:13.321Z,100859.47
2023-08-11T07:09:39.816Z,100870.19
2023-08-11T07:12:06.640Z,100864.81
2023-08-11T07:14:33.164Z,100874.56
2023-08-11T07:16:59.724Z,100876.41
2023-08-11T07:19:26.412Z,100873.59
2023-08-11T07:21:53.023Z,100878.97
2023-08-11T07:24:20.829Z,100883.38
2023-08-11T07:26:47.320Z,100890.53
2023-08-11T07:29:13.795Z,100887.75
2023-08-11T07:31:40.249Z,100883.38
2023-08-11T07:34:06.788Z,100885.06
2023-08-11T07:36:33.237Z,100878.00
2023-08-11T07:39:09.209Z,100877.03
2023-08-11T07:41:47.628Z,100885.06
2023-08-11T07:44:14.066Z,100899.34
2023-08-11T07:46:40.602Z,100914.59
2023-08-11T07:49:07.227Z,100907.41
2023-08-11T07:51:33.982Z,100910.94
2023-08-11T07:54:00.755Z,100912.75
2023-08-11T07:56:27.935Z,100924.34
2023-08-11T07:58:55.766Z,100926.19
2023-08-11T08:01:22.387Z,100926.19
2023-08-11T08:03:49.019Z,100930.56
2023-08-11T08:06:15.517Z,100918.00
2023-08-11T08:08:42.026Z,100918.00
2023-08-11T08:11:08.505Z,100928.75
2023-08-11T08:13:34.964Z,100938.53
2023-08-11T08:16:02.965Z,100935.69
2023-08-11T08:18:29.676Z,100925.94
2023-08-11T08:20:56.163Z,100929.47
2023-08-11T08:23:22.790Z,100930.47
2023-08-11T08:25:49.354Z,100933.00
2023-08-11T08:28:15.825Z,100927.66
2023-08-11T08:30:42.303Z,100923.25
2023-08-11T08:33:10.235Z,100918.75
2023-08-11T08:35:37.331Z,100923.25
2023-08-11T08:38:04.198Z,100918.75
2023-08-11T08:40:31.645Z,100922.28
2023-08-11T08:42:58.602Z,100929.34
2023-08-11T08:45:26.688Z,100929.34
2023-08-11T08:47:55.677Z,100936.44
2023-08-11T08:50:24.294Z,100938.28
2023-08-11T08:52:52.860Z,100930.22
2023-08-11T08:55:19.873Z,100941.81
2023-08-11T08:57:47.444Z,100935.59
2023-08-11T09:00:14.373Z,100929.25
2023-08-11T09:02:42.670Z,100931.94
2023-08-11T09:05:09.695Z,100938.16
2023-08-11T09:07:37.511Z,100931.94
2023-08-11T09:10:04.301Z,100934.63
2023-08-11T09:12:30.992Z,100938.16
2023-08-11T09:14:57.475Z,100935.47
2023-08-11T09:17:25.236Z,100935.47
2023-08-11T09:19:53.291Z,100945.22
2023-08-11T09:22:24.104Z,100947.91
2023-08-11T09:24:51.963Z,100950.59
2023-08-11T09:27:18.722Z,100951.47
2023-08-11T09:29:45.302Z,100947.78
2023-08-11T09:32:12.145Z,100946.94
2023-08-11T09:34:39.672Z,100949.63
2023-08-11T09:37:06.190Z,100946.94
2023-08-11T09:39:32.808Z,100947.78
2023-08-11T09:42:00.557Z,100946.09
2023-08-11T09:44:27.077Z,100943.41
2023-08-11T09:46:54.664Z,100942.44
2023-08-11T09:49:21.433Z,100929.09
2023-08-11T09:51:50.019Z,100930.00
2023-08-11T09:54:17.454Z,100935.34
2023-08-11T09:56:44.745Z,100933.53
2023-08-11T09:59:15.535Z,100934.38
2023-08-11T10:01:43.847Z,100942.44
2023-08-11T10:04:13.697Z,100937.06
2023-08-11T10:06:44.603Z,100931.69
2023-08-11T10:09:13.889Z,100931.69
2023-08-11T10:11:43.146Z,100932.53
2023-08-11T10:14:11.755Z,100930.69
2023-08-11T10:16:39.984Z,100918.97
2023-08-11T10:19:07.136Z,100910.94
2023-08-11T10:21:34.749Z,100914.59
2023-08-11T10:24:01.417Z,100929.84
2023-08-11T10:26:29.448Z,100925.34
2023-08-11T10:28:56.453Z,100931.56
2023-08-11T10:31:24.092Z,100922.66
2023-08-11T10:33:53.243Z,100918.25
2023-08-11T10:36:22.979Z,100910.22
2023-08-11T10:39:00.378Z,100912.75
2023-08-11T10:41:28.063Z,100915.44
2023-08-11T10:43:55.390Z,100924.34
2023-08-11T10:46:23.272Z,100922.53
2023-08-11T10:48:52.456Z,100919.84
2023-08-11T10:51:28.294Z,100930.59
2023-08-11T10:53:56.411Z,100924.34
2023-08-11T10:56:28.900Z,100917.03
2023-08-11T10:59:05.694Z,100915.34
2023-08-11T11:01:33.924Z,100907.28
2023-08-11T11:04:01.959Z,100896.41
2023-08-11T11:06:29.217Z,100900.94
2023-08-11T11:08:55.743Z,100908.00
2023-08-11T11:11:22.272Z,100905.44
2023-08-11T11:13:49.040Z,100908.97
2023-08-11T11:16:15.725Z,100906.28
2023-08-11T11:18:43.240Z,100910.56
2023-08-11T11:21:12.631Z,100894.56
2023-08-11T11:23:39.144Z,100899.09
2023-08-11T11:26:05.579Z,100898.09
2023-08-11T11:28:32.139Z,100907.16
2023-08-11T11:30:59.055Z,100906.16
2023-08-11T11:33:25.713Z,100916.91
2023-08-11T11:35:53.112Z,100903.38
2023-08-11T11:38:21.956Z,100905.22
2023-08-11T11:40:49.655Z,100897.00
2023-08-11T11:43:16.182Z,100894.47
2023-08-11T11:45:42.739Z,100892.50
2023-08-11T11:48:09.291Z,100892.63
2023-08-11T11:50:35.784Z,100883.72
2023-08-11T11:53:02.332Z,100883.72
2023-08-11T11:55:30.174Z,100892.63
2023-08-11T11:57:56.924Z,100887.25
2023-08-11T12:00:23.536Z,100893.47
2023-08-11T12:02:51.180Z,100876.53
2023-08-11T12:05:18.226Z,100880.06
2023-08-11T12:07:44.903Z,100895.09
2023-08-11T12:10:11.383Z,100886.28
2023-08-11T12:12:39.092Z,100893.34
2023-08-11T12:15:07.767Z,100890.66
2023-08-11T12:17:35.966Z,100888.88
2023-08-11T12:20:03.694Z,100896.03
2023-08-11T12:22:30.180Z,100897.00
2023-08-11T12:24:56.687Z,100893.34
2023-08-11T12:27:23.257Z,100891.66
2023-08-11T12:29:51.041Z,100890.66
2023-08-11T12:32:17.523Z,100886.28
2023-08-11T12:34:43.997Z,100896.03
2023-08-11T12:37:13.284Z,100894.34
2023-08-11T12:39:40.150Z,100897.16
2023-08-11T12:42:06.880Z,100898.84
2023-08-11T12:44:33.556Z,100896.16
2023-08-11T12:47:01.365Z,100904.09
2023-08-11T12:49:27.825Z,100909.38
2023-08-11T12:51:54.299Z,100896.03
2023-08-11T12:54:20.801Z,100904.09
2023-08-11T12:56:47.247Z,100894.25
2023-08-11T12:59:13.747Z,100902.19
2023-08-11T13:01:40.287Z,100890.59
2023-08-11T13:04:08.338Z,100895.97
2023-08-11T13:06:34.970Z,100890.66
2023-08-11T13:09:01.679Z,100891.56
2023-08-11T13:11:28.309Z,100888.88
2023-08-11T13:13:54.770Z,100888.75
2023-08-11T13:16:21.327Z,100890.59
2023-08-11T13:18:47.815Z,100890.59
2023-08-11T13:21:15.599Z,100884.38
2023-08-11T13:23:42.026Z,100890.59
2023-08-11T13:26:08.607Z,100886.06
2023-08-11T13:28:35.201Z,100879.84
2023-08-11T13:31:01.724Z,100890.44
2023-08-11T13:33:28.268Z,100881.69
2023-08-11T13:35:54.794Z,100883.38
2023-08-11T13:38:22.540Z,100878.00
2023-08-11T13:40:49.091Z,100874.34
2023-08-11T13:43:15.763Z,100877.03
2023-08-11T13:45:42.280Z,100868.00
2023-08-11T13:48:08.815Z,100861.91
2023-08-11T13:50:35.522Z,100864.59
2023-08-11T13:53:01.972Z,100855.69
2023-08-11T13:55:29.836Z,100860.06
2023-08-11T13:57:56.337Z,100853.84
2023-08-11T14:00:22.892Z,100858.38
2023-08-11T14:02:49.404Z,100853.84
2023-08-11T14:05:15.914Z,100851.03
2023-08-11T14:07:42.444Z,100847.47
2023-08-11T14:10:09.395Z,100842.97
2023-08-11T14:12:37.260Z,100838.56
2023-08-11T14:15:04.473Z,100842.13
2023-08-11T14:17:30.991Z,100834.06
2023-08-11T14:19:57.481Z,100833.09
2023-08-11T14:22:24.012Z,100824.91
2023-08-11T14:24:51.397Z,100830.41
2023-08-11T14:27:19.317Z,100834.91
2023-08-11T14:29:47.180Z,100825.06
2023-08-11T14:32:24.026Z,100831.38
2023-08-11T14:34:51.836Z,100822.59
2023-08-11T14:37:18.625Z,100818.94
2023-08-11T14:39:45.201Z,100817.09
2023-08-11T14:42:11.989Z,100818.94
2023-08-11T14:44:38.741Z,100810.75
2023-08-11T14:47:07.315Z,100811.47
2023-08-11T14:49:33.997Z,100802.56
2023-08-11T14:52:00.468Z,100805.25
2023-08-11T14:54:28.056Z,100795.38
2023-08-11T14:56:54.708Z,100803.44
2023-08-11T14:59:21.160Z,100797.06
2023-08-11T15:01:47.619Z,100790.84
2023-08-11T15:04:15.389Z,100793.53
2023-08-11T15:06:41.870Z,100786.47
2023-08-11T15:09:08.394Z,100786.47
2023-08-11T15:11:35.024Z,100785.63
2023-08-11T15:14:01.498Z,100782.94
2023-08-11T15:16:28.826Z,100784.78
2023-08-11T15:18:55.521Z,100776.72
2023-08-11T15:21:23.322Z,100777.56
2023-08-11T15:23:49.903Z,100783.63
2023-08-11T15:26:16.488Z,100774.75
2023-08-11T15:28:42.963Z,100777.41
2023-08-11T15:31:09.439Z,100772.06
2023-08-11T15:33:36.017Z,100763.00
2023-08-11T15:36:02.529Z,100765.69
2023-08-11T15:38:30.288Z,100765.69
2023-08-11T15:40:56.772Z,100766.56
2023-08-11T15:43:23.225Z,100760.31
2023-08-11T15:45:49.679Z,100757.63
2023-08-11T15:48:16.259Z,100764.00
2023-08-11T15:50:42.851Z,100754.09
2023-08-11T15:53:09.342Z,100748.72
2023-08-11T15:55:37.215Z,100756.78
2023-08-11T15:58:03.994Z,100751.56
2023-08-11T16:00:31.509Z,100754.25
2023-08-11T16:02:58.236Z,100751.56
2023-08-11T16:05:24.903Z,100747.88
2023-08-11T16:07:51.395Z,100741.53
2023-08-11T16:10:18.072Z,100742.50
2023-08-11T16:12:45.835Z,100743.25
2023-08-11T16:15:12.284Z,100744.09
2023-08-11T16:17:38.845Z,100737.88
2023-08-11T16:20:07.270Z,100737.88
2023-08-11T16:22:33.815Z,100734.22
2023-08-11T16:25:00.423Z,100732.50
2023-08-11T16:27:26.880Z,100731.66
2023-08-11T16:29:54.663Z,100733.47
2023-08-11T16:32:21.138Z,100725.56
2023-08-11T16:34:47.586Z,100726.28
2023-08-11T16:37:14.055Z,100734.34
2023-08-11T16:39:40.544Z,100731.66
2023-08-11T16:42:07.436Z,100721.88
2023-08-11T16:44:33.915Z,100724.47
2023-08-11T16:47:01.659Z,100719.94
2023-08-11T16:49:28.210Z,100719.09
2023-08-11T16:51:54.987Z,100724.47
2023-08-11T16:54:21.642Z,100711.88
2023-08-11T16:56:48.078Z,100711.97
2023-08-11T16:59:14.604Z,100706.63
2023-08-11T17:01:41.257Z,100712.72
2023-08-11T17:04:09.208Z,100708.34
2023-08-11T17:06:35.719Z,100700.28
2023-08-11T17:09:02.155Z,100686.88
2023-08-11T17:11:28.612Z,100694.06
2023-08-11T17:13:55.071Z,100704.66
2023-08-11T17:16:21.682Z,100700.16
2023-08-11T17:18:50.693Z,100696.63
2023-08-11T17:21:18.991Z,100700.28
2023-08-11T17:23:46.564Z,100696.75
2023-08-11T17:26:13.221Z,100703.81
2023-08-11T17:28:39.740Z,100708.19
2023-08-11T17:31:06.255Z,100701.97
2023-08-11T17:33:32.705Z,100703.81
2023-08-11T17:35:59.145Z,100704.66
2023-08-11T17:38:26.885Z,100701.00
2023-08-11T17:40:53.388Z,100701.84
2023-08-11T17:43:19.922Z,100704.53
2023-08-11T17:45:46.751Z,100704.66
2023-08-11T17:48:14.151Z,100702.84
2023-08-11T17:50:40.672Z,100701.97
2023-08-11T17:53:07.170Z,100701.13
2023-08-11T17:55:35.044Z,100702.84
2023-08-11T17:58:01.608Z,100701.97
2023-08-11T18:00:28.182Z,100701.97
2023-08-11T18:02:54.779Z,100697.59
2023-08-11T18:05:21.348Z,100696.63
2023-08-11T18:07:47.789Z,100685.13
2023-08-11T18:10:14.931Z,100695.88
2023-08-11T18:12:42.724Z,100690.41
2023-08-11T18:15:09.774Z,100688.56
2023-08-11T18:17:36.288Z,100689.41
2023-08-11T18:20:02.874Z,100680.50
2023-08-11T18:22:29.329Z,100683.19
2023-08-11T18:24:55.837Z,100681.34
2023-08-11T18:27:22.439Z,100675.97
2023-08-11T18:29:50.341Z,100680.50
2023-08-11T18:32:16.883Z,100676.13
2023-08-11T18:34:43.380Z,100678.81
2023-08-11T18:37:09.850Z,100671.59
2023-08-11T18:39:36.264Z,100674.28
2023-08-11T18:42:03.131Z,100675.13
2023-08-11T18:44:29.626Z,100678.81
2023-08-11T18:46:57.437Z,100670.75
2023-08-11T18:49:23.993Z,100677.81
2023-08-11T18:51:50.502Z,100680.50
2023-08-11T18:54:16.989Z,100669.75
2023-08-11T18:56:43.670Z,100677.81
2023-08-11T18:59:10.467Z,100664.53
2023-08-11T19:01:37.552Z,100661.69
2023-08-11T19:04:06.300Z,100662.56
2023-08-11T19:06:32.964Z,100661.69
2023-08-11T19:08:59.416Z,100664.38
2023-08-11T19:11:25.946Z,100665.38
2023-08-11T19:13:52.393Z,100666.47
2023-08-11T19:16:18.924Z,100670.84
2023-08-11T19:18:47.362Z,100667.31
2023-08-11T19:21:15.165Z,100673.53
2023-08-11T19:23:41.677Z,100675.28
2023-08-11T19:26:08.144Z,100674.38
2023-08-11T19:28:34.619Z,100679.66
2023-08-11T19:31:01.560Z,100679.66
2023-08-11T19:33:28.209Z,100675.13
2023-08-11T19:35:54.682Z,100682.34
2023-08-11T19:38:22.611Z,100682.34
2023-08-11T19:40:49.595Z,100691.25
2023-08-11T19:43:16.203Z,100693.06
2023-08-11T19:45:46.762Z,100706.38
2023-08-11T19:48:13.417Z,100701.13
2023-08-11T19:50:43.496Z,100701.13
2023-08-11T19:53:09.987Z,100689.53
2023-08-11T19:55:38.454Z,100694.06
2023-08-11T19:58:05.076Z,100686.97
2023-08-11T20:00:31.701Z,100686.88
2023-08-11T20:02:58.348Z,100681.50
2023-08-11T20:05:24.904Z,100679.75
2023-08-11T20:07:52.089Z,100682.44
2023-08-11T20:10:18.577Z,100685.88
2023-08-11T20:12:46.399Z,100679.75
2023-08-11T20:15:13.132Z,100684.19
2023-08-11T20:17:39.678Z,100682.34
2023-08-11T20:20:07.028Z,100680.50
2023-08-11T20:22:33.564Z,100682.34
2023-08-11T20:25:00.261Z,100674.28
2023-08-11T20:27:26.764Z,100682.34
2023-08-11T20:29:54.539Z,100676.13
2023-08-11T20:32:20.982Z,100676.13
2023-08-11T20:34:47.553Z,100672.69
2023-08-11T20:37:14.436Z,100678.91
2023-08-11T20:39:41.173Z,100683.44
2023-08-11T20:42:07.634Z,100682.59
2023-08-11T20:44:34.123Z,100682.44
2023-08-11T20:47:01.933Z,100685.13
2023-08-11T20:49:28.484Z,100677.06
2023-08-11T20:51:54.958Z,100674.38
2023-08-11T20:54:21.457Z,100667.22
2023-08-11T20:56:47.928Z,100672.59
2023-08-11T20:59:14.416Z,100663.66
2023-08-11T21:01:41.020Z,100670.75
2023-08-11T21:04:09.547Z,100672.59
2023-08-11T21:06:36.107Z,100676.13
2023-08-11T21:09:02.895Z,100676.13
2023-08-11T21:11:29.441Z,100675.28
2023-08-11T21:13:56.064Z,100671.72
2023-08-11T21:16:22.624Z,100675.28
2023-08-11T21:18:49.305Z,100669.91
2023-08-11T21:21:17.079Z,100669.03
2023-08-11T21:23:43.557Z,100668.19
2023-08-11T21:26:10.020Z,100663.78
2023-08-11T21:28:36.520Z,100657.56
2023-08-11T21:31:16.143Z,100666.34
2023-08-11T21:33:44.447Z,100664.53
2023-08-11T21:36:10.966Z,100667.22
2023-08-11T21:38:38.823Z,100667.22
2023-08-11T21:41:05.805Z,100663.66
2023-08-11T21:43:32.230Z,100673.44
2023-08-11T21:45:58.658Z,100667.06
2023-08-11T21:48:25.142Z,100668.91
2023-08-11T21:50:51.607Z,100670.75
2023-08-11T21:53:23.538Z,100666.34
2023-08-11T21:55:51.961Z,100663.66
2023-08-11T21:58:18.588Z,100663.66
2023-08-11T22:00:45.326Z,100657.44
2023-08-11T22:03:11.973Z,100658.28
2023-08-11T22:05:38.617Z,100660.00
2023-08-11T22:08:05.534Z,100663.66
2023-08-11T22:10:32.289Z,100666.34
2023-08-11T22:13:00.213Z,100661.84
2023-08-11T22:15:26.806Z,100667.22
2023-08-11T22:17:53.296Z,100657.44
2023-08-11T22:20:20.205Z,100665.38
2023-08-11T22:22:46.738Z,100659.16
2023-08-11T22:25:13.251Z,100661.69
2023-08-11T22:27:39.786Z,100660.00
2023-08-11T22:30:08.585Z,100664.38
2023-08-11T22:32:35.200Z,100657.31
2023-08-11T22:35:01.709Z,100660.00
2023-08-11T22:37:28.268Z,100653.78
2023-08-11T22:39:54.804Z,100664.53
2023-08-11T22:42:23.613Z,100662.81
2023-08-11T22:44:50.369Z,100664.66
2023-08-11T22:47:18.423Z,100666.34
2023-08-11T22:49:45.050Z,100668.19
2023-08-11T22:52:11.591Z,100669.03
2023-08-11T22:54:38.132Z,100665.50
2023-08-11T22:57:04.925Z,100669.91
2023-08-11T22:59:31.417Z,100669.03
2023-08-11T23:01:57.929Z,100661.97
2023-08-11T23:04:25.859Z,100669.91
2023-08-11T23:06:52.619Z,100671.72
2023-08-11T23:09:19.072Z,100685.13
2023-08-11T23:11:45.952Z,100684.28
2023-08-11T23:14:12.965Z,100681.00
2023-08-11T23:16:39.620Z,100678.31
2023-08-11T23:19:06.070Z,100678.31
2023-08-11T23:21:33.913Z,100672.94
2023-08-11T23:24:00.427Z,100677.38
2023-08-11T23:26:27.088Z,100671.25
2023-08-11T23:28:53.566Z,100673.94
2023-08-11T23:31:20.097Z,100665.75
2023-08-11T23:33:47.208Z,100658.69
2023-08-11T23:36:13.711Z,100657.84
2023-08-11T23:38:41.582Z,100665.88
2023-08-11T23:41:08.015Z,100664.91
2023-08-11T23:43:34.480Z,100660.50
2023-08-11T23:46:01.121Z,100658.69
2023-08-11T23:48:27.902Z,100657.84
2023-08-11T23:50:54.388Z,100656.13
2023-08-11T23:53:20.851Z,100654.28
2023-08-11T23:55:48.757Z,100660.50
2023-08-11T23:58:15.265Z,100655.16
