createdAt,value
2019-05-03T00:00:28.480Z,1003.13
2019-05-03T00:01:28.475Z,1003.10
2019-05-03T00:02:28.460Z,1003.13
2019-05-03T00:03:28.429Z,1003.09
2019-05-03T00:04:28.407Z,1003.12
2019-05-03T00:05:28.430Z,1003.07
2019-05-03T00:06:28.392Z,1003.07
2019-05-03T00:07:28.414Z,1003.09
2019-05-03T00:08:28.368Z,1003.09
2019-05-03T00:09:28.354Z,1003.06
2019-05-03T00:10:28.344Z,1003.08
2019-05-03T00:11:28.329Z,1003.08
2019-05-03T00:12:28.341Z,1003.05
2019-05-03T00:13:28.305Z,1003.06
2019-05-03T00:14:28.293Z,1003.11
2019-05-03T00:15:28.294Z,1003.11
2019-05-03T00:16:28.284Z,1003.10
2019-05-03T00:17:28.297Z,1003.06
2019-05-03T00:18:28.252Z,1003.12
2019-05-03T00:19:28.244Z,1003.10
2019-05-03T00:20:28.240Z,1003.11
2019-05-03T00:21:28.220Z,1003.11
2019-05-03T00:22:28.234Z,1003.16
2019-05-03T00:23:28.208Z,1003.10
2019-05-03T00:24:28.189Z,1003.08
2019-05-03T00:25:28.172Z,1003.15
2019-05-03T00:26:28.162Z,1003.09
2019-05-03T00:27:28.173Z,1003.14
2019-05-03T00:28:28.138Z,1003.12
2019-05-03T00:29:28.125Z,1003.12
2019-05-03T00:30:28.122Z,1003.13
2019-05-03T00:31:28.103Z,1003.15
2019-05-03T00:32:28.115Z,1003.14
2019-05-03T00:33:28.083Z,1003.13
2019-05-03T00:34:28.070Z,1003.08
2019-05-03T00:35:28.058Z,1003.11
2019-05-03T00:36:28.049Z,1003.11
2019-05-03T00:37:28.065Z,1003.13
2019-05-03T00:38:28.030Z,1003.11
2019-05-03T00:39:28.014Z,1003.14
2019-05-03T00:40:28.011Z,1003.13
2019-05-03T00:41:27.991Z,1003.13
2019-05-03T00:42:28.005Z,1003.13
2019-05-03T00:43:27.974Z,1003.12
2019-05-03T00:44:27.966Z,1003.14
2019-05-03T00:45:27.948Z,1003.09
2019-05-03T00:46:27.941Z,1003.11
2019-05-03T00:47:27.957Z,1003.13
2019-05-03T00:48:27.918Z,1003.14
2019-05-03T00:49:27.928Z,1003.16
2019-05-03T00:50:27.956Z,1003.08
2019-05-03T00:51:27.883Z,1003.09
2019-05-03T00:52:27.897Z,1003.15
2019-05-03T00:53:27.860Z,1003.15
2019-05-03T00:54:27.863Z,1003.08
2019-05-03T00:55:27.862Z,1003.09
2019-05-03T00:56:27.826Z,1003.10
2019-05-03T00:57:27.855Z,1003.07
2019-05-03T00:58:27.806Z,1003.08
2019-05-03T00:59:27.790Z,1003.09
2019-05-03T01:00:27.780Z,1003.13
2019-05-03T01:01:27.778Z,1003.10
2019-05-03T01:02:27.809Z,1003.12
2019-05-03T01:03:27.753Z,1003.11
2019-05-03T01:04:27.733Z,1003.12
2019-05-03T01:05:27.754Z,1003.15
2019-05-03T01:06:27.710Z,1003.11
2019-05-03T01:07:27.732Z,1003.13
2019-05-03T01:08:27.687Z,1003.15
2019-05-03T01:09:27.684Z,1003.17
2019-05-03T01:10:27.667Z,1003.12
2019-05-03T01:11:27.656Z,1003.16
2019-05-03T01:12:27.671Z,1003.14
2019-05-03T01:13:27.644Z,1003.15
2019-05-03T01:14:27.654Z,1003.14
2019-05-03T01:15:27.620Z,1003.14
2019-05-03T01:16:27.602Z,1003.19
2019-05-03T01:17:27.667Z,1003.15
2019-05-03T01:18:27.580Z,1003.16
2019-05-03T01:19:27.573Z,1003.15
2019-05-03T01:20:27.553Z,1003.18
2019-05-03T01:21:27.541Z,1003.21
2019-05-03T01:22:27.562Z,1003.23
2019-05-03T01:23:27.519Z,1003.23
2019-05-03T01:24:27.512Z,1003.24
2019-05-03T01:25:32.224Z,1003.22
2019-05-03T01:26:27.494Z,1003.21
2019-05-03T01:27:27.502Z,1003.20
2019-05-03T01:28:27.482Z,1003.21
2019-05-03T01:29:27.455Z,1003.22
2019-05-03T01:30:27.461Z,1003.19
2019-05-03T01:31:27.455Z,1003.22
2019-05-03T01:32:27.480Z,1003.20
2019-05-03T01:33:27.408Z,1003.22
2019-05-03T01:34:27.405Z,1003.17
2019-05-03T01:35:27.385Z,1003.21
2019-05-03T01:36:27.373Z,1003.20
2019-05-03T01:37:27.375Z,1003.19
2019-05-03T01:38:27.400Z,1003.20
2019-05-03T01:39:27.358Z,1003.20
2019-05-03T01:40:27.335Z,1003.22
2019-05-03T01:41:27.319Z,1003.20
2019-05-03T01:42:27.389Z,1003.22
2019-05-03T01:43:27.320Z,1003.26
2019-05-03T01:44:27.294Z,1003.25
2019-05-03T01:45:27.274Z,1003.24
2019-05-03T01:46:27.262Z,1003.27
2019-05-03T01:47:27.252Z,1003.27
2019-05-03T01:48:27.273Z,1003.27
2019-05-03T01:49:27.225Z,1003.27
2019-05-03T01:50:27.249Z,1003.27
2019-05-03T01:51:27.217Z,1003.33
2019-05-03T01:52:27.216Z,1003.30
2019-05-03T01:53:27.242Z,1003.33
2019-05-03T01:54:27.171Z,1003.36
2019-05-03T01:55:27.182Z,1003.38
2019-05-03T01:56:27.163Z,1003.35
2019-05-03T01:57:27.140Z,1003.38
2019-05-03T01:58:27.204Z,1003.38
2019-05-03T01:59:27.122Z,1003.32
2019-05-03T02:00:27.102Z,1003.30
2019-05-03T02:01:27.100Z,1003.34
2019-05-03T02:02:27.085Z,1003.38
2019-05-03T02:03:27.145Z,1003.33
2019-05-03T02:04:27.061Z,1003.36
2019-05-03T02:05:27.046Z,1003.37
2019-05-03T02:06:27.046Z,1003.36
2019-05-03T02:07:27.022Z,1003.37
2019-05-03T02:08:27.034Z,1003.39
2019-05-03T02:09:27.000Z,1003.40
2019-05-03T02:10:26.994Z,1003.38
2019-05-03T02:11:26.979Z,1003.39
2019-05-03T02:12:26.978Z,1003.33
2019-05-03T02:13:26.984Z,1003.40
2019-05-03T02:14:26.945Z,1003.34
2019-05-03T02:15:26.936Z,1003.39
2019-05-03T02:16:26.925Z,1003.37
2019-05-03T02:17:26.913Z,1003.35
2019-05-03T02:18:26.926Z,1003.38
2019-05-03T02:19:26.890Z,1003.37
2019-05-03T02:20:26.878Z,1003.37
2019-05-03T02:21:26.879Z,1003.37
2019-05-03T02:22:26.862Z,1003.35
2019-05-03T02:23:26.865Z,1003.34
2019-05-03T02:24:26.833Z,1003.34
2019-05-03T02:25:26.826Z,1003.38
2019-05-03T02:26:26.817Z,1003.35
2019-05-03T02:27:26.801Z,1003.37
2019-05-03T02:28:26.810Z,1003.38
2019-05-03T02:29:26.777Z,1003.42
2019-05-03T02:30:26.766Z,1003.40
2019-05-03T02:31:26.760Z,1003.39
2019-05-03T02:32:26.746Z,1003.46
2019-05-03T02:33:26.753Z,1003.45
2019-05-03T02:34:26.724Z,1003.45
2019-05-03T02:35:26.725Z,1003.49
2019-05-03T02:36:26.701Z,1003.45
2019-05-03T02:37:26.691Z,1003.44
2019-05-03T02:38:26.701Z,1003.44
2019-05-03T02:39:26.665Z,1003.45
2019-05-03T02:40:26.651Z,1003.44
2019-05-03T02:41:26.648Z,1003.51
2019-05-03T02:42:26.774Z,1003.45
2019-05-03T02:43:26.650Z,1003.42
2019-05-03T02:44:26.881Z,1003.43
2019-05-03T02:45:26.603Z,1003.48
2019-05-03T02:46:26.602Z,1003.47
2019-05-03T02:47:26.805Z,1003.52
2019-05-03T02:48:26.596Z,1003.51
2019-05-03T02:49:26.557Z,1003.45
2019-05-03T02:50:26.550Z,1003.54
2019-05-03T02:51:26.533Z,1003.55
2019-05-03T02:52:26.519Z,1003.56
2019-05-03T02:53:26.531Z,1003.51
2019-05-03T02:54:27.233Z,1003.51
2019-05-03T02:55:26.541Z,1003.52
2019-05-03T02:56:26.550Z,1003.52
2019-05-03T02:57:26.469Z,1003.50
2019-05-03T02:58:26.496Z,1003.56
2019-05-03T02:59:26.660Z,1003.49
2019-05-03T03:00:26.442Z,1003.57
2019-05-03T03:01:26.759Z,1003.56
2019-05-03T03:02:26.521Z,1003.55
2019-05-03T03:03:26.408Z,1003.57
2019-05-03T03:04:26.464Z,1003.56
2019-05-03T03:05:26.376Z,1003.58
2019-05-03T03:06:26.876Z,1003.60
2019-05-03T03:07:26.354Z,1003.56
2019-05-03T03:08:26.346Z,1003.49
2019-05-03T03:09:26.367Z,1003.54
2019-05-03T03:10:26.572Z,1003.56
2019-05-03T03:11:26.334Z,1003.51
2019-05-03T03:12:26.305Z,1003.53
2019-05-03T03:13:26.309Z,1003.55
2019-05-03T03:14:26.300Z,1003.51
2019-05-03T03:15:26.268Z,1003.54
2019-05-03T03:16:26.255Z,1003.56
2019-05-03T03:17:26.245Z,1003.56
2019-05-03T03:18:26.228Z,1003.53
2019-05-03T03:19:26.331Z,1003.54
2019-05-03T03:20:26.248Z,1003.58
2019-05-03T03:21:26.226Z,1003.52
2019-05-03T03:22:26.184Z,1003.55
2019-05-03T03:23:26.477Z,1003.55
2019-05-03T03:24:26.182Z,1003.63
2019-05-03T03:25:26.166Z,1003.50
2019-05-03T03:26:37.210Z,1003.61
2019-05-03T03:27:27.131Z,1003.66
2019-05-03T03:28:26.117Z,1003.62
2019-05-03T03:29:26.147Z,1003.61
2019-05-03T03:30:29.266Z,1003.66
2019-05-03T03:31:28.219Z,1003.65
2019-05-03T03:32:29.146Z,1003.63
2019-05-03T03:33:28.221Z,1003.71
2019-05-03T03:34:28.166Z,1003.73
2019-05-03T03:35:29.763Z,1003.72
2019-05-03T03:36:44.669Z,1003.71
2019-05-03T03:37:27.019Z,1003.70
2019-05-03T03:38:26.318Z,1003.74
2019-05-03T03:39:26.382Z,1003.72
2019-05-03T03:40:25.988Z,1003.73
2019-05-03T03:41:25.971Z,1003.70
2019-05-03T03:42:25.962Z,1003.72
2019-05-03T03:43:26.125Z,1003.71
2019-05-03T03:44:25.992Z,1003.65
2019-05-03T03:45:25.931Z,1003.71
2019-05-03T03:46:25.918Z,1003.74
2019-05-03T03:47:27.373Z,1003.72
2019-05-03T03:48:26.534Z,1003.72
2019-05-03T03:49:26.389Z,1003.70
2019-05-03T03:50:26.181Z,1003.70
2019-05-03T03:51:26.496Z,1003.72
2019-05-03T03:52:25.861Z,1003.76
2019-05-03T03:53:26.515Z,1003.74
2019-05-03T03:54:26.222Z,1003.71
2019-05-03T03:55:26.638Z,1003.76
2019-05-03T03:56:25.811Z,1003.75
2019-05-03T03:57:25.795Z,1003.75
2019-05-03T03:58:26.960Z,1003.75
2019-05-03T03:59:26.898Z,1003.75
2019-05-03T04:00:26.065Z,1003.74
2019-05-03T04:01:26.654Z,1003.80
2019-05-03T04:02:26.418Z,1003.78
2019-05-03T04:03:26.280Z,1003.80
2019-05-03T04:04:26.346Z,1003.85
2019-05-03T04:05:25.823Z,1003.79
2019-05-03T04:06:26.843Z,1003.82
2019-05-03T04:07:26.339Z,1003.82
2019-05-03T04:08:25.671Z,1003.87
2019-05-03T04:09:26.048Z,1003.85
2019-05-03T04:10:26.351Z,1003.85
2019-05-03T04:11:26.049Z,1003.88
2019-05-03T04:12:26.598Z,1003.90
2019-05-03T04:13:25.785Z,1003.90
2019-05-03T04:14:25.653Z,1003.89
2019-05-03T04:15:26.227Z,1003.86
2019-05-03T04:16:26.003Z,1003.89
2019-05-03T04:17:26.327Z,1003.91
2019-05-03T04:18:25.820Z,1003.93
2019-05-03T04:19:25.549Z,1003.90
2019-05-03T04:20:25.991Z,1003.97
2019-05-03T04:21:25.860Z,1003.95
2019-05-03T04:22:25.714Z,1003.94
2019-05-03T04:23:26.351Z,1003.94
2019-05-03T04:24:26.000Z,1003.94
2019-05-03T04:25:26.429Z,1003.92
2019-05-03T04:26:29.460Z,1004.01
2019-05-03T04:27:27.585Z,1003.94
2019-05-03T04:28:25.769Z,1003.94
2019-05-03T04:29:25.588Z,1003.94
2019-05-03T04:30:25.938Z,1003.97
2019-05-03T04:31:26.229Z,1003.99
2019-05-03T04:32:28.808Z,1004.01
2019-05-03T04:33:26.947Z,1003.98
2019-05-03T04:34:26.369Z,1003.94
2019-05-03T04:35:26.504Z,1003.99
2019-05-03T04:36:26.211Z,1003.99
2019-05-03T04:37:26.707Z,1004.00
2019-05-03T04:38:25.970Z,1004.02
2019-05-03T04:39:25.711Z,1004.07
2019-05-03T04:40:26.161Z,1004.10
2019-05-03T04:41:26.905Z,1004.04
2019-05-03T04:42:25.772Z,1004.09
2019-05-03T04:43:26.546Z,1004.06
2019-05-03T04:44:25.988Z,1004.05
2019-05-03T04:45:25.703Z,1004.15
2019-05-03T04:46:26.086Z,1004.10
2019-05-03T04:47:26.423Z,1004.14
2019-05-03T04:48:25.353Z,1004.14
2019-05-03T04:49:26.080Z,1004.11
2019-05-03T04:50:25.625Z,1004.14
2019-05-03T04:51:25.857Z,1004.17
2019-05-03T04:52:26.016Z,1004.19
2019-05-03T04:53:25.919Z,1004.15
2019-05-03T04:54:25.571Z,1004.21
2019-05-03T04:55:26.555Z,1004.23
2019-05-03T04:56:25.948Z,1004.26
2019-05-03T04:57:36.730Z,1004.20
2019-05-03T04:58:25.869Z,1004.24
2019-05-03T04:59:25.593Z,1004.27
2019-05-03T05:00:25.892Z,1004.26
2019-05-03T05:01:26.076Z,1004.29
2019-05-03T05:02:26.403Z,1004.32
2019-05-03T05:03:26.522Z,1004.31
2019-05-03T05:04:25.465Z,1004.30
2019-05-03T05:05:26.124Z,1004.35
2019-05-03T05:06:25.763Z,1004.41
2019-05-03T05:07:26.157Z,1004.40
2019-05-03T05:08:25.356Z,1004.46
2019-05-03T05:09:25.890Z,1004.46
2019-05-03T05:10:26.113Z,1004.47
2019-05-03T05:11:26.353Z,1004.50
2019-05-03T05:12:25.383Z,1004.49
2019-05-03T05:13:25.168Z,1004.53
2019-05-03T05:14:25.860Z,1004.57
2019-05-03T05:15:26.318Z,1004.57
2019-05-03T05:16:25.230Z,1004.60
2019-05-03T05:17:26.320Z,1004.59
2019-05-03T05:18:26.346Z,1004.61
2019-05-03T05:19:25.404Z,1004.60
2019-05-03T05:20:24.913Z,1004.62
2019-05-03T05:21:25.345Z,1004.62
2019-05-03T05:22:24.843Z,1004.64
2019-05-03T05:23:25.145Z,1004.66
2019-05-03T05:24:25.575Z,1004.67
2019-05-03T05:25:25.160Z,1004.72
2019-05-03T05:26:24.921Z,1004.75
2019-05-03T05:27:25.614Z,1004.70
2019-05-03T05:28:25.038Z,1004.76
2019-05-03T05:29:25.354Z,1004.77
2019-05-03T05:30:25.192Z,1004.75
2019-05-03T05:31:25.442Z,1004.80
2019-05-03T05:32:24.880Z,1004.78
2019-05-03T05:33:25.322Z,1004.78
2019-05-03T05:34:24.700Z,1004.75
2019-05-03T05:35:24.889Z,1004.79
2019-05-03T05:36:24.686Z,1004.77
2019-05-03T05:37:25.083Z,1004.80
2019-05-03T05:38:25.548Z,1004.76
2019-05-03T05:39:24.652Z,1004.77
2019-05-03T05:40:24.750Z,1004.79
2019-05-03T05:41:24.623Z,1004.81
2019-05-03T05:42:25.140Z,1004.81
2019-05-03T05:43:25.504Z,1004.82
2019-05-03T05:44:24.849Z,1004.78
2019-05-03T05:45:24.732Z,1004.80
2019-05-03T05:46:24.953Z,1004.87
2019-05-03T05:47:25.424Z,1004.84
2019-05-03T05:48:24.707Z,1004.83
2019-05-03T05:49:25.973Z,1004.85
2019-05-03T05:50:25.359Z,1004.93
2019-05-03T05:51:24.930Z,1004.88
2019-05-03T05:52:24.680Z,1004.94
2019-05-03T05:53:25.403Z,1004.95
2019-05-03T05:54:24.643Z,1004.97
2019-05-03T05:55:25.299Z,1004.95
2019-05-03T05:56:25.117Z,1004.97
2019-05-03T05:57:25.608Z,1005.00
2019-05-03T05:58:25.736Z,1004.97
2019-05-03T05:59:24.841Z,1004.96
2019-05-03T06:00:25.721Z,1004.99
2019-05-03T06:01:25.017Z,1004.98
2019-05-03T06:02:25.396Z,1004.99
2019-05-03T06:03:25.294Z,1005.02
2019-05-03T06:04:24.647Z,1005.01
2019-05-03T06:05:25.206Z,1005.02
2019-05-03T06:06:24.472Z,1005.01
2019-05-03T06:07:24.824Z,1005.05
2019-05-03T06:08:25.124Z,1005.05
2019-05-03T06:09:25.594Z,1005.06
2019-05-03T06:10:24.876Z,1005.07
2019-05-03T06:11:25.840Z,1005.11
2019-05-03T06:12:25.070Z,1005.10
2019-05-03T06:13:26.322Z,1005.07
2019-05-03T06:14:24.575Z,1005.11
2019-05-03T06:15:25.037Z,1005.03
2019-05-03T06:16:24.605Z,1005.09
2019-05-03T06:17:24.626Z,1005.10
2019-05-03T06:18:25.045Z,1005.13
2019-05-03T06:19:25.305Z,1005.13
2019-05-03T06:20:24.618Z,1005.11
2019-05-03T06:21:25.062Z,1005.16
2019-05-03T06:22:25.669Z,1005.16
2019-05-03T06:23:24.815Z,1005.21
2019-05-03T06:24:24.918Z,1005.22
2019-05-03T06:25:26.614Z,1005.23
2019-05-03T06:26:25.270Z,1005.24
2019-05-03T06:27:24.523Z,1005.26
2019-05-03T06:28:25.205Z,1005.24
2019-05-03T06:29:24.803Z,1005.19
2019-05-03T06:30:24.866Z,1005.26
2019-05-03T06:31:25.277Z,1005.24
2019-05-03T06:32:25.366Z,1005.26
2019-05-03T06:33:24.490Z,1005.28
2019-05-03T06:34:25.143Z,1005.34
2019-05-03T06:35:24.423Z,1005.32
2019-05-03T06:36:24.425Z,1005.29
2019-05-03T06:37:25.130Z,1005.24
2019-05-03T06:38:24.440Z,1005.31
2019-05-03T06:39:24.958Z,1005.31
2019-05-03T06:40:25.257Z,1005.28
2019-05-03T06:41:25.026Z,1005.28
2019-05-03T06:42:25.514Z,1005.28
2019-05-03T06:43:24.446Z,1005.30
2019-05-03T06:44:27.441Z,1005.31
2019-05-03T06:45:25.161Z,1005.32
2019-05-03T06:46:30.212Z,1005.26
2019-05-03T06:47:25.349Z,1005.34
2019-05-03T06:48:28.117Z,1005.35
2019-05-03T06:49:25.488Z,1005.40
2019-05-03T06:50:27.219Z,1005.29
2019-05-03T06:51:24.869Z,1005.33
2019-05-03T06:52:25.536Z,1005.37
2019-05-03T06:53:25.430Z,1005.40
2019-05-03T06:54:27.731Z,1005.43
2019-05-03T06:55:24.775Z,1005.42
2019-05-03T06:56:28.898Z,1005.42
2019-05-03T06:57:25.324Z,1005.44
2019-05-03T06:58:31.343Z,1005.41
2019-05-03T06:59:25.002Z,1005.41
2019-05-03T07:00:24.799Z,1005.42
2019-05-03T07:01:25.330Z,1005.39
2019-05-03T07:02:25.171Z,1005.38
2019-05-03T07:03:25.187Z,1005.40
2019-05-03T07:04:24.554Z,1005.38
2019-05-03T07:05:25.140Z,1005.39
2019-05-03T07:06:36.367Z,1005.40
2019-05-03T07:07:27.773Z,1005.44
2019-05-03T07:08:25.317Z,1005.46
2019-05-03T07:09:25.038Z,1005.43
2019-05-03T07:10:24.963Z,1005.44
2019-05-03T07:11:24.717Z,1005.39
2019-05-03T07:12:25.023Z,1005.43
2019-05-03T07:13:25.347Z,1005.45
2019-05-03T07:14:24.676Z,1005.44
2019-05-03T07:15:25.222Z,1005.44
2019-05-03T07:16:25.369Z,1005.43
2019-05-03T07:17:24.852Z,1005.48
2019-05-03T07:18:24.716Z,1005.47
2019-05-03T07:19:24.990Z,1005.44
2019-05-03T07:20:25.298Z,1005.47
2019-05-03T07:21:24.731Z,1005.46
2019-05-03T07:22:24.420Z,1005.46
2019-05-03T07:23:24.500Z,1005.47
2019-05-03T07:24:24.911Z,1005.48
2019-05-03T07:25:25.466Z,1005.46
2019-05-03T07:26:25.333Z,1005.44
2019-05-03T07:27:24.806Z,1005.47
2019-05-03T07:28:24.801Z,1005.46
2019-05-03T07:29:25.351Z,1005.48
2019-05-03T07:30:24.807Z,1005.42
2019-05-03T07:31:25.355Z,1005.44
2019-05-03T07:32:24.674Z,1005.47
2019-05-03T07:33:25.372Z,1005.46
2019-05-03T07:34:24.763Z,1005.43
2019-05-03T07:35:25.149Z,1005.41
2019-05-03T07:36:25.937Z,1005.44
2019-05-03T07:37:24.598Z,1005.46
2019-05-03T07:38:24.850Z,1005.48
2019-05-03T07:39:24.527Z,1005.48
2019-05-03T07:40:25.262Z,1005.42
2019-05-03T07:41:26.526Z,1005.46
2019-05-03T07:42:25.470Z,1005.43
2019-05-03T07:43:24.491Z,1005.44
2019-05-03T07:44:25.333Z,1005.47
2019-05-03T07:45:25.213Z,1005.44
2019-05-03T07:46:24.767Z,1005.47
2019-05-03T07:47:24.609Z,1005.46
2019-05-03T07:48:25.280Z,1005.49
2019-05-03T07:49:24.960Z,1005.42
2019-05-03T07:50:23.185Z,1005.42
2019-05-03T07:51:24.859Z,1005.35
2019-05-03T07:52:23.196Z,1005.38
2019-05-03T07:53:25.002Z,1005.36
2019-05-03T07:54:24.850Z,1005.40
2019-05-03T07:55:24.956Z,1005.38
2019-05-03T07:56:23.585Z,1005.41
2019-05-03T07:57:24.978Z,1005.37
2019-05-03T07:58:25.179Z,1005.44
2019-05-03T07:59:25.005Z,1005.44
2019-05-03T08:00:25.188Z,1005.48
2019-05-03T08:01:25.021Z,1005.45
2019-05-03T08:02:25.252Z,1005.52
2019-05-03T08:03:24.423Z,1005.47
2019-05-03T08:04:23.034Z,1005.48
2019-05-03T08:05:24.698Z,1005.51
2019-05-03T08:06:24.724Z,1005.45
2019-05-03T08:07:25.494Z,1005.37
2019-05-03T08:08:24.910Z,1005.42
2019-05-03T08:09:24.584Z,1005.45
2019-05-03T08:10:22.952Z,1005.43
2019-05-03T08:11:24.733Z,1005.51
2019-05-03T08:12:24.696Z,1005.47
2019-05-03T08:13:25.101Z,1005.50
2019-05-03T08:14:22.912Z,1005.50
2019-05-03T08:15:24.549Z,1005.47
2019-05-03T08:16:24.864Z,1005.45
2019-05-03T08:17:22.913Z,1005.49
2019-05-03T08:18:22.865Z,1005.50
2019-05-03T08:19:24.505Z,1005.57
2019-05-03T08:20:24.720Z,1005.54
2019-05-03T08:21:25.040Z,1005.59
2019-05-03T08:22:22.858Z,1005.54
2019-05-03T08:23:27.367Z,1005.45
2019-05-03T08:24:25.293Z,1005.41
2019-05-03T08:25:24.850Z,1005.43
2019-05-03T08:26:22.772Z,1005.42
2019-05-03T08:27:22.771Z,1005.43
2019-05-03T08:28:24.548Z,1005.38
2019-05-03T08:29:24.749Z,1005.36
2019-05-03T08:30:22.733Z,1005.44
2019-05-03T08:31:24.602Z,1005.45
2019-05-03T08:32:24.460Z,1005.37
2019-05-03T08:33:24.878Z,1005.39
2019-05-03T08:34:22.686Z,1005.37
2019-05-03T08:35:24.385Z,1005.36
2019-05-03T08:36:24.630Z,1005.34
2019-05-03T08:37:24.460Z,1005.42
2019-05-03T08:38:22.666Z,1005.40
2019-05-03T08:39:25.016Z,1005.39
2019-05-03T08:40:24.408Z,1005.31
2019-05-03T08:41:24.633Z,1005.31
2019-05-03T08:42:22.607Z,1005.30
2019-05-03T08:43:22.619Z,1005.30
2019-05-03T08:44:24.941Z,1005.27
2019-05-03T08:45:22.560Z,1005.32
2019-05-03T08:46:22.556Z,1005.29
2019-05-03T08:47:24.637Z,1005.34
2019-05-03T08:48:24.816Z,1005.35
2019-05-03T08:49:22.516Z,1005.39
2019-05-03T08:50:22.507Z,1005.37
2019-05-03T08:51:22.543Z,1005.33
2019-05-03T08:52:24.651Z,1005.34
2019-05-03T08:53:22.508Z,1005.32
2019-05-03T08:54:22.465Z,1005.40
2019-05-03T08:55:24.403Z,1005.39
2019-05-03T08:56:24.469Z,1005.38
2019-05-03T08:57:22.428Z,1005.41
2019-05-03T08:58:22.443Z,1005.42
2019-05-03T08:59:29.727Z,1005.39
2019-05-03T09:00:24.908Z,1005.36
2019-05-03T09:01:22.381Z,1005.33
2019-05-03T09:02:22.372Z,1005.36
2019-05-03T09:03:22.384Z,1005.38
2019-05-03T09:04:35.674Z,1005.41
2019-05-03T09:05:22.341Z,1005.40
2019-05-03T09:06:22.325Z,1005.33
2019-05-03T09:07:22.315Z,1005.35
2019-05-03T09:08:24.708Z,1005.39
2019-05-03T09:09:22.300Z,1005.29
2019-05-03T09:10:22.313Z,1005.35
2019-05-03T09:11:31.921Z,1005.42
2019-05-03T09:12:22.261Z,1005.37
2019-05-03T09:13:22.297Z,1005.41
2019-05-03T09:14:24.324Z,1005.37
2019-05-03T09:15:22.224Z,1005.32
2019-05-03T09:16:22.334Z,1005.36
2019-05-03T09:17:24.519Z,1005.35
2019-05-03T09:18:22.218Z,1005.34
2019-05-03T09:19:22.187Z,1005.27
2019-05-03T09:20:22.172Z,1005.33
2019-05-03T09:21:22.178Z,1005.31
2019-05-03T09:22:22.148Z,1005.32
2019-05-03T09:23:25.453Z,1005.33
2019-05-03T09:24:22.135Z,1005.29
2019-05-03T09:25:22.114Z,1005.28
2019-05-03T09:26:22.120Z,1005.34
2019-05-03T09:27:22.095Z,1005.23
2019-05-03T09:28:22.142Z,1005.26
2019-05-03T09:29:22.086Z,1005.26
2019-05-03T09:30:22.059Z,1005.21
2019-05-03T09:31:22.051Z,1005.24
2019-05-03T09:32:22.034Z,1005.29
2019-05-03T09:33:22.051Z,1005.30
2019-05-03T09:34:22.013Z,1005.25
2019-05-03T09:35:30.447Z,1005.25
2019-05-03T09:36:21.998Z,1005.24
2019-05-03T09:37:22.001Z,1005.29
2019-05-03T09:38:21.998Z,1005.26
2019-05-03T09:39:21.956Z,1005.33
2019-05-03T09:40:21.967Z,1005.24
2019-05-03T09:41:21.935Z,1005.25
2019-05-03T09:42:21.933Z,1005.27
2019-05-03T09:43:21.930Z,1005.28
2019-05-03T09:44:21.901Z,1005.29
2019-05-03T09:45:21.889Z,1005.29
2019-05-03T09:46:23.453Z,1005.28
2019-05-03T09:47:21.900Z,1005.20
2019-05-03T09:48:21.916Z,1005.25
2019-05-03T09:49:21.848Z,1005.17
2019-05-03T09:50:21.861Z,1005.20
2019-05-03T09:51:21.832Z,1005.20
2019-05-03T09:52:21.834Z,1005.26
2019-05-03T09:53:21.819Z,1005.26
2019-05-03T09:54:21.810Z,1005.22
2019-05-03T09:55:21.777Z,1005.26
2019-05-03T09:56:21.799Z,1005.24
2019-05-03T09:57:21.762Z,1005.28
2019-05-03T09:58:21.762Z,1005.24
2019-05-03T09:59:21.751Z,1005.25
2019-05-03T10:00:21.721Z,1005.18
2019-05-03T10:01:21.715Z,1005.22
2019-05-03T10:02:21.727Z,1005.22
2019-05-03T10:03:21.688Z,1005.25
2019-05-03T10:04:21.696Z,1005.24
2019-05-03T10:05:21.665Z,1005.20
2019-05-03T10:06:21.674Z,1005.18
2019-05-03T10:07:21.643Z,1005.13
2019-05-03T10:08:21.636Z,1005.23
2019-05-03T10:09:21.648Z,1005.21
2019-05-03T10:10:21.611Z,1005.14
2019-05-03T10:11:21.600Z,1005.18
2019-05-03T10:12:21.592Z,1005.16
2019-05-03T10:13:23.844Z,1005.19
2019-05-03T10:14:21.588Z,1005.18
2019-05-03T10:15:21.555Z,1005.20
2019-05-03T10:16:21.543Z,1005.16
2019-05-03T10:17:21.533Z,1005.10
2019-05-03T10:18:21.523Z,1005.16
2019-05-03T10:19:33.730Z,1005.16
2019-05-03T10:20:21.502Z,1005.15
2019-05-03T10:21:21.497Z,1005.13
2019-05-03T10:22:21.510Z,1005.15
2019-05-03T10:23:21.467Z,1005.11
2019-05-03T10:24:21.495Z,1005.17
2019-05-03T10:25:21.441Z,1005.19
2019-05-03T10:26:21.443Z,1005.17
2019-05-03T10:27:21.423Z,1005.16
2019-05-03T10:28:21.415Z,1005.13
2019-05-03T10:29:21.419Z,1005.13
2019-05-03T10:30:21.387Z,1005.19
2019-05-03T10:31:21.376Z,1005.12
2019-05-03T10:32:21.367Z,1005.06
2019-05-03T10:33:21.359Z,1005.08
2019-05-03T10:34:21.367Z,1005.11
2019-05-03T10:35:21.335Z,1005.06
2019-05-03T10:36:21.322Z,1005.02
2019-05-03T10:37:21.308Z,1005.07
2019-05-03T10:38:21.296Z,1004.97
2019-05-03T10:39:21.326Z,1004.96
2019-05-03T10:40:21.277Z,1004.99
2019-05-03T10:41:21.263Z,1004.97
2019-05-03T10:42:21.269Z,1005.04
2019-05-03T10:43:21.240Z,1005.01
2019-05-03T10:44:21.249Z,1004.89
2019-05-03T10:45:21.221Z,1004.96
2019-05-03T10:46:21.206Z,1004.94
2019-05-03T10:47:21.196Z,1004.87
2019-05-03T10:48:21.185Z,1004.95
2019-05-03T10:49:24.370Z,1004.88
2019-05-03T10:50:21.183Z,1004.93
2019-05-03T10:51:21.248Z,1004.87
2019-05-03T10:52:21.146Z,1004.90
2019-05-03T10:53:21.138Z,1004.88
2019-05-03T10:54:21.139Z,1004.89
2019-05-03T10:55:21.117Z,1004.84
2019-05-03T10:56:26.058Z,1004.85
2019-05-03T10:57:22.086Z,1004.91
2019-05-03T10:58:21.094Z,1004.93
2019-05-03T10:59:21.099Z,1004.87
2019-05-03T11:00:42.415Z,1004.89
2019-05-03T11:01:22.051Z,1004.87
2019-05-03T11:02:21.032Z,1004.86
2019-05-03T11:03:21.018Z,1004.90
2019-05-03T11:04:21.025Z,1004.93
2019-05-03T11:05:20.996Z,1004.84
2019-05-03T11:06:20.986Z,1004.86
2019-05-03T11:07:20.975Z,1004.77
2019-05-03T11:08:20.965Z,1004.77
2019-05-03T11:09:20.978Z,1004.72
2019-05-03T11:10:20.939Z,1004.75
2019-05-03T11:11:20.932Z,1004.70
2019-05-03T11:12:20.916Z,1004.71
2019-05-03T11:13:20.905Z,1004.66
2019-05-03T11:14:20.896Z,1004.71
2019-05-03T11:15:20.905Z,1004.66
2019-05-03T11:16:20.874Z,1004.76
2019-05-03T11:17:20.859Z,1004.69
2019-05-03T11:18:20.860Z,1004.71
2019-05-03T11:19:20.840Z,1004.67
2019-05-03T11:20:28.413Z,1004.69
2019-05-03T11:21:28.171Z,1004.76
2019-05-03T11:22:20.833Z,1004.75
2019-05-03T11:23:20.796Z,1004.73
2019-05-03T11:24:23.390Z,1004.68
2019-05-03T11:25:20.804Z,1004.74
2019-05-03T11:26:20.766Z,1004.66
2019-05-03T11:27:20.755Z,1004.72
2019-05-03T11:28:20.741Z,1004.75
2019-05-03T11:29:20.732Z,1004.71
2019-05-03T11:30:20.747Z,1004.65
2019-05-03T11:31:20.719Z,1004.72
2019-05-03T11:32:20.726Z,1004.90
2019-05-03T11:33:20.685Z,1004.75
2019-05-03T11:34:22.507Z,1004.71
2019-05-03T11:35:20.681Z,1004.82
2019-05-03T11:36:20.654Z,1004.81
2019-05-03T11:37:20.649Z,1004.81
2019-05-03T11:38:20.637Z,1004.68
2019-05-03T11:39:20.675Z,1004.93
2019-05-03T11:40:20.631Z,1004.82
2019-05-03T11:41:31.794Z,1004.76
2019-05-03T11:42:20.593Z,1004.81
2019-05-03T11:43:20.591Z,1004.82
2019-05-03T11:44:20.568Z,1004.59
2019-05-03T11:45:21.288Z,1004.57
2019-05-03T11:46:20.544Z,1004.51
2019-05-03T11:47:20.560Z,1004.51
2019-05-03T11:48:20.529Z,1004.46
2019-05-03T11:49:20.512Z,1004.48
2019-05-03T11:50:20.516Z,1004.44
2019-05-03T11:51:20.486Z,1004.50
2019-05-03T11:52:20.658Z,1004.90
2019-05-03T11:53:20.466Z,1004.83
2019-05-03T11:54:20.457Z,1004.89
2019-05-03T11:55:20.480Z,1004.48
2019-05-03T11:56:20.436Z,1004.51
2019-05-03T11:57:20.425Z,1004.51
2019-05-03T11:58:20.415Z,1004.49
2019-05-03T11:59:20.397Z,1004.59
2019-05-03T12:00:20.414Z,1004.64
2019-05-03T12:01:20.632Z,1004.72
2019-05-03T12:02:20.366Z,1004.84
2019-05-03T12:03:20.368Z,1004.85
2019-05-03T12:04:20.344Z,1004.83
2019-05-03T12:05:20.354Z,1004.64