createdAt,value
2022-12-12T00:00:45.843Z,30.30
2022-12-12T00:01:45.824Z,32.80
2022-12-12T00:02:45.927Z,30.40
2022-12-12T00:03:45.935Z,27.80
2022-12-12T00:04:45.828Z,28.90
2022-12-12T00:05:45.789Z,30.10
2022-12-12T00:06:45.783Z,33.00
2022-12-12T00:07:45.794Z,30.30
2022-12-12T00:08:45.765Z,33.40
2022-12-12T00:09:45.762Z,33.20
2022-12-12T00:10:45.725Z,31.70
2022-12-12T00:11:45.721Z,30.60
2022-12-12T00:12:45.718Z,33.20
2022-12-12T00:13:45.708Z,31.50
2022-12-12T00:14:45.720Z,29.60
2022-12-12T00:15:45.707Z,32.20
2022-12-12T00:16:45.686Z,31.90
2022-12-12T00:17:45.654Z,30.80
2022-12-12T00:18:45.677Z,28.60
2022-12-12T00:19:45.654Z,30.40
2022-12-12T00:20:45.629Z,30.00
2022-12-12T00:21:45.619Z,26.50
2022-12-12T00:22:45.621Z,33.20
2022-12-12T00:23:45.597Z,31.50
2022-12-12T00:24:45.603Z,29.60
2022-12-12T00:25:45.644Z,30.50
2022-12-12T00:26:45.558Z,30.70
2022-12-12T00:27:45.553Z,31.10
2022-12-12T00:28:45.592Z,29.30
2022-12-12T00:29:45.543Z,30.10
2022-12-12T00:30:45.574Z,28.40
2022-12-12T00:31:45.512Z,29.90
2022-12-12T00:32:45.500Z,28.90
2022-12-12T00:33:45.497Z,28.50
2022-12-12T00:34:45.508Z,31.40
2022-12-12T00:35:45.456Z,36.00
2022-12-12T00:36:45.463Z,33.60
2022-12-12T00:37:45.453Z,32.90
2022-12-12T00:38:45.432Z,32.90
2022-12-12T00:39:45.433Z,33.50
2022-12-12T00:40:45.411Z,36.10
2022-12-12T00:41:45.407Z,36.70
2022-12-12T00:42:45.395Z,34.20
2022-12-12T00:43:45.385Z,34.10
2022-12-12T00:44:45.378Z,31.70
2022-12-12T00:45:45.353Z,32.00
2022-12-12T00:46:45.372Z,34.50
2022-12-12T00:47:45.340Z,30.10
2022-12-12T00:48:45.372Z,35.80
2022-12-12T00:49:45.344Z,34.20
2022-12-12T00:50:45.314Z,30.70
2022-12-12T00:51:45.314Z,33.60
2022-12-12T00:52:45.292Z,33.90
2022-12-12T00:53:45.298Z,37.50
2022-12-12T00:54:45.293Z,33.60
2022-12-12T00:55:45.251Z,31.40
2022-12-12T00:56:45.245Z,30.20
2022-12-12T00:57:45.244Z,32.40
2022-12-12T00:58:45.255Z,33.80
2022-12-12T00:59:45.233Z,36.70
2022-12-12T01:00:45.218Z,36.60
2022-12-12T01:01:45.284Z,36.40
2022-12-12T01:02:45.215Z,36.50
2022-12-12T01:03:45.172Z,33.30
2022-12-12T01:04:45.168Z,36.10
2022-12-12T01:05:45.138Z,34.60
2022-12-12T01:06:45.126Z,33.70
2022-12-12T01:07:45.232Z,33.60
2022-12-12T01:08:45.112Z,33.90
2022-12-12T01:09:45.119Z,35.00
2022-12-12T01:10:45.110Z,36.30
2022-12-12T01:11:45.090Z,35.10
2022-12-12T01:12:45.077Z,36.10
2022-12-12T01:13:45.053Z,34.60
2022-12-12T01:14:45.070Z,32.20
2022-12-12T01:15:45.078Z,33.80
2022-12-12T01:16:45.025Z,31.30
2022-12-12T01:17:45.021Z,33.60
2022-12-12T01:18:45.005Z,34.10
2022-12-12T01:19:45.010Z,33.90
2022-12-12T01:20:44.991Z,32.10
2022-12-12T01:21:44.978Z,34.00
2022-12-12T01:22:44.959Z,30.70
2022-12-12T01:23:44.944Z,32.00
2022-12-12T01:24:44.950Z,31.80
2022-12-12T01:25:44.960Z,33.30
2022-12-12T01:26:44.921Z,33.60
2022-12-12T01:27:44.911Z,31.20
2022-12-12T01:28:44.902Z,32.90
2022-12-12T01:29:44.909Z,34.20
2022-12-12T01:30:44.889Z,29.60
2022-12-12T01:31:44.898Z,34.00
2022-12-12T01:32:44.859Z,28.90
2022-12-12T01:33:44.849Z,32.40
2022-12-12T01:34:44.857Z,31.00
2022-12-12T01:35:44.830Z,33.30
2022-12-12T01:36:44.813Z,31.00
2022-12-12T01:37:44.831Z,32.30
2022-12-12T01:38:44.788Z,31.80
2022-12-12T01:39:44.803Z,32.60
2022-12-12T01:40:44.775Z,29.90
2022-12-12T01:41:44.762Z,29.90
2022-12-12T01:42:44.763Z,32.20
2022-12-12T01:43:44.747Z,28.20
2022-12-12T01:44:44.745Z,33.00
2022-12-12T01:45:44.750Z,29.60
2022-12-12T01:46:44.762Z,32.80
2022-12-12T01:47:44.698Z,30.80
2022-12-12T01:48:44.684Z,30.90
2022-12-12T01:49:44.696Z,30.90
2022-12-12T01:50:44.680Z,33.60
2022-12-12T01:51:44.658Z,31.90
2022-12-12T01:52:44.633Z,32.50
2022-12-12T01:53:44.633Z,30.00
2022-12-12T01:54:44.634Z,28.60
2022-12-12T01:55:44.605Z,31.10
2022-12-12T01:56:44.600Z,34.40
2022-12-12T01:57:44.585Z,32.40
2022-12-12T01:58:44.574Z,28.60
2022-12-12T01:59:44.605Z,31.30
2022-12-12T02:00:44.571Z,30.50
2022-12-12T02:01:44.555Z,34.40
2022-12-12T02:02:44.530Z,30.90
2022-12-12T02:03:44.536Z,31.40
2022-12-12T02:04:44.553Z,33.60
2022-12-12T02:05:44.494Z,32.10
2022-12-12T02:06:44.483Z,35.10
2022-12-12T02:07:44.487Z,30.20
2022-12-12T02:08:44.473Z,32.20
2022-12-12T02:09:44.490Z,29.90
2022-12-12T02:10:44.450Z,29.50
2022-12-12T02:11:44.439Z,32.90
2022-12-12T02:12:44.443Z,31.70
2022-12-12T02:13:44.414Z,31.70
2022-12-12T02:14:44.403Z,33.50
2022-12-12T02:15:44.419Z,34.80
2022-12-12T02:16:44.407Z,34.60
2022-12-12T02:17:44.379Z,30.80
2022-12-12T02:18:44.365Z,30.90
2022-12-12T02:19:44.347Z,32.60
2022-12-12T02:20:44.368Z,30.70
2022-12-12T02:21:44.361Z,32.10
2022-12-12T02:22:44.336Z,32.60
2022-12-12T02:23:44.312Z,32.70
2022-12-12T02:24:44.309Z,33.40
2022-12-12T02:25:44.306Z,29.90
2022-12-12T02:26:44.290Z,31.00
2022-12-12T02:27:44.265Z,30.00
2022-12-12T02:28:44.251Z,32.30
2022-12-12T02:29:44.238Z,31.30
2022-12-12T02:30:44.248Z,34.10
2022-12-12T02:31:44.298Z,34.90
2022-12-12T02:32:44.210Z,34.40
2022-12-12T02:33:44.205Z,34.00
2022-12-12T02:34:44.219Z,31.60
2022-12-12T02:35:44.194Z,31.30
2022-12-12T02:36:44.171Z,30.20
2022-12-12T02:37:44.151Z,32.60
2022-12-12T02:38:44.144Z,30.00
2022-12-12T02:39:44.138Z,33.60
2022-12-12T02:40:44.137Z,32.40
2022-12-12T02:41:44.128Z,31.20
2022-12-12T02:42:44.127Z,34.60
2022-12-12T02:43:44.107Z,31.70
2022-12-12T02:44:44.092Z,32.70
2022-12-12T02:45:44.086Z,31.50
2022-12-12T02:46:44.176Z,35.60
2022-12-12T02:47:44.064Z,32.10
2022-12-12T02:48:44.041Z,31.50
2022-12-12T02:49:44.032Z,30.60
2022-12-12T02:50:44.032Z,29.90
2022-12-12T02:51:44.016Z,31.80
2022-12-12T02:52:44.008Z,29.60
2022-12-12T02:53:43.978Z,32.60
2022-12-12T02:54:43.993Z,32.00
2022-12-12T02:55:43.986Z,30.30
2022-12-12T02:56:43.959Z,35.10
2022-12-12T02:57:43.945Z,32.90
2022-12-12T02:58:43.938Z,32.50
2022-12-12T02:59:43.927Z,33.80
2022-12-12T03:00:43.980Z,33.20
2022-12-12T03:01:43.947Z,34.80
2022-12-12T03:02:43.889Z,33.90
2022-12-12T03:03:43.882Z,34.50
2022-12-12T03:04:43.886Z,30.20
2022-12-12T03:05:43.888Z,32.70
2022-12-12T03:06:43.863Z,32.90
2022-12-12T03:07:43.833Z,34.10
2022-12-12T03:08:43.825Z,32.10
2022-12-12T03:09:43.824Z,30.80
2022-12-12T03:10:43.832Z,36.00
2022-12-12T03:11:43.799Z,33.90
2022-12-12T03:12:43.780Z,32.90
2022-12-12T03:13:43.792Z,35.80
2022-12-12T03:14:43.757Z,34.80
2022-12-12T03:15:43.765Z,36.50
2022-12-12T03:16:43.781Z,32.20
2022-12-12T03:17:43.728Z,32.00
2022-12-12T03:18:43.717Z,32.40
2022-12-12T03:19:43.711Z,31.50
2022-12-12T03:20:43.717Z,33.90
2022-12-12T03:21:43.689Z,35.60
2022-12-12T03:22:43.683Z,31.80
2022-12-12T03:23:43.662Z,33.10
2022-12-12T03:24:43.678Z,33.30
2022-12-12T03:25:43.664Z,32.50
2022-12-12T03:26:43.635Z,34.70
2022-12-12T03:27:43.641Z,34.30
2022-12-12T03:28:43.627Z,35.50
2022-12-12T03:29:43.627Z,35.10
2022-12-12T03:30:43.614Z,34.40
2022-12-12T03:31:43.638Z,35.60
2022-12-12T03:32:43.569Z,33.90
2022-12-12T03:33:43.563Z,36.50
2022-12-12T03:34:43.550Z,38.20
2022-12-12T03:35:43.591Z,35.00
2022-12-12T03:36:43.538Z,35.70
2022-12-12T03:37:43.546Z,33.30
2022-12-12T03:38:43.515Z,36.20
2022-12-12T03:39:43.494Z,33.40
2022-12-12T03:40:43.506Z,31.60
2022-12-12T03:41:43.472Z,31.80
2022-12-12T03:42:43.470Z,34.80
2022-12-12T03:43:43.455Z,34.20
2022-12-12T03:44:43.445Z,32.40
2022-12-12T03:45:43.516Z,35.70
2022-12-12T03:46:43.433Z,33.30
2022-12-12T03:47:43.412Z,34.60
2022-12-12T03:48:43.421Z,33.80
2022-12-12T03:49:43.467Z,35.20
2022-12-12T03:50:43.412Z,36.30
2022-12-12T03:51:43.380Z,34.60
2022-12-12T03:52:43.363Z,32.70
2022-12-12T03:53:43.347Z,34.40
2022-12-12T03:54:43.335Z,32.30
2022-12-12T03:55:43.336Z,32.40
2022-12-12T03:56:43.324Z,32.10
2022-12-12T03:57:43.307Z,34.80
2022-12-12T03:58:43.320Z,35.70
2022-12-12T03:59:43.287Z,31.30
2022-12-12T04:00:43.319Z,33.70
2022-12-12T04:01:43.269Z,32.90
2022-12-12T04:02:43.320Z,32.20
2022-12-12T04:03:43.249Z,32.80
2022-12-12T04:04:43.240Z,31.80
2022-12-12T04:05:43.270Z,29.60
2022-12-12T04:06:49.808Z,32.60
2022-12-12T04:07:43.202Z,33.20
2022-12-12T04:08:43.198Z,34.20
2022-12-12T04:09:43.179Z,30.00
2022-12-12T04:10:43.188Z,34.00
2022-12-12T04:11:43.178Z,31.70
2022-12-12T04:12:43.165Z,31.70
2022-12-12T04:13:43.141Z,35.40
2022-12-12T04:14:43.127Z,30.90
2022-12-12T04:15:43.139Z,31.30
2022-12-12T04:16:43.173Z,33.40
2022-12-12T04:17:43.085Z,32.00
2022-12-12T04:18:43.101Z,34.40
2022-12-12T04:19:43.131Z,32.00
2022-12-12T04:20:43.075Z,31.50
2022-12-12T04:21:43.050Z,31.70
2022-12-12T04:22:43.049Z,32.10
2022-12-12T04:23:43.024Z,32.50
2022-12-12T04:24:43.015Z,31.50
2022-12-12T04:25:43.033Z,34.00
2022-12-12T04:26:43.005Z,32.80
2022-12-12T04:27:42.980Z,35.70
2022-12-12T04:28:42.986Z,36.30
2022-12-12T04:29:42.959Z,36.40
2022-12-12T04:30:42.973Z,30.50
2022-12-12T04:31:42.969Z,33.90
2022-12-12T04:32:42.946Z,31.30
2022-12-12T04:33:42.924Z,30.30
2022-12-12T04:34:42.934Z,29.60
2022-12-12T04:35:42.915Z,31.10
2022-12-12T04:36:42.893Z,32.30
2022-12-12T04:37:42.877Z,31.30
2022-12-12T04:38:42.868Z,34.20
2022-12-12T04:39:42.864Z,30.70
2022-12-12T04:40:42.880Z,32.30
2022-12-12T04:41:42.833Z,34.20
2022-12-12T04:42:42.848Z,31.00
2022-12-12T04:43:42.814Z,30.70
2022-12-12T04:44:42.810Z,33.20
2022-12-12T04:45:42.919Z,32.40
2022-12-12T04:46:42.783Z,33.30
2022-12-12T04:47:42.765Z,31.30
2022-12-12T04:48:44.082Z,33.90
2022-12-12T04:49:42.756Z,34.20
2022-12-12T04:50:42.857Z,32.10
2022-12-12T04:51:42.739Z,32.00
2022-12-12T04:52:42.743Z,33.30
2022-12-12T04:53:42.730Z,28.70
2022-12-12T04:54:42.706Z,32.70
2022-12-12T04:55:42.681Z,29.80
2022-12-12T04:56:42.700Z,34.60
2022-12-12T04:57:42.672Z,33.20
2022-12-12T04:58:42.656Z,34.70
2022-12-12T04:59:42.647Z,31.30
2022-12-12T05:00:42.650Z,30.60
2022-12-12T05:01:42.656Z,33.10
2022-12-12T05:02:42.675Z,33.60
2022-12-12T05:03:42.600Z,31.60
2022-12-12T05:04:42.612Z,36.20
2022-12-12T05:05:42.584Z,32.10
2022-12-12T05:06:42.594Z,32.20
2022-12-12T05:07:42.572Z,33.40
2022-12-12T05:08:42.556Z,33.20
2022-12-12T05:09:42.540Z,32.70
2022-12-12T05:10:42.536Z,32.80
2022-12-12T05:11:42.544Z,30.70
2022-12-12T05:12:42.505Z,31.60
2022-12-12T05:13:42.495Z,30.20
2022-12-12T05:14:42.492Z,35.50
2022-12-12T05:15:45.029Z,31.10
2022-12-12T05:16:42.519Z,33.80
2022-12-12T05:17:42.473Z,34.50
2022-12-12T05:18:42.475Z,29.70
2022-12-12T05:19:42.434Z,30.90
2022-12-12T05:20:42.434Z,30.40
2022-12-12T05:21:42.437Z,33.60
2022-12-12T05:22:42.422Z,31.30
2022-12-12T05:23:42.381Z,31.60
2022-12-12T05:24:42.394Z,30.20
2022-12-12T05:25:42.392Z,30.70
2022-12-12T05:26:42.372Z,35.40
2022-12-12T05:27:42.364Z,29.30
2022-12-12T05:28:42.343Z,29.60
2022-12-12T05:29:42.351Z,32.00
2022-12-12T05:30:42.453Z,32.30
2022-12-12T05:31:42.323Z,31.40
2022-12-12T05:32:42.305Z,34.20
2022-12-12T05:33:42.281Z,31.60
2022-12-12T05:34:42.272Z,31.70
2022-12-12T05:35:42.257Z,30.60
2022-12-12T05:36:42.293Z,29.40
2022-12-12T05:37:45.477Z,29.50
2022-12-12T05:38:42.257Z,31.80
2022-12-12T05:39:42.229Z,33.10
2022-12-12T05:40:42.203Z,31.80
2022-12-12T05:41:42.216Z,30.70
2022-12-12T05:42:42.188Z,30.10
2022-12-12T05:43:42.178Z,32.40
2022-12-12T05:44:42.178Z,31.10
2022-12-12T05:45:42.208Z,33.20
2022-12-12T05:46:42.165Z,30.00
2022-12-12T05:47:42.139Z,31.50
2022-12-12T05:48:42.126Z,32.90
2022-12-12T05:49:42.138Z,34.50
2022-12-12T05:50:42.105Z,31.30
2022-12-12T05:51:42.118Z,31.80
2022-12-12T05:52:42.094Z,32.40
2022-12-12T05:53:43.216Z,32.60
2022-12-12T05:54:42.070Z,30.70
2022-12-12T05:55:42.061Z,31.80
2022-12-12T05:56:42.099Z,29.80
2022-12-12T05:57:42.049Z,31.50
2022-12-12T05:58:42.026Z,28.10
2022-12-12T05:59:42.018Z,33.80
2022-12-12T06:00:42.008Z,32.90
2022-12-12T06:01:42.005Z,33.80
2022-12-12T06:02:42.121Z,33.00
2022-12-12T06:03:42.018Z,32.60
2022-12-12T06:04:41.953Z,36.60
2022-12-12T06:05:41.953Z,32.80
2022-12-12T06:06:41.969Z,33.40
2022-12-12T06:07:41.926Z,33.10
2022-12-12T06:08:41.993Z,32.50
2022-12-12T06:09:41.930Z,32.50
2022-12-12T06:10:41.903Z,31.30
2022-12-12T06:11:41.928Z,32.70
2022-12-12T06:12:41.876Z,32.10
2022-12-12T06:13:41.876Z,34.20
2022-12-12T06:14:41.860Z,36.50
2022-12-12T06:15:41.893Z,34.60
2022-12-12T06:16:41.846Z,31.80
2022-12-12T06:17:41.821Z,31.50
2022-12-12T06:18:41.827Z,33.60
2022-12-12T06:19:41.804Z,31.80
2022-12-12T06:20:41.785Z,34.20
2022-12-12T06:21:41.796Z,31.70
2022-12-12T06:22:41.790Z,31.00
2022-12-12T06:23:41.761Z,31.20
2022-12-12T06:24:41.754Z,33.30
2022-12-12T06:25:41.739Z,33.70
2022-12-12T06:26:41.750Z,33.10
2022-12-12T06:27:41.715Z,32.10
2022-12-12T06:28:41.719Z,30.70
2022-12-12T06:29:41.708Z,28.50
2022-12-12T06:30:41.715Z,34.80
2022-12-12T06:31:41.799Z,30.20
2022-12-12T06:32:41.663Z,29.30
2022-12-12T06:33:41.654Z,29.90
2022-12-12T06:34:41.642Z,32.30
2022-12-12T06:35:41.643Z,33.60
2022-12-12T06:36:41.631Z,29.50
2022-12-12T06:37:41.672Z,30.80
2022-12-12T06:38:41.583Z,30.30
2022-12-12T06:39:41.584Z,30.20
2022-12-12T06:40:41.590Z,30.00
2022-12-12T06:41:41.582Z,30.90
2022-12-12T06:42:46.411Z,31.30
2022-12-12T06:43:41.567Z,31.50
2022-12-12T06:44:41.528Z,32.40
2022-12-12T06:45:41.520Z,32.00
2022-12-12T06:46:41.553Z,33.40
2022-12-12T06:47:41.499Z,35.90
2022-12-12T06:48:41.485Z,32.90
2022-12-12T06:49:41.475Z,31.30
2022-12-12T06:50:41.479Z,29.50
2022-12-12T06:51:41.472Z,33.10
2022-12-12T06:52:41.456Z,34.20
2022-12-12T06:53:41.441Z,34.90
2022-12-12T06:54:41.449Z,31.80
2022-12-12T06:55:41.414Z,30.20
2022-12-12T06:56:47.768Z,35.00
2022-12-12T06:57:41.397Z,31.70
2022-12-12T06:58:41.391Z,33.10
2022-12-12T06:59:41.385Z,32.60
2022-12-12T07:00:41.360Z,32.90
2022-12-12T07:01:41.421Z,33.60
2022-12-12T07:02:41.430Z,34.40
2022-12-12T07:03:41.347Z,32.20
2022-12-12T07:04:41.331Z,32.80
2022-12-12T07:05:41.323Z,33.10
2022-12-12T07:06:41.329Z,35.20
2022-12-12T07:07:41.288Z,33.30
2022-12-12T07:08:41.276Z,33.20
2022-12-12T07:09:41.274Z,32.80
2022-12-12T07:10:41.254Z,35.30
2022-12-12T07:11:41.273Z,32.60
2022-12-12T07:12:42.039Z,32.40
2022-12-12T07:13:41.218Z,32.70
2022-12-12T07:14:41.221Z,31.70
2022-12-12T07:15:41.299Z,34.60
2022-12-12T07:16:41.218Z,34.20
2022-12-12T07:17:41.176Z,31.60
2022-12-12T07:18:41.166Z,33.30
2022-12-12T07:19:41.177Z,32.60
2022-12-12T07:20:41.157Z,33.00
2022-12-12T07:21:41.165Z,36.90
2022-12-12T07:22:41.132Z,36.20
2022-12-12T07:23:41.123Z,35.80
2022-12-12T07:24:41.128Z,32.40
2022-12-12T07:25:41.105Z,34.90
2022-12-12T07:26:41.097Z,34.00
2022-12-12T07:27:41.071Z,33.70
2022-12-12T07:28:41.065Z,36.10
2022-12-12T07:29:41.053Z,35.40
2022-12-12T07:30:41.106Z,38.00
2022-12-12T07:31:41.052Z,34.30
2022-12-12T07:32:41.027Z,32.50
2022-12-12T07:33:44.184Z,32.40
2022-12-12T07:34:41.005Z,38.40
2022-12-12T07:35:42.038Z,33.50
2022-12-12T07:36:41.000Z,35.40
2022-12-12T07:37:40.975Z,34.30
2022-12-12T07:38:40.961Z,34.60
2022-12-12T07:39:40.949Z,37.20
2022-12-12T07:40:40.939Z,34.40
2022-12-12T07:41:41.076Z,36.90
2022-12-12T07:42:40.904Z,35.90
2022-12-12T07:43:43.683Z,33.80
2022-12-12T07:44:40.924Z,32.90
2022-12-12T07:45:40.885Z,35.70
2022-12-12T07:46:40.985Z,37.70
2022-12-12T07:47:40.877Z,35.00
2022-12-12T07:48:40.846Z,36.10
2022-12-12T07:49:40.863Z,35.70
2022-12-12T07:50:40.826Z,36.40
2022-12-12T07:51:45.593Z,36.50
2022-12-12T07:52:40.821Z,37.40
2022-12-12T07:53:40.812Z,33.90
2022-12-12T07:54:40.805Z,37.90
2022-12-12T07:55:40.770Z,35.90
2022-12-12T07:56:40.789Z,33.90
2022-12-12T07:57:40.752Z,34.70
2022-12-12T07:58:40.777Z,36.00
2022-12-12T07:59:40.736Z,37.60
2022-12-12T08:00:40.725Z,33.50
2022-12-12T08:01:40.751Z,37.50
2022-12-12T08:02:40.728Z,36.80
2022-12-12T08:03:40.698Z,37.80
2022-12-12T08:04:40.705Z,32.60
2022-12-12T08:05:40.665Z,37.40
2022-12-12T08:06:40.661Z,35.60
2022-12-12T08:07:40.675Z,31.10
2022-12-12T08:08:40.643Z,36.60
2022-12-12T08:09:40.632Z,36.20
2022-12-12T08:10:40.660Z,38.80
2022-12-12T08:11:45.911Z,34.30
2022-12-12T08:12:40.624Z,39.20
2022-12-12T08:13:40.577Z,36.50
2022-12-12T08:14:40.574Z,35.10
2022-12-12T08:15:40.624Z,38.40
2022-12-12T08:16:40.547Z,36.10
2022-12-12T08:17:40.561Z,38.10
2022-12-12T08:18:40.529Z,37.90
2022-12-12T08:19:40.521Z,36.50
2022-12-12T08:20:40.518Z,36.40
2022-12-12T08:21:40.488Z,34.70
2022-12-12T08:22:40.521Z,37.60
2022-12-12T08:23:40.490Z,37.90
2022-12-12T08:24:40.461Z,34.90
2022-12-12T08:25:40.464Z,38.80
2022-12-12T08:26:40.448Z,35.70
2022-12-12T08:27:40.443Z,36.50
2022-12-12T08:28:40.429Z,38.20
2022-12-12T08:29:40.409Z,39.30
2022-12-12T08:30:40.407Z,37.00
2022-12-12T08:31:40.405Z,40.80
2022-12-12T08:32:40.408Z,36.80
2022-12-12T08:33:40.363Z,36.70
2022-12-12T08:34:40.362Z,37.20
2022-12-12T08:35:40.343Z,35.90
2022-12-12T08:36:40.344Z,36.60
2022-12-12T08:37:40.374Z,36.90
2022-12-12T08:38:40.307Z,36.30
2022-12-12T08:39:40.342Z,36.00
2022-12-12T08:40:40.292Z,34.30
2022-12-12T08:41:40.280Z,35.10
2022-12-12T08:42:40.283Z,36.70
2022-12-12T08:43:40.272Z,37.70
2022-12-12T08:44:40.334Z,41.50
2022-12-12T08:45:40.231Z,37.30
2022-12-12T08:46:40.253Z,37.30
2022-12-12T08:47:40.230Z,39.30
2022-12-12T08:48:40.223Z,41.20
2022-12-12T08:49:40.205Z,41.10
2022-12-12T08:50:40.189Z,36.30
2022-12-12T08:51:40.191Z,41.00
2022-12-12T08:52:40.193Z,36.40
2022-12-12T08:53:40.158Z,40.60
2022-12-12T08:54:40.145Z,38.90
2022-12-12T08:55:40.131Z,36.80
2022-12-12T08:56:40.148Z,36.50
2022-12-12T08:57:40.136Z,41.50
2022-12-12T08:58:40.094Z,38.80
2022-12-12T08:59:40.101Z,39.00
2022-12-12T09:00:40.085Z,37.80
2022-12-12T09:01:40.259Z,38.70
2022-12-12T09:02:40.253Z,32.50
2022-12-12T09:03:40.082Z,38.90
2022-12-12T09:04:40.037Z,36.70
2022-12-12T09:05:40.032Z,38.60
2022-12-12T09:06:40.019Z,37.30
2022-12-12T09:07:40.031Z,35.60
2022-12-12T09:08:40.010Z,36.90
2022-12-12T09:09:40.000Z,36.30
2022-12-12T09:10:39.975Z,34.80
2022-12-12T09:11:39.989Z,38.50
2022-12-12T09:12:42.062Z,40.10
2022-12-12T09:13:39.946Z,38.90
2022-12-12T09:14:39.939Z,37.50
2022-12-12T09:15:39.928Z,39.70
2022-12-12T09:16:39.982Z,35.30
2022-12-12T09:17:39.915Z,34.20
2022-12-12T09:18:46.360Z,39.30
2022-12-12T09:19:39.883Z,34.90
2022-12-12T09:20:39.896Z,36.30
2022-12-12T09:21:39.870Z,34.80
2022-12-12T09:22:39.879Z,38.60
2022-12-12T09:23:39.841Z,37.30
2022-12-12T09:24:39.838Z,39.50
2022-12-12T09:25:42.632Z,36.40
2022-12-12T09:26:39.810Z,33.20
2022-12-12T09:27:39.832Z,37.10
2022-12-12T09:28:39.799Z,34.80
2022-12-12T09:29:39.773Z,41.60
2022-12-12T09:30:39.783Z,35.50
2022-12-12T09:31:39.850Z,37.10
2022-12-12T09:32:39.773Z,33.70
2022-12-12T09:33:39.750Z,34.80
2022-12-12T09:34:39.716Z,36.30
2022-12-12T09:35:39.713Z,33.90
2022-12-12T09:36:39.704Z,34.70
2022-12-12T09:37:39.696Z,36.10
2022-12-12T09:38:39.684Z,39.50
2022-12-12T09:39:39.658Z,36.40
2022-12-12T09:40:39.660Z,36.40
2022-12-12T09:41:39.672Z,36.00
2022-12-12T09:42:39.658Z,33.00
2022-12-12T09:43:39.642Z,36.10
2022-12-12T09:44:39.640Z,41.10
2022-12-12T09:45:39.636Z,38.60
2022-12-12T09:46:39.599Z,37.60
2022-12-12T09:47:39.625Z,37.60
2022-12-12T09:48:39.575Z,38.90
2022-12-12T09:49:43.415Z,39.60
2022-12-12T09:50:39.592Z,38.30
2022-12-12T09:51:39.583Z,39.40
2022-12-12T09:52:39.538Z,36.20
2022-12-12T09:53:39.520Z,35.50
2022-12-12T09:54:39.524Z,36.40
2022-12-12T09:55:39.516Z,39.80
2022-12-12T09:56:39.513Z,38.70
2022-12-12T09:57:39.506Z,41.00
2022-12-12T09:58:44.819Z,35.40
2022-12-12T09:59:39.474Z,36.30
2022-12-12T10:00:39.506Z,37.30
2022-12-12T10:01:39.560Z,40.00
2022-12-12T10:02:39.442Z,33.70
2022-12-12T10:03:39.419Z,39.40
2022-12-12T10:04:39.426Z,36.80
2022-12-12T10:05:39.385Z,36.70
2022-12-12T10:06:45.948Z,34.10
2022-12-12T10:07:39.382Z,38.10
2022-12-12T10:08:39.353Z,38.50
2022-12-12T10:09:39.340Z,37.90
2022-12-12T10:10:39.333Z,36.80
2022-12-12T10:11:39.334Z,39.10
2022-12-12T10:12:39.330Z,38.80
2022-12-12T10:13:39.318Z,41.10
2022-12-12T10:14:39.296Z,39.50
2022-12-12T10:15:39.286Z,42.20
2022-12-12T10:16:39.295Z,42.90
2022-12-12T10:17:39.284Z,41.00
2022-12-12T10:18:39.311Z,43.00
2022-12-12T10:19:39.243Z,48.90
2022-12-12T10:20:39.228Z,49.20
2022-12-12T10:21:39.223Z,49.00
2022-12-12T10:22:39.237Z,51.50
2022-12-12T10:23:39.207Z,49.80
2022-12-12T10:24:39.207Z,51.90
2022-12-12T10:25:39.243Z,49.80
2022-12-12T10:26:39.169Z,59.50
2022-12-12T10:27:39.173Z,60.60
2022-12-12T10:28:39.181Z,50.00
2022-12-12T10:29:41.532Z,55.70
2022-12-12T10:30:39.123Z,53.90
2022-12-12T10:31:39.209Z,50.20
2022-12-12T10:32:39.129Z,53.30
2022-12-12T10:33:39.103Z,54.00
2022-12-12T10:34:39.082Z,56.50
2022-12-12T10:35:39.084Z,56.90
2022-12-12T10:36:39.064Z,54.70
2022-12-12T10:37:39.069Z,59.70
2022-12-12T10:38:39.037Z,53.50
2022-12-12T10:39:39.094Z,55.30
2022-12-12T10:40:39.037Z,57.20
2022-12-12T10:41:39.005Z,59.30
2022-12-12T10:42:39.080Z,56.90
2022-12-12T10:43:38.990Z,54.80
2022-12-12T10:44:42.864Z,53.80
2022-12-12T10:45:38.996Z,51.50
2022-12-12T10:46:39.109Z,52.00
2022-12-12T10:47:38.948Z,53.70
2022-12-12T10:48:38.927Z,50.00
2022-12-12T10:49:38.915Z,52.80
2022-12-12T10:50:38.918Z,52.60
2022-12-12T10:51:38.901Z,51.20
2022-12-12T10:52:38.904Z,49.60
2022-12-12T10:53:38.873Z,52.70
2022-12-12T10:54:38.868Z,48.30
2022-12-12T10:55:38.857Z,50.90
2022-12-12T10:56:38.883Z,46.40
2022-12-12T10:57:39.096Z,52.20
2022-12-12T10:58:38.834Z,50.60
2022-12-12T10:59:38.823Z,48.30
2022-12-12T11:00:38.806Z,47.80
2022-12-12T11:02:08.547Z,51.70
2022-12-12T11:02:39.046Z,54.40
2022-12-12T11:03:38.806Z,53.70
2022-12-12T11:04:38.829Z,52.80
2022-12-12T11:05:38.751Z,47.50
2022-12-12T11:06:38.763Z,44.90
2022-12-12T11:07:38.828Z,50.80
2022-12-12T11:08:38.746Z,45.90
2022-12-12T11:09:38.708Z,49.10
2022-12-12T11:10:38.692Z,48.80
2022-12-12T11:11:38.690Z,52.50
2022-12-12T11:12:38.689Z,50.20
2022-12-12T11:13:38.674Z,44.00
2022-12-12T11:14:38.668Z,50.60
2022-12-12T11:15:38.645Z,47.50
2022-12-12T11:16:38.658Z,46.90
2022-12-12T11:17:39.481Z,44.00
2022-12-12T11:18:38.610Z,49.90
2022-12-12T11:19:38.601Z,51.00
2022-12-12T11:20:38.631Z,48.80
2022-12-12T11:21:38.577Z,46.30
2022-12-12T11:22:38.595Z,46.90
2022-12-12T11:23:38.574Z,52.00
2022-12-12T11:24:38.552Z,47.90
2022-12-12T11:25:38.535Z,48.40
2022-12-12T11:26:38.530Z,55.10
2022-12-12T11:27:38.556Z,56.30
2022-12-12T11:28:38.503Z,54.40
2022-12-12T11:29:38.503Z,49.60
2022-12-12T11:30:38.528Z,52.50
2022-12-12T11:31:38.508Z,49.80
2022-12-12T11:32:38.485Z,47.90
2022-12-12T11:33:38.447Z,53.50
2022-12-12T11:34:38.484Z,48.50
2022-12-12T11:35:43.892Z,47.30
2022-12-12T11:36:38.430Z,49.60
2022-12-12T11:37:38.432Z,52.30
2022-12-12T11:38:38.425Z,46.60
2022-12-12T11:39:38.399Z,46.20
2022-12-12T11:40:38.386Z,44.70
2022-12-12T11:41:38.384Z,48.50
2022-12-12T11:42:38.405Z,49.90
2022-12-12T11:43:38.349Z,54.70
2022-12-12T11:44:38.333Z,51.30
2022-12-12T11:45:38.420Z,48.50
2022-12-12T11:46:38.317Z,47.00
2022-12-12T11:47:38.351Z,48.70
2022-12-12T11:48:38.303Z,44.70
2022-12-12T11:49:38.318Z,55.80
2022-12-12T11:50:38.286Z,46.50
2022-12-12T11:51:38.276Z,50.10
2022-12-12T11:52:38.277Z,52.00
2022-12-12T11:53:38.253Z,48.90
2022-12-12T11:54:38.254Z,44.50
2022-12-12T11:55:38.211Z,47.70
2022-12-12T11:56:38.252Z,45.50
2022-12-12T11:57:38.219Z,48.70
2022-12-12T11:58:38.193Z,45.50
2022-12-12T11:59:38.178Z,44.70
2022-12-12T12:00:38.162Z,45.40
2022-12-12T12:01:38.151Z,44.40
2022-12-12T12:02:38.173Z,42.60
2022-12-12T12:03:38.195Z,46.70
2022-12-12T12:04:38.226Z,42.40
2022-12-12T12:05:38.145Z,46.90
2022-12-12T12:06:38.115Z,46.90
2022-12-12T12:07:38.113Z,48.50
2022-12-12T12:08:38.081Z,45.60
2022-12-12T12:09:38.150Z,46.20
2022-12-12T12:10:38.050Z,45.80
2022-12-12T12:11:38.059Z,45.00
2022-12-12T12:12:38.126Z,50.90
2022-12-12T12:13:38.023Z,49.20
2022-12-12T12:14:38.017Z,45.10
2022-12-12T12:15:38.009Z,43.20
2022-12-12T12:16:38.063Z,45.50
2022-12-12T12:17:38.009Z,75.70
2022-12-12T12:18:37.975Z,54.80
2022-12-12T12:19:37.976Z,58.10
2022-12-12T12:20:37.953Z,53.30
2022-12-12T12:21:37.957Z,51.30
2022-12-12T12:22:37.942Z,49.50
2022-12-12T12:23:42.475Z,48.30
2022-12-12T12:24:37.919Z,52.00
2022-12-12T12:25:37.897Z,53.90
2022-12-12T12:26:37.918Z,59.90
2022-12-12T12:27:37.890Z,53.10
2022-12-12T12:28:37.903Z,56.00
2022-12-12T12:29:37.858Z,51.60
2022-12-12T12:30:37.893Z,49.60
2022-12-12T12:31:37.834Z,52.70
2022-12-12T12:32:37.848Z,52.70
2022-12-12T12:33:37.798Z,46.90
2022-12-12T12:34:37.919Z,50.50
2022-12-12T12:35:37.793Z,46.70
2022-12-12T12:36:37.787Z,49.30
2022-12-12T12:37:37.787Z,50.10
2022-12-12T12:38:37.766Z,53.40
2022-12-12T12:39:37.766Z,49.60
2022-12-12T12:40:37.736Z,54.00
2022-12-12T12:41:37.727Z,51.10
2022-12-12T12:42:37.736Z,53.60
2022-12-12T12:43:37.729Z,50.90
2022-12-12T12:44:37.745Z,55.00
2022-12-12T12:45:37.706Z,52.80
2022-12-12T12:46:37.722Z,52.80
2022-12-12T12:47:37.683Z,56.80
2022-12-12T12:48:37.673Z,50.40
2022-12-12T12:49:37.640Z,53.20
2022-12-12T12:50:37.648Z,54.30
2022-12-12T12:51:37.629Z,48.80
2022-12-12T12:52:37.637Z,50.90