createdAt,value
2022-11-04T00:00:44.879Z,6.00
2022-11-04T00:03:11.507Z,4.20
2022-11-04T00:05:38.094Z,3.50
2022-11-04T00:08:04.696Z,4.78
2022-11-04T00:10:31.116Z,5.93
2022-11-04T00:12:57.499Z,6.22
2022-11-04T00:15:23.874Z,4.82
2022-11-04T00:17:50.275Z,6.53
2022-11-04T00:20:16.673Z,4.25
2022-11-04T00:22:43.050Z,5.90
2022-11-04T00:25:09.489Z,5.18
2022-11-04T00:27:35.882Z,6.65
2022-11-04T00:30:02.326Z,6.18
2022-11-04T00:32:28.758Z,4.80
2022-11-04T00:34:55.229Z,5.95
2022-11-04T00:37:21.638Z,5.13
2022-11-04T00:39:48.039Z,6.40
2022-11-04T00:42:14.422Z,7.15
2022-11-04T00:44:40.805Z,8.38
2022-11-04T00:47:07.175Z,4.25
2022-11-04T00:49:33.559Z,7.20
2022-11-04T00:51:59.930Z,6.15
2022-11-04T00:54:26.313Z,5.15
2022-11-04T00:56:52.669Z,3.67
2022-11-04T00:59:19.046Z,5.20
2022-11-04T01:01:45.577Z,4.63
2022-11-04T01:04:12.028Z,6.78
2022-11-04T01:06:38.445Z,7.32
2022-11-04T01:09:06.566Z,6.90
2022-11-04T01:11:32.951Z,4.38
2022-11-04T01:13:59.318Z,5.55
2022-11-04T01:16:25.778Z,5.45
2022-11-04T01:18:52.166Z,6.53
2022-11-04T01:21:18.552Z,7.80
2022-11-04T01:23:45.065Z,6.25
2022-11-04T01:26:16.270Z,5.82
2022-11-04T01:28:42.650Z,6.60
2022-11-04T01:31:10.247Z,5.13
2022-11-04T01:33:36.982Z,7.35
2022-11-04T01:36:03.810Z,4.95
2022-11-04T01:38:30.205Z,5.70
2022-11-04T01:40:56.803Z,4.88
2022-11-04T01:43:23.271Z,7.07
2022-11-04T01:45:55.260Z,6.28
2022-11-04T01:48:24.134Z,4.68
2022-11-04T01:50:50.533Z,5.45
2022-11-04T01:53:19.105Z,5.68
2022-11-04T01:55:49.974Z,7.93
2022-11-04T01:58:17.465Z,4.35
2022-11-04T02:00:44.228Z,6.13
2022-11-04T02:03:42.909Z,4.63
2022-11-04T02:06:09.301Z,4.90
2022-11-04T02:08:35.667Z,4.38
2022-11-04T02:11:03.194Z,5.28
2022-11-04T02:13:31.089Z,8.52
2022-11-04T02:16:21.213Z,4.97
2022-11-04T02:18:53.580Z,5.05
2022-11-04T02:21:38.515Z,5.28
2022-11-04T02:24:23.389Z,6.25
2022-11-04T02:27:03.192Z,3.13
2022-11-04T02:29:38.258Z,5.65
2022-11-04T02:32:18.957Z,3.53
2022-11-04T02:35:16.049Z,4.60
2022-11-04T02:38:10.643Z,4.93
2022-11-04T02:40:44.741Z,4.72
2022-11-04T02:43:23.130Z,4.30
2022-11-04T02:45:51.815Z,6.38
2022-11-04T02:48:35.422Z,5.90
2022-11-04T02:51:22.895Z,3.90
2022-11-04T02:56:21.057Z,4.00
2022-11-04T02:59:03.693Z,4.18
2022-11-04T03:01:33.141Z,5.28
2022-11-04T03:04:11.614Z,4.63
2022-11-04T03:06:38.016Z,5.10
2022-11-04T03:09:04.457Z,4.32
2022-11-04T03:11:30.855Z,5.00
2022-11-04T03:14:06.420Z,3.58
2022-11-04T03:19:49.537Z,6.60
2022-11-04T03:22:19.758Z,5.45
2022-11-04T03:24:46.227Z,5.47
2022-11-04T03:27:30.661Z,6.30
2022-11-04T03:30:08.889Z,6.25
2022-11-04T03:32:42.836Z,4.75
2022-11-04T03:35:09.708Z,5.97
2022-11-04T03:37:36.098Z,3.47
2022-11-04T03:40:02.617Z,4.75
2022-11-04T03:42:29.015Z,7.70
2022-11-04T03:44:56.491Z,5.13
2022-11-04T03:47:24.812Z,5.38
2022-11-04T03:50:12.487Z,5.50
2022-11-04T03:52:38.875Z,4.82
2022-11-04T03:55:05.625Z,7.07
2022-11-04T03:57:50.807Z,6.93
2022-11-04T04:00:20.767Z,4.88
2022-11-04T04:03:04.039Z,7.20
2022-11-04T04:05:31.857Z,6.28
2022-11-04T04:08:01.263Z,5.70
2022-11-04T04:10:41.801Z,7.85
2022-11-04T04:13:25.388Z,4.90
2022-11-04T04:16:11.664Z,5.30
2022-11-04T04:18:52.708Z,3.47
2022-11-04T04:21:26.459Z,4.72
2022-11-04T04:23:52.877Z,3.22
2022-11-04T04:26:19.407Z,5.40
2022-11-04T04:28:45.763Z,3.75
2022-11-04T04:31:12.165Z,4.05
2022-11-04T04:33:38.920Z,3.10
2022-11-04T04:36:05.406Z,2.45
2022-11-04T04:38:32.220Z,2.33
2022-11-04T04:41:14.285Z,2.20
2022-11-04T04:43:41.905Z,2.10
2022-11-04T04:46:08.280Z,2.47
2022-11-04T04:48:34.683Z,2.22
2022-11-04T04:51:01.057Z,2.10
2022-11-04T04:53:27.482Z,1.92
2022-11-04T04:55:53.858Z,1.95
2022-11-04T04:58:20.249Z,2.47
2022-11-04T05:00:46.625Z,1.80
2022-11-04T05:03:13.009Z,1.30
2022-11-04T05:05:39.382Z,2.03
2022-11-04T05:08:07.372Z,1.48
2022-11-04T05:10:34.169Z,1.73
2022-11-04T05:13:00.863Z,1.63
2022-11-04T05:15:27.410Z,1.45
2022-11-04T05:17:54.618Z,2.47
2022-11-04T05:20:21.103Z,1.10
2022-11-04T05:22:47.485Z,1.75
2022-11-04T05:25:13.966Z,1.10
2022-11-04T05:27:40.373Z,1.38
2022-11-04T05:30:07.158Z,1.15
2022-11-04T05:32:33.556Z,1.27
2022-11-04T05:34:59.920Z,1.95
2022-11-04T05:37:26.344Z,1.63
2022-11-04T05:39:52.794Z,1.35
2022-11-04T05:42:19.176Z,1.25
2022-11-04T05:44:45.565Z,1.73
2022-11-04T05:47:11.993Z,1.40
2022-11-04T05:49:38.399Z,1.70
2022-11-04T05:52:05.314Z,1.45
2022-11-04T05:54:31.700Z,2.67
2022-11-04T05:56:58.093Z,2.13
2022-11-04T05:59:24.481Z,2.38
2022-11-04T06:01:50.935Z,2.88
2022-11-04T06:04:18.619Z,1.77
2022-11-04T06:06:45.017Z,2.45
2022-11-04T06:09:11.452Z,2.17
2022-11-04T06:11:37.977Z,3.28
2022-11-04T06:14:04.536Z,2.35
2022-11-04T06:16:30.945Z,2.67
2022-11-04T06:19:01.520Z,3.70
2022-11-04T06:21:32.566Z,2.17
2022-11-04T06:23:59.106Z,2.17
2022-11-04T06:26:28.388Z,3.28
2022-11-04T06:28:55.011Z,2.72
2022-11-04T06:31:21.415Z,4.80
2022-11-04T06:33:47.937Z,2.15
2022-11-04T06:36:15.406Z,2.35
2022-11-04T06:38:41.980Z,2.25
2022-11-04T06:41:13.039Z,3.10
2022-11-04T06:43:39.435Z,4.32
2022-11-04T06:46:05.957Z,3.97
2022-11-04T06:48:32.381Z,3.42
2022-11-04T06:50:59.061Z,3.58
2022-11-04T06:53:26.128Z,3.08
2022-11-04T06:55:53.088Z,2.88
2022-11-04T06:58:19.564Z,4.50
2022-11-04T07:00:51.543Z,4.22
2022-11-04T07:03:17.951Z,4.70
2022-11-04T07:05:44.354Z,4.18
2022-11-04T07:08:11.099Z,4.88
2022-11-04T07:10:37.658Z,4.50
2022-11-04T07:13:04.086Z,3.97
2022-11-04T07:15:30.679Z,3.03
2022-11-04T07:17:58.725Z,3.25
2022-11-04T07:20:25.133Z,4.22
2022-11-04T07:22:54.071Z,2.90
2022-11-04T07:25:20.480Z,4.18
2022-11-04T07:27:46.837Z,3.33
2022-11-04T07:30:13.310Z,3.90
2022-11-04T07:32:39.681Z,4.65
2022-11-04T07:35:06.465Z,4.07
2022-11-04T07:37:32.911Z,5.40
2022-11-04T07:39:59.317Z,4.00
2022-11-04T07:42:25.693Z,8.32
2022-11-04T07:44:52.090Z,4.65
2022-11-04T07:47:18.496Z,4.60
2022-11-04T07:49:45.026Z,4.13
2022-11-04T07:52:11.551Z,4.03
2022-11-04T07:54:37.933Z,5.10
2022-11-04T07:57:04.327Z,3.83
2022-11-04T07:59:30.710Z,4.15
2022-11-04T08:01:57.231Z,5.20
2022-11-04T08:04:23.741Z,4.38
2022-11-04T08:06:50.134Z,3.85
2022-11-04T08:09:16.589Z,4.53
2022-11-04T08:11:43.034Z,4.13
2022-11-04T08:14:09.423Z,4.40
2022-11-04T08:16:35.860Z,4.55
2022-11-04T08:19:02.269Z,4.50
2022-11-04T08:21:29.412Z,5.50
2022-11-04T08:23:56.017Z,5.05
2022-11-04T08:26:22.549Z,4.15
2022-11-04T08:28:49.986Z,4.95
2022-11-04T08:31:20.810Z,4.93
2022-11-04T08:33:47.221Z,4.25
2022-11-04T08:36:15.883Z,3.83
2022-11-04T08:38:45.081Z,5.22
2022-11-04T08:41:12.292Z,5.13
2022-11-04T08:43:38.701Z,3.75
2022-11-04T08:46:06.511Z,5.30
2022-11-04T08:48:34.182Z,5.25
2022-11-04T08:51:00.608Z,4.32
2022-11-04T08:53:27.121Z,4.40
2022-11-04T08:55:53.606Z,5.22
2022-11-04T08:58:20.092Z,4.55
2022-11-04T09:00:46.503Z,5.10
2022-11-04T09:03:13.140Z,5.43
2022-11-04T09:05:40.079Z,4.32
2022-11-04T09:08:06.494Z,3.95
2022-11-04T09:10:32.891Z,3.53
2022-11-04T09:12:59.278Z,5.30
2022-11-04T09:15:25.687Z,4.35
2022-11-04T09:17:52.088Z,3.30
2022-11-04T09:20:18.457Z,3.47
2022-11-04T09:22:46.086Z,4.10
2022-11-04T09:25:12.593Z,4.45
2022-11-04T09:27:38.973Z,2.63
2022-11-04T09:30:05.922Z,2.88
2022-11-04T09:32:32.345Z,3.08
2022-11-04T09:34:58.728Z,3.42
2022-11-04T09:37:25.180Z,5.78
2022-11-04T09:39:53.957Z,4.72
2022-11-04T09:42:42.107Z,2.72
2022-11-04T09:45:21.630Z,3.10
2022-11-04T09:47:49.888Z,2.13
2022-11-04T09:50:21.002Z,2.72
2022-11-04T09:52:51.092Z,3.55
2022-11-04T09:55:33.024Z,4.13
2022-11-04T09:57:59.469Z,2.78
2022-11-04T10:00:25.966Z,3.20
2022-11-04T10:03:02.759Z,4.13
2022-11-04T10:05:44.309Z,3.25
2022-11-04T10:08:41.290Z,2.95
2022-11-04T10:11:25.957Z,3.35
2022-11-04T10:14:34.349Z,3.63
2022-11-04T10:17:39.846Z,2.72
2022-11-04T10:20:29.908Z,2.53
2022-11-04T10:23:04.326Z,2.50
2022-11-04T10:25:48.924Z,2.53
2022-11-04T10:28:17.184Z,1.90
2022-11-04T10:30:43.713Z,2.67
2022-11-04T10:33:24.980Z,4.18
2022-11-04T10:35:56.674Z,3.70
2022-11-04T10:38:46.578Z,2.03
2022-11-04T10:41:26.784Z,1.90
2022-11-04T10:44:14.585Z,2.38
2022-11-04T10:46:56.267Z,2.42
2022-11-04T10:50:21.853Z,3.75
2022-11-04T10:52:39.582Z,3.55
2022-11-04T10:55:23.757Z,2.38
2022-11-04T10:57:50.185Z,1.80
2022-11-04T11:00:33.609Z,1.33
2022-11-04T11:03:00.090Z,2.45
2022-11-04T11:05:26.725Z,1.95
2022-11-04T11:07:54.766Z,2.17
2022-11-04T11:10:25.004Z,1.83
2022-11-04T11:12:56.455Z,2.30
2022-11-04T11:15:31.620Z,1.83
2022-11-04T11:18:17.561Z,3.92
2022-11-04T11:20:49.114Z,1.85
2022-11-04T11:23:34.533Z,1.75
2022-11-04T11:26:00.943Z,0.90
2022-11-04T11:28:27.345Z,1.33
2022-11-04T11:30:55.141Z,2.28
2022-11-04T11:33:31.277Z,1.40
2022-11-04T11:36:21.037Z,1.00
2022-11-04T11:38:56.447Z,2.92
2022-11-04T11:41:25.605Z,0.68
2022-11-04T11:46:23.051Z,1.42
2022-11-04T11:48:53.436Z,1.90
2022-11-04T11:51:30.580Z,1.05
2022-11-04T11:54:23.828Z,2.15
2022-11-04T12:03:05.298Z,3.20
2022-11-04T12:12:16.384Z,0.30
2022-11-04T12:15:20.620Z,1.20
2022-11-04T12:17:49.888Z,1.58
2022-11-04T12:20:53.762Z,1.10
2022-11-04T12:23:40.017Z,0.80
2022-11-04T12:26:22.878Z,2.45
2022-11-04T12:29:07.402Z,3.10
2022-11-04T12:31:37.639Z,2.47
2022-11-04T12:34:42.998Z,1.25
2022-11-04T12:37:41.058Z,0.80
2022-11-04T12:40:15.377Z,1.70
2022-11-04T12:42:53.917Z,2.25
2022-11-04T12:45:50.893Z,1.38
2022-11-04T12:48:47.392Z,2.58
2022-11-04T12:51:33.921Z,2.35
2022-11-04T12:54:15.935Z,1.58
2022-11-04T12:56:42.342Z,2.75
2022-11-04T12:59:27.413Z,2.10
2022-11-04T13:01:59.542Z,1.70
2022-11-04T13:04:29.745Z,1.73
2022-11-04T13:07:01.740Z,2.45
2022-11-04T13:09:44.251Z,1.63
2022-11-04T13:12:13.565Z,1.52
2022-11-04T13:15:03.158Z,3.40
2022-11-04T13:17:30.863Z,2.78
2022-11-04T13:20:00.154Z,2.03
2022-11-04T13:22:30.070Z,1.58
2022-11-04T13:25:18.431Z,4.07
2022-11-04T13:27:45.966Z,4.07
2022-11-04T13:30:18.408Z,2.17
2022-11-04T13:32:53.330Z,3.83
2022-11-04T13:35:38.534Z,3.33
2022-11-04T13:38:13.152Z,2.63
2022-11-04T13:41:22.021Z,3.90
2022-11-04T13:43:52.377Z,2.15
2022-11-04T13:46:18.626Z,3.30
2022-11-04T13:49:06.957Z,2.47
2022-11-04T13:51:44.331Z,2.03
2022-11-04T13:54:38.326Z,5.30
2022-11-04T13:57:18.072Z,2.35
2022-11-04T14:00:06.328Z,2.80
2022-11-04T14:02:38.811Z,2.08
2022-11-04T14:05:23.667Z,1.77
2022-11-04T14:07:59.165Z,1.33
2022-11-04T14:10:48.658Z,1.45
2022-11-04T14:13:27.110Z,3.42
2022-11-04T14:16:04.293Z,1.48
2022-11-04T14:18:49.485Z,3.00
2022-11-04T14:21:26.280Z,2.70
2022-11-04T14:23:56.177Z,2.75
2022-11-04T14:26:27.734Z,3.97
2022-11-04T14:29:02.504Z,1.40
2022-11-04T14:31:42.354Z,1.27
2022-11-04T14:34:27.076Z,1.77
2022-11-04T14:37:19.945Z,3.00
2022-11-04T14:39:46.416Z,1.20
2022-11-04T14:42:13.643Z,1.67
2022-11-04T14:44:46.742Z,1.77
2022-11-04T14:47:25.586Z,1.73
2022-11-04T14:50:02.259Z,2.58
2022-11-04T14:52:39.919Z,4.22
2022-11-04T14:55:14.164Z,3.10
2022-11-04T14:57:42.044Z,1.92
2022-11-04T15:00:32.003Z,6.05
2022-11-04T15:03:12.587Z,3.40
2022-11-04T15:06:08.129Z,3.30
2022-11-04T15:08:38.279Z,1.75
2022-11-04T15:11:10.161Z,3.17
2022-11-04T15:13:43.904Z,3.35
2022-11-04T15:16:21.548Z,3.63
2022-11-04T15:18:47.965Z,4.32
2022-11-04T15:21:14.446Z,2.67
2022-11-04T15:23:43.001Z,2.78
2022-11-04T15:26:28.084Z,2.92
2022-11-04T15:28:56.134Z,3.28
2022-11-04T15:31:23.772Z,1.75
2022-11-04T15:33:56.661Z,2.40
2022-11-04T15:36:25.431Z,0.55
2022-11-04T15:39:07.823Z,1.85
2022-11-04T15:41:38.307Z,4.25
2022-11-04T15:44:06.647Z,2.10
2022-11-04T15:46:33.022Z,4.40
2022-11-04T15:49:06.086Z,5.18
2022-11-04T15:51:39.690Z,3.90
2022-11-04T15:54:08.182Z,3.42
2022-11-04T15:56:44.141Z,2.70
2022-11-04T15:59:13.693Z,2.60
2022-11-04T16:01:50.390Z,2.95
2022-11-04T16:04:17.295Z,3.20
2022-11-04T16:06:44.254Z,2.80
2022-11-04T16:09:10.626Z,4.57
2022-11-04T16:11:37.573Z,4.03
2022-11-04T16:14:25.570Z,1.75
2022-11-04T16:16:52.514Z,3.20
2022-11-04T16:19:23.351Z,4.50
2022-11-04T16:21:53.488Z,3.38
2022-11-04T16:24:24.532Z,2.17
2022-11-04T16:26:50.989Z,2.65
2022-11-04T16:29:21.254Z,2.25
2022-11-04T16:32:24.119Z,2.63
2022-11-04T16:34:51.886Z,1.88
2022-11-04T16:37:18.289Z,4.00
2022-11-04T16:39:44.903Z,2.83
2022-11-04T16:42:14.530Z,4.03
2022-11-04T16:44:44.727Z,2.92
2022-11-04T16:47:11.130Z,3.70
2022-11-04T16:49:37.517Z,1.48
2022-11-04T16:52:04.085Z,3.75
2022-11-04T16:54:30.482Z,2.05
2022-11-04T16:56:56.917Z,3.58
2022-11-04T16:59:23.327Z,4.15
2022-11-04T17:01:49.800Z,4.65
2022-11-04T17:04:16.227Z,2.95
2022-11-04T17:06:43.033Z,3.63
2022-11-04T17:09:19.105Z,6.38
2022-11-04T17:11:45.529Z,4.88
2022-11-04T17:14:11.911Z,6.32
2022-11-04T17:16:38.299Z,6.20
2022-11-04T17:19:04.704Z,5.90
2022-11-04T17:21:31.128Z,4.00
2022-11-04T17:23:57.533Z,3.20
2022-11-04T17:26:23.925Z,2.53
2022-11-04T17:28:50.420Z,5.65
2022-11-04T17:31:19.800Z,3.60
2022-11-04T17:33:46.353Z,4.50
2022-11-04T17:36:16.999Z,3.72
2022-11-04T17:38:43.407Z,3.50
2022-11-04T17:41:09.944Z,5.25
2022-11-04T17:43:36.485Z,4.30
2022-11-04T17:46:02.963Z,2.95
2022-11-04T17:48:29.367Z,3.17
2022-11-04T17:50:57.270Z,3.40
2022-11-04T17:53:23.737Z,4.43
2022-11-04T17:55:50.164Z,7.05
2022-11-04T17:58:16.610Z,5.22
2022-11-04T18:00:43.100Z,6.40
2022-11-04T18:03:10.260Z,8.70
2022-11-04T18:05:38.755Z,4.20
2022-11-04T18:08:05.185Z,4.47
2022-11-04T18:10:31.623Z,4.45
2022-11-04T18:12:58.059Z,6.85
2022-11-04T18:15:24.459Z,5.60
2022-11-04T18:17:54.826Z,6.70
2022-11-04T18:20:24.080Z,7.40
2022-11-04T18:22:50.591Z,5.90
2022-11-04T18:25:18.678Z,4.75
2022-11-04T18:27:45.141Z,5.63
2022-11-04T18:30:12.182Z,5.07
2022-11-04T18:32:38.630Z,6.57
2022-11-04T18:35:05.480Z,4.72
2022-11-04T18:37:31.852Z,6.40
2022-11-04T18:39:58.526Z,3.22
2022-11-04T18:42:26.092Z,4.75
2022-11-04T18:44:52.495Z,3.13
2022-11-04T18:47:20.130Z,3.30
2022-11-04T18:49:46.899Z,4.07
2022-11-04T18:52:13.303Z,3.65
2022-11-04T18:54:39.710Z,3.08
2022-11-04T18:57:06.107Z,4.55
2022-11-04T18:59:32.594Z,7.40
2022-11-04T19:01:59.143Z,3.25
2022-11-04T19:04:29.098Z,2.78
2022-11-04T19:06:55.619Z,4.03
2022-11-04T19:12:08.509Z,6.97
2022-11-04T19:14:34.875Z,3.85
2022-11-04T19:17:01.271Z,4.40
2022-11-04T19:19:27.643Z,8.38
2022-11-04T19:21:54.061Z,8.80
2022-11-04T19:24:20.441Z,6.28
2022-11-04T19:26:46.831Z,5.68
2022-11-04T19:29:13.261Z,8.63
2022-11-04T19:31:39.670Z,5.80
2022-11-04T19:34:07.056Z,6.07
2022-11-04T19:36:33.911Z,9.05
2022-11-04T19:39:00.395Z,5.47
2022-11-04T19:41:26.820Z,6.50
2022-11-04T19:43:55.783Z,6.25
2022-11-04T19:46:22.263Z,6.57
2022-11-04T19:48:50.782Z,8.02
2022-11-04T19:51:17.501Z,5.78
2022-11-04T19:53:44.036Z,4.55
2022-11-04T19:56:15.043Z,6.47
2022-11-04T19:58:42.035Z,5.57
2022-11-04T20:01:08.744Z,7.70
2022-11-04T20:03:36.213Z,4.50
2022-11-04T20:06:02.667Z,2.97
2022-11-04T20:08:29.195Z,5.18
2022-11-04T20:10:56.210Z,5.63
2022-11-04T20:13:22.738Z,7.40
2022-11-04T20:15:49.222Z,3.22
2022-11-04T20:18:15.763Z,3.80
2022-11-04T20:20:42.208Z,3.58
2022-11-04T20:23:08.701Z,7.85
2022-11-04T20:25:35.173Z,5.57
2022-11-04T20:28:02.269Z,3.92
2022-11-04T20:30:28.805Z,3.22
2022-11-04T20:32:55.228Z,5.70
2022-11-04T20:35:21.641Z,3.80
2022-11-04T20:37:48.113Z,4.82
2022-11-04T20:40:14.650Z,4.65
2022-11-04T20:42:41.608Z,5.80
2022-11-04T20:45:08.196Z,4.10
2022-11-04T20:47:37.483Z,8.23
2022-11-04T20:50:04.331Z,6.15
2022-11-04T20:52:30.731Z,4.45
2022-11-04T20:54:57.123Z,4.18
2022-11-04T20:57:23.579Z,7.80
2022-11-04T20:59:50.158Z,4.15
2022-11-04T21:02:16.713Z,3.92
2022-11-04T21:04:43.221Z,6.28
2022-11-04T21:07:09.649Z,5.53
2022-11-04T21:09:36.041Z,4.90
2022-11-04T21:12:02.508Z,3.75
2022-11-04T21:14:30.081Z,3.95
2022-11-04T21:16:56.477Z,5.38
2022-11-04T21:19:22.846Z,7.20
2022-11-04T21:21:49.281Z,4.28
2022-11-04T21:24:15.732Z,2.92
2022-11-04T21:26:42.252Z,4.55
2022-11-04T21:29:11.509Z,4.80
2022-11-04T21:31:37.925Z,5.07
2022-11-04T21:34:04.694Z,7.65
2022-11-04T21:36:31.289Z,6.10
2022-11-04T21:38:57.679Z,4.80
2022-11-04T21:41:25.129Z,3.63
2022-11-04T21:43:58.332Z,4.65
2022-11-04T21:46:25.530Z,5.90
2022-11-04T21:48:52.065Z,13.00
2022-11-04T21:51:20.323Z,5.72
2022-11-04T21:53:46.759Z,4.65
2022-11-04T21:56:17.784Z,4.03
2022-11-04T21:58:44.178Z,3.35
2022-11-04T22:01:12.293Z,8.32
2022-11-04T22:03:38.718Z,4.82
2022-11-04T22:06:09.821Z,5.05
2022-11-04T22:08:36.347Z,6.00
2022-11-04T22:11:14.734Z,6.40
2022-11-04T22:13:41.560Z,6.88
2022-11-04T22:16:19.357Z,6.63
2022-11-04T22:18:45.819Z,7.50
2022-11-04T22:21:14.007Z,7.03
2022-11-04T22:23:40.412Z,7.10
2022-11-04T22:26:09.715Z,4.57
2022-11-04T22:28:36.131Z,4.88
2022-11-04T22:31:10.233Z,4.20
2022-11-04T22:33:36.722Z,5.00
2022-11-04T22:36:03.810Z,7.47
2022-11-04T22:38:31.660Z,4.38
2022-11-04T22:40:58.721Z,6.38
2022-11-04T22:43:25.176Z,7.30
2022-11-04T22:45:52.402Z,7.07
2022-11-04T22:48:18.853Z,4.28
2022-11-04T22:50:46.041Z,6.55
2022-11-04T22:53:12.788Z,5.82
2022-11-04T22:55:39.322Z,5.25
2022-11-04T22:58:05.742Z,5.70
2022-11-04T23:00:32.111Z,5.15
2022-11-04T23:02:58.711Z,8.60
2022-11-04T23:05:25.239Z,8.10
2022-11-04T23:07:51.633Z,5.03
2022-11-04T23:10:18.034Z,5.35
2022-11-04T23:12:44.414Z,5.65
2022-11-04T23:15:10.806Z,7.85
2022-11-04T23:17:37.191Z,8.75
2022-11-04T23:20:05.245Z,7.85
2022-11-04T23:22:31.617Z,8.63
2022-11-04T23:24:58.019Z,10.60
2022-11-04T23:27:24.395Z,4.55
2022-11-04T23:29:50.806Z,4.53
2022-11-04T23:32:17.186Z,8.00
2022-11-04T23:34:43.569Z,4.32
2022-11-04T23:37:10.786Z,4.18
2022-11-04T23:39:37.605Z,6.15
2022-11-04T23:42:04.043Z,3.63
2022-11-04T23:44:30.464Z,5.43
2022-11-04T23:46:56.858Z,4.30
2022-11-04T23:49:23.238Z,3.20
2022-11-04T23:51:49.639Z,5.15
2022-11-04T23:54:16.008Z,8.88
2022-11-04T23:56:42.449Z,4.57
2022-11-04T23:59:12.083Z,5.55
