createdAt,value
2023-04-09T05:59:31.960Z,8.43
2023-04-09T06:02:34.818Z,7.80
2023-04-09T06:05:36.821Z,6.38
2023-04-09T06:08:39.084Z,8.02
2023-04-09T06:11:41.124Z,8.13
2023-04-09T06:14:42.830Z,7.03
2023-04-09T06:17:44.760Z,7.57
2023-04-09T06:20:46.493Z,6.80
2023-04-09T06:23:48.141Z,7.75
2023-04-09T06:26:49.840Z,7.43
2023-04-09T06:29:51.927Z,6.15
2023-04-09T06:32:55.398Z,5.97
2023-04-09T06:35:57.298Z,7.43
2023-04-09T06:38:59.323Z,5.82
2023-04-09T06:42:01.118Z,5.95
2023-04-09T06:45:02.838Z,6.95
2023-04-09T06:48:04.954Z,7.20
2023-04-09T06:51:07.460Z,6.38
2023-04-09T06:54:09.117Z,7.65
2023-04-09T06:57:10.749Z,5.32
2023-04-09T07:00:13.021Z,6.47
2023-04-09T07:03:14.971Z,6.97
2023-04-09T07:06:16.678Z,7.18
2023-04-09T07:09:18.749Z,7.93
2023-04-09T07:12:33.674Z,6.63
2023-04-09T07:15:35.387Z,6.53
2023-04-09T07:18:37.798Z,7.53
2023-04-09T07:21:39.466Z,8.00
2023-04-09T07:24:41.723Z,7.50
2023-04-09T07:27:43.382Z,7.05
2023-04-09T07:30:47.001Z,6.70
2023-04-09T07:36:50.680Z,7.53
2023-04-09T07:39:52.617Z,6.93
2023-04-09T07:42:55.676Z,8.75
2023-04-09T07:45:57.362Z,7.57
2023-04-09T07:48:59.437Z,7.43
2023-04-09T07:52:01.332Z,7.35
2023-04-09T07:55:03.329Z,6.15
2023-04-09T07:58:05.909Z,8.90
2023-04-09T08:01:07.590Z,8.88
2023-04-09T08:04:10.073Z,8.85
2023-04-09T08:07:12.032Z,11.05
2023-04-09T08:10:16.152Z,11.32
2023-04-09T08:13:17.850Z,12.13
2023-04-09T08:16:21.235Z,10.80
2023-04-09T08:19:22.953Z,11.00
2023-04-09T08:22:24.640Z,12.48
2023-04-09T08:25:26.362Z,15.30
2023-04-09T08:28:28.202Z,14.32
2023-04-09T08:31:29.974Z,14.82
2023-04-09T08:34:31.672Z,12.07
2023-04-09T08:37:33.395Z,13.80
2023-04-09T08:40:36.082Z,13.23
2023-04-09T08:43:56.487Z,12.60
2023-04-09T08:46:59.779Z,12.18
2023-04-09T08:50:01.510Z,14.25
2023-04-09T08:53:04.676Z,12.02
2023-04-09T08:56:06.484Z,13.05
2023-04-09T08:59:08.871Z,13.25
2023-04-09T09:02:11.556Z,11.93
2023-04-09T09:05:13.818Z,13.30
2023-04-09T09:08:25.190Z,10.10
2023-04-09T09:11:27.232Z,12.50
2023-04-09T09:14:28.911Z,11.32
2023-04-09T09:17:30.777Z,11.38
2023-04-09T09:20:32.585Z,9.23
2023-04-09T09:23:37.130Z,10.82
2023-04-09T09:26:38.908Z,10.05
2023-04-09T09:29:45.000Z,10.20
2023-04-09T09:32:46.793Z,10.18
2023-04-09T09:35:50.115Z,10.75
2023-04-09T09:38:54.202Z,11.98
2023-04-09T09:42:07.405Z,9.95
2023-04-09T09:45:19.310Z,9.43
2023-04-09T09:48:21.030Z,6.90
2023-04-09T09:51:26.484Z,8.50
2023-04-09T09:54:28.144Z,7.90
2023-04-09T09:57:29.861Z,8.27
2023-04-09T10:00:32.417Z,8.38
2023-04-09T10:03:34.461Z,8.43
2023-04-09T10:06:37.167Z,8.50
2023-04-09T10:09:38.950Z,8.18
2023-04-09T10:12:41.847Z,5.97
2023-04-09T10:15:44.678Z,8.10
2023-04-09T10:18:46.397Z,6.68
2023-04-09T10:21:53.963Z,6.20
2023-04-09T10:24:55.971Z,7.45
2023-04-09T10:28:01.459Z,8.30
2023-04-09T10:31:04.903Z,8.40
2023-04-09T10:34:07.733Z,4.88
2023-04-09T10:37:15.739Z,6.30
2023-04-09T10:40:21.691Z,7.85
2023-04-09T10:43:23.708Z,7.40
2023-04-09T10:46:34.067Z,7.85
2023-04-09T10:49:37.925Z,7.20
2023-04-09T10:52:40.986Z,8.88
2023-04-09T10:55:44.343Z,7.45
2023-04-09T10:58:46.128Z,8.43
2023-04-09T11:01:54.623Z,8.93
2023-04-09T11:05:22.175Z,9.05
2023-04-09T11:08:23.866Z,7.53
2023-04-09T11:11:29.279Z,9.90
2023-04-09T11:14:31.694Z,9.57
2023-04-09T11:17:36.298Z,7.20
2023-04-09T11:20:38.557Z,7.93
2023-04-09T11:23:40.262Z,6.93
2023-04-09T11:26:41.898Z,8.70
2023-04-09T11:29:43.552Z,8.73
2023-04-09T11:32:45.520Z,7.30
2023-04-09T11:35:47.585Z,7.45
2023-04-09T11:38:50.372Z,7.00
2023-04-09T11:41:52.321Z,7.97
2023-04-09T11:44:53.988Z,7.22
2023-04-09T11:47:56.142Z,9.70
2023-04-09T11:50:57.806Z,7.78
2023-04-09T11:54:05.549Z,6.88
2023-04-09T11:57:07.561Z,7.43
2023-04-09T12:00:11.126Z,5.75
2023-04-09T12:03:13.256Z,7.93
2023-04-09T12:06:15.150Z,6.65
2023-04-09T12:09:16.863Z,5.28
2023-04-09T12:12:19.424Z,6.50
2023-04-09T12:15:24.957Z,7.35
2023-04-09T12:18:26.639Z,7.05
2023-04-09T12:21:48.950Z,7.78
2023-04-09T12:24:50.617Z,7.22
2023-04-09T12:27:52.267Z,9.02
2023-04-09T12:30:54.414Z,6.65
2023-04-09T12:33:56.129Z,8.25
2023-04-09T12:36:57.787Z,8.13
2023-04-09T12:40:00.255Z,6.65
2023-04-09T12:43:02.426Z,7.68
2023-04-09T12:46:04.503Z,5.95
2023-04-09T12:49:06.423Z,8.00
2023-04-09T12:52:08.062Z,7.22
2023-04-09T12:55:10.381Z,6.82
2023-04-09T12:58:12.089Z,6.45
2023-04-09T13:01:13.918Z,6.47
2023-04-09T13:04:16.269Z,7.28
2023-04-09T13:07:19.078Z,5.28
2023-04-09T13:10:20.774Z,5.90
2023-04-09T13:13:22.704Z,4.70
2023-04-09T13:16:24.369Z,5.93
2023-04-09T13:19:26.351Z,6.28
2023-04-09T13:22:28.031Z,6.80
2023-04-09T13:25:29.876Z,7.57
2023-04-09T13:28:31.646Z,4.88
2023-04-09T13:31:35.278Z,4.90
2023-04-09T13:34:36.995Z,4.78
2023-04-09T13:37:38.645Z,3.45
2023-04-09T13:40:40.677Z,5.22
2023-04-09T13:43:42.320Z,3.70
2023-04-09T13:46:44.073Z,2.47
2023-04-09T13:49:46.161Z,2.50
2023-04-09T13:52:47.988Z,2.88
2023-04-09T13:55:49.622Z,2.38
2023-04-09T13:58:51.764Z,2.10
2023-04-09T14:01:53.713Z,2.25
2023-04-09T14:04:55.532Z,1.77
2023-04-09T14:07:57.215Z,1.98
2023-04-09T14:10:59.102Z,2.47
2023-04-09T14:14:00.842Z,2.45
2023-04-09T14:17:02.547Z,1.85
2023-04-09T14:20:04.783Z,2.00
2023-04-09T14:23:06.438Z,2.22
2023-04-09T14:26:08.491Z,2.78
2023-04-09T14:29:10.897Z,2.80
2023-04-09T14:32:12.567Z,2.33
2023-04-09T14:35:14.307Z,2.75
2023-04-09T14:38:17.726Z,2.88
2023-04-09T14:41:19.852Z,2.20
2023-04-09T14:44:21.562Z,2.22
2023-04-09T14:47:23.300Z,2.47
2023-04-09T14:50:25.249Z,3.03
2023-04-09T14:53:26.940Z,1.75
2023-04-09T14:56:28.606Z,2.13
2023-04-09T14:59:30.253Z,1.60
2023-04-09T15:02:32.723Z,2.00
2023-04-09T15:05:34.438Z,1.25
2023-04-09T15:08:36.248Z,1.40
2023-04-09T15:11:38.173Z,1.98
2023-04-09T15:14:39.815Z,1.73
2023-04-09T15:17:41.603Z,0.85
2023-04-09T15:20:43.483Z,1.08
2023-04-09T15:23:46.133Z,1.35
2023-04-09T15:26:47.904Z,1.88
2023-04-09T15:29:49.648Z,2.10
2023-04-09T15:32:51.406Z,3.97
2023-04-09T15:35:53.088Z,2.70
2023-04-09T15:38:55.196Z,1.80
2023-04-09T15:41:57.643Z,2.30
2023-04-09T15:44:59.368Z,2.33
2023-04-09T15:48:01.579Z,3.40
2023-04-09T15:51:04.924Z,3.78
2023-04-09T15:54:06.686Z,3.50
2023-04-09T15:57:08.356Z,3.65
2023-04-09T16:00:10.988Z,3.72
2023-04-09T16:03:12.741Z,4.22
2023-04-09T16:06:14.442Z,3.35
2023-04-09T16:09:16.296Z,3.85
2023-04-09T16:12:17.943Z,3.90
2023-04-09T16:15:19.581Z,4.72
2023-04-09T16:18:21.491Z,4.03
2023-04-09T16:21:23.202Z,5.05
2023-04-09T16:24:24.825Z,5.18
2023-04-09T16:27:26.456Z,5.57
2023-04-09T16:30:28.927Z,4.35
2023-04-09T16:36:36.822Z,4.28
2023-04-09T16:39:39.726Z,4.38
2023-04-09T16:42:41.354Z,3.90
2023-04-09T16:45:43.058Z,3.47
2023-04-09T16:48:44.819Z,3.22
2023-04-09T16:51:46.549Z,3.90
2023-04-09T16:54:48.197Z,3.20
2023-04-09T16:57:49.917Z,2.85
2023-04-09T17:00:52.152Z,1.67
2023-04-09T17:03:54.088Z,2.00
2023-04-09T17:06:55.864Z,1.65
2023-04-09T17:09:57.822Z,1.25
2023-04-09T17:12:59.506Z,1.63
2023-04-09T17:16:02.480Z,1.05
2023-04-09T17:19:04.414Z,1.85
2023-04-09T17:22:06.295Z,1.27
2023-04-09T17:25:08.594Z,2.45
2023-04-09T17:28:10.296Z,2.45
2023-04-09T17:31:13.728Z,1.80
2023-04-09T17:34:16.296Z,1.80
2023-04-09T17:37:17.960Z,1.88
2023-04-09T17:40:20.142Z,1.23
2023-04-09T17:43:21.840Z,1.52
2023-04-09T17:46:23.775Z,1.52
2023-04-09T17:49:26.995Z,1.30
2023-04-09T17:52:29.480Z,1.23
2023-04-09T17:55:31.343Z,1.30
2023-04-09T17:58:34.190Z,2.03
2023-04-09T18:01:36.034Z,1.40
2023-04-09T18:04:38.167Z,1.40
2023-04-09T18:07:40.037Z,1.00
2023-04-09T18:10:42.226Z,1.40
2023-04-09T18:13:43.904Z,2.08
2023-04-09T18:16:45.552Z,2.05
2023-04-09T18:19:47.568Z,2.15
2023-04-09T18:22:49.501Z,1.80
2023-04-09T18:25:51.512Z,3.42
2023-04-09T18:28:53.417Z,3.03
2023-04-09T18:31:58.579Z,3.17
2023-04-09T18:35:00.357Z,3.50
2023-04-09T18:38:02.020Z,4.03
2023-04-09T18:41:05.445Z,4.25
2023-04-09T18:44:07.192Z,3.45
2023-04-09T18:47:09.354Z,3.50
2023-04-09T18:50:12.549Z,4.20
2023-04-09T18:56:15.805Z,2.60
2023-04-09T18:59:17.722Z,3.28
2023-04-09T19:02:19.558Z,4.10
2023-04-09T19:05:21.240Z,3.17
2023-04-09T19:08:23.126Z,3.08
2023-04-09T19:11:27.516Z,3.30
2023-04-09T19:14:29.213Z,2.70
2023-04-09T19:17:30.882Z,1.90
2023-04-09T19:20:32.955Z,3.17
2023-04-09T19:23:35.018Z,2.00
2023-04-09T19:26:37.266Z,2.53
2023-04-09T19:29:39.385Z,2.50
2023-04-09T19:32:43.808Z,2.58
2023-04-09T19:35:48.054Z,2.83
2023-04-09T19:38:51.136Z,2.63
2023-04-09T19:41:52.865Z,2.58
2023-04-09T19:44:55.092Z,1.85
2023-04-09T19:47:56.794Z,2.78
2023-04-09T19:50:58.653Z,3.38
2023-04-09T19:54:00.431Z,2.53
2023-04-09T19:57:03.591Z,2.10
2023-04-09T20:00:07.114Z,3.20
2023-04-09T20:03:09.308Z,2.03
2023-04-09T20:06:11.218Z,2.03
2023-04-09T20:09:13.502Z,2.40
2023-04-09T20:12:15.280Z,3.33
2023-04-09T20:15:20.171Z,3.08
2023-04-09T20:18:22.403Z,2.17
2023-04-09T20:21:24.157Z,2.38
2023-04-09T20:24:28.005Z,1.92
2023-04-09T20:27:29.646Z,2.55
2023-04-09T20:30:32.110Z,2.08
2023-04-09T20:33:34.290Z,2.63
2023-04-09T20:36:37.675Z,2.78
2023-04-09T20:39:39.644Z,2.80
2023-04-09T20:42:41.595Z,2.80
2023-04-09T20:45:43.339Z,3.47
2023-04-09T20:48:45.315Z,2.95
2023-04-09T20:51:47.620Z,2.90
2023-04-09T20:54:49.317Z,2.00
2023-04-09T20:57:51.843Z,2.25
2023-04-09T21:01:05.029Z,3.42
2023-04-09T21:04:07.136Z,2.78
2023-04-09T21:07:08.888Z,2.60
2023-04-09T21:10:10.963Z,2.90
2023-04-09T21:13:12.715Z,3.08
2023-04-09T21:16:14.426Z,3.63
2023-04-09T21:19:16.629Z,2.85
2023-04-09T21:22:18.302Z,3.53
2023-04-09T21:25:20.015Z,4.30
