createdAt,value
2022-08-23T00:00:57.691Z,99.90
2022-08-23T00:03:27.219Z,99.90
2022-08-23T00:05:55.591Z,99.90
2022-08-23T00:08:24.340Z,99.90
2022-08-23T00:10:52.702Z,99.90
2022-08-23T00:13:21.172Z,99.90
2022-08-23T00:15:51.535Z,99.90
2022-08-23T00:18:20.713Z,99.90
2022-08-23T00:20:49.771Z,99.90
2022-08-23T00:23:18.495Z,99.90
2022-08-23T00:25:46.868Z,99.90
2022-08-23T00:28:15.773Z,99.90
2022-08-23T00:30:44.080Z,99.90
2022-08-23T00:33:13.809Z,99.90
2022-08-23T00:35:42.120Z,99.90
2022-08-23T00:38:34.283Z,99.90
2022-08-23T00:40:59.024Z,99.90
2022-08-23T00:43:49.159Z,99.90
2022-08-23T00:46:45.878Z,99.90
2022-08-23T00:49:17.283Z,99.90
2022-08-23T00:51:53.203Z,99.90
2022-08-23T00:54:24.423Z,99.90
2022-08-23T01:14:35.462Z,99.90
2022-08-23T01:17:08.075Z,99.90
2022-08-23T01:19:39.134Z,99.90
2022-08-23T01:22:13.584Z,99.90
2022-08-23T01:25:07.147Z,99.90
2022-08-23T01:27:33.173Z,99.90
2022-08-23T01:30:01.836Z,99.90
2022-08-23T01:32:33.051Z,99.90
2022-08-23T01:35:01.269Z,99.90
2022-08-23T01:37:29.652Z,99.90
2022-08-23T01:39:59.409Z,99.90
2022-08-23T01:42:28.602Z,99.90
2022-08-23T01:44:57.079Z,99.90
2022-08-23T01:47:25.672Z,99.90
2022-08-23T01:49:53.950Z,99.90
2022-08-23T01:52:22.233Z,99.90
2022-08-23T01:54:50.616Z,99.90
2022-08-23T01:57:20.443Z,99.90
2022-08-23T01:59:48.868Z,99.90
2022-08-23T02:02:17.156Z,99.90
2022-08-23T02:04:45.813Z,99.90
2022-08-23T02:07:14.154Z,99.90
2022-08-23T02:09:42.636Z,99.90
2022-08-23T02:12:11.074Z,99.90
2022-08-23T02:14:42.250Z,99.90
2022-08-23T02:17:11.126Z,99.90
2022-08-23T02:19:40.167Z,99.90
2022-08-23T02:22:09.939Z,99.90
2022-08-23T02:24:42.559Z,99.90
2022-08-23T02:27:10.907Z,99.90
2022-08-23T02:29:40.949Z,99.90
2022-08-23T02:32:14.160Z,99.90
2022-08-23T02:34:44.022Z,99.90
2022-08-23T02:37:19.412Z,99.90
2022-08-23T02:39:48.754Z,99.90
2022-08-23T02:42:17.821Z,99.90
2022-08-23T02:44:47.582Z,99.90
2022-08-23T02:47:15.848Z,99.90
2022-08-23T02:49:44.166Z,99.90
2022-08-23T02:52:12.599Z,99.90
2022-08-23T02:54:40.977Z,99.90
2022-08-23T02:57:09.217Z,99.90
2022-08-23T02:59:37.536Z,99.90
2022-08-23T03:02:07.282Z,99.90
2022-08-23T03:04:35.789Z,99.90
2022-08-23T03:07:04.383Z,99.90
2022-08-23T03:09:32.733Z,99.90
2022-08-23T03:12:01.101Z,99.90
2022-08-23T03:14:29.609Z,99.90
2022-08-23T03:16:59.523Z,99.90
2022-08-23T03:19:29.486Z,99.90
2022-08-23T03:21:57.957Z,99.90
2022-08-23T03:24:27.184Z,99.90
2022-08-23T03:26:55.542Z,99.90
2022-08-23T03:29:23.906Z,99.90
2022-08-23T03:31:53.835Z,99.90
2022-08-23T03:34:22.727Z,99.90
2022-08-23T03:36:52.419Z,99.90
2022-08-23T03:39:20.777Z,99.90
2022-08-23T03:41:50.652Z,99.90
2022-08-23T03:44:19.014Z,99.90
2022-08-23T03:46:47.335Z,99.90
2022-08-23T03:49:15.737Z,99.90
2022-08-23T03:51:44.160Z,99.90
2022-08-23T03:54:13.902Z,99.90
2022-08-23T03:56:54.297Z,99.90
2022-08-23T03:59:23.011Z,99.90
2022-08-23T04:01:51.324Z,99.90
2022-08-23T04:04:19.755Z,99.90
2022-08-23T04:06:48.048Z,99.90
2022-08-23T04:09:18.322Z,99.90
2022-08-23T04:11:47.031Z,99.90
2022-08-23T04:14:15.396Z,99.90
2022-08-23T04:16:44.498Z,99.90
2022-08-23T04:19:15.486Z,99.90
2022-08-23T04:21:48.305Z,99.90
2022-08-23T04:24:19.102Z,99.90
2022-08-23T04:26:49.660Z,99.90
2022-08-23T04:29:33.731Z,99.90
2022-08-23T04:32:05.338Z,99.90
2022-08-23T04:34:36.515Z,99.90
2022-08-23T04:37:07.401Z,99.90
2022-08-23T04:39:53.969Z,99.90
2022-08-23T04:42:23.346Z,99.90
2022-08-23T04:44:51.780Z,99.90
2022-08-23T04:47:20.477Z,99.90
2022-08-23T04:49:48.797Z,99.90
2022-08-23T04:52:19.374Z,99.90
2022-08-23T04:54:49.504Z,99.90
2022-08-23T04:57:17.831Z,99.90
2022-08-23T04:59:46.200Z,99.90
2022-08-23T05:02:14.615Z,99.90
2022-08-23T05:04:43.334Z,99.90
2022-08-23T05:07:12.036Z,99.90
2022-08-23T05:09:40.416Z,99.90
2022-08-23T05:12:10.656Z,99.90
2022-08-23T05:14:38.900Z,99.90
2022-08-23T05:17:08.320Z,99.90
2022-08-23T05:19:44.281Z,99.90
2022-08-23T05:22:15.561Z,99.90
2022-08-23T05:24:43.951Z,99.90
2022-08-23T05:27:13.887Z,99.90
2022-08-23T05:29:42.342Z,99.90
2022-08-23T05:32:10.899Z,99.90
2022-08-23T05:34:39.363Z,99.90
2022-08-23T05:37:07.732Z,99.90
2022-08-23T05:39:37.356Z,99.90
2022-08-23T05:42:06.323Z,99.90
2022-08-23T05:44:36.744Z,99.90
2022-08-23T05:47:10.284Z,99.90
2022-08-23T05:49:41.172Z,99.90
2022-08-23T05:52:12.913Z,99.90
2022-08-23T05:54:48.588Z,99.90
2022-08-23T05:57:24.599Z,99.90
2022-08-23T05:59:54.425Z,99.90
2022-08-23T06:02:22.722Z,99.90
2022-08-23T06:04:55.499Z,99.90
2022-08-23T06:07:25.617Z,99.90
2022-08-23T06:09:55.547Z,99.90
2022-08-23T06:12:24.022Z,99.90
2022-08-23T06:14:53.783Z,99.90
2022-08-23T06:17:22.180Z,99.90
2022-08-23T06:19:51.097Z,99.90
2022-08-23T06:22:19.592Z,99.90
2022-08-23T06:24:48.039Z,99.90
2022-08-23T06:27:17.287Z,99.90
2022-08-23T06:29:46.396Z,99.90
2022-08-23T06:32:16.465Z,99.90
2022-08-23T06:34:45.283Z,99.90
2022-08-23T06:37:16.550Z,99.90
2022-08-23T06:39:45.508Z,99.90
2022-08-23T06:42:37.361Z,99.90
2022-08-23T06:45:04.703Z,99.90
2022-08-23T06:47:35.787Z,99.90
2022-08-23T06:50:04.381Z,99.90
2022-08-23T06:52:33.047Z,99.90
2022-08-23T06:55:02.388Z,99.90
2022-08-23T06:57:32.497Z,99.90
2022-08-23T07:00:01.293Z,99.90
2022-08-23T07:02:30.240Z,99.90
2022-08-23T07:05:00.937Z,99.90
2022-08-23T07:07:39.823Z,99.90
2022-08-23T07:10:13.325Z,99.90
2022-08-23T07:12:43.265Z,99.90
2022-08-23T07:15:13.221Z,99.90
2022-08-23T07:17:41.828Z,99.90
2022-08-23T07:20:12.414Z,99.90
2022-08-23T07:22:41.348Z,99.90
2022-08-23T07:25:10.209Z,99.90
2022-08-23T07:27:39.473Z,99.90
2022-08-23T07:30:09.012Z,99.90
2022-08-23T07:32:37.343Z,99.90
2022-08-23T07:35:07.627Z,99.90
2022-08-23T07:37:38.118Z,99.90
2022-08-23T07:40:08.705Z,99.90
2022-08-23T07:42:37.478Z,99.90
2022-08-23T07:45:10.020Z,99.90
2022-08-23T07:47:38.436Z,99.90
2022-08-23T07:50:08.262Z,99.90
2022-08-23T07:52:38.472Z,99.90
2022-08-23T07:55:08.139Z,99.90
2022-08-23T07:57:37.385Z,99.90
2022-08-23T08:00:06.931Z,99.90
2022-08-23T08:02:35.362Z,99.90
2022-08-23T08:05:06.024Z,99.90
2022-08-23T08:07:37.777Z,99.90
2022-08-23T08:10:08.852Z,99.90
2022-08-23T08:12:37.521Z,99.90
2022-08-23T08:15:06.674Z,99.90
2022-08-23T08:17:35.179Z,99.90
2022-08-23T08:20:05.760Z,99.90
2022-08-23T08:22:34.141Z,99.90
2022-08-23T08:25:02.869Z,99.90
2022-08-23T08:27:33.969Z,99.90
2022-08-23T08:30:04.154Z,99.90
2022-08-23T08:32:33.032Z,99.90
2022-08-23T08:35:02.482Z,99.90
2022-08-23T08:37:32.112Z,99.90
2022-08-23T08:40:01.987Z,99.90
2022-08-23T08:42:50.300Z,99.90
2022-08-23T08:45:24.117Z,99.90
2022-08-23T08:48:02.239Z,99.90
2022-08-23T08:50:38.159Z,99.90
2022-08-23T08:53:11.768Z,99.90
2022-08-23T08:55:46.498Z,99.90
2022-08-23T08:58:23.220Z,99.90
2022-08-23T09:00:56.550Z,99.90
2022-08-23T09:03:30.857Z,99.90
2022-08-23T09:06:07.716Z,99.90
2022-08-23T09:08:55.991Z,99.90
2022-08-23T09:11:36.998Z,99.90
2022-08-23T09:14:18.591Z,99.90
2022-08-23T09:16:53.410Z,99.90
2022-08-23T09:19:25.185Z,99.90
2022-08-23T09:22:04.321Z,99.90
2022-08-23T09:24:45.827Z,99.90
2022-08-23T09:27:14.901Z,99.90
2022-08-23T09:29:54.880Z,99.90
2022-08-23T09:32:30.620Z,99.90
2022-08-23T09:35:12.822Z,99.90
2022-08-23T09:37:57.489Z,99.90
2022-08-23T09:40:41.373Z,99.90
2022-08-23T09:43:16.356Z,99.90
2022-08-23T09:45:57.939Z,99.90
2022-08-23T09:48:42.896Z,99.90
2022-08-23T09:51:19.918Z,99.90
2022-08-23T09:53:52.164Z,99.90
2022-08-23T09:56:27.908Z,99.90
2022-08-23T09:58:57.163Z,99.90
2022-08-23T10:01:30.429Z,99.90
2022-08-23T10:04:12.996Z,99.90
2022-08-23T10:06:44.531Z,99.90
2022-08-23T10:09:25.793Z,99.90
2022-08-23T10:11:55.843Z,99.90
2022-08-23T10:14:28.699Z,99.90
2022-08-23T10:17:10.564Z,99.90
2022-08-23T10:19:51.203Z,99.90
2022-08-23T10:22:32.633Z,99.90
2022-08-23T10:25:17.995Z,99.90
2022-08-23T10:28:13.515Z,99.90
2022-08-23T10:30:50.925Z,99.90
2022-08-23T10:33:27.907Z,99.90
2022-08-23T10:36:05.000Z,99.90
2022-08-23T10:38:40.494Z,99.90
2022-08-23T10:41:44.233Z,99.90
2022-08-23T10:44:26.958Z,99.10
2022-08-23T10:47:11.763Z,99.90
2022-08-23T10:49:43.490Z,99.90
2022-08-23T10:52:18.898Z,99.90
2022-08-23T10:55:00.246Z,97.10
2022-08-23T10:57:35.000Z,98.10
2022-08-23T11:00:08.439Z,98.40
2022-08-23T11:02:46.135Z,99.60
2022-08-23T11:05:27.183Z,99.90
2022-08-23T11:08:03.857Z,99.80
2022-08-23T11:10:56.408Z,98.70
2022-08-23T11:13:29.530Z,96.40
2022-08-23T11:16:01.132Z,96.20
2022-08-23T11:18:45.110Z,98.20
2022-08-23T11:21:48.970Z,98.80
2022-08-23T11:24:52.576Z,95.90
2022-08-23T11:27:30.997Z,96.00
2022-08-23T11:30:01.085Z,98.10
2022-08-23T11:32:39.179Z,97.30
2022-08-23T11:35:36.924Z,94.80
2022-08-23T11:38:10.327Z,94.90
2022-08-23T11:40:57.698Z,94.90
2022-08-23T11:43:31.751Z,98.30
2022-08-23T11:46:34.855Z,95.30
2022-08-23T11:49:27.377Z,96.00
2022-08-23T11:52:11.117Z,96.60
2022-08-23T11:54:56.339Z,98.70
2022-08-23T11:57:45.059Z,95.20
2022-08-23T12:00:28.523Z,95.20
2022-08-23T12:03:04.219Z,95.40
2022-08-23T12:06:07.541Z,95.90
2022-08-23T12:08:53.733Z,94.60
2022-08-23T12:11:23.907Z,94.80
2022-08-23T12:14:01.333Z,94.80
2022-08-23T12:16:38.272Z,95.50
2022-08-23T12:19:26.141Z,94.50
2022-08-23T12:21:57.715Z,94.40
2022-08-23T12:24:33.577Z,93.60
2022-08-23T12:27:08.250Z,94.10
2022-08-23T12:29:49.031Z,97.10
2022-08-23T12:32:41.921Z,95.80
2022-08-23T12:35:36.698Z,94.90
2022-08-23T12:38:13.699Z,96.40
2022-08-23T12:40:51.665Z,95.30
2022-08-23T12:43:35.240Z,96.60
2022-08-23T12:46:05.342Z,94.10
2022-08-23T12:48:46.294Z,92.80
2022-08-23T12:51:17.114Z,95.20
2022-08-23T12:53:47.035Z,94.50
2022-08-23T12:56:19.361Z,96.10
2022-08-23T12:58:52.274Z,94.30
2022-08-23T13:01:24.832Z,94.70
2022-08-23T13:04:08.144Z,97.40
2022-08-23T13:06:42.393Z,95.20
2022-08-23T13:09:16.760Z,94.40
2022-08-23T13:11:46.031Z,94.40
2022-08-23T13:14:25.812Z,93.70
2022-08-23T13:16:56.369Z,93.60
2022-08-23T13:19:31.130Z,97.50
2022-08-23T13:22:14.440Z,93.40
2022-08-23T13:24:44.609Z,92.50
2022-08-23T13:27:19.961Z,94.70
2022-08-23T13:29:57.613Z,96.20
2022-08-23T13:32:34.766Z,94.20
2022-08-23T13:35:36.180Z,95.00
2022-08-23T13:38:20.887Z,94.40
2022-08-23T13:41:00.871Z,95.60
2022-08-23T13:43:34.454Z,93.80
2022-08-23T13:46:13.761Z,94.10
2022-08-23T13:48:50.449Z,92.00
2022-08-23T13:51:25.473Z,93.20
2022-08-23T13:53:54.623Z,92.30
2022-08-23T13:56:24.058Z,93.10
2022-08-23T13:59:06.142Z,93.20
2022-08-23T14:01:54.348Z,93.40
2022-08-23T14:04:30.288Z,93.50
2022-08-23T14:06:58.677Z,93.50
2022-08-23T14:09:29.586Z,94.50
2022-08-23T14:12:03.083Z,95.20
2022-08-23T14:14:41.177Z,93.10
2022-08-23T14:17:20.491Z,93.60
2022-08-23T14:22:40.443Z,92.20
2022-08-23T14:25:10.844Z,93.40
2022-08-23T14:27:40.508Z,92.30
2022-08-23T14:30:12.609Z,92.90
2022-08-23T14:32:41.179Z,92.90
2022-08-23T14:35:11.567Z,93.90
2022-08-23T14:40:28.967Z,93.40
2022-08-23T14:42:57.419Z,94.20
2022-08-23T14:45:26.126Z,92.50
2022-08-23T14:47:54.893Z,93.40
2022-08-23T14:50:24.643Z,94.70
2022-08-23T14:52:57.104Z,94.40
2022-08-23T14:55:25.658Z,93.50
2022-08-23T14:57:55.034Z,93.30
2022-08-23T15:00:23.714Z,93.20
2022-08-23T15:02:52.053Z,92.00
2022-08-23T15:05:21.123Z,92.40
2022-08-23T15:07:51.377Z,94.20
2022-08-23T15:13:25.828Z,92.40
2022-08-23T15:15:55.911Z,92.70
2022-08-23T15:18:25.200Z,93.30
2022-08-23T15:20:53.704Z,92.90
2022-08-23T15:23:23.847Z,93.80
2022-08-23T15:25:52.925Z,92.60
2022-08-23T15:28:23.046Z,93.30
2022-08-23T15:30:51.835Z,92.50
2022-08-23T15:33:26.314Z,92.40
2022-08-23T15:35:59.109Z,93.50
2022-08-23T15:38:32.583Z,93.90
2022-08-23T15:41:03.439Z,94.50
2022-08-23T15:43:34.864Z,94.50
2022-08-23T15:46:07.886Z,94.60
2022-08-23T15:48:39.072Z,94.00
2022-08-23T15:51:08.044Z,93.20
2022-08-23T15:53:39.457Z,95.00
2022-08-23T15:56:11.590Z,93.20
2022-08-23T15:58:41.029Z,93.30
2022-08-23T16:01:10.387Z,93.60
2022-08-23T16:03:39.742Z,94.50
2022-08-23T16:06:08.889Z,95.10
2022-08-23T16:08:39.611Z,95.30
2022-08-23T16:11:12.315Z,94.00
2022-08-23T16:13:43.210Z,95.50
2022-08-23T16:16:18.956Z,95.10
2022-08-23T16:18:47.717Z,96.30
2022-08-23T16:21:17.063Z,96.50
2022-08-23T16:23:46.937Z,95.10
2022-08-23T16:26:17.619Z,95.00
2022-08-23T16:28:53.578Z,95.80
2022-08-23T16:31:22.596Z,95.00
2022-08-23T16:34:12.825Z,95.30
2022-08-23T16:36:43.631Z,95.20
2022-08-23T16:39:14.182Z,95.00
2022-08-23T16:41:42.507Z,96.10
2022-08-23T16:44:10.780Z,96.80
2022-08-23T16:46:42.796Z,96.80
2022-08-23T16:49:11.236Z,97.00
2022-08-23T16:51:39.745Z,96.40
2022-08-23T16:54:08.807Z,98.10
2022-08-23T16:56:40.530Z,97.20
2022-08-23T16:59:10.820Z,97.50
2022-08-23T17:01:48.152Z,96.60
2022-08-23T17:04:16.996Z,97.30
2022-08-23T17:06:46.221Z,97.60
2022-08-23T17:09:16.061Z,96.80
2022-08-23T17:11:46.708Z,96.90
2022-08-23T17:14:15.249Z,97.30
2022-08-23T17:16:44.251Z,99.70
2022-08-23T17:19:13.549Z,99.70
2022-08-23T17:21:43.060Z,99.70
2022-08-23T17:24:12.729Z,98.90
2022-08-23T17:26:41.233Z,99.40
2022-08-23T17:29:12.401Z,99.90
2022-08-23T17:31:40.995Z,99.90
2022-08-23T17:34:10.600Z,99.90
2022-08-23T17:36:42.237Z,99.90
2022-08-23T17:39:17.847Z,99.90
2022-08-23T17:41:46.786Z,99.90
2022-08-23T17:44:17.407Z,99.90
2022-08-23T17:46:46.798Z,99.90
2022-08-23T17:49:19.975Z,99.90
2022-08-23T17:51:49.407Z,99.90
2022-08-23T17:54:18.610Z,99.90
2022-08-23T17:56:50.047Z,99.90
2022-08-23T17:59:21.252Z,99.90
2022-08-23T18:01:50.113Z,99.90
2022-08-23T18:04:18.560Z,99.90
2022-08-23T18:06:47.458Z,99.90
2022-08-23T18:09:16.861Z,99.90
2022-08-23T18:11:45.680Z,99.90
2022-08-23T18:14:14.356Z,99.90
2022-08-23T18:16:45.592Z,99.90
2022-08-23T18:19:14.717Z,99.90
2022-08-23T18:21:44.701Z,99.90
2022-08-23T18:24:13.216Z,99.90
2022-08-23T18:26:59.496Z,99.90
2022-08-23T18:29:28.852Z,99.90
2022-08-23T18:32:00.558Z,99.90
2022-08-23T18:34:30.420Z,99.90
2022-08-23T18:36:59.406Z,99.90
2022-08-23T18:39:31.750Z,99.90
2022-08-23T18:42:01.613Z,99.90
2022-08-23T18:44:30.396Z,99.90
2022-08-23T18:47:01.945Z,99.90
2022-08-23T18:49:30.780Z,99.90
2022-08-23T18:51:59.553Z,99.90
2022-08-23T18:54:33.111Z,99.90
2022-08-23T18:57:02.234Z,99.90
2022-08-23T18:59:31.177Z,99.90
2022-08-23T19:02:01.108Z,99.90
2022-08-23T19:04:29.805Z,99.90
2022-08-23T19:06:58.442Z,99.90
2022-08-23T19:09:26.967Z,99.90
2022-08-23T19:11:55.548Z,99.90
2022-08-23T19:14:24.469Z,99.90
2022-08-23T19:16:52.916Z,99.90
2022-08-23T19:19:23.126Z,99.90
2022-08-23T19:21:51.640Z,99.90
2022-08-23T19:24:20.073Z,99.90
2022-08-23T19:26:49.075Z,99.90
2022-08-23T19:29:18.698Z,99.90
2022-08-23T19:31:48.324Z,99.90
2022-08-23T19:34:18.029Z,99.90
2022-08-23T19:36:56.809Z,99.90
2022-08-23T19:39:29.645Z,99.90
2022-08-23T19:41:58.186Z,99.90
2022-08-23T19:44:26.793Z,99.90
2022-08-23T19:46:56.926Z,99.90
2022-08-23T19:49:25.656Z,99.90
2022-08-23T19:51:55.432Z,99.90
2022-08-23T19:54:25.925Z,99.90
2022-08-23T19:56:58.150Z,99.90
2022-08-23T19:59:28.669Z,99.90
2022-08-23T20:01:58.074Z,99.90
2022-08-23T20:04:28.309Z,99.90
2022-08-23T20:06:59.213Z,99.90
2022-08-23T20:09:29.414Z,99.90
2022-08-23T20:11:58.282Z,99.90
2022-08-23T20:14:29.142Z,99.90
2022-08-23T20:16:57.685Z,99.90
2022-08-23T20:19:26.457Z,99.90
2022-08-23T20:22:16.475Z,99.90
2022-08-23T20:24:53.332Z,99.90
2022-08-23T20:27:28.324Z,99.90
2022-08-23T20:30:00.026Z,99.90
2022-08-23T20:32:29.009Z,99.90
2022-08-23T20:34:57.479Z,99.90
2022-08-23T20:37:25.884Z,99.90
2022-08-23T20:39:56.201Z,99.90
2022-08-23T20:42:25.089Z,99.90
2022-08-23T20:44:53.487Z,99.90
2022-08-23T20:47:22.341Z,99.90
2022-08-23T20:49:50.793Z,99.90
2022-08-23T20:52:19.387Z,99.90
2022-08-23T20:54:47.998Z,99.90
2022-08-23T20:57:18.459Z,99.90
2022-08-23T20:59:46.783Z,99.90
2022-08-23T21:02:15.426Z,99.90
2022-08-23T21:04:43.881Z,99.90
2022-08-23T21:07:12.413Z,99.90
2022-08-23T21:09:41.814Z,99.90
2022-08-23T21:12:10.305Z,99.90
2022-08-23T21:14:40.098Z,99.90
2022-08-23T21:17:09.053Z,99.90
2022-08-23T21:19:38.206Z,99.90
2022-08-23T21:22:06.761Z,99.90
2022-08-23T21:24:35.350Z,99.90
2022-08-23T21:27:09.346Z,99.90
2022-08-23T21:29:39.833Z,99.90
2022-08-23T21:32:08.818Z,99.90
2022-08-23T21:34:37.202Z,99.90
2022-08-23T21:37:05.755Z,99.90
2022-08-23T21:39:34.056Z,99.90
2022-08-23T21:42:02.476Z,99.90
2022-08-23T21:44:45.673Z,99.90
2022-08-23T21:47:15.108Z,99.90
2022-08-23T21:49:43.576Z,99.90
2022-08-23T21:52:12.083Z,99.90
2022-08-23T21:54:43.590Z,99.90
2022-08-23T21:57:12.266Z,99.90
2022-08-23T21:59:41.435Z,99.90
2022-08-23T22:02:11.355Z,99.90
2022-08-23T22:04:41.018Z,99.90
2022-08-23T22:07:09.928Z,99.90
2022-08-23T22:09:39.146Z,99.90
2022-08-23T22:12:10.005Z,99.90
2022-08-23T22:14:39.868Z,99.90
2022-08-23T22:17:09.123Z,99.90
2022-08-23T22:19:39.760Z,99.90
2022-08-23T22:22:08.151Z,99.90
2022-08-23T22:24:36.503Z,99.90
2022-08-23T22:27:05.021Z,99.90
2022-08-23T22:29:33.512Z,99.90
2022-08-23T22:32:02.821Z,99.90
2022-08-23T22:34:31.315Z,99.90
2022-08-23T22:37:01.077Z,99.90
2022-08-23T22:39:29.685Z,99.90
2022-08-23T22:41:58.333Z,99.90
2022-08-23T22:44:26.791Z,99.90
2022-08-23T22:46:55.163Z,99.90
2022-08-23T22:49:23.586Z,99.90
2022-08-23T22:51:55.388Z,99.90
2022-08-23T22:54:25.668Z,99.90
2022-08-23T22:56:55.007Z,99.90
2022-08-23T22:59:25.861Z,99.90
2022-08-23T23:01:58.833Z,99.90
2022-08-23T23:04:29.709Z,99.90
2022-08-23T23:06:58.625Z,99.90
2022-08-23T23:09:28.536Z,99.90
2022-08-23T23:11:57.160Z,99.90
2022-08-23T23:14:25.609Z,99.90
2022-08-23T23:16:54.283Z,99.90
2022-08-23T23:19:40.730Z,99.90
2022-08-23T23:22:10.184Z,99.90
2022-08-23T23:24:41.397Z,99.90
2022-08-23T23:27:10.584Z,99.90
2022-08-23T23:29:39.008Z,99.90
2022-08-23T23:32:07.887Z,99.90
2022-08-23T23:34:38.053Z,99.90
2022-08-23T23:37:07.083Z,99.90
2022-08-23T23:39:35.593Z,99.90
2022-08-23T23:42:05.583Z,99.90
2022-08-23T23:44:33.926Z,99.90
2022-08-23T23:47:02.615Z,99.90
2022-08-23T23:49:33.145Z,99.90
2022-08-23T23:52:03.159Z,99.90
2022-08-23T23:54:31.923Z,99.90
2022-08-23T23:57:00.393Z,99.90
2022-08-23T23:59:30.254Z,99.90
