createdAt,value
2018-03-26T00:01:15.647Z,134.53
2018-03-26T00:03:43.153Z,135.40
2018-03-26T00:06:10.856Z,139.97
2018-03-26T00:08:38.360Z,137.90
2018-03-26T00:11:06.083Z,133.93
2018-03-26T00:13:33.844Z,143.50
2018-03-26T00:16:01.471Z,141.27
2018-03-26T00:18:29.060Z,131.93
2018-03-26T00:20:56.591Z,138.00
2018-03-26T00:23:24.298Z,136.57
2018-03-26T00:25:52.044Z,138.63
2018-03-26T00:28:19.561Z,136.43
2018-03-26T00:30:47.060Z,140.13
2018-03-26T00:33:14.583Z,138.30
2018-03-26T00:35:42.177Z,145.00
2018-03-26T00:38:09.671Z,124.20
2018-03-26T00:40:37.204Z,124.30
2018-03-26T00:43:04.727Z,144.60
2018-03-26T00:45:32.346Z,173.77
2018-03-26T00:47:59.974Z,157.27
2018-03-26T00:50:27.532Z,162.50
2018-03-26T00:52:55.056Z,151.10
2018-03-26T00:55:22.777Z,157.40
2018-03-26T00:57:50.485Z,152.07
2018-03-26T01:00:18.275Z,162.80
2018-03-26T01:02:46.056Z,179.10
2018-03-26T01:05:14.455Z,189.63
2018-03-26T01:07:42.502Z,196.37
2018-03-26T01:10:10.008Z,196.67
2018-03-26T01:12:37.521Z,196.50
2018-03-26T01:15:05.168Z,181.10
2018-03-26T01:17:32.668Z,199.13
2018-03-26T01:20:00.183Z,200.17
2018-03-26T01:22:28.751Z,200.60
2018-03-26T01:24:56.322Z,205.80
2018-03-26T01:27:23.826Z,212.57
2018-03-26T01:29:51.432Z,215.87
2018-03-26T01:32:18.938Z,232.17
2018-03-26T01:34:46.631Z,209.70
2018-03-26T01:37:14.147Z,216.87
2018-03-26T01:39:41.911Z,213.03
2018-03-26T01:42:09.437Z,206.43
2018-03-26T01:44:37.128Z,214.20
2018-03-26T01:47:04.876Z,219.60
2018-03-26T01:49:32.957Z,197.20
2018-03-26T01:52:00.696Z,181.13
2018-03-26T01:54:28.459Z,177.70
2018-03-26T01:56:56.219Z,203.17
2018-03-26T01:59:23.984Z,173.87
2018-03-26T02:01:52.316Z,176.30
2018-03-26T02:04:19.856Z,197.10
2018-03-26T02:06:47.367Z,165.27
2018-03-26T02:09:15.040Z,202.50
2018-03-26T02:11:42.574Z,184.03
2018-03-26T02:14:10.319Z,197.57
2018-03-26T02:16:37.981Z,186.47
2018-03-26T02:19:05.509Z,191.63
2018-03-26T02:21:33.051Z,185.97
2018-03-26T02:24:00.704Z,187.83
2018-03-26T02:26:28.336Z,174.77
2018-03-26T02:28:56.624Z,148.33
2018-03-26T02:31:24.129Z,145.67
2018-03-26T02:33:52.676Z,114.90
2018-03-26T02:36:20.188Z,122.60
2018-03-26T02:38:47.731Z,113.73
2018-03-26T02:41:15.383Z,130.67
2018-03-26T02:43:42.906Z,104.57
2018-03-26T02:46:10.799Z,114.43
2018-03-26T02:48:38.288Z,109.20
2018-03-26T02:51:06.121Z,105.90
2018-03-26T02:53:33.616Z,106.00
2018-03-26T02:56:01.299Z,107.53
2018-03-26T02:58:29.090Z,108.27
2018-03-26T03:00:56.623Z,116.47
2018-03-26T03:03:24.145Z,119.27
2018-03-26T03:05:52.695Z,111.00
2018-03-26T03:08:21.715Z,106.00
2018-03-26T03:10:49.231Z,96.77
2018-03-26T03:13:16.731Z,96.37
2018-03-26T03:15:45.025Z,100.03
2018-03-26T03:18:12.524Z,94.87
2018-03-26T03:20:40.186Z,86.50
2018-03-26T03:23:07.683Z,86.40
2018-03-26T03:25:35.757Z,92.73
2018-03-26T03:28:03.513Z,94.40
2018-03-26T03:30:31.023Z,88.50
2018-03-26T03:32:58.708Z,94.90
2018-03-26T03:35:26.217Z,90.40
2018-03-26T03:37:53.725Z,104.30
2018-03-26T03:40:21.475Z,101.30
2018-03-26T03:42:49.083Z,104.50
2018-03-26T03:45:16.596Z,112.40
2018-03-26T03:47:44.124Z,98.70
2018-03-26T03:50:11.626Z,107.90
2018-03-26T03:52:39.270Z,93.27
2018-03-26T03:55:06.804Z,93.07
2018-03-26T03:57:34.315Z,110.20
2018-03-26T04:00:02.602Z,104.83
2018-03-26T04:02:30.123Z,85.80
2018-03-26T04:04:57.631Z,95.37
2018-03-26T04:07:26.083Z,91.13
2018-03-26T04:09:53.594Z,77.97
2018-03-26T04:12:21.111Z,72.00
2018-03-26T04:14:48.827Z,74.13
2018-03-26T04:17:16.595Z,75.50
2018-03-26T04:19:44.155Z,66.33
2018-03-26T04:22:11.708Z,60.07
2018-03-26T04:24:39.276Z,79.07
2018-03-26T04:27:06.775Z,73.83
2018-03-26T04:29:34.523Z,67.10
2018-03-26T04:32:02.594Z,47.77
2018-03-26T04:34:30.100Z,65.20
2018-03-26T04:36:57.812Z,46.03
2018-03-26T04:39:25.339Z,55.60
2018-03-26T04:41:54.000Z,43.20
2018-03-26T04:44:21.501Z,45.23
2018-03-26T04:46:49.050Z,46.93
2018-03-26T04:49:16.620Z,48.23
2018-03-26T04:51:45.695Z,49.97
2018-03-26T04:54:13.212Z,45.77
2018-03-26T04:56:40.740Z,46.83
2018-03-26T04:59:08.608Z,44.20
2018-03-26T05:01:36.115Z,40.63
2018-03-26T05:04:05.518Z,37.30
2018-03-26T05:06:33.067Z,31.07
2018-03-26T05:09:00.650Z,32.77
2018-03-26T05:11:28.126Z,36.53
2018-03-26T05:13:55.778Z,42.60
2018-03-26T05:16:23.311Z,38.83
2018-03-26T05:18:50.820Z,27.37
2018-03-26T05:21:18.452Z,33.77
2018-03-26T05:23:45.960Z,36.27
2018-03-26T05:26:13.686Z,71.50
2018-03-26T05:28:41.451Z,47.30
2018-03-26T05:31:08.987Z,44.40
2018-03-26T05:33:36.530Z,42.67
2018-03-26T05:36:04.099Z,36.97
2018-03-26T05:38:31.619Z,34.80
2018-03-26T05:40:59.258Z,31.73
2018-03-26T05:43:26.791Z,28.50
2018-03-26T05:45:54.379Z,23.80
2018-03-26T05:48:22.328Z,22.27
2018-03-26T05:50:51.348Z,41.97
2018-03-26T05:53:19.644Z,50.00
2018-03-26T05:55:48.071Z,35.50
2018-03-26T05:58:15.680Z,18.50
2018-03-26T06:00:43.251Z,31.33
2018-03-26T06:03:10.771Z,26.87
2018-03-26T06:05:38.281Z,31.50
2018-03-26T06:08:05.775Z,32.60
2018-03-26T06:10:33.751Z,36.77
2018-03-26T06:13:02.756Z,20.33
2018-03-26T06:15:30.267Z,30.53
2018-03-26T06:17:58.540Z,21.83
2018-03-26T06:20:26.098Z,37.70
2018-03-26T06:22:54.727Z,19.33
2018-03-26T06:25:22.243Z,21.50
2018-03-26T06:27:50.235Z,19.90
2018-03-26T06:30:19.243Z,21.50
2018-03-26T06:32:46.750Z,17.53
2018-03-26T06:35:14.273Z,17.00
2018-03-26T06:37:47.871Z,20.97
2018-03-26T06:40:15.401Z,15.40
2018-03-26T06:42:42.890Z,16.70
2018-03-26T06:45:10.902Z,12.03
2018-03-26T06:47:38.435Z,11.30
2018-03-26T06:50:07.268Z,11.87
2018-03-26T06:52:35.103Z,19.77
2018-03-26T06:55:02.628Z,12.63
2018-03-26T06:57:30.490Z,14.50
2018-03-26T06:59:59.335Z,19.63
2018-03-26T07:02:26.904Z,16.73
2018-03-26T07:04:54.468Z,10.93
2018-03-26T07:07:22.048Z,17.07
2018-03-26T07:09:49.909Z,15.43
2018-03-26T07:12:17.453Z,20.13
2018-03-26T07:14:44.901Z,14.67
2018-03-26T07:17:12.470Z,21.43
2018-03-26T07:19:39.967Z,32.83
2018-03-26T07:22:07.480Z,18.20
2018-03-26T07:24:35.244Z,12.90
2018-03-26T07:27:02.775Z,16.17
2018-03-26T07:29:30.276Z,15.13
2018-03-26T07:31:57.774Z,13.07
2018-03-26T07:34:25.284Z,17.00
2018-03-26T07:36:52.776Z,13.20
2018-03-26T07:39:20.290Z,12.43
2018-03-26T07:41:49.303Z,15.53
2018-03-26T07:44:17.980Z,13.60
2018-03-26T07:46:45.486Z,13.77
2018-03-26T07:49:13.175Z,14.90
2018-03-26T07:51:40.958Z,13.10
2018-03-26T07:54:09.963Z,11.23
2018-03-26T07:56:37.473Z,12.43
2018-03-26T07:59:06.134Z,11.30
2018-03-26T08:01:34.043Z,17.30
2018-03-26T08:04:01.556Z,16.30
2018-03-26T08:06:29.071Z,9.43
2018-03-26T08:08:58.076Z,11.07
2018-03-26T08:11:25.636Z,11.00
2018-03-26T08:13:53.101Z,9.03
2018-03-26T08:16:21.375Z,10.40
2018-03-26T08:18:49.059Z,12.20
2018-03-26T08:21:16.562Z,7.87
2018-03-26T08:23:44.640Z,8.77
2018-03-26T08:26:12.160Z,9.80
2018-03-26T08:28:39.678Z,10.23
2018-03-26T08:31:07.938Z,8.50
2018-03-26T08:33:35.439Z,8.97
2018-03-26T08:36:02.937Z,8.53
2018-03-26T08:38:30.712Z,17.80
2018-03-26T08:40:58.360Z,9.97
2018-03-26T08:43:26.133Z,8.40
2018-03-26T08:45:53.977Z,9.07
2018-03-26T08:48:21.624Z,10.00
2018-03-26T08:50:49.121Z,10.97
2018-03-26T08:53:16.640Z,10.57
2018-03-26T08:55:44.139Z,9.03
2018-03-26T08:58:11.655Z,9.00
2018-03-26T09:00:39.159Z,10.00
2018-03-26T09:03:07.311Z,10.13
2018-03-26T09:05:34.820Z,7.80
2018-03-26T09:08:02.530Z,14.40
2018-03-26T09:10:30.421Z,8.53
2018-03-26T09:12:57.937Z,10.03
2018-03-26T09:15:25.471Z,14.43
2018-03-26T09:17:52.980Z,12.50
2018-03-26T09:20:20.493Z,11.40
2018-03-26T09:22:48.699Z,10.90
2018-03-26T09:25:16.220Z,11.87
2018-03-26T09:27:43.755Z,11.77
2018-03-26T09:30:11.489Z,15.47
2018-03-26T09:32:39.283Z,12.37
2018-03-26T09:35:06.779Z,19.00
2018-03-26T09:37:34.317Z,15.93
2018-03-26T09:40:02.580Z,12.90
2018-03-26T09:42:30.299Z,17.07
2018-03-26T09:44:58.019Z,15.53
2018-03-26T09:47:25.599Z,12.60
2018-03-26T09:49:53.362Z,14.00
2018-03-26T09:52:21.800Z,16.63
2018-03-26T09:54:50.067Z,16.60
2018-03-26T09:57:17.803Z,20.20
2018-03-26T09:59:45.334Z,8.07
2018-03-26T10:02:13.043Z,8.97
2018-03-26T10:04:42.074Z,10.87
2018-03-26T10:07:09.570Z,11.70
2018-03-26T10:09:37.251Z,13.13
2018-03-26T10:12:06.359Z,9.73
2018-03-26T10:14:34.379Z,15.00
2018-03-26T10:17:02.068Z,16.47
2018-03-26T10:19:30.662Z,11.50
2018-03-26T10:21:58.212Z,9.80
2018-03-26T10:24:25.714Z,15.20
2018-03-26T10:26:55.259Z,15.10
2018-03-26T10:29:22.755Z,13.97
2018-03-26T10:31:50.375Z,8.30
2018-03-26T10:34:17.947Z,11.30
2018-03-26T10:36:45.444Z,19.20
2018-03-26T10:39:13.788Z,8.47
2018-03-26T10:41:41.281Z,9.67
2018-03-26T10:44:09.001Z,13.00
2018-03-26T10:46:36.504Z,7.13
2018-03-26T10:49:04.003Z,8.77
2018-03-26T10:51:31.505Z,7.87
2018-03-26T10:53:59.436Z,7.10
2018-03-26T10:56:26.924Z,6.67
2018-03-26T10:58:54.671Z,4.60
2018-03-26T11:01:22.424Z,6.53
2018-03-26T11:03:50.232Z,5.67
2018-03-26T11:06:17.733Z,3.63
2018-03-26T11:08:45.251Z,6.63
2018-03-26T11:11:13.787Z,4.60
2018-03-26T11:13:41.296Z,5.07
2018-03-26T11:16:09.028Z,4.37
2018-03-26T11:18:36.535Z,5.87
2018-03-26T11:21:04.224Z,10.63
2018-03-26T11:23:31.990Z,11.47
2018-03-26T11:25:59.592Z,11.53
2018-03-26T11:28:28.130Z,8.50
2018-03-26T11:30:55.644Z,8.37
2018-03-26T11:33:23.906Z,12.70
2018-03-26T11:35:51.429Z,9.70
2018-03-26T11:38:18.916Z,8.13
2018-03-26T11:40:46.635Z,12.30
2018-03-26T11:43:14.143Z,7.40
2018-03-26T11:45:41.646Z,13.60
2018-03-26T11:48:09.312Z,9.60
2018-03-26T11:50:36.807Z,10.83
2018-03-26T11:53:04.547Z,9.50
2018-03-26T11:55:32.035Z,16.70
2018-03-26T11:57:59.543Z,9.73
2018-03-26T12:00:27.056Z,10.93
2018-03-26T12:02:55.442Z,10.23
2018-03-26T12:05:23.072Z,8.30
2018-03-26T12:07:50.580Z,11.53
2018-03-26T12:10:18.308Z,31.57
2018-03-26T12:12:45.927Z,12.07
2018-03-26T12:15:13.414Z,15.87
2018-03-26T12:17:40.939Z,13.33
2018-03-26T12:23:20.103Z,10.00
2018-03-26T12:25:47.599Z,15.97
2018-03-26T12:28:27.002Z,16.60
2018-03-26T12:30:54.488Z,12.43
2018-03-26T12:33:22.219Z,9.43
2018-03-26T12:35:54.816Z,15.17
2018-03-26T12:38:22.539Z,18.63
2018-03-26T12:40:55.629Z,11.27
2018-03-26T12:43:23.122Z,10.60
2018-03-26T12:46:02.572Z,14.53
2018-03-26T12:48:30.287Z,10.17
2018-03-26T12:51:09.551Z,11.70
2018-03-26T12:53:37.184Z,14.00
2018-03-26T12:56:04.952Z,19.23
2018-03-26T12:58:43.088Z,15.27
2018-03-26T13:01:22.507Z,9.27
2018-03-26T13:03:50.007Z,8.57
2018-03-26T13:06:17.511Z,8.90
2018-03-26T13:08:45.307Z,8.13
2018-03-26T13:11:12.910Z,17.90
2018-03-26T13:13:40.488Z,7.50
2018-03-26T13:16:08.252Z,9.07
2018-03-26T13:18:35.771Z,7.20
2018-03-26T13:21:03.475Z,15.17
2018-03-26T13:23:30.971Z,11.43
2018-03-26T13:25:58.693Z,7.43
2018-03-26T13:28:26.202Z,10.83
2018-03-26T13:30:53.692Z,6.77
2018-03-26T13:33:21.327Z,8.23
2018-03-26T13:35:48.823Z,13.83
2018-03-26T13:38:16.331Z,8.17
2018-03-26T13:40:44.047Z,12.40
2018-03-26T13:43:11.665Z,8.50
2018-03-26T13:45:39.912Z,7.73
2018-03-26T13:48:07.504Z,14.00
2018-03-26T13:50:35.053Z,7.57
2018-03-26T13:53:02.575Z,12.20
2018-03-26T13:55:30.183Z,9.83
2018-03-26T13:57:57.774Z,11.90
2018-03-26T14:00:25.558Z,14.40
2018-03-26T14:02:53.311Z,17.83
2018-03-26T14:05:20.833Z,14.87
2018-03-26T14:07:48.484Z,12.43
2018-03-26T14:10:28.269Z,12.30
2018-03-26T14:13:07.703Z,11.97
2018-03-26T14:15:47.149Z,10.70
2018-03-26T14:18:14.639Z,14.17
2018-03-26T14:20:42.144Z,15.50
2018-03-26T14:23:09.833Z,12.50
2018-03-26T14:25:37.348Z,18.37
2018-03-26T14:28:04.935Z,12.93
2018-03-26T14:30:32.444Z,12.40
2018-03-26T14:33:00.831Z,16.77
2018-03-26T14:35:43.396Z,9.90
2018-03-26T14:38:10.900Z,13.30
2018-03-26T14:40:38.407Z,19.13
2018-03-26T14:43:05.947Z,10.27
2018-03-26T14:45:33.527Z,15.17
2018-03-26T14:48:01.056Z,10.50
2018-03-26T14:50:28.757Z,10.70
2018-03-26T14:52:56.251Z,9.83
2018-03-26T14:55:23.821Z,14.10
2018-03-26T14:57:51.490Z,19.97
2018-03-26T15:00:19.326Z,11.70
2018-03-26T15:02:47.605Z,12.63
2018-03-26T15:05:15.091Z,20.23
2018-03-26T15:07:42.774Z,9.60
2018-03-26T15:10:10.268Z,12.50
2018-03-26T15:12:38.279Z,14.63
2018-03-26T15:15:05.783Z,12.73
2018-03-26T15:17:33.282Z,10.17
2018-03-26T15:20:00.961Z,22.07
2018-03-26T15:22:28.747Z,8.60
2018-03-26T15:24:56.231Z,12.00
2018-03-26T15:27:24.033Z,7.30
2018-03-26T15:29:51.455Z,10.83
2018-03-26T15:32:19.560Z,11.33
2018-03-26T15:34:47.229Z,10.97
2018-03-26T15:37:14.732Z,9.37
2018-03-26T15:39:42.228Z,12.80
2018-03-26T15:42:09.735Z,8.33
2018-03-26T15:44:37.231Z,9.47
2018-03-26T15:47:05.770Z,17.77
2018-03-26T15:49:33.528Z,4.27
2018-03-26T15:52:01.025Z,4.33
2018-03-26T15:54:28.749Z,4.63
2018-03-26T15:56:56.577Z,7.23
2018-03-26T15:59:24.539Z,10.80
2018-03-26T16:01:51.539Z,13.13
2018-03-26T16:04:19.052Z,5.70
2018-03-26T16:06:46.549Z,5.13
2018-03-26T16:09:14.043Z,5.20
2018-03-26T16:11:41.559Z,5.73
2018-03-26T16:14:09.054Z,6.90
2018-03-26T16:16:36.751Z,9.37
2018-03-26T16:19:04.542Z,4.53
2018-03-26T16:21:32.031Z,9.33
2018-03-26T16:23:59.733Z,12.60
2018-03-26T16:26:27.234Z,10.50
2018-03-26T16:28:54.757Z,10.90
2018-03-26T16:31:22.455Z,4.83
2018-03-26T16:33:49.965Z,10.43
2018-03-26T16:36:17.840Z,29.47
2018-03-26T16:38:45.425Z,5.93
2018-03-26T16:44:07.707Z,3.57
2018-03-26T16:46:35.215Z,5.33
2018-03-26T16:49:02.900Z,3.60
2018-03-26T16:51:30.660Z,4.87
2018-03-26T16:53:58.396Z,13.77
2018-03-26T16:56:26.124Z,6.97
2018-03-26T16:58:53.619Z,12.03
2018-03-26T17:01:21.345Z,8.77
2018-03-26T17:03:48.851Z,11.13
2018-03-26T17:06:16.406Z,8.53
2018-03-26T17:08:45.028Z,12.20
2018-03-26T17:11:12.535Z,5.83
2018-03-26T17:13:40.047Z,9.00
2018-03-26T17:16:07.710Z,10.60
2018-03-26T17:18:35.095Z,8.67
2018-03-26T17:21:03.211Z,9.60
2018-03-26T17:23:30.872Z,10.43
2018-03-26T17:25:58.387Z,6.33
2018-03-26T17:28:25.887Z,9.23
2018-03-26T17:30:53.395Z,4.30
2018-03-26T17:33:21.057Z,3.73
2018-03-26T17:35:48.568Z,7.90
2018-03-26T17:38:16.059Z,5.93
2018-03-26T17:40:43.600Z,5.23
2018-03-26T17:43:11.240Z,8.50
2018-03-26T17:45:39.027Z,4.17
2018-03-26T17:48:07.372Z,6.60
2018-03-26T17:50:35.144Z,4.40
2018-03-26T17:53:02.644Z,5.30
2018-03-26T17:55:30.157Z,34.07
2018-03-26T17:57:58.408Z,7.87
2018-03-26T18:00:25.916Z,9.60
2018-03-26T18:02:53.616Z,6.30
2018-03-26T18:05:21.744Z,9.90
2018-03-26T18:07:49.240Z,8.90
2018-03-26T18:10:16.774Z,7.70
2018-03-26T18:12:44.400Z,3.17
2018-03-26T18:15:11.919Z,6.10
2018-03-26T18:17:39.608Z,5.60
2018-03-26T18:20:07.099Z,2.63
2018-03-26T18:22:34.615Z,5.57
2018-03-26T18:25:02.108Z,8.40
2018-03-26T18:27:29.656Z,8.80
2018-03-26T18:29:57.214Z,6.00
2018-03-26T18:32:24.720Z,5.33
2018-03-26T18:34:52.204Z,4.07
2018-03-26T18:37:19.892Z,5.57
2018-03-26T18:39:47.671Z,8.03
2018-03-26T18:42:15.163Z,14.90
2018-03-26T18:44:42.830Z,7.33
2018-03-26T18:47:10.384Z,11.17
2018-03-26T18:49:37.859Z,6.40
2018-03-26T18:52:05.348Z,22.93
2018-03-26T18:54:32.885Z,11.53
2018-03-26T18:57:00.473Z,12.30
2018-03-26T18:59:27.934Z,10.00
2018-03-26T19:01:55.550Z,20.17
2018-03-26T19:04:23.132Z,31.27
2018-03-26T19:06:50.915Z,13.97
2018-03-26T19:09:18.431Z,16.20
2018-03-26T19:11:45.943Z,13.73
2018-03-26T19:14:13.589Z,14.67
2018-03-26T19:16:41.132Z,12.63
2018-03-26T19:19:08.651Z,26.43
2018-03-26T19:21:36.264Z,18.50
2018-03-26T19:24:03.763Z,14.33
2018-03-26T19:26:31.849Z,16.50
2018-03-26T19:28:59.551Z,16.70
2018-03-26T19:31:28.080Z,18.30
2018-03-26T19:33:56.355Z,18.70
2018-03-26T19:36:23.985Z,17.57
2018-03-26T19:38:51.492Z,13.77
2018-03-26T19:41:19.023Z,25.83
2018-03-26T19:43:46.519Z,19.67
2018-03-26T19:46:14.463Z,39.97
2018-03-26T19:48:41.951Z,37.83
2018-03-26T19:51:09.715Z,19.37
2018-03-26T19:53:37.263Z,15.33
2018-03-26T19:56:04.875Z,23.17
2018-03-26T19:58:32.393Z,26.87
2018-03-26T20:00:59.902Z,23.90
2018-03-26T20:03:27.503Z,24.37
2018-03-26T20:05:55.098Z,25.13
2018-03-26T20:08:23.194Z,20.60
2018-03-26T20:10:51.216Z,20.43
2018-03-26T20:13:18.719Z,24.37
2018-03-26T20:15:46.294Z,28.87
2018-03-26T20:18:14.544Z,28.77
2018-03-26T20:20:42.047Z,43.23
2018-03-26T20:23:09.765Z,26.73
2018-03-26T20:25:37.218Z,32.13
2018-03-26T20:28:04.917Z,23.63
2018-03-26T20:30:32.723Z,25.93
2018-03-26T20:33:00.242Z,31.23
2018-03-26T20:35:27.926Z,25.80
2018-03-26T20:37:55.464Z,20.83
2018-03-26T20:40:22.980Z,29.57
2018-03-26T20:42:52.747Z,30.83
2018-03-26T20:45:20.238Z,24.90
2018-03-26T20:47:47.763Z,32.37
2018-03-26T20:50:15.455Z,39.50
2018-03-26T20:52:42.978Z,31.90
2018-03-26T20:55:10.619Z,31.53
2018-03-26T20:57:38.411Z,28.90
2018-03-26T21:00:06.180Z,38.47
2018-03-26T21:02:33.692Z,31.17
2018-03-26T21:05:01.191Z,34.43
2018-03-26T21:07:28.715Z,26.97
2018-03-26T21:09:56.207Z,34.20
2018-03-26T21:12:23.711Z,27.20
2018-03-26T21:14:51.974Z,28.03
2018-03-26T21:17:21.136Z,30.60
2018-03-26T21:19:48.918Z,31.77
2018-03-26T21:22:16.407Z,101.13
2018-03-26T21:24:44.136Z,29.87
2018-03-26T21:27:11.636Z,42.87
2018-03-26T21:29:39.342Z,40.53
2018-03-26T21:32:07.134Z,30.30
2018-03-26T21:34:34.628Z,25.53
2018-03-26T21:37:02.139Z,33.00
2018-03-26T21:39:29.654Z,43.00
2018-03-26T21:41:57.151Z,35.43
2018-03-26T21:44:24.670Z,36.53
2018-03-26T21:46:52.290Z,29.73
2018-03-26T21:49:20.570Z,34.90
2018-03-26T21:51:48.068Z,28.30
2018-03-26T21:54:15.784Z,30.87
2018-03-26T21:56:43.414Z,30.63
2018-03-26T21:59:10.976Z,34.87
2018-03-26T22:01:38.477Z,34.40
2018-03-26T22:04:05.995Z,30.87
2018-03-26T22:06:33.661Z,41.87
2018-03-26T22:09:01.167Z,34.30
2018-03-26T22:11:28.699Z,38.20
2018-03-26T22:13:56.977Z,38.77
2018-03-26T22:16:24.664Z,35.97
2018-03-26T22:18:52.172Z,38.53
2018-03-26T22:21:20.582Z,35.10
2018-03-26T22:23:48.281Z,39.93
2018-03-26T22:26:15.878Z,38.23
2018-03-26T22:28:43.818Z,40.83
2018-03-26T22:31:11.588Z,35.63
2018-03-26T22:33:39.379Z,38.87
2018-03-26T22:36:06.882Z,36.13
2018-03-26T22:38:34.395Z,33.70
2018-03-26T22:41:02.036Z,32.57
2018-03-26T22:43:29.539Z,33.83
2018-03-26T22:45:57.233Z,33.60
2018-03-26T22:48:24.741Z,39.17
2018-03-26T22:50:52.241Z,38.10
2018-03-26T22:53:19.944Z,39.57
2018-03-26T22:55:47.467Z,34.57
2018-03-26T22:58:14.964Z,38.07
2018-03-26T23:00:42.572Z,33.50
2018-03-26T23:03:10.074Z,32.77
2018-03-26T23:05:38.252Z,32.13
2018-03-26T23:08:05.995Z,41.80
2018-03-26T23:10:33.657Z,38.20
2018-03-26T23:13:02.064Z,30.90
2018-03-26T23:15:29.551Z,37.70
2018-03-26T23:17:57.068Z,32.13
2018-03-26T23:20:24.716Z,32.87
2018-03-26T23:22:52.227Z,42.47
2018-03-26T23:25:19.758Z,33.20
2018-03-26T23:27:47.264Z,29.87
2018-03-26T23:30:16.692Z,31.87
2018-03-26T23:32:44.448Z,37.97
2018-03-26T23:35:11.963Z,37.57
2018-03-26T23:37:40.830Z,35.67
2018-03-26T23:40:08.325Z,41.23
2018-03-26T23:42:35.956Z,41.47
2018-03-26T23:45:04.223Z,36.10
2018-03-26T23:47:31.951Z,42.77
2018-03-26T23:49:59.455Z,39.67
2018-03-26T23:52:26.971Z,82.70
2018-03-26T23:54:54.939Z,57.70
2018-03-26T23:57:22.451Z,46.33
2018-03-26T23:59:49.949Z,45.83
