createdAt,value
2018-08-04T00:07:08.329Z,1012
2018-08-04T00:17:23.138Z,1012.1
2018-08-04T00:27:37.455Z,1012.2
2018-08-04T00:37:52.209Z,1012.1
2018-08-04T00:48:05.960Z,1012.1
2018-08-04T00:58:20.588Z,1012
2018-08-04T01:08:35.396Z,1012.1
2018-08-04T01:18:50.097Z,1012.1
2018-08-04T01:29:05.453Z,1012.2
2018-08-04T01:39:19.954Z,1012.1
2018-08-04T01:49:34.742Z,1012
2018-08-04T01:59:50.294Z,1011.9
2018-08-04T02:10:05.733Z,1011.8
2018-08-04T02:20:20.646Z,1011.9
2018-08-04T02:30:33.887Z,1011.9
2018-08-04T02:40:49.495Z,1011.8
2018-08-04T02:51:04.566Z,1011.8
2018-08-04T03:01:18.343Z,1011.7
2018-08-04T03:11:33.945Z,1011.7
2018-08-04T03:21:48.055Z,1011.5
2018-08-04T03:32:02.555Z,1011.6
2018-08-04T03:42:17.777Z,1011.5
2018-08-04T03:52:33.129Z,1011.6
2018-08-04T04:02:47.528Z,1011.5
2018-08-04T04:13:02.759Z,1011.6
2018-08-04T04:23:17.958Z,1011.7
2018-08-04T04:33:32.758Z,1011.9
2018-08-04T04:43:48.231Z,1012
2018-08-04T04:54:02.979Z,1011.9
2018-08-04T05:04:17.166Z,1011.9
2018-08-04T05:14:32.065Z,1011.8
2018-08-04T05:24:47.467Z,1012.1
2018-08-04T05:35:03.056Z,1012.2
2018-08-04T05:45:17.865Z,1012.2
2018-08-04T05:55:33.225Z,1012.2
2018-08-04T06:05:48.719Z,1012.2
2018-08-04T06:16:02.561Z,1012.4
2018-08-04T06:26:16.489Z,1012.6
2018-08-04T06:36:31.973Z,1012.7
2018-08-04T06:46:46.327Z,1012.7
2018-08-04T06:57:00.710Z,1012.7
2018-08-04T07:07:15.047Z,1012.6
2018-08-04T07:17:30.427Z,1012.8
2018-08-04T07:27:45.165Z,1012.6
2018-08-04T07:38:00.751Z,1012.7
2018-08-04T07:48:16.477Z,1012.8
2018-08-04T07:58:32.040Z,1012.9
2018-08-04T08:08:46.441Z,1012.8
2018-08-04T08:19:02.044Z,1012.8
2018-08-04T08:29:16.428Z,1012.7
2018-08-04T08:39:30.816Z,1012.8
2018-08-04T08:49:46.099Z,1012.8
2018-08-04T09:00:00.031Z,1012.9
2018-08-04T09:10:14.653Z,1013
2018-08-04T09:20:29.266Z,1013.1
2018-08-04T09:30:43.416Z,1013
2018-08-04T09:40:58.383Z,1013.1
2018-08-04T09:51:13.433Z,1013
2018-08-04T10:01:28.742Z,1013.1
2018-08-04T10:11:44.628Z,1013.1
2018-08-04T10:21:59.690Z,1012.9
2018-08-04T10:32:13.608Z,1012.8
2018-08-04T10:42:28.759Z,1012.7
2018-08-04T10:52:44.710Z,1012.7
2018-08-04T11:02:58.656Z,1012.7
2018-08-04T11:13:14.305Z,1012.6
2018-08-04T11:23:28.418Z,1012.6
2018-08-04T11:33:42.781Z,1012.6
2018-08-04T11:43:58.449Z,1012.5
2018-08-04T11:54:13.695Z,1012.6
2018-08-04T12:04:28.658Z,1012.6
2018-08-04T12:14:44.448Z,1012.4
2018-08-04T12:24:58.812Z,1012.3
2018-08-04T12:35:14.905Z,1012.5
2018-08-04T12:45:29.782Z,1012.8
2018-08-04T12:55:45.620Z,1012.7
2018-08-04T13:05:59.857Z,1012.9
2018-08-04T13:16:15.204Z,1011.9
2018-08-04T13:26:30.597Z,1012.3
2018-08-04T13:36:45.348Z,1011.8
2018-08-04T13:47:00.566Z,1011.9
2018-08-04T13:57:14.938Z,1012.1
2018-08-04T14:07:29.136Z,1011.8
2018-08-04T14:17:43.722Z,1012
2018-08-04T14:27:59.082Z,1011.9
2018-08-04T14:38:14.844Z,1011.8
2018-08-04T14:48:29.091Z,1011.5
2018-08-04T14:58:44.828Z,1011.7
2018-08-04T15:08:59.743Z,1011.5
2018-08-04T15:19:14.299Z,1011.5
2018-08-04T15:29:28.239Z,1011.4
2018-08-04T15:39:43.367Z,1011.4
2018-08-04T15:49:58.262Z,1011.4
2018-08-04T16:00:13.082Z,1011.4
2018-08-04T16:10:27.145Z,1011.5
2018-08-04T16:20:41.341Z,1011.6
2018-08-04T16:30:57.208Z,1011.6
2018-08-04T16:41:11.548Z,1011.5
2018-08-04T16:51:26.485Z,1011.6
2018-08-04T17:01:40.269Z,1011.7
2018-08-04T17:11:55.987Z,1011.9
2018-08-04T17:22:10.889Z,1011.9
2018-08-04T17:32:25.798Z,1011.8
2018-08-04T17:42:41.826Z,1011.8
2018-08-04T17:52:56.727Z,1011.8
2018-08-04T18:03:12.113Z,1011.9
2018-08-04T18:13:26.352Z,1012
2018-08-04T18:23:41.005Z,1012
2018-08-04T18:33:56.475Z,1012
2018-08-04T18:44:11.720Z,1012.2
2018-08-04T18:54:26.963Z,1012.3
2018-08-04T19:04:42.320Z,1012.4
2018-08-04T19:14:57.133Z,1012.6
2018-08-04T19:25:11.731Z,1012.7
2018-08-04T19:35:27.483Z,1012.8
2018-08-04T19:45:43.242Z,1012.9
2018-08-04T19:55:56.983Z,1013
2018-08-04T20:06:11.635Z,1013.1
2018-08-04T20:16:27.023Z,1013.2
2018-08-04T20:26:41.703Z,1013.3
2018-08-04T20:36:56.012Z,1013.4
2018-08-04T20:47:11.440Z,1013.5
2018-08-04T20:57:26.660Z,1013.5
2018-08-04T21:07:40.994Z,1013.6
2018-08-04T21:17:55.859Z,1013.6
2018-08-04T21:28:10.459Z,1013.6
2018-08-04T21:38:25.482Z,1013.7
2018-08-04T21:48:39.485Z,1013.7
2018-08-04T21:58:53.991Z,1013.8
2018-08-04T22:09:08.975Z,1013.8
2018-08-04T22:19:24.182Z,1013.8
2018-08-04T22:29:38.916Z,1013.9
2018-08-04T22:39:54.169Z,1013.9
2018-08-04T22:50:08.801Z,1013.9
2018-08-04T23:00:24.485Z,1013.9
2018-08-04T23:10:39.093Z,1014
2018-08-04T23:20:53.615Z,1014
2018-08-04T23:31:08.784Z,1014.2
2018-08-04T23:41:23.585Z,1014.1
2018-08-04T23:51:38.675Z,1014.2
